createdAt,value
2018-03-08T00:01:51.457Z,93.80
2018-03-08T00:04:20.461Z,93.80
2018-03-08T00:06:49.496Z,93.70
2018-03-08T00:09:18.865Z,93.60
2018-03-08T00:11:48.944Z,93.60
2018-03-08T00:14:27.408Z,93.50
2018-03-08T00:16:56.448Z,93.50
2018-03-08T00:19:26.392Z,93.40
2018-03-08T00:21:55.464Z,93.50
2018-03-08T00:24:26.505Z,93.50
2018-03-08T00:26:56.516Z,93.70
2018-03-08T00:29:24.524Z,93.90
2018-03-08T00:31:53.529Z,94.00
2018-03-08T00:34:21.568Z,94.10
2018-03-08T00:36:49.596Z,93.90
2018-03-08T00:39:18.569Z,93.80
2018-03-08T00:41:51.337Z,93.70
2018-03-08T00:44:23.000Z,93.70
2018-03-08T00:46:53.004Z,93.50
2018-03-08T00:49:21.245Z,93.60
2018-03-08T00:51:51.380Z,93.50
2018-03-08T00:54:26.533Z,93.40
2018-03-08T00:57:02.153Z,93.40
2018-03-08T00:59:30.224Z,93.40
2018-03-08T01:01:58.272Z,93.50
2018-03-08T01:04:28.436Z,93.40
2018-03-08T01:07:02.208Z,93.40
2018-03-08T01:09:33.819Z,93.40
2018-03-08T01:12:05.640Z,93.40
2018-03-08T01:14:35.705Z,93.40
2018-03-08T01:17:04.608Z,93.50
2018-03-08T01:19:33.596Z,93.50
2018-03-08T01:22:01.636Z,93.80
2018-03-08T01:24:34.820Z,93.60
2018-03-08T01:27:03.871Z,93.70
2018-03-08T01:29:31.900Z,94.00
2018-03-08T01:32:02.636Z,94.70
2018-03-08T01:34:35.916Z,94.70
2018-03-08T01:37:04.915Z,94.70
2018-03-08T01:39:35.304Z,94.70
2018-03-08T01:42:03.320Z,94.60
2018-03-08T01:44:37.632Z,94.20
2018-03-08T01:47:08.388Z,94.00
2018-03-08T01:49:37.768Z,94.00
2018-03-08T01:52:11.734Z,93.80
2018-03-08T01:54:46.173Z,93.70
2018-03-08T01:57:16.240Z,93.90
2018-03-08T01:59:45.176Z,94.20
2018-03-08T02:02:16.332Z,94.50
2018-03-08T02:04:45.311Z,94.70
2018-03-08T02:07:14.339Z,95.00
2018-03-08T02:09:48.532Z,95.40
2018-03-08T02:12:18.587Z,95.60
2018-03-08T02:14:48.432Z,95.50
2018-03-08T02:17:16.467Z,95.50
2018-03-08T02:19:56.147Z,95.30
2018-03-08T02:22:24.203Z,95.20
2018-03-08T02:24:55.043Z,95.20
2018-03-08T02:27:32.557Z,95.20
2018-03-08T02:30:05.844Z,95.30
2018-03-08T02:32:37.620Z,95.30
2018-03-08T02:35:07.676Z,95.20
2018-03-08T02:37:40.148Z,95.20
2018-03-08T02:40:09.136Z,95.10
2018-03-08T02:42:38.341Z,95.20
2018-03-08T02:45:08.355Z,95.10
2018-03-08T02:47:38.136Z,95.30
2018-03-08T02:50:10.532Z,95.30
2018-03-08T02:52:46.898Z,95.40
2018-03-08T02:55:14.897Z,95.40
2018-03-08T02:57:45.849Z,95.40
2018-03-08T03:00:13.911Z,95.40
2018-03-08T03:02:47.811Z,95.40
2018-03-08T03:05:15.839Z,95.40
2018-03-08T03:07:45.367Z,95.40
2018-03-08T03:10:14.377Z,95.40
2018-03-08T03:12:48.079Z,95.40
2018-03-08T03:15:18.107Z,95.50
2018-03-08T03:17:50.858Z,95.50
2018-03-08T03:20:22.499Z,95.60
2018-03-08T03:22:57.719Z,95.60
2018-03-08T03:25:27.775Z,95.40
2018-03-08T03:27:55.827Z,95.40
2018-03-08T03:30:25.828Z,95.40
2018-03-08T03:32:59.219Z,95.40
2018-03-08T03:35:29.803Z,95.30
2018-03-08T03:38:00.927Z,95.30
2018-03-08T03:40:30.250Z,95.30
2018-03-08T03:43:02.517Z,95.30
2018-03-08T03:45:35.023Z,95.30
2018-03-08T03:48:11.712Z,95.40
2018-03-08T03:50:40.495Z,95.40
2018-03-08T03:53:08.575Z,95.40
2018-03-08T03:55:36.583Z,95.50
2018-03-08T03:58:14.283Z,95.60
2018-03-08T04:00:42.331Z,95.60
2018-03-08T04:03:11.407Z,95.60
2018-03-08T04:05:52.423Z,95.60
2018-03-08T04:08:20.487Z,95.70
2018-03-08T04:10:48.503Z,95.70
2018-03-08T04:13:19.614Z,95.70
2018-03-08T04:15:49.643Z,95.70
2018-03-08T04:18:19.735Z,95.80
2018-03-08T04:20:49.738Z,95.80
2018-03-08T04:23:25.179Z,96.00
2018-03-08T04:25:57.115Z,96.10
2018-03-08T04:28:25.942Z,96.10
2018-03-08T04:30:56.194Z,96.10
2018-03-08T04:33:24.231Z,96.20
2018-03-08T04:35:54.194Z,96.20
2018-03-08T04:38:33.375Z,96.20
2018-03-08T04:41:06.710Z,96.30
2018-03-08T04:43:36.883Z,96.20
2018-03-08T04:46:06.855Z,96.30
2018-03-08T04:48:34.923Z,96.20
2018-03-08T04:51:03.007Z,96.30
2018-03-08T04:53:33.755Z,96.30
2018-03-08T04:56:03.742Z,96.30
2018-03-08T04:58:44.210Z,96.40
2018-03-08T05:01:13.994Z,96.30
2018-03-08T05:03:44.746Z,96.30
2018-03-08T05:06:16.850Z,96.40
2018-03-08T05:08:45.815Z,96.40
2018-03-08T05:11:13.847Z,96.40
2018-03-08T05:13:45.019Z,96.60
2018-03-08T05:16:14.054Z,96.70
2018-03-08T05:18:42.991Z,96.90
2018-03-08T05:21:11.015Z,97.00
2018-03-08T05:23:40.047Z,97.00
2018-03-08T05:26:09.039Z,97.10
2018-03-08T05:28:37.059Z,97.30
2018-03-08T05:31:09.682Z,97.40
2018-03-08T05:33:38.668Z,97.40
2018-03-08T05:36:11.154Z,97.60
2018-03-08T05:38:39.178Z,97.80
2018-03-08T05:41:07.219Z,98.10
2018-03-08T05:43:37.206Z,98.50
2018-03-08T05:46:07.218Z,98.90
2018-03-08T05:48:43.495Z,98.70
2018-03-08T05:51:11.474Z,98.90
2018-03-08T05:53:47.882Z,99.20
2018-03-08T05:56:15.915Z,99.20
2018-03-08T05:58:44.886Z,99.50
2018-03-08T06:01:20.478Z,99.60
2018-03-08T06:03:48.486Z,99.70
2018-03-08T06:06:17.484Z,99.90
2018-03-08T06:08:45.495Z,99.90
2018-03-08T06:11:15.278Z,99.50
2018-03-08T06:13:47.042Z,99.50
2018-03-08T06:16:19.498Z,99.20
2018-03-08T06:18:48.514Z,99.20
2018-03-08T06:21:16.532Z,99.10
2018-03-08T06:23:51.476Z,99.20
2018-03-08T06:26:21.394Z,99.20
2018-03-08T06:28:50.394Z,99.40
2018-03-08T06:31:19.382Z,99.50
2018-03-08T06:33:52.313Z,99.30
2018-03-08T06:36:22.082Z,99.10
2018-03-08T06:38:52.105Z,99.10
2018-03-08T06:41:21.098Z,99.00
2018-03-08T06:43:49.112Z,99.00
2018-03-08T06:46:17.133Z,98.90
2018-03-08T06:48:50.006Z,98.70
2018-03-08T06:51:19.034Z,98.60
2018-03-08T06:53:47.062Z,98.60
2018-03-08T06:56:15.070Z,98.10
2018-03-08T06:58:43.096Z,97.90
2018-03-08T07:01:11.119Z,97.80
2018-03-08T07:03:42.322Z,97.80
2018-03-08T07:06:10.463Z,97.80
2018-03-08T07:08:49.818Z,97.70
2018-03-08T07:11:19.751Z,97.60
2018-03-08T07:13:47.774Z,97.40
2018-03-08T07:16:19.982Z,97.30
2018-03-08T07:18:50.014Z,97.20
2018-03-08T07:21:18.032Z,96.90
2018-03-08T07:23:46.042Z,96.90
2018-03-08T07:26:14.093Z,96.80
2018-03-08T07:28:42.095Z,96.60
2018-03-08T07:31:12.106Z,96.10
2018-03-08T07:33:42.118Z,95.40
2018-03-08T07:36:10.122Z,94.70
2018-03-08T07:38:40.798Z,94.20
2018-03-08T07:41:09.714Z,94.20
2018-03-08T07:43:48.085Z,93.40
2018-03-08T07:46:18.042Z,93.40
2018-03-08T07:48:46.074Z,93.20
2018-03-08T07:51:14.082Z,93.40
2018-03-08T07:53:42.110Z,93.00
2018-03-08T07:56:13.125Z,92.70
2018-03-08T07:58:41.908Z,91.50
2018-03-08T08:01:11.686Z,90.80
2018-03-08T08:03:39.713Z,90.80
2018-03-08T08:06:20.546Z,90.90
2018-03-08T08:09:00.466Z,91.00
2018-03-08T08:11:29.366Z,90.90
2018-03-08T08:14:06.330Z,90.90
2018-03-08T08:16:45.126Z,90.70
2018-03-08T08:19:20.538Z,89.40
2018-03-08T08:21:50.198Z,89.60
2018-03-08T08:24:26.342Z,89.50
2018-03-08T08:26:54.360Z,90.30
2018-03-08T08:29:39.290Z,90.50
2018-03-08T08:32:07.314Z,90.00
2018-03-08T08:34:36.089Z,85.60
2018-03-08T08:37:21.262Z,85.40
2018-03-08T08:39:50.934Z,86.00
2018-03-08T08:42:22.158Z,86.10
2018-03-08T08:44:50.174Z,85.90
2018-03-08T08:47:19.134Z,85.00
2018-03-08T08:49:50.293Z,83.80
2018-03-08T08:52:20.215Z,83.80
2018-03-08T08:54:51.941Z,83.70
2018-03-08T08:57:19.986Z,84.50
2018-03-08T08:59:51.377Z,85.00
2018-03-08T09:02:19.398Z,84.40
2018-03-08T09:04:51.214Z,84.70
2018-03-08T09:07:20.186Z,83.80
2018-03-08T09:09:48.221Z,82.30
2018-03-08T09:12:41.437Z,82.10
2018-03-08T09:15:11.467Z,81.10
2018-03-08T09:17:50.962Z,82.10
2018-03-08T09:20:27.758Z,80.10
2018-03-08T09:22:56.697Z,80.40
2018-03-08T09:25:31.406Z,81.40
2018-03-08T09:28:10.077Z,80.50
2018-03-08T09:30:38.101Z,80.50
2018-03-08T09:33:06.121Z,78.10
2018-03-08T09:35:45.701Z,77.30
2018-03-08T09:38:30.745Z,79.50
2018-03-08T09:40:59.648Z,79.40
2018-03-08T09:43:28.621Z,78.80
2018-03-08T09:46:00.385Z,78.20
2018-03-08T09:48:28.414Z,78.10
2018-03-08T09:51:03.961Z,77.60
2018-03-08T09:53:36.069Z,77.10
2018-03-08T09:56:04.097Z,77.20
2018-03-08T09:58:45.146Z,75.50
2018-03-08T10:01:17.477Z,72.90
2018-03-08T10:03:51.161Z,72.80
2018-03-08T10:06:23.442Z,74.00
2018-03-08T10:08:52.437Z,75.30
2018-03-08T10:11:25.109Z,75.70
2018-03-08T10:13:53.129Z,75.20
2018-03-08T10:16:24.532Z,74.80
2018-03-08T10:18:52.572Z,75.40
2018-03-08T10:21:44.182Z,74.20
2018-03-08T10:23:50.285Z,74.30
2018-03-08T10:26:18.315Z,74.40
2018-03-08T10:29:05.981Z,74.90
2018-03-08T10:31:37.648Z,73.20
2018-03-08T10:34:05.673Z,73.90
2018-03-08T10:36:34.615Z,70.60
2018-03-08T10:39:03.667Z,65.30
2018-03-08T10:44:05.233Z,57.90
2018-03-08T10:46:34.256Z,55.90
2018-03-08T10:49:12.747Z,54.60
2018-03-08T10:51:43.816Z,53.50
2018-03-08T10:54:12.765Z,56.80
2018-03-08T10:56:40.765Z,57.90
2018-03-08T10:59:08.784Z,58.10
2018-03-08T11:04:58.732Z,56.80
2018-03-08T11:07:32.196Z,56.60
2018-03-08T11:10:00.229Z,58.20
2018-03-08T11:12:30.136Z,57.10
2018-03-08T11:14:58.156Z,57.50
2018-03-08T11:17:34.284Z,53.10
2018-03-08T11:20:08.725Z,53.10
2018-03-08T11:22:50.189Z,53.70
2018-03-08T11:25:30.152Z,53.50
2018-03-08T11:28:04.276Z,53.50
2018-03-08T11:30:32.296Z,57.70
2018-03-08T11:33:00.320Z,58.70
2018-03-08T11:35:32.440Z,61.30
2018-03-08T11:38:00.460Z,62.00
2018-03-08T11:40:28.476Z,64.40
2018-03-08T11:42:58.400Z,66.00
2018-03-08T11:45:26.400Z,65.90
2018-03-08T11:47:54.416Z,64.60
2018-03-08T11:50:22.442Z,62.70
2018-03-08T11:52:51.360Z,62.10
2018-03-08T11:55:22.728Z,59.50
2018-03-08T11:57:51.609Z,59.30
2018-03-08T12:00:21.632Z,58.70
2018-03-08T12:02:49.652Z,60.00
2018-03-08T12:05:23.576Z,60.80
2018-03-08T12:07:58.952Z,59.10
2018-03-08T12:10:27.948Z,59.00
2018-03-08T12:12:55.976Z,58.60
2018-03-08T12:15:25.879Z,56.30
2018-03-08T12:17:59.786Z,55.30
2018-03-08T12:20:27.776Z,55.50
2018-03-08T12:22:56.808Z,53.90
2018-03-08T12:25:29.688Z,52.30
2018-03-08T12:27:59.704Z,50.00
2018-03-08T12:30:29.740Z,49.20
2018-03-08T12:33:00.465Z,49.60
2018-03-08T12:35:31.645Z,50.00
2018-03-08T12:37:59.628Z,51.10
2018-03-08T12:40:29.552Z,45.90
2018-03-08T12:43:01.135Z,45.50
2018-03-08T12:45:29.176Z,44.40
2018-03-08T12:47:57.228Z,43.30
2018-03-08T12:50:26.147Z,41.50
2018-03-08T12:52:55.147Z,38.70
2018-03-08T12:55:23.172Z,40.40
2018-03-08T12:57:51.216Z,43.20
2018-03-08T13:00:27.664Z,39.70
2018-03-08T13:02:59.824Z,39.70
2018-03-08T13:05:27.871Z,38.80
2018-03-08T13:07:55.883Z,35.20
2018-03-08T13:10:23.909Z,32.70
2018-03-08T13:12:52.931Z,32.00
2018-03-08T13:15:26.119Z,32.20
2018-03-08T13:17:54.163Z,32.50
2018-03-08T13:20:22.196Z,34.50
2018-03-08T13:22:50.220Z,35.30
2018-03-08T13:25:25.119Z,33.70
2018-03-08T13:27:53.167Z,35.10
2018-03-08T13:30:25.208Z,35.90
2018-03-08T13:32:53.240Z,35.80
2018-03-08T13:35:22.280Z,37.60
2018-03-08T13:37:51.067Z,36.50
2018-03-08T13:40:20.043Z,36.50
2018-03-08T13:42:49.020Z,38.20
2018-03-08T13:45:20.524Z,38.20
2018-03-08T13:47:50.423Z,38.00
2018-03-08T13:50:19.203Z,36.60
2018-03-08T13:52:47.996Z,38.00
2018-03-08T13:55:19.823Z,41.00
2018-03-08T13:57:49.854Z,40.80
2018-03-08T14:00:21.296Z,45.10
2018-03-08T14:02:50.307Z,49.20
2018-03-08T14:05:24.506Z,51.20
2018-03-08T14:07:56.154Z,51.10
2018-03-08T14:10:24.175Z,51.30
2018-03-08T14:12:56.940Z,47.60
2018-03-08T14:15:26.715Z,45.60
2018-03-08T14:17:55.679Z,45.40
2018-03-08T14:20:23.713Z,48.20
2018-03-08T14:22:52.512Z,48.90
2018-03-08T14:25:31.179Z,48.80
2018-03-08T14:27:59.203Z,46.50
2018-03-08T14:30:27.219Z,44.40
2018-03-08T14:33:02.031Z,45.90
2018-03-08T14:35:30.067Z,48.70
2018-03-08T14:37:58.995Z,49.20
2018-03-08T14:40:27.011Z,51.60
2018-03-08T14:42:58.766Z,47.30
2018-03-08T14:45:30.595Z,46.80
2018-03-08T14:47:58.623Z,46.70
2018-03-08T14:50:27.670Z,46.20
2018-03-08T14:53:00.559Z,47.10
2018-03-08T14:55:29.547Z,46.00
2018-03-08T14:57:59.551Z,46.10
2018-03-08T15:00:27.583Z,46.70
2018-03-08T15:02:55.606Z,48.30
2018-03-08T15:05:29.311Z,50.60
2018-03-08T15:07:58.224Z,51.70
2018-03-08T15:10:30.311Z,53.90
2018-03-08T15:13:00.276Z,53.90
2018-03-08T15:15:28.291Z,54.90
2018-03-08T15:18:01.039Z,55.80
2018-03-08T15:20:37.135Z,56.70
2018-03-08T15:23:05.146Z,56.70
2018-03-08T15:25:33.171Z,56.10
2018-03-08T15:28:01.175Z,55.90
2018-03-08T15:30:29.199Z,58.30
2018-03-08T15:32:59.092Z,59.00
2018-03-08T15:35:27.892Z,60.90
2018-03-08T15:38:18.095Z,61.10
2018-03-08T15:40:46.123Z,61.40
2018-03-08T15:43:14.131Z,62.90
2018-03-08T15:45:49.279Z,63.00
2018-03-08T15:48:24.311Z,63.40
2018-03-08T15:50:54.234Z,64.80
2018-03-08T15:53:24.127Z,64.90
2018-03-08T15:55:52.131Z,67.50
2018-03-08T15:58:20.139Z,67.00
2018-03-08T16:00:50.831Z,69.10
2018-03-08T16:03:19.815Z,69.00
2018-03-08T16:05:49.711Z,69.10
2018-03-08T16:11:21.551Z,69.10
2018-03-08T16:13:49.567Z,68.90
2018-03-08T16:16:19.490Z,69.70
2018-03-08T16:18:49.415Z,68.30
2018-03-08T16:21:24.735Z,68.10
2018-03-08T16:26:50.999Z,65.50
2018-03-08T16:29:25.420Z,64.10
2018-03-08T16:32:00.223Z,63.80
2018-03-08T16:34:42.095Z,63.50
2018-03-08T16:37:15.623Z,63.80
2018-03-08T16:39:44.635Z,63.70
2018-03-08T16:42:18.439Z,63.70
2018-03-08T16:44:46.534Z,64.50
2018-03-08T16:47:15.398Z,64.60
2018-03-08T16:49:43.408Z,65.40
2018-03-08T16:52:12.198Z,67.80
2018-03-08T16:54:41.989Z,68.90
2018-03-08T16:57:10.954Z,68.90
2018-03-08T16:59:39.962Z,70.50
2018-03-08T17:02:07.999Z,72.10
2018-03-08T17:04:36.057Z,72.80
2018-03-08T17:07:14.358Z,73.70
2018-03-08T17:09:43.126Z,76.00
2018-03-08T17:12:16.394Z,76.30
2018-03-08T17:14:45.340Z,76.30
2018-03-08T17:17:15.195Z,77.20
2018-03-08T17:19:49.171Z,78.40
2018-03-08T17:22:19.114Z,79.00
2018-03-08T17:24:47.150Z,79.30
2018-03-08T17:27:15.150Z,79.60
2018-03-08T17:29:56.845Z,79.80
2018-03-08T17:32:25.746Z,80.10
2018-03-08T17:34:54.722Z,81.40
2018-03-08T17:37:23.620Z,81.40
2018-03-08T17:39:53.638Z,81.70
2018-03-08T17:42:25.860Z,82.40
2018-03-08T17:44:54.778Z,83.30
2018-03-08T17:47:26.442Z,83.30
2018-03-08T17:50:01.067Z,84.20
2018-03-08T17:52:32.106Z,85.00
2018-03-08T17:55:12.742Z,85.70
2018-03-08T17:57:40.762Z,86.10
2018-03-08T18:00:09.746Z,86.20
2018-03-08T18:02:59.394Z,86.70
2018-03-08T18:05:27.439Z,87.20
2018-03-08T18:08:01.026Z,88.30
2018-03-08T18:10:40.805Z,88.10
2018-03-08T18:13:15.393Z,87.60
2018-03-08T18:15:49.478Z,87.10
2018-03-08T18:18:23.857Z,87.00
2018-03-08T18:20:54.774Z,86.00
2018-03-08T18:23:22.792Z,85.10
2018-03-08T18:25:50.781Z,84.00
2018-03-08T18:28:18.790Z,83.20
2018-03-08T18:30:46.798Z,82.70
2018-03-08T18:33:19.953Z,82.60
2018-03-08T18:35:48.857Z,82.50
2018-03-08T18:38:23.481Z,83.10
2018-03-08T18:40:57.330Z,82.20
2018-03-08T18:43:38.617Z,82.20
2018-03-08T18:46:10.917Z,82.50
2018-03-08T18:48:38.933Z,82.90
2018-03-08T18:51:06.961Z,82.90
2018-03-08T18:53:36.881Z,83.30
2018-03-08T18:56:09.265Z,83.90
2018-03-08T18:58:37.297Z,83.60
2018-03-08T19:01:11.121Z,83.40
2018-03-08T19:03:41.085Z,83.80
2018-03-08T19:06:14.682Z,83.70
2018-03-08T19:08:43.617Z,83.90
2018-03-08T19:11:11.646Z,84.00
2018-03-08T19:13:39.665Z,84.20
2018-03-08T19:16:08.609Z,83.80
2018-03-08T19:18:43.309Z,83.90
2018-03-08T19:21:11.330Z,83.70
2018-03-08T19:23:42.037Z,82.90
2018-03-08T19:26:29.941Z,82.80
2018-03-08T19:28:57.985Z,82.20
2018-03-08T19:31:26.045Z,82.20
2018-03-08T19:33:56.970Z,81.50
2018-03-08T19:36:28.186Z,81.50
2018-03-08T19:38:56.207Z,81.20
2018-03-08T19:41:28.946Z,80.50
2018-03-08T19:43:56.961Z,80.10
2018-03-08T19:46:24.993Z,79.60
2018-03-08T19:48:54.981Z,78.90
2018-03-08T19:51:25.017Z,78.80
2018-03-08T19:53:53.073Z,78.30
2018-03-08T19:56:22.983Z,78.30
2018-03-08T19:58:51.012Z,78.10
2018-03-08T20:01:19.960Z,78.20
2018-03-08T20:03:47.989Z,78.40
2018-03-08T20:06:17.013Z,78.60
2018-03-08T20:08:50.465Z,78.80
2018-03-08T20:11:24.905Z,78.80
2018-03-08T20:13:58.025Z,78.60
2018-03-08T20:16:28.044Z,78.80
2018-03-08T20:18:56.058Z,79.00
2018-03-08T20:21:31.661Z,79.00
2018-03-08T20:24:03.837Z,79.00
2018-03-08T20:26:33.837Z,79.10
2018-03-08T20:29:01.853Z,79.20
2018-03-08T20:31:30.649Z,79.20
2018-03-08T20:33:58.673Z,79.20
2018-03-08T20:36:33.881Z,79.30
2018-03-08T20:39:01.885Z,79.30
2018-03-08T20:41:30.789Z,78.70
2018-03-08T20:44:01.918Z,78.20
2018-03-08T20:46:30.844Z,78.20
2018-03-08T20:49:05.869Z,77.70
2018-03-08T20:51:34.672Z,77.70
2018-03-08T20:54:08.533Z,77.60
2018-03-08T20:56:49.273Z,76.70
2018-03-08T20:59:19.185Z,76.60
2018-03-08T21:01:51.808Z,76.70
2018-03-08T21:04:20.645Z,76.60
2018-03-08T21:06:48.669Z,76.50
2018-03-08T21:09:16.684Z,76.60
2018-03-08T21:11:48.788Z,76.00
2018-03-08T21:14:17.769Z,76.10
2018-03-08T21:16:45.821Z,76.30
2018-03-08T21:19:16.468Z,75.90
2018-03-08T21:21:46.505Z,76.10
2018-03-08T21:24:15.705Z,76.00
2018-03-08T21:26:48.816Z,75.90
2018-03-08T21:29:16.925Z,75.90
2018-03-08T21:31:49.441Z,76.10
2018-03-08T21:34:19.184Z,75.90
2018-03-08T21:36:48.149Z,75.60
2018-03-08T21:39:16.971Z,75.50
2018-03-08T21:41:45.903Z,75.50
2018-03-08T21:44:15.965Z,75.10
2018-03-08T21:46:48.728Z,75.50
2018-03-08T21:49:21.397Z,74.80
2018-03-08T21:51:49.633Z,74.70
2018-03-08T21:54:24.220Z,74.90
2018-03-08T21:59:25.676Z,74.50
2018-03-08T22:01:53.850Z,74.40
2018-03-08T22:04:21.853Z,74.40
2018-03-08T22:06:49.964Z,75.00
2018-03-08T22:09:18.044Z,73.80
2018-03-08T22:11:50.599Z,73.40
2018-03-08T22:14:19.659Z,72.90
2018-03-08T22:19:22.325Z,72.40
2018-03-08T22:21:55.752Z,70.70
2018-03-08T22:24:29.409Z,72.50
2018-03-08T22:26:59.764Z,71.80
2018-03-08T22:29:27.837Z,70.10
2018-03-08T22:34:34.313Z,68.40
2018-03-08T22:37:08.925Z,67.90
2018-03-08T22:39:42.952Z,68.10
2018-03-08T22:42:12.001Z,68.40
2018-03-08T22:44:46.389Z,67.50
2018-03-08T22:47:18.920Z,67.40
2018-03-08T22:49:48.756Z,67.30
2018-03-08T22:52:16.792Z,67.40
2018-03-08T22:54:45.649Z,67.00
2018-03-08T22:57:17.591Z,67.00
2018-03-08T22:59:48.576Z,68.40
2018-03-08T23:02:16.800Z,71.70
2018-03-08T23:04:45.631Z,79.40
2018-03-08T23:07:13.674Z,79.40
2018-03-08T23:09:44.936Z,84.30
2018-03-08T23:12:18.041Z,85.10
2018-03-08T23:14:46.084Z,87.10
2018-03-08T23:17:21.432Z,88.20
2018-03-08T23:19:59.200Z,89.50
2018-03-08T23:22:27.212Z,90.00
2018-03-08T23:24:59.080Z,90.30
2018-03-08T23:27:28.948Z,90.70
2018-03-08T23:29:58.896Z,91.60
2018-03-08T23:32:26.968Z,91.90
2018-03-08T23:34:57.000Z,92.10
2018-03-08T23:37:35.311Z,91.90
2018-03-08T23:40:04.304Z,91.90
2018-03-08T23:42:42.002Z,91.50
2018-03-08T23:45:13.872Z,91.40
2018-03-08T23:47:48.876Z,91.50
2018-03-08T23:50:17.876Z,91.40
2018-03-08T23:52:47.912Z,91.60
2018-03-08T23:55:16.947Z,91.40
2018-03-08T23:57:55.125Z,91.40
