createdAt,value
2019-06-08T00:01:28.884Z,99.13
2019-06-08T00:06:29.900Z,100.25
2019-06-08T00:11:28.811Z,100.86
2019-06-08T00:16:28.831Z,99.54
2019-06-08T00:21:28.839Z,108.47
2019-06-08T00:26:28.794Z,108.54
2019-06-08T00:31:30.775Z,104.43
2019-06-08T00:36:33.256Z,106.34
2019-06-08T00:41:28.818Z,111.42
2019-06-08T00:46:28.828Z,108.12
2019-06-08T00:51:29.771Z,103.21
2019-06-08T00:56:29.980Z,103.02
2019-06-08T01:01:30.966Z,102.58
2019-06-08T01:06:29.874Z,99.07
2019-06-08T01:11:29.135Z,103.33
2019-06-08T01:16:29.308Z,100.19
2019-06-08T01:21:30.002Z,100.19
2019-06-08T01:26:30.264Z,100.92
2019-06-08T01:31:28.769Z,107.29
2019-06-08T01:36:31.094Z,110.32
2019-06-08T01:41:29.846Z,103.97
2019-06-08T01:46:30.311Z,103.4
2019-06-08T01:51:28.783Z,99.19
2019-06-08T01:56:31.303Z,98.32
2019-06-08T02:01:29.966Z,97.75
2019-06-08T02:06:28.774Z,96.18
2019-06-08T02:11:28.901Z,102.39
2019-06-08T02:16:29.689Z,101.89
2019-06-08T02:21:28.968Z,101.53
2019-06-08T02:26:32.047Z,101.71
2019-06-08T02:31:30.675Z,105.47
2019-06-08T02:36:31.501Z,103.65
2019-06-08T02:41:28.944Z,110.97
2019-06-08T02:46:28.984Z,121.13
2019-06-08T02:51:31.149Z,125.09
2019-06-08T02:56:29.811Z,133.65
2019-06-08T03:01:29.531Z,130.23
2019-06-08T03:06:30.283Z,135.91
2019-06-08T03:11:28.723Z,138.49
2019-06-08T03:16:28.697Z,142.96
2019-06-08T03:21:28.690Z,139.06
2019-06-08T03:26:28.722Z,154.53
2019-06-08T03:31:28.758Z,152.15
2019-06-08T03:36:28.717Z,140.81
2019-06-08T03:41:29.638Z,154.53
2019-06-08T03:46:28.692Z,157.42
2019-06-08T03:51:28.679Z,154.81
2019-06-08T03:56:28.705Z,135.69
2019-06-08T04:01:29.726Z,139.41
2019-06-08T04:06:30.434Z,153.82
2019-06-08T04:11:30.434Z,149.05
2019-06-08T04:16:30.485Z,144.31
2019-06-08T04:21:30.437Z,168.13
2019-06-08T04:26:30.439Z,180.78
2019-06-08T04:31:30.419Z,166.3
2019-06-08T04:36:30.442Z,233.86
2019-06-08T04:37:45.211Z,230.12
2019-06-08T04:42:46.185Z,210.08
2019-06-08T04:47:46.173Z,197.18
2019-06-08T04:52:44.792Z,258.55
2019-06-08T04:57:45.510Z,213.61
2019-06-08T05:02:50.543Z,247.89
2019-06-08T05:07:50.278Z,286.32
2019-06-08T05:12:50.099Z,277.67
2019-06-08T05:17:47.631Z,240.32
2019-06-08T05:22:47.694Z,239.62
2019-06-08T05:27:47.485Z,229.8
2019-06-08T05:32:47.689Z,261.83
2019-06-08T05:37:47.781Z,291.63
2019-06-08T05:42:47.986Z,320.46
2019-06-08T05:47:48.007Z,269.08
2019-06-08T05:52:48.051Z,185.24
2019-06-08T05:57:48.419Z,189.38
2019-06-08T06:02:47.275Z,246.04
2019-06-08T06:07:47.278Z,298.2
2019-06-08T06:12:47.432Z,270.62
2019-06-08T06:17:49.786Z,308.21
2019-06-08T06:22:49.391Z,327.77
2019-06-08T06:27:47.667Z,305.65
2019-06-08T06:32:48.111Z,264.77
2019-06-08T06:37:48.032Z,298.74
2019-06-08T06:42:48.088Z,333.39
2019-06-08T06:47:52.730Z,277.43
2019-06-08T06:52:48.971Z,191.8
2019-06-08T06:57:47.311Z,322.02
2019-06-08T07:02:47.750Z,267.98
2019-06-08T07:07:48.175Z,319.23
2019-06-08T07:12:48.686Z,290.6
2019-06-08T07:17:48.137Z,344.15
2019-06-08T07:22:48.134Z,347.77
2019-06-08T07:27:48.513Z,376.27
2019-06-08T07:32:47.923Z,457.34
2019-06-08T07:37:48.641Z,452.11
2019-06-08T07:42:47.621Z,397.06
2019-06-08T07:47:47.867Z,470.8
2019-06-08T07:52:47.937Z,364.25
2019-06-08T07:57:48.496Z,412.67
2019-06-08T08:02:48.107Z,397.06
2019-06-08T08:07:48.313Z,383.9
2019-06-08T08:12:49.105Z,328.42
2019-06-08T08:17:47.174Z,367.08
2019-06-08T08:22:48.266Z,332.05
2019-06-08T08:27:47.891Z,336.79
2019-06-08T08:32:48.057Z,246.23
2019-06-08T08:37:55.403Z,485.07
2019-06-08T08:42:48.229Z,476.14
2019-06-08T08:47:48.459Z,487.18
2019-06-08T08:52:50.713Z,487.89
2019-06-08T08:57:48.354Z,505.89
2019-06-08T09:02:49.035Z,482.98
2019-06-08T09:07:48.209Z,331.72
2019-06-08T09:12:48.507Z,461.74
2019-06-08T09:17:48.261Z,437.39
2019-06-08T09:23:06.370Z,437.96
2019-06-08T09:27:48.134Z,423.87
2019-06-08T09:32:49.770Z,548.43
2019-06-08T09:37:48.525Z,510.51
2019-06-08T09:42:47.118Z,531.09
2019-06-08T09:47:49.831Z,443.16
2019-06-08T09:52:57.030Z,399.42
2019-06-08T09:57:48.481Z,540.92
2019-06-08T10:02:49.922Z,562.67
2019-06-08T10:07:50.027Z,458.9
2019-06-08T10:13:01.568Z,356.39
2019-06-08T10:17:54.429Z,552.04
2019-06-08T10:22:52.958Z,502.86
2019-06-08T10:27:52.998Z,539.19
2019-06-08T10:32:53.198Z,449.38
2019-06-08T10:38:01.495Z,422.53
2019-06-08T10:42:52.958Z,500.24
2019-06-08T10:47:53.051Z,546.65
2019-06-08T10:52:53.007Z,572.26
2019-06-08T10:57:53.003Z,373.72
2019-06-08T11:02:52.955Z,542.67
2019-06-08T11:07:53.003Z,548.43
2019-06-08T11:12:53.006Z,639.23
2019-06-08T11:17:52.947Z,576.68
2019-06-08T11:22:52.973Z,586.75
2019-06-08T11:27:53.033Z,560.32
2019-06-08T11:32:52.964Z,491.82
2019-06-08T11:37:52.962Z,480.56
2019-06-08T11:42:52.991Z,662.55
2019-06-08T11:47:52.986Z,702.75
2019-06-08T11:52:52.956Z,686.94
2019-06-08T11:57:54.248Z,638.01
2019-06-08T12:08:12.924Z,619.77
2019-06-08T12:13:17.468Z,648.48
2019-06-08T12:18:14.576Z,673.17
2019-06-08T12:23:12.599Z,571.77
2019-06-08T12:28:14.779Z,609.09
2019-06-08T12:33:15.297Z,518.79
2019-06-08T12:38:15.921Z,540.05
2019-06-08T12:43:15.791Z,491.82
2019-06-08T12:48:23.299Z,420.68
2019-06-08T12:53:21.118Z,416.51
2019-06-08T12:58:14.737Z,541.36
2019-06-08T13:03:14.438Z,669.82
2019-06-08T13:08:13.835Z,469.15
2019-06-08T13:13:14.477Z,457.65
2019-06-08T13:18:15.165Z,441.99
2019-06-08T13:23:13.680Z,311.99
2019-06-08T13:28:24.620Z,423.87
2019-06-08T13:33:12.522Z,637.41
2019-06-08T13:38:17.350Z,539.62
2019-06-08T13:43:13.863Z,407.91
2019-06-08T13:48:12.514Z,451.8
2019-06-08T13:53:12.938Z,453.94
2019-06-08T13:58:13.103Z,547.98
2019-06-08T14:03:13.625Z,674.53
2019-06-08T14:08:14.423Z,683.45
2019-06-08T14:13:15.093Z,468.83
2019-06-08T14:18:12.457Z,481.94
2019-06-08T14:23:12.457Z,426.02
2019-06-08T14:28:12.450Z,518.79
2019-06-08T14:33:12.453Z,419.89
2019-06-08T14:38:12.443Z,467.52
2019-06-08T14:43:12.939Z,400.85
2019-06-08T14:48:12.461Z,374.57
2019-06-08T14:53:12.449Z,332.05
2019-06-08T14:58:12.443Z,331.05
2019-06-08T15:03:12.483Z,303.4
2019-06-08T15:08:12.427Z,374.99
2019-06-08T15:13:12.426Z,313.47
2019-06-08T15:23:23.159Z,343.43
2019-06-08T15:28:20.610Z,351.47
2019-06-08T15:33:24.518Z,352.97
2019-06-08T15:38:20.745Z,378.92
2019-06-08T15:43:20.272Z,322.02
2019-06-08T15:48:22.344Z,330.06
2019-06-08T15:53:20.409Z,418.85
2019-06-08T15:58:20.302Z,262.45
2019-06-08T16:03:18.484Z,338.17
2019-06-08T16:08:17.927Z,253.98
2019-06-08T16:13:17.873Z,390.6
2019-06-08T16:18:17.899Z,424.4
2019-06-08T16:23:17.882Z,403.02
2019-06-08T16:28:17.889Z,398.95
2019-06-08T16:33:19.287Z,400.61
2019-06-08T16:38:17.870Z,289.08
2019-06-08T16:43:17.914Z,367.9
2019-06-08T16:48:17.905Z,367.9
2019-06-08T16:53:17.893Z,335.08
2019-06-08T16:58:17.898Z,303.68
2019-06-08T17:03:17.865Z,294.22
2019-06-08T17:08:17.835Z,368.72
2019-06-08T17:13:17.843Z,436.25
2019-06-08T17:18:17.864Z,409.15
2019-06-08T17:23:17.860Z,459.84
2019-06-08T17:28:17.849Z,428.19
2019-06-08T17:33:17.850Z,324.87
2019-06-08T18:04:42.732Z,219.57
2019-06-08T18:09:42.232Z,181.37
2019-06-08T18:14:43.501Z,140.81
2019-06-08T18:19:45.989Z,133.65
2019-06-08T18:24:43.432Z,125.09
2019-06-08T18:29:42.844Z,129.33
2019-06-08T18:34:42.080Z,131.55
2019-06-08T18:39:43.150Z,123.71
2019-06-08T18:44:42.525Z,133.22
2019-06-08T18:49:43.039Z,151.06
2019-06-08T18:55:58.095Z,148.65
2019-06-08T19:00:59.586Z,159.82
2019-06-08T19:05:56.901Z,151.46
2019-06-08T19:10:59.393Z,95.09
2019-06-08T19:15:59.391Z,98.15
2019-06-08T19:20:57.601Z,100.31
2019-06-08T19:25:57.802Z,93.79
2019-06-08T19:30:58.265Z,92.35
2019-06-08T19:36:01.844Z,91.65
2019-06-08T19:41:01.683Z,93.98
2019-06-08T19:45:57.998Z,101.34
2019-06-08T19:50:58.143Z,94.85
2019-06-08T19:55:59.138Z,96.68
2019-06-08T20:01:02.249Z,108.12
2019-06-08T20:05:56.840Z,93.17
2019-06-08T20:10:59.450Z,105.21
2019-06-08T20:16:02.396Z,94.75
2019-06-08T20:20:58.571Z,94.64
2019-06-08T20:25:57.302Z,108.89
2019-06-08T20:30:57.899Z,119.75
2019-06-08T20:35:58.504Z,101.28
2019-06-08T20:40:57.899Z,129.63
2019-06-08T20:45:57.441Z,136.58
2019-06-08T20:50:59.226Z,123.71
2019-06-08T20:55:59.284Z,126.98
2019-06-08T21:00:57.688Z,138.95
2019-06-08T21:05:58.157Z,124.26
2019-06-08T21:11:00.177Z,120.69
2019-06-08T21:16:02.327Z,104.1
2019-06-08T21:21:00.229Z,96.68
2019-06-08T21:26:01.518Z,87.45
2019-06-08T21:31:02.985Z,87.73
2019-06-08T21:36:08.650Z,94.35
2019-06-08T21:41:04.261Z,99.19
2019-06-08T21:46:01.162Z,92.25
2019-06-08T21:51:02.014Z,96.4
2019-06-08T21:55:58.482Z,93.69
2019-06-08T22:01:01.262Z,94.72
2019-06-08T22:06:00.477Z,95.58
2019-06-08T22:11:01.140Z,93.27
2019-06-08T22:16:04.183Z,102.58
2019-06-08T22:21:01.498Z,92.56
2019-06-08T22:26:01.120Z,112.76
2019-06-08T22:31:01.658Z,94.99
2019-06-08T22:36:00.666Z,92.76
2019-06-08T22:41:01.975Z,94.32
2019-06-08T22:46:02.146Z,98.03
2019-06-08T22:51:03.168Z,106.61
2019-06-08T22:55:59.337Z,112.08
2019-06-08T23:01:06.179Z,123.44
2019-06-08T23:06:02.825Z,99.13
2019-06-08T23:11:02.376Z,90.37
2019-06-08T23:16:04.305Z,124.26
2019-06-08T23:26:00.312Z,75.11
2019-06-08T23:31:20.948Z,113.6
2019-06-08T23:36:48.155Z,106.88
2019-06-08T23:41:02.240Z,114.45
2019-06-08T23:45:57.983Z,142.84
2019-06-08T23:50:57.890Z,130.03
2019-06-08T23:55:58.326Z,137.24
