createdAt,value
2018-01-27T00:01:23.772Z,99.90
2018-01-27T00:03:51.315Z,99.90
2018-01-27T00:06:18.854Z,99.90
2018-01-27T00:08:46.377Z,99.90
2018-01-27T00:11:13.921Z,99.90
2018-01-27T00:13:51.403Z,99.90
2018-01-27T00:16:18.972Z,99.90
2018-01-27T00:18:46.489Z,99.90
2018-01-27T00:21:14.793Z,99.90
2018-01-27T00:23:42.417Z,99.90
2018-01-27T00:26:09.998Z,99.90
2018-01-27T00:28:38.281Z,99.90
2018-01-27T00:31:06.589Z,99.90
2018-01-27T00:33:34.109Z,99.90
2018-01-27T00:36:02.396Z,99.90
2018-01-27T00:38:30.708Z,99.90
2018-01-27T00:40:58.231Z,99.90
2018-01-27T00:43:26.533Z,99.90
2018-01-27T00:45:54.109Z,99.90
2018-01-27T00:48:21.643Z,99.90
2018-01-27T00:50:49.925Z,99.90
2018-01-27T00:53:17.460Z,99.90
2018-01-27T00:55:44.973Z,99.90
2018-01-27T00:58:12.509Z,99.90
2018-01-27T01:00:40.026Z,99.90
2018-01-27T01:03:07.557Z,99.90
2018-01-27T01:05:35.109Z,99.90
2018-01-27T01:08:02.626Z,99.90
2018-01-27T01:10:30.948Z,99.90
2018-01-27T01:12:58.464Z,99.90
2018-01-27T01:15:27.510Z,99.90
2018-01-27T01:17:55.030Z,99.90
2018-01-27T01:20:23.345Z,99.90
2018-01-27T01:22:50.868Z,99.90
2018-01-27T01:25:19.189Z,99.90
2018-01-27T01:27:46.716Z,99.90
2018-01-27T01:30:15.022Z,99.90
2018-01-27T01:32:42.543Z,99.90
2018-01-27T01:35:10.958Z,99.90
2018-01-27T01:37:38.469Z,99.90
2018-01-27T01:40:05.989Z,99.90
2018-01-27T01:42:39.186Z,99.90
2018-01-27T01:45:06.737Z,99.90
2018-01-27T01:47:34.278Z,99.90
2018-01-27T01:50:01.790Z,99.90
2018-01-27T01:52:29.365Z,99.90
2018-01-27T01:54:56.973Z,99.90
2018-01-27T01:57:24.505Z,99.90
2018-01-27T01:59:52.797Z,99.90
2018-01-27T02:02:20.337Z,99.90
2018-01-27T02:04:48.624Z,99.90
2018-01-27T02:07:16.931Z,99.90
2018-01-27T02:09:44.464Z,99.90
2018-01-27T02:12:12.766Z,99.90
2018-01-27T02:14:40.285Z,99.90
2018-01-27T02:17:08.590Z,99.90
2018-01-27T02:19:36.103Z,99.90
2018-01-27T02:22:04.430Z,99.90
2018-01-27T02:24:32.006Z,99.90
2018-01-27T02:26:59.666Z,99.90
2018-01-27T02:29:27.193Z,99.90
2018-01-27T02:31:55.508Z,99.90
2018-01-27T02:34:23.062Z,99.90
2018-01-27T02:36:50.582Z,99.90
2018-01-27T02:39:18.887Z,99.90
2018-01-27T02:41:46.405Z,99.90
2018-01-27T02:44:13.953Z,99.90
2018-01-27T02:46:41.471Z,99.90
2018-01-27T02:49:09.008Z,99.90
2018-01-27T02:51:37.289Z,99.90
2018-01-27T02:54:04.834Z,99.90
2018-01-27T02:56:32.349Z,99.90
2018-01-27T02:58:59.889Z,99.90
2018-01-27T03:01:27.405Z,99.90
2018-01-27T03:03:55.021Z,99.90
2018-01-27T03:06:22.554Z,99.90
2018-01-27T03:08:50.841Z,99.90
2018-01-27T03:11:18.426Z,99.90
2018-01-27T03:13:45.947Z,99.90
2018-01-27T03:16:14.260Z,99.90
2018-01-27T03:18:41.777Z,99.90
2018-01-27T03:21:10.081Z,99.90
2018-01-27T03:23:37.597Z,99.90
2018-01-27T03:26:05.142Z,99.90
2018-01-27T03:28:32.681Z,99.90
2018-01-27T03:31:00.224Z,99.90
2018-01-27T03:33:27.740Z,99.90
2018-01-27T03:35:55.358Z,99.90
2018-01-27T03:38:22.871Z,99.90
2018-01-27T03:40:50.398Z,99.90
2018-01-27T03:43:17.913Z,99.90
2018-01-27T03:45:45.497Z,99.90
2018-01-27T03:48:13.016Z,99.90
2018-01-27T03:50:41.406Z,99.90
2018-01-27T03:53:09.687Z,99.90
2018-01-27T03:55:37.269Z,99.90
2018-01-27T03:58:04.786Z,99.90
2018-01-27T04:00:32.326Z,99.90
2018-01-27T04:02:59.853Z,99.90
2018-01-27T04:05:27.388Z,99.90
2018-01-27T04:07:54.903Z,99.90
2018-01-27T04:10:22.437Z,99.90
2018-01-27T04:12:49.954Z,99.90
2018-01-27T04:15:18.252Z,99.90
2018-01-27T04:17:45.769Z,99.90
2018-01-27T04:20:13.304Z,99.90
2018-01-27T04:22:40.835Z,99.90
2018-01-27T04:25:08.366Z,99.90
2018-01-27T04:27:36.664Z,99.90
2018-01-27T04:30:04.936Z,99.90
2018-01-27T04:32:33.242Z,99.90
2018-01-27T04:35:00.762Z,99.90
2018-01-27T04:37:29.065Z,99.90
2018-01-27T04:39:56.587Z,99.90
2018-01-27T04:42:24.132Z,99.90
2018-01-27T04:44:51.644Z,99.90
2018-01-27T04:47:19.184Z,99.90
2018-01-27T04:49:46.700Z,99.90
2018-01-27T04:52:14.292Z,99.90
2018-01-27T04:54:41.786Z,99.90
2018-01-27T04:57:09.317Z,99.90
2018-01-27T04:59:36.920Z,99.90
2018-01-27T05:02:04.456Z,99.90
2018-01-27T05:04:31.976Z,99.90
2018-01-27T05:06:59.505Z,99.90
2018-01-27T05:09:27.026Z,99.90
2018-01-27T05:11:55.333Z,99.90
2018-01-27T05:14:22.849Z,99.90
2018-01-27T05:16:50.385Z,99.90
2018-01-27T05:19:17.907Z,99.90
2018-01-27T05:21:45.444Z,99.90
2018-01-27T05:24:13.728Z,99.90
2018-01-27T05:26:42.021Z,99.90
2018-01-27T05:29:09.530Z,99.90
2018-01-27T05:31:37.161Z,99.90
2018-01-27T05:34:04.720Z,99.90
2018-01-27T05:36:32.256Z,99.90
2018-01-27T05:38:59.768Z,99.90
2018-01-27T05:41:27.303Z,99.90
2018-01-27T05:43:54.820Z,99.90
2018-01-27T05:46:23.122Z,99.90
2018-01-27T05:48:50.637Z,99.90
2018-01-27T05:51:18.173Z,99.90
2018-01-27T05:53:45.686Z,99.90
2018-01-27T05:56:13.980Z,99.90
2018-01-27T05:58:41.488Z,99.90
2018-01-27T06:01:09.026Z,99.90
2018-01-27T06:03:36.542Z,99.90
2018-01-27T06:06:04.840Z,99.90
2018-01-27T06:08:32.352Z,99.90
2018-01-27T06:10:59.886Z,99.90
2018-01-27T06:13:27.401Z,99.90
2018-01-27T06:15:54.939Z,99.90
2018-01-27T06:18:22.454Z,99.90
2018-01-27T06:20:50.757Z,99.90
2018-01-27T06:23:18.269Z,99.90
2018-01-27T06:25:45.800Z,99.90
2018-01-27T06:28:13.333Z,99.90
2018-01-27T06:30:40.841Z,99.90
2018-01-27T06:33:08.373Z,99.90
2018-01-27T06:35:35.890Z,99.90
2018-01-27T06:38:04.189Z,99.90
2018-01-27T06:40:31.761Z,99.90
2018-01-27T06:42:59.292Z,99.90
2018-01-27T06:45:27.604Z,99.90
2018-01-27T06:47:55.141Z,99.90
2018-01-27T06:50:23.422Z,99.90
2018-01-27T06:52:50.949Z,99.90
2018-01-27T06:55:18.462Z,99.90
2018-01-27T06:57:45.992Z,99.90
2018-01-27T07:00:14.301Z,99.90
2018-01-27T07:02:41.922Z,99.90
2018-01-27T07:05:09.415Z,99.90
2018-01-27T07:07:36.953Z,99.90
2018-01-27T07:10:05.233Z,99.90
2018-01-27T07:12:33.533Z,99.90
2018-01-27T07:15:01.038Z,99.90
2018-01-27T07:17:28.569Z,99.90
2018-01-27T07:19:56.086Z,99.90
2018-01-27T07:22:24.404Z,99.90
2018-01-27T07:24:51.912Z,99.90
2018-01-27T07:27:19.429Z,99.90
2018-01-27T07:29:46.960Z,99.90
2018-01-27T07:32:15.237Z,99.90
2018-01-27T07:34:43.534Z,99.90
2018-01-27T07:37:11.110Z,99.90
2018-01-27T07:39:38.669Z,99.90
2018-01-27T07:42:06.180Z,99.90
2018-01-27T07:44:33.708Z,99.90
2018-01-27T07:47:01.221Z,99.90
2018-01-27T07:49:29.522Z,99.90
2018-01-27T07:51:57.032Z,99.90
2018-01-27T07:54:25.372Z,99.90
2018-01-27T07:56:52.926Z,99.90
2018-01-27T07:59:20.442Z,99.90
2018-01-27T08:01:48.765Z,99.90
2018-01-27T08:04:16.286Z,99.90
2018-01-27T08:06:44.589Z,99.90
2018-01-27T08:09:12.112Z,99.90
2018-01-27T08:11:39.648Z,99.90
2018-01-27T08:14:07.174Z,99.90
2018-01-27T08:16:34.717Z,99.90
2018-01-27T08:19:02.243Z,99.90
2018-01-27T08:21:30.713Z,99.90
2018-01-27T08:23:58.236Z,99.90
2018-01-27T08:26:25.781Z,99.90
2018-01-27T08:28:53.304Z,99.90
2018-01-27T08:31:20.846Z,99.90
2018-01-27T08:33:48.462Z,99.90
2018-01-27T08:36:16.013Z,99.90
2018-01-27T08:38:44.302Z,99.90
2018-01-27T08:41:12.584Z,99.90
2018-01-27T08:43:40.125Z,99.90
2018-01-27T08:46:08.400Z,99.90
2018-01-27T08:48:36.704Z,99.90
2018-01-27T08:51:04.216Z,99.90
2018-01-27T08:53:31.745Z,99.90
2018-01-27T08:55:59.257Z,99.90
2018-01-27T08:58:26.789Z,99.90
2018-01-27T09:00:54.300Z,99.90
2018-01-27T09:03:21.833Z,99.90
2018-01-27T09:05:49.438Z,99.90
2018-01-27T09:08:17.006Z,99.90
2018-01-27T09:10:44.564Z,99.90
2018-01-27T09:13:12.092Z,99.90
2018-01-27T09:15:40.361Z,99.90
2018-01-27T09:18:08.672Z,99.90
2018-01-27T09:20:36.187Z,99.90
2018-01-27T09:23:03.694Z,99.90
2018-01-27T09:25:31.225Z,99.90
2018-01-27T09:27:59.501Z,99.90
2018-01-27T09:30:27.798Z,99.90
2018-01-27T09:32:55.316Z,99.90
2018-01-27T09:35:22.849Z,99.90
2018-01-27T09:37:50.357Z,95.50
2018-01-27T09:40:17.885Z,90.80
2018-01-27T09:42:45.397Z,81.30
2018-01-27T09:45:13.701Z,82.70
2018-01-27T09:47:41.218Z,82.70
2018-01-27T09:50:08.754Z,82.90
2018-01-27T09:52:36.267Z,83.00
2018-01-27T09:55:03.813Z,81.20
2018-01-27T09:57:32.085Z,80.70
2018-01-27T10:00:00.404Z,79.40
2018-01-27T10:02:27.944Z,78.50
2018-01-27T10:04:56.225Z,71.80
2018-01-27T10:07:24.629Z,76.80
2018-01-27T10:09:52.145Z,76.90
2018-01-27T10:12:20.455Z,72.40
2018-01-27T10:14:47.969Z,72.30
2018-01-27T10:17:15.497Z,73.30
2018-01-27T10:19:43.052Z,72.80
2018-01-27T10:22:10.617Z,73.30
2018-01-27T10:24:38.173Z,72.90
2018-01-27T10:27:05.700Z,73.40
2018-01-27T10:29:33.976Z,68.70
2018-01-27T10:32:02.277Z,70.20
2018-01-27T10:34:29.856Z,70.20
2018-01-27T10:36:57.395Z,69.20
2018-01-27T10:39:25.668Z,62.70
2018-01-27T10:41:53.981Z,66.10
2018-01-27T10:44:21.532Z,66.10
2018-01-27T10:46:49.046Z,60.40
2018-01-27T10:49:17.344Z,60.70
2018-01-27T10:51:45.621Z,60.90
2018-01-27T10:54:13.920Z,64.40
2018-01-27T10:56:42.198Z,61.20
2018-01-27T10:59:09.780Z,61.20
2018-01-27T11:01:37.293Z,61.70
2018-01-27T11:04:04.825Z,62.00
2018-01-27T11:06:32.337Z,61.00
2018-01-27T11:09:00.645Z,62.90
2018-01-27T11:11:28.161Z,62.00
2018-01-27T11:13:55.697Z,62.10
2018-01-27T11:16:23.209Z,57.40
2018-01-27T11:18:50.742Z,58.50
2018-01-27T11:21:18.261Z,59.10
2018-01-27T11:23:45.816Z,63.10
2018-01-27T11:26:13.329Z,66.10
2018-01-27T11:28:40.847Z,70.40
2018-01-27T11:31:08.380Z,75.80
2018-01-27T11:33:35.893Z,72.80
2018-01-27T11:36:03.521Z,77.30
2018-01-27T11:38:31.029Z,80.60
2018-01-27T11:40:58.552Z,85.20
2018-01-27T11:43:26.064Z,99.90
2018-01-27T11:45:53.597Z,99.90
2018-01-27T11:48:21.108Z,99.40
2018-01-27T11:50:49.406Z,98.10
2018-01-27T11:53:16.917Z,98.10
2018-01-27T11:55:44.534Z,91.80
2018-01-27T11:58:12.046Z,91.30
2018-01-27T12:00:41.085Z,93.40
2018-01-27T12:03:08.598Z,93.40
2018-01-27T12:05:36.131Z,80.90
2018-01-27T12:08:03.644Z,67.40
2018-01-27T12:10:31.948Z,73.10
2018-01-27T12:12:59.460Z,73.10
2018-01-27T12:15:27.079Z,90.50
2018-01-27T12:17:54.602Z,97.00
2018-01-27T12:20:22.908Z,99.90
2018-01-27T12:22:50.422Z,99.90
2018-01-27T12:25:17.938Z,99.90
2018-01-27T12:27:45.476Z,99.90
2018-01-27T12:30:13.765Z,99.90
2018-01-27T12:32:42.164Z,99.90
2018-01-27T12:35:09.681Z,99.90
2018-01-27T12:37:37.213Z,99.90
2018-01-27T12:40:04.724Z,99.90
2018-01-27T12:42:33.025Z,99.90
2018-01-27T12:45:00.545Z,99.90
2018-01-27T12:47:28.194Z,99.90
2018-01-27T12:49:55.705Z,99.90
2018-01-27T12:52:23.245Z,99.90
2018-01-27T12:54:51.524Z,99.90
2018-01-27T12:57:19.806Z,99.90
2018-01-27T12:59:48.106Z,99.90
2018-01-27T13:02:15.656Z,99.90
2018-01-27T13:04:43.948Z,99.90
2018-01-27T13:07:11.465Z,99.90
2018-01-27T13:09:39.767Z,99.90
2018-01-27T13:12:08.049Z,99.90
2018-01-27T13:14:36.345Z,99.90
2018-01-27T13:17:03.861Z,99.90
2018-01-27T13:19:31.404Z,99.90
2018-01-27T13:21:58.975Z,99.90
2018-01-27T13:24:26.516Z,99.90
2018-01-27T13:26:54.025Z,99.90
2018-01-27T13:29:22.326Z,99.90
2018-01-27T13:31:49.845Z,99.90
2018-01-27T13:34:17.382Z,99.90
2018-01-27T13:36:44.936Z,99.90
2018-01-27T13:39:12.478Z,99.90
2018-01-27T13:41:40.041Z,99.90
2018-01-27T13:44:07.672Z,99.90
2018-01-27T13:46:35.281Z,99.90
2018-01-27T13:49:02.821Z,99.90
2018-01-27T13:51:30.357Z,99.90
2018-01-27T13:53:58.685Z,99.90
2018-01-27T13:56:26.226Z,99.90
2018-01-27T13:58:53.744Z,99.90
2018-01-27T14:01:21.286Z,99.90
2018-01-27T14:03:48.820Z,99.90
2018-01-27T14:06:16.361Z,99.90
2018-01-27T14:08:44.643Z,99.90
2018-01-27T14:11:12.983Z,99.90
2018-01-27T14:13:40.501Z,99.90
2018-01-27T14:16:08.038Z,99.90
2018-01-27T14:18:36.314Z,99.90
2018-01-27T14:21:04.632Z,99.90
2018-01-27T14:23:32.188Z,99.90
2018-01-27T14:25:59.702Z,99.90
2018-01-27T14:28:27.278Z,99.90
2018-01-27T14:30:55.582Z,99.90
2018-01-27T14:33:23.117Z,99.90
2018-01-27T14:35:51.409Z,99.90
2018-01-27T14:38:18.940Z,99.90
2018-01-27T14:40:46.503Z,99.90
2018-01-27T14:43:14.846Z,99.90
2018-01-27T14:45:42.419Z,99.90
2018-01-27T14:48:09.962Z,99.90
2018-01-27T14:50:37.477Z,99.90
2018-01-27T14:53:05.782Z,99.90
2018-01-27T14:55:33.343Z,99.90
2018-01-27T14:58:00.927Z,99.90
2018-01-27T15:00:28.496Z,99.90
2018-01-27T15:02:56.057Z,99.90
2018-01-27T15:05:23.569Z,99.90
2018-01-27T15:07:51.874Z,99.90
2018-01-27T15:10:19.434Z,99.90
2018-01-27T15:12:47.000Z,99.90
2018-01-27T15:15:14.562Z,99.90
2018-01-27T15:17:42.114Z,99.90
2018-01-27T15:20:09.692Z,99.90
2018-01-27T15:22:37.234Z,99.90
2018-01-27T15:25:04.770Z,99.90
2018-01-27T15:27:33.104Z,99.90
2018-01-27T15:30:00.688Z,99.90
2018-01-27T15:32:28.205Z,99.90
2018-01-27T15:34:55.740Z,99.90
2018-01-27T15:37:23.258Z,99.90
2018-01-27T15:39:50.793Z,99.90
2018-01-27T15:42:18.315Z,99.90
2018-01-27T15:44:46.623Z,99.90
2018-01-27T15:47:14.141Z,99.90
2018-01-27T15:49:42.446Z,99.90
2018-01-27T15:52:09.960Z,99.90
2018-01-27T15:54:37.496Z,99.90
2018-01-27T15:57:05.008Z,99.90
2018-01-27T15:59:32.589Z,99.90
2018-01-27T16:02:00.106Z,99.90
2018-01-27T16:04:27.642Z,99.90
2018-01-27T16:06:55.179Z,99.90
2018-01-27T16:09:22.740Z,99.90
2018-01-27T16:11:50.276Z,99.90
2018-01-27T16:14:18.556Z,99.90
2018-01-27T16:16:46.135Z,99.90
2018-01-27T16:19:13.701Z,99.90
2018-01-27T16:21:41.237Z,99.90
2018-01-27T16:24:09.516Z,99.90
2018-01-27T16:26:37.854Z,99.90
2018-01-27T16:29:05.370Z,99.90
2018-01-27T16:31:32.956Z,99.90
2018-01-27T16:34:00.469Z,99.90
2018-01-27T16:36:28.779Z,99.90
2018-01-27T16:38:56.296Z,99.90
2018-01-27T16:41:23.896Z,99.90
2018-01-27T16:43:51.460Z,99.90
2018-01-27T16:46:19.044Z,99.90
2018-01-27T16:48:46.561Z,99.90
2018-01-27T16:51:14.916Z,99.90
2018-01-27T16:53:42.477Z,99.90
2018-01-27T16:56:10.790Z,99.90
2018-01-27T16:58:38.308Z,99.90
2018-01-27T17:01:05.892Z,99.90
2018-01-27T17:03:34.173Z,99.90
2018-01-27T17:06:02.520Z,99.90
2018-01-27T17:08:30.084Z,99.90
2018-01-27T17:10:57.614Z,99.90
2018-01-27T17:13:25.133Z,99.90
2018-01-27T17:15:53.479Z,99.90
2018-01-27T17:18:21.043Z,99.90
2018-01-27T17:20:48.640Z,99.90
2018-01-27T17:23:16.927Z,99.90
2018-01-27T17:25:45.209Z,99.90
2018-01-27T17:28:12.741Z,99.90
2018-01-27T17:30:40.257Z,99.90
2018-01-27T17:33:07.841Z,99.90
2018-01-27T17:35:35.357Z,99.90
2018-01-27T17:38:02.943Z,99.90
2018-01-27T17:40:30.461Z,99.90
2018-01-27T17:42:58.813Z,99.90
2018-01-27T17:45:26.333Z,99.90
2018-01-27T17:47:53.869Z,99.90
2018-01-27T17:50:21.441Z,99.90
2018-01-27T17:52:49.033Z,99.90
2018-01-27T17:55:17.312Z,99.90
2018-01-27T17:57:44.904Z,99.90
2018-01-27T18:00:13.239Z,99.90
2018-01-27T18:02:40.811Z,99.90
2018-01-27T18:05:08.331Z,99.90
2018-01-27T18:07:35.918Z,99.90
2018-01-27T18:10:03.535Z,99.90
2018-01-27T18:12:31.113Z,99.90
2018-01-27T18:14:58.629Z,99.90
2018-01-27T18:17:26.170Z,99.90
2018-01-27T18:19:54.509Z,99.90
2018-01-27T18:22:22.098Z,99.90
2018-01-27T18:24:49.699Z,99.90
2018-01-27T18:27:17.237Z,99.90
2018-01-27T18:29:44.805Z,99.90
2018-01-27T18:32:12.396Z,99.90
2018-01-27T18:34:40.728Z,99.90
2018-01-27T18:37:08.312Z,99.90
2018-01-27T18:39:35.869Z,99.90
2018-01-27T18:42:03.401Z,99.90
2018-01-27T18:44:31.007Z,99.90
2018-01-27T18:46:58.548Z,99.90
2018-01-27T18:49:26.057Z,99.90
2018-01-27T18:51:53.598Z,99.90
2018-01-27T18:54:21.931Z,99.90
2018-01-27T18:56:49.468Z,99.90
2018-01-27T18:59:17.036Z,99.90
2018-01-27T19:01:44.628Z,99.90
2018-01-27T19:04:12.145Z,99.90
2018-01-27T19:06:39.737Z,99.90
2018-01-27T19:09:07.257Z,99.90
2018-01-27T19:11:34.849Z,99.90
2018-01-27T19:14:02.417Z,99.90
2018-01-27T19:16:29.965Z,99.90
2018-01-27T19:18:57.480Z,99.90
2018-01-27T19:21:25.048Z,99.90
2018-01-27T19:23:53.353Z,99.90
2018-01-27T19:26:20.924Z,99.90
2018-01-27T19:28:48.504Z,99.90
2018-01-27T19:31:16.069Z,99.90
2018-01-27T19:33:43.633Z,99.90
2018-01-27T19:36:11.153Z,99.90
2018-01-27T19:38:38.728Z,99.90
2018-01-27T19:41:06.289Z,99.90
2018-01-27T19:43:33.821Z,99.90
2018-01-27T19:46:02.153Z,99.90
2018-01-27T19:48:29.697Z,99.90
2018-01-27T19:50:57.264Z,99.90
2018-01-27T19:53:24.797Z,99.90
2018-01-27T19:55:52.364Z,99.90
2018-01-27T19:58:19.947Z,99.90
2018-01-27T20:00:47.521Z,99.90
2018-01-27T20:03:15.058Z,99.90
2018-01-27T20:05:42.624Z,99.90
2018-01-27T20:08:10.205Z,99.90
2018-01-27T20:10:37.773Z,99.90
2018-01-27T20:13:05.341Z,99.90
2018-01-27T20:15:32.916Z,99.90
2018-01-27T20:18:01.251Z,99.90
2018-01-27T20:20:28.839Z,99.90
2018-01-27T20:22:56.403Z,99.90
2018-01-27T20:25:23.993Z,99.90
2018-01-27T20:27:52.323Z,99.90
2018-01-27T20:30:19.911Z,99.90
2018-01-27T20:32:47.462Z,99.90
2018-01-27T20:35:15.045Z,99.90
2018-01-27T20:37:43.376Z,99.90
2018-01-27T20:40:10.968Z,99.90
2018-01-27T20:42:38.486Z,99.90
2018-01-27T20:45:06.063Z,99.90
2018-01-27T20:47:33.631Z,99.90
2018-01-27T20:50:01.226Z,99.90
2018-01-27T20:52:29.561Z,99.90
2018-01-27T20:54:57.143Z,99.90
2018-01-27T20:57:24.711Z,99.90
2018-01-27T20:59:52.306Z,99.90
2018-01-27T21:02:20.640Z,99.90
2018-01-27T21:04:48.152Z,99.90
2018-01-27T21:07:15.735Z,99.90
2018-01-27T21:09:43.253Z,99.90
2018-01-27T21:12:11.556Z,99.90
2018-01-27T21:14:39.129Z,99.90
2018-01-27T21:17:06.716Z,99.90
2018-01-27T21:19:34.285Z,99.90
2018-01-27T21:22:01.865Z,99.90
2018-01-27T21:24:29.432Z,99.90
2018-01-27T21:26:57.788Z,99.90
2018-01-27T21:29:25.360Z,99.90
2018-01-27T21:31:52.941Z,99.90
2018-01-27T21:34:21.225Z,99.90
2018-01-27T21:36:49.580Z,99.90
2018-01-27T21:39:17.148Z,99.90
2018-01-27T21:41:45.496Z,99.90
2018-01-27T21:44:13.062Z,99.90
2018-01-27T21:46:40.656Z,99.90
2018-01-27T21:49:08.993Z,99.90
2018-01-27T21:51:36.586Z,99.90
2018-01-27T21:54:04.106Z,99.90
2018-01-27T21:56:31.779Z,99.90
2018-01-27T21:58:59.346Z,99.90
2018-01-27T22:01:26.882Z,99.90
2018-01-27T22:03:54.449Z,99.90
2018-01-27T22:06:22.028Z,99.90
2018-01-27T22:08:49.600Z,99.90
2018-01-27T22:11:17.201Z,99.90
2018-01-27T22:13:44.716Z,99.90
2018-01-27T22:16:12.237Z,99.90
2018-01-27T22:18:39.774Z,99.90
2018-01-27T22:21:08.108Z,99.90
2018-01-27T22:23:35.700Z,99.90
2018-01-27T22:26:03.304Z,99.90
2018-01-27T22:28:30.879Z,99.90
2018-01-27T22:30:58.394Z,99.90
2018-01-27T22:33:26.744Z,99.90
2018-01-27T22:35:54.308Z,99.90
2018-01-27T22:38:21.841Z,99.90
2018-01-27T22:40:49.407Z,99.90
2018-01-27T22:43:16.993Z,99.90
2018-01-27T22:45:44.509Z,99.90
2018-01-27T22:48:12.044Z,99.90
2018-01-27T22:50:40.376Z,99.90
2018-01-27T22:53:08.723Z,99.90
2018-01-27T22:55:36.288Z,99.90
2018-01-27T22:58:03.896Z,99.90
2018-01-27T23:00:31.437Z,99.90
2018-01-27T23:02:59.004Z,99.90
2018-01-27T23:05:27.358Z,99.90
2018-01-27T23:07:54.920Z,99.90
2018-01-27T23:10:22.504Z,99.90
2018-01-27T23:12:50.064Z,99.90
2018-01-27T23:15:17.600Z,99.90
2018-01-27T23:17:45.118Z,99.90
2018-01-27T23:20:13.414Z,99.90
2018-01-27T23:22:40.929Z,99.90
2018-01-27T23:25:08.492Z,99.90
2018-01-27T23:27:36.056Z,99.90
2018-01-27T23:30:03.637Z,99.90
2018-01-27T23:32:31.926Z,99.90
2018-01-27T23:35:00.228Z,99.90
2018-01-27T23:37:27.803Z,99.90
2018-01-27T23:39:55.374Z,99.90
2018-01-27T23:42:22.901Z,99.90
2018-01-27T23:44:50.441Z,99.90
2018-01-27T23:47:18.727Z,99.90
2018-01-27T23:49:47.012Z,99.90
2018-01-27T23:52:15.320Z,99.90
2018-01-27T23:54:42.874Z,99.90
2018-01-27T23:57:10.405Z,99.90
2018-01-27T23:59:38.688Z,99.90
