createdAt,value
2023-03-05T00:14:54.056Z,3.30
2023-03-05T00:19:17.320Z,2.90
2023-03-05T00:28:15.332Z,2.97
2023-03-05T00:32:41.179Z,3.20
2023-03-05T00:37:08.551Z,3.10
2023-03-05T00:41:25.293Z,3.23
2023-03-05T00:45:42.827Z,3.27
2023-03-05T00:49:54.086Z,3.47
2023-03-05T00:54:03.576Z,3.30
2023-03-05T00:58:14.259Z,3.20
2023-03-05T01:02:26.625Z,3.30
2023-03-05T01:06:37.158Z,3.37
2023-03-05T01:10:46.553Z,3.03
2023-03-05T01:14:58.797Z,2.90
2023-03-05T01:19:12.569Z,3.37
2023-03-05T01:23:23.334Z,3.50
2023-03-05T01:27:41.053Z,3.43
2023-03-05T01:31:53.247Z,3.17
2023-03-05T01:36:06.502Z,3.40
2023-03-05T01:40:22.646Z,3.60
2023-03-05T01:44:35.907Z,3.43
2023-03-05T01:48:54.767Z,3.50
2023-03-05T01:53:10.041Z,3.03
2023-03-05T01:57:47.444Z,3.20
2023-03-05T02:02:02.231Z,3.10
2023-03-05T02:06:13.282Z,2.93
2023-03-05T02:10:50.064Z,3.40
2023-03-05T02:15:01.526Z,3.27
2023-03-05T02:19:15.707Z,3.07
2023-03-05T02:23:35.401Z,3.27
2023-03-05T02:28:05.507Z,3.00
2023-03-05T02:32:29.560Z,3.70
2023-03-05T02:36:46.993Z,3.23
2023-03-05T02:41:00.123Z,3.70
2023-03-05T02:49:52.647Z,3.40
2023-03-05T02:54:06.810Z,3.80
2023-03-05T02:58:20.891Z,4.03
2023-03-05T03:02:36.973Z,3.90
2023-03-05T03:06:49.728Z,3.70
2023-03-05T03:11:10.608Z,3.33
2023-03-05T03:15:28.300Z,3.77
2023-03-05T03:19:58.464Z,3.90
2023-03-05T03:24:13.314Z,3.83
2023-03-05T03:38:33.114Z,3.87
2023-03-05T03:42:45.293Z,4.07
2023-03-05T03:51:43.929Z,3.70
2023-03-05T03:56:06.940Z,4.03
2023-03-05T04:00:17.640Z,4.30
2023-03-05T04:04:30.555Z,3.73
2023-03-05T04:08:41.000Z,3.67
2023-03-05T04:12:58.753Z,3.70
2023-03-05T04:17:13.156Z,3.83
2023-03-05T04:21:24.879Z,3.77
2023-03-05T04:25:39.280Z,3.63
2023-03-05T04:29:52.569Z,3.90
2023-03-05T04:34:24.885Z,4.23
2023-03-05T04:38:41.784Z,4.37
2023-03-05T04:42:55.904Z,4.30
2023-03-05T04:47:13.751Z,3.87
2023-03-05T04:51:27.836Z,3.97
2023-03-05T04:55:44.208Z,3.53
2023-03-05T05:05:23.891Z,3.70
2023-03-05T05:09:59.668Z,4.03
2023-03-05T05:23:46.008Z,4.13
2023-03-05T05:28:14.886Z,4.03
2023-03-05T05:33:01.327Z,4.27
2023-03-05T05:37:24.407Z,4.17
2023-03-05T05:41:40.934Z,3.93
2023-03-05T05:46:32.625Z,4.20
2023-03-05T05:55:28.216Z,3.87
2023-03-05T06:04:58.682Z,3.83
2023-03-05T06:18:40.613Z,4.03
2023-03-05T06:22:57.801Z,3.60
2023-03-05T06:27:15.113Z,3.83
2023-03-05T06:31:52.600Z,4.13
2023-03-05T06:36:21.591Z,4.37
2023-03-05T06:40:47.850Z,3.97
2023-03-05T06:45:20.093Z,4.23
2023-03-05T06:49:40.012Z,4.40
2023-03-05T06:59:00.370Z,4.10
2023-03-05T07:36:54.022Z,5.27
2023-03-05T07:41:29.653Z,5.07
2023-03-05T07:46:03.092Z,4.80
2023-03-05T07:50:50.927Z,5.20
2023-03-05T08:01:02.233Z,4.73
2023-03-05T08:19:19.690Z,4.93
2023-03-05T08:33:05.589Z,6.60
2023-03-05T08:38:10.811Z,6.10
2023-03-05T08:42:49.252Z,6.47
2023-03-05T08:47:14.417Z,6.77
2023-03-05T09:00:56.093Z,6.43
2023-03-05T09:05:05.673Z,6.50
2023-03-05T09:09:21.394Z,6.40
2023-03-05T09:13:31.030Z,7.70
2023-03-05T09:22:40.338Z,7.50
2023-03-05T09:27:08.508Z,6.70
2023-03-05T09:36:12.831Z,6.50
2023-03-05T09:40:33.253Z,6.60
2023-03-05T09:44:51.745Z,7.80
2023-03-05T09:49:10.753Z,7.67
2023-03-05T09:53:39.089Z,7.77
2023-03-05T09:57:55.213Z,8.10
2023-03-05T10:02:13.445Z,8.43
2023-03-05T10:06:25.972Z,8.70
2023-03-05T10:10:42.893Z,9.07
2023-03-05T10:14:52.031Z,9.77
2023-03-05T10:19:10.250Z,9.17
2023-03-05T10:23:35.992Z,9.23
2023-03-05T10:27:55.405Z,8.80
2023-03-05T10:32:17.332Z,9.53
2023-03-05T10:36:46.004Z,9.43
2023-03-05T10:40:57.272Z,10.10
2023-03-05T10:45:16.379Z,9.80
2023-03-05T10:49:30.572Z,9.43
2023-03-05T10:53:52.372Z,9.77
2023-03-05T10:58:02.754Z,10.00
2023-03-05T11:42:57.196Z,7.63
2023-03-05T11:56:13.511Z,6.67
2023-03-05T12:00:29.969Z,6.00
2023-03-05T15:20:44.287Z,3.53
2023-03-05T15:25:08.786Z,3.57
2023-03-05T15:29:19.846Z,3.57
2023-03-05T15:33:31.630Z,3.57
2023-03-05T15:37:44.046Z,3.87
2023-03-05T15:41:59.786Z,3.50
2023-03-05T15:46:09.708Z,3.53
2023-03-05T15:50:20.945Z,3.13
2023-03-05T15:54:40.055Z,2.60
2023-03-05T15:58:51.613Z,2.80
2023-03-05T16:03:13.596Z,3.07
2023-03-05T16:07:25.164Z,2.83
2023-03-05T16:11:39.392Z,2.70
2023-03-05T16:15:53.404Z,2.60
2023-03-05T16:20:04.548Z,2.50
2023-03-05T16:24:14.351Z,2.67
2023-03-05T16:28:28.120Z,2.93
2023-03-05T16:32:39.404Z,3.07
2023-03-05T16:36:54.076Z,3.07
2023-03-05T16:41:08.632Z,3.00
2023-03-05T16:45:21.782Z,3.00
2023-03-05T16:49:33.867Z,3.07
2023-03-05T16:53:43.614Z,3.63
2023-03-05T16:57:54.471Z,2.87
2023-03-05T17:02:10.240Z,2.50
2023-03-05T17:06:22.330Z,3.00
2023-03-05T17:10:33.261Z,3.07
2023-03-05T17:14:43.493Z,2.77
2023-03-05T17:18:55.188Z,2.90
2023-03-05T17:23:04.690Z,3.33
2023-03-05T17:27:14.748Z,3.53
2023-03-05T17:31:25.170Z,4.50
2023-03-05T17:35:36.860Z,3.90
2023-03-05T17:39:48.785Z,4.63
2023-03-05T17:43:58.792Z,5.10
2023-03-05T17:48:09.949Z,5.57
2023-03-05T17:52:22.476Z,5.93
2023-03-05T17:56:33.551Z,5.07
2023-03-05T18:00:43.810Z,6.43
2023-03-05T18:04:56.111Z,6.87
2023-03-05T18:09:07.156Z,6.97
2023-03-05T18:13:16.631Z,6.87
2023-03-05T18:17:26.878Z,6.90
2023-03-05T18:21:39.231Z,7.40
2023-03-05T18:25:50.113Z,7.60
2023-03-05T18:29:59.815Z,6.93
2023-03-05T18:34:09.726Z,8.00
2023-03-05T18:38:20.796Z,7.10
2023-03-05T18:42:31.668Z,7.90
2023-03-05T18:46:41.946Z,10.57
2023-03-05T18:50:52.784Z,9.10
2023-03-05T18:55:02.270Z,10.47
2023-03-05T18:59:18.669Z,10.00
2023-03-05T19:03:30.210Z,10.20
2023-03-05T19:07:40.224Z,7.33
2023-03-05T19:11:50.031Z,6.50
2023-03-05T19:16:10.328Z,6.70
2023-03-05T19:20:20.080Z,8.43
2023-03-05T19:24:32.336Z,7.87
2023-03-05T19:28:43.459Z,8.93
2023-03-05T19:32:54.419Z,8.33
2023-03-05T19:37:04.053Z,8.87
2023-03-05T19:41:13.528Z,9.20
2023-03-05T19:45:23.252Z,9.47
2023-03-05T19:49:33.988Z,9.17
2023-03-05T19:53:43.791Z,8.97
2023-03-05T19:57:53.246Z,9.40
2023-03-05T20:02:02.439Z,9.87
2023-03-05T20:06:13.326Z,8.93
2023-03-05T20:10:23.835Z,10.37
2023-03-05T20:14:33.250Z,9.30
2023-03-05T20:18:42.549Z,9.53
2023-03-05T20:22:54.098Z,9.47
2023-03-05T20:27:03.189Z,9.77
2023-03-05T20:31:17.219Z,9.30
2023-03-05T20:35:46.339Z,9.80
2023-03-05T20:39:57.255Z,13.00
2023-03-05T20:44:07.403Z,14.97
2023-03-05T20:48:17.694Z,14.83
2023-03-05T20:52:27.115Z,15.63
2023-03-05T20:56:38.838Z,17.07
2023-03-05T21:01:06.256Z,17.63
2023-03-05T21:05:15.923Z,16.43
2023-03-05T21:09:26.014Z,18.40
2023-03-05T21:14:34.338Z,18.10
2023-03-05T21:18:58.466Z,18.33
2023-03-05T21:27:34.498Z,19.30
2023-03-05T21:31:43.959Z,19.87
2023-03-05T21:36:41.405Z,20.67
2023-03-05T21:41:03.097Z,18.90
2023-03-05T21:45:33.854Z,17.77
2023-03-05T21:50:17.793Z,17.37
2023-03-05T21:54:55.516Z,16.47
2023-03-05T21:59:24.530Z,16.70
2023-03-05T22:03:41.867Z,16.17
2023-03-05T22:07:53.167Z,17.43
2023-03-05T22:17:41.106Z,15.70
2023-03-05T22:26:49.405Z,15.60
2023-03-05T22:31:05.215Z,15.17
