createdAt,value
2023-08-23T00:00:19.502Z,3.25
2023-08-23T00:02:47.717Z,1.90
2023-08-23T00:05:15.984Z,1.50
2023-08-23T00:07:44.819Z,1.60
2023-08-23T00:10:13.327Z,2.25
2023-08-23T00:12:41.575Z,2.55
2023-08-23T00:15:10.105Z,1.60
2023-08-23T00:17:38.321Z,1.73
2023-08-23T00:20:07.013Z,1.20
2023-08-23T00:22:40.685Z,1.52
2023-08-23T00:25:11.290Z,1.42
2023-08-23T00:27:39.514Z,1.63
2023-08-23T00:30:08.280Z,1.55
2023-08-23T00:35:06.625Z,1.73
2023-08-23T00:37:35.701Z,1.20
2023-08-23T00:40:05.691Z,1.50
2023-08-23T00:42:41.665Z,1.48
2023-08-23T00:45:10.569Z,1.10
2023-08-23T00:47:39.177Z,1.83
2023-08-23T00:50:07.760Z,1.63
2023-08-23T00:52:47.205Z,1.65
2023-08-23T00:55:20.738Z,3.28
2023-08-23T01:00:18.393Z,3.53
2023-08-23T01:02:46.952Z,1.27
2023-08-23T01:05:16.499Z,1.80
2023-08-23T01:08:17.580Z,1.20
2023-08-23T01:11:06.101Z,1.65
2023-08-23T01:13:54.544Z,1.42
2023-08-23T01:16:24.950Z,1.30
2023-08-23T01:18:57.061Z,1.27
2023-08-23T01:21:34.174Z,1.60
2023-08-23T01:24:09.431Z,1.83
2023-08-23T01:26:41.575Z,1.80
2023-08-23T01:29:09.920Z,1.05
2023-08-23T01:31:44.468Z,1.83
2023-08-23T01:34:27.736Z,2.22
2023-08-23T01:36:58.232Z,1.33
2023-08-23T01:39:27.746Z,1.60
2023-08-23T01:41:56.889Z,0.85
2023-08-23T01:44:25.231Z,1.92
2023-08-23T01:46:53.527Z,1.02
2023-08-23T01:49:21.832Z,1.45
2023-08-23T01:51:50.076Z,1.17
2023-08-23T01:54:19.441Z,1.42
2023-08-23T01:56:47.688Z,0.82
2023-08-23T01:59:15.926Z,1.75
2023-08-23T02:01:44.219Z,2.92
2023-08-23T02:04:15.338Z,0.68
2023-08-23T02:06:45.368Z,1.50
2023-08-23T02:09:13.596Z,1.38
2023-08-23T02:11:41.842Z,1.70
2023-08-23T02:14:10.075Z,1.33
2023-08-23T02:16:38.287Z,1.17
2023-08-23T02:19:06.557Z,1.60
2023-08-23T02:21:35.600Z,1.40
2023-08-23T02:24:03.901Z,1.20
2023-08-23T02:26:32.337Z,3.10
2023-08-23T02:29:00.505Z,1.23
2023-08-23T02:33:57.366Z,0.90
2023-08-23T02:36:26.438Z,1.73
2023-08-23T02:38:56.330Z,1.23
2023-08-23T02:41:24.686Z,1.52
2023-08-23T02:43:53.767Z,1.00
2023-08-23T02:46:22.051Z,1.25
2023-08-23T02:48:50.273Z,1.60
2023-08-23T02:51:18.611Z,1.77
2023-08-23T02:53:46.776Z,0.82
2023-08-23T02:56:14.996Z,1.05
2023-08-23T02:58:43.243Z,1.35
2023-08-23T03:01:13.562Z,1.15
2023-08-23T03:03:41.848Z,2.90
2023-08-23T03:06:10.107Z,1.13
2023-08-23T03:08:38.382Z,1.45
2023-08-23T03:11:08.536Z,2.58
2023-08-23T03:13:36.871Z,1.50
2023-08-23T03:16:05.110Z,1.75
2023-08-23T03:18:35.050Z,0.70
2023-08-23T03:21:03.372Z,1.00
2023-08-23T03:23:33.033Z,1.92
2023-08-23T03:26:01.869Z,2.88
2023-08-23T03:28:30.447Z,1.77
2023-08-23T03:31:05.828Z,1.42
2023-08-23T03:33:34.624Z,2.20
2023-08-23T03:36:05.992Z,1.80
2023-08-23T03:38:34.228Z,1.58
2023-08-23T03:41:03.639Z,1.48
2023-08-23T03:43:32.009Z,1.60
2023-08-23T03:46:00.283Z,1.17
2023-08-23T03:48:28.528Z,1.80
2023-08-23T03:51:02.189Z,2.50
2023-08-23T03:53:30.628Z,1.52
2023-08-23T03:55:59.707Z,1.67
2023-08-23T03:58:27.949Z,2.17
2023-08-23T04:00:56.254Z,1.67
2023-08-23T04:03:24.680Z,1.73
2023-08-23T04:05:53.150Z,2.03
2023-08-23T04:08:21.336Z,2.53
2023-08-23T04:10:50.698Z,2.53
2023-08-23T04:13:19.244Z,2.25
2023-08-23T04:15:47.852Z,2.17
2023-08-23T04:18:16.176Z,1.25
2023-08-23T04:20:44.737Z,2.33
2023-08-23T04:23:13.070Z,2.28
2023-08-23T04:25:41.522Z,1.98
2023-08-23T04:28:09.973Z,2.00
2023-08-23T04:30:39.397Z,2.20
2023-08-23T04:33:07.683Z,1.85
2023-08-23T04:35:36.127Z,1.92
2023-08-23T04:38:05.868Z,3.13
2023-08-23T04:40:34.394Z,2.15
2023-08-23T04:43:03.263Z,3.75
2023-08-23T04:45:31.505Z,3.50
2023-08-23T04:48:01.023Z,2.72
2023-08-23T04:50:30.719Z,2.53
2023-08-23T04:52:59.029Z,3.00
2023-08-23T04:55:28.153Z,3.10
2023-08-23T04:57:56.456Z,5.40
2023-08-23T05:00:25.593Z,2.35
2023-08-23T05:02:53.867Z,3.25
2023-08-23T05:05:22.366Z,2.72
2023-08-23T05:07:54.361Z,3.47
2023-08-23T05:10:23.180Z,3.25
2023-08-23T05:12:53.238Z,2.58
2023-08-23T05:15:24.529Z,3.90
2023-08-23T05:17:53.579Z,3.22
2023-08-23T05:20:22.073Z,5.03
2023-08-23T05:22:53.873Z,3.85
2023-08-23T05:25:22.545Z,4.60
2023-08-23T05:27:50.918Z,3.97
2023-08-23T05:30:21.096Z,3.65
2023-08-23T05:32:49.678Z,6.45
2023-08-23T05:35:18.014Z,4.30
2023-08-23T05:37:49.407Z,5.00
2023-08-23T05:40:18.140Z,7.68
2023-08-23T05:42:46.354Z,5.32
2023-08-23T05:45:14.624Z,4.90
2023-08-23T05:47:42.994Z,6.85
2023-08-23T05:50:11.663Z,10.77
2023-08-23T05:52:39.897Z,7.53
2023-08-23T05:55:09.445Z,6.18
2023-08-23T05:57:37.746Z,7.13
2023-08-23T06:00:07.018Z,6.00
2023-08-23T06:02:40.849Z,4.90
2023-08-23T06:05:11.972Z,8.00
2023-08-23T06:07:40.886Z,5.07
2023-08-23T06:10:10.027Z,5.07
2023-08-23T06:12:38.300Z,6.13
2023-08-23T06:15:07.109Z,6.13
2023-08-23T06:17:35.756Z,4.63
2023-08-23T06:20:06.057Z,5.60
2023-08-23T06:22:34.433Z,6.35
2023-08-23T06:25:02.650Z,6.93
2023-08-23T06:27:30.880Z,7.55
2023-08-23T06:29:59.143Z,6.95
2023-08-23T06:32:27.329Z,7.82
2023-08-23T06:35:03.433Z,7.13
2023-08-23T06:37:32.270Z,7.10
2023-08-23T06:40:00.599Z,9.65
2023-08-23T06:42:30.020Z,7.68
2023-08-23T06:44:58.408Z,5.70
2023-08-23T06:49:54.491Z,5.20
2023-08-23T06:54:57.856Z,4.95
2023-08-23T06:57:30.253Z,5.10
2023-08-23T06:59:59.832Z,7.35
2023-08-23T07:02:28.238Z,6.03
2023-08-23T07:04:56.578Z,4.13
2023-08-23T07:07:24.906Z,4.90
2023-08-23T07:09:53.175Z,4.95
2023-08-23T07:12:21.867Z,5.18
2023-08-23T07:14:51.358Z,3.67
2023-08-23T07:17:19.656Z,5.00
2023-08-23T07:19:49.404Z,3.53
2023-08-23T07:22:17.587Z,4.57
2023-08-23T07:24:45.809Z,4.28
2023-08-23T07:27:14.008Z,3.45
2023-08-23T07:29:42.380Z,3.28
2023-08-23T07:32:10.645Z,4.63
2023-08-23T07:34:38.962Z,6.20
2023-08-23T07:37:08.212Z,4.07
2023-08-23T07:39:37.229Z,2.88
2023-08-23T07:42:05.475Z,3.13
2023-08-23T07:44:34.123Z,4.38
2023-08-23T07:47:02.477Z,3.85
2023-08-23T07:49:30.660Z,3.85
2023-08-23T07:51:58.890Z,3.72
2023-08-23T07:54:27.125Z,2.83
2023-08-23T07:56:56.383Z,2.67
2023-08-23T07:59:24.638Z,3.17
2023-08-23T08:01:52.925Z,2.28
2023-08-23T08:04:21.353Z,3.75
2023-08-23T08:06:49.635Z,4.38
2023-08-23T08:09:17.830Z,2.58
2023-08-23T08:11:46.019Z,3.83
2023-08-23T08:14:14.243Z,2.80
2023-08-23T08:16:42.560Z,4.07
2023-08-23T08:19:10.822Z,3.97
2023-08-23T08:21:39.160Z,3.83
2023-08-23T08:24:07.554Z,3.17
2023-08-23T08:26:35.732Z,3.00
2023-08-23T08:29:06.486Z,3.65
2023-08-23T08:31:35.133Z,2.92
2023-08-23T08:34:03.401Z,2.45
2023-08-23T08:36:31.663Z,3.53
2023-08-23T08:38:59.852Z,2.58
2023-08-23T08:41:28.179Z,2.33
2023-08-23T08:43:56.880Z,2.92
2023-08-23T08:46:25.430Z,1.70
2023-08-23T08:48:53.633Z,3.28
2023-08-23T08:51:22.855Z,2.53
2023-08-23T08:53:55.897Z,2.40
2023-08-23T08:56:26.714Z,2.00
2023-08-23T08:58:57.116Z,2.05
2023-08-23T09:01:34.411Z,2.25
2023-08-23T09:04:02.973Z,2.22
2023-08-23T09:06:32.318Z,1.58
2023-08-23T09:09:02.216Z,2.88
2023-08-23T09:11:30.402Z,2.67
2023-08-23T09:13:58.796Z,5.20
2023-08-23T09:16:28.605Z,2.25
2023-08-23T09:18:58.540Z,3.20
2023-08-23T09:21:26.788Z,2.05
2023-08-23T09:23:56.078Z,2.85
2023-08-23T09:26:24.902Z,3.05
2023-08-23T09:28:53.124Z,2.08
2023-08-23T09:31:21.369Z,1.83
2023-08-23T09:33:49.654Z,1.95
2023-08-23T09:36:31.892Z,1.80
2023-08-23T09:39:04.761Z,2.72
2023-08-23T09:41:33.583Z,2.15
2023-08-23T09:44:02.832Z,2.67
2023-08-23T09:46:33.466Z,2.63
2023-08-23T09:49:08.100Z,3.08
2023-08-23T09:51:38.415Z,1.70
2023-08-23T09:54:29.050Z,2.13
2023-08-23T09:57:07.870Z,2.83
2023-08-23T09:59:36.435Z,2.28
2023-08-23T10:02:11.606Z,3.00
2023-08-23T10:04:42.889Z,2.75
2023-08-23T10:07:12.427Z,2.22
2023-08-23T10:09:41.811Z,2.42
2023-08-23T10:12:12.094Z,2.10
2023-08-23T10:14:45.423Z,2.83
2023-08-23T10:19:43.281Z,3.65
2023-08-23T10:22:11.671Z,2.20
2023-08-23T10:24:39.942Z,2.83
2023-08-23T10:27:09.828Z,3.20
2023-08-23T10:29:41.414Z,2.70
2023-08-23T10:32:14.603Z,3.28
2023-08-23T10:34:42.902Z,2.92
2023-08-23T10:37:23.679Z,2.95
2023-08-23T10:40:02.515Z,1.73
2023-08-23T10:42:30.823Z,2.17
2023-08-23T10:45:01.645Z,3.95
2023-08-23T10:47:30.645Z,1.40
2023-08-23T10:50:00.787Z,2.00
2023-08-23T10:52:29.056Z,2.15
2023-08-23T10:54:58.750Z,1.70
2023-08-23T10:57:27.219Z,1.65
2023-08-23T10:59:55.447Z,2.28
2023-08-23T11:02:23.876Z,2.20
2023-08-23T11:04:52.349Z,3.50
2023-08-23T11:07:26.944Z,1.83
2023-08-23T11:09:56.996Z,2.75
2023-08-23T11:12:25.175Z,2.60
2023-08-23T11:14:53.349Z,3.65
2023-08-23T11:17:22.500Z,4.68
2023-08-23T11:19:52.290Z,2.17
2023-08-23T11:22:20.527Z,1.52
2023-08-23T11:24:49.224Z,2.63
2023-08-23T11:27:17.630Z,2.22
2023-08-23T11:29:45.850Z,2.55
2023-08-23T11:32:14.487Z,2.03
2023-08-23T11:34:42.744Z,1.95
2023-08-23T11:37:11.872Z,2.38
2023-08-23T11:39:40.238Z,3.15
2023-08-23T11:42:08.544Z,1.80
2023-08-23T11:44:36.861Z,3.30
2023-08-23T11:47:05.160Z,3.40
2023-08-23T11:49:37.189Z,3.30
2023-08-23T11:52:23.265Z,3.97
2023-08-23T11:54:55.278Z,4.50
2023-08-23T11:57:23.519Z,2.60
2023-08-23T11:59:51.893Z,3.05
2023-08-23T12:02:22.674Z,5.38
2023-08-23T12:04:54.092Z,1.98
2023-08-23T12:07:34.249Z,2.17
2023-08-23T12:10:06.082Z,1.70
2023-08-23T12:12:34.271Z,3.67
2023-08-23T12:15:02.511Z,2.70
2023-08-23T12:17:33.831Z,2.65
2023-08-23T12:22:48.829Z,2.20
2023-08-23T12:25:17.053Z,3.25
2023-08-23T12:27:45.969Z,2.25
2023-08-23T12:30:15.269Z,2.88
2023-08-23T12:32:43.586Z,2.80
2023-08-23T12:35:11.830Z,2.90
2023-08-23T12:37:41.401Z,2.45
2023-08-23T12:40:11.337Z,2.60
2023-08-23T12:42:42.319Z,3.42
2023-08-23T12:45:11.387Z,4.90
2023-08-23T12:47:39.733Z,3.28
2023-08-23T12:50:08.177Z,2.00
2023-08-23T12:52:40.242Z,2.30
2023-08-23T12:56:11.328Z,3.63
2023-08-23T12:57:58.291Z,2.63
2023-08-23T13:00:31.565Z,2.85
2023-08-23T13:03:17.269Z,3.03
2023-08-23T13:06:16.213Z,2.63
2023-08-23T13:08:44.471Z,2.45
2023-08-23T13:11:16.413Z,2.97
2023-08-23T13:13:58.291Z,2.70
2023-08-23T13:16:28.958Z,3.65
2023-08-23T13:18:57.234Z,2.75
2023-08-23T13:21:25.977Z,3.50
2023-08-23T13:23:54.192Z,2.85
2023-08-23T13:26:22.380Z,2.55
2023-08-23T13:28:50.672Z,2.22
2023-08-23T13:31:26.426Z,2.13
2023-08-23T13:34:05.069Z,2.60
2023-08-23T13:36:51.475Z,2.05
2023-08-23T13:39:20.121Z,2.60
2023-08-23T13:41:48.407Z,1.98
2023-08-23T13:44:16.691Z,3.30
2023-08-23T13:46:44.989Z,2.03
2023-08-23T13:49:15.517Z,3.25
2023-08-23T13:51:43.733Z,2.85
2023-08-23T13:54:11.954Z,2.97
2023-08-23T13:56:40.483Z,5.13
2023-08-23T13:59:08.774Z,3.65
2023-08-23T14:01:40.957Z,2.75
2023-08-23T14:04:09.152Z,3.10
2023-08-23T14:09:07.342Z,3.17
2023-08-23T14:11:54.411Z,2.70
2023-08-23T14:14:23.067Z,3.05
2023-08-23T14:16:52.175Z,3.55
2023-08-23T14:19:21.034Z,3.58
2023-08-23T14:21:49.755Z,3.65
2023-08-23T14:24:18.022Z,3.10
2023-08-23T14:26:46.275Z,4.07
2023-08-23T14:29:14.679Z,3.85
2023-08-23T14:31:42.973Z,2.63
2023-08-23T14:34:14.427Z,2.42
2023-08-23T14:36:44.612Z,2.97
2023-08-23T14:39:18.308Z,3.60
2023-08-23T14:41:51.015Z,2.55
2023-08-23T14:44:19.266Z,2.60
2023-08-23T14:46:47.516Z,2.13
2023-08-23T14:49:23.012Z,3.58
2023-08-23T14:54:21.243Z,2.58
2023-08-23T14:56:49.778Z,3.13
2023-08-23T14:59:18.014Z,4.68
2023-08-23T15:04:14.086Z,2.05
2023-08-23T15:11:42.128Z,2.28
2023-08-23T15:16:40.470Z,3.20
2023-08-23T15:19:11.471Z,2.65
2023-08-23T15:21:39.635Z,2.70
2023-08-23T15:26:35.663Z,1.33
2023-08-23T15:34:08.174Z,2.28
2023-08-23T15:36:36.463Z,1.13
2023-08-23T15:39:04.756Z,4.18
2023-08-23T15:41:32.985Z,4.82
2023-08-23T15:44:01.749Z,1.25
2023-08-23T15:46:29.988Z,2.47
2023-08-23T15:48:58.242Z,1.60
2023-08-23T15:51:26.668Z,2.70
2023-08-23T15:53:54.946Z,1.60
2023-08-23T15:56:23.244Z,1.90
2023-08-23T15:59:07.366Z,6.20
2023-08-23T16:01:35.663Z,1.40
2023-08-23T16:04:03.981Z,1.65
2023-08-23T16:09:00.156Z,2.17
2023-08-23T16:11:29.498Z,2.85
2023-08-23T16:13:59.954Z,1.90
2023-08-23T16:18:58.326Z,1.55
2023-08-23T16:21:37.911Z,1.83
2023-08-23T16:24:06.727Z,1.50
2023-08-23T16:26:37.361Z,3.83
2023-08-23T16:29:13.492Z,1.90
2023-08-23T16:31:45.000Z,1.60
2023-08-23T16:34:13.203Z,1.42
2023-08-23T16:39:09.227Z,1.15
2023-08-23T16:44:14.516Z,2.22
2023-08-23T16:46:43.317Z,1.25
2023-08-23T16:49:11.545Z,1.77
2023-08-23T16:54:10.205Z,2.38
2023-08-23T16:56:38.506Z,1.33
2023-08-23T16:59:07.107Z,1.52
2023-08-23T17:01:35.431Z,1.67
2023-08-23T17:04:07.297Z,1.30
2023-08-23T17:06:35.533Z,3.45
2023-08-23T17:11:32.463Z,1.50
2023-08-23T17:14:02.222Z,1.40
2023-08-23T17:16:32.371Z,2.45
2023-08-23T17:19:06.546Z,3.10
2023-08-23T17:21:36.030Z,2.88
2023-08-23T17:24:04.649Z,2.90
2023-08-23T17:26:32.369Z,3.38
2023-08-23T17:29:05.981Z,2.47
2023-08-23T17:31:34.191Z,2.20
2023-08-23T17:34:02.424Z,1.75
2023-08-23T17:36:30.601Z,3.63
2023-08-23T17:38:58.857Z,2.15
2023-08-23T17:41:29.054Z,4.75
2023-08-23T17:44:00.204Z,0.88
2023-08-23T17:46:42.965Z,2.70
2023-08-23T17:49:12.494Z,2.33
2023-08-23T17:51:41.647Z,1.10
2023-08-23T17:54:10.697Z,1.30
2023-08-23T17:56:38.945Z,2.78
2023-08-23T17:59:07.324Z,3.15
2023-08-23T18:04:03.391Z,1.77
2023-08-23T18:06:32.184Z,3.25
2023-08-23T18:09:00.414Z,1.55
2023-08-23T18:11:28.641Z,1.55
2023-08-23T18:13:57.057Z,3.78
2023-08-23T18:18:53.142Z,1.50
2023-08-23T18:21:21.325Z,2.63
2023-08-23T18:23:49.764Z,1.52
2023-08-23T18:28:45.847Z,2.20
2023-08-23T18:31:14.134Z,2.03
2023-08-23T18:33:42.392Z,2.25
2023-08-23T18:36:10.639Z,2.05
2023-08-23T18:38:39.283Z,2.10
2023-08-23T18:41:09.463Z,1.35
2023-08-23T18:43:37.774Z,2.20
2023-08-23T18:46:06.061Z,0.90
2023-08-23T18:48:34.328Z,6.93
2023-08-23T18:51:08.159Z,2.25
2023-08-23T18:53:36.459Z,1.67
2023-08-23T18:56:06.704Z,2.33
2023-08-23T18:58:34.917Z,2.75
2023-08-23T19:01:03.182Z,3.35
2023-08-23T19:03:31.449Z,2.20
2023-08-23T19:06:01.907Z,2.95
2023-08-23T19:08:30.090Z,3.42
2023-08-23T19:11:00.627Z,1.85
2023-08-23T19:13:28.804Z,3.38
2023-08-23T19:15:57.082Z,2.65
2023-08-23T19:18:25.312Z,1.77
2023-08-23T19:20:53.675Z,1.42
2023-08-23T19:23:21.924Z,2.85
2023-08-23T19:25:50.104Z,2.65
2023-08-23T19:28:18.560Z,2.13
2023-08-23T19:33:14.623Z,0.80
2023-08-23T19:35:46.571Z,2.33
2023-08-23T19:38:14.806Z,1.15
2023-08-23T19:40:43.150Z,2.10
2023-08-23T19:43:11.391Z,3.38
2023-08-23T19:45:39.673Z,2.42
2023-08-23T19:48:25.395Z,2.55
2023-08-23T19:50:58.412Z,1.05
2023-08-23T19:53:26.727Z,1.00
2023-08-23T19:56:06.147Z,1.52
2023-08-23T19:58:35.601Z,1.80
2023-08-23T20:01:04.397Z,1.85
2023-08-23T20:03:33.018Z,2.53
2023-08-23T20:08:29.138Z,2.63
2023-08-23T20:10:57.309Z,2.28
2023-08-23T20:13:25.533Z,1.10
2023-08-23T20:15:53.799Z,3.85
2023-08-23T20:18:22.535Z,3.53
2023-08-23T20:20:50.728Z,1.50
2023-08-23T20:23:19.711Z,1.15
2023-08-23T20:25:47.940Z,1.67
2023-08-23T20:28:16.224Z,1.38
2023-08-23T20:30:44.466Z,1.60
2023-08-23T20:33:12.703Z,1.30
2023-08-23T20:35:40.929Z,1.25
2023-08-23T20:38:09.112Z,1.58
2023-08-23T20:40:37.603Z,2.92
2023-08-23T20:45:40.194Z,1.42
2023-08-23T20:48:10.668Z,1.58
2023-08-23T20:50:39.038Z,3.58
2023-08-23T20:53:07.317Z,2.70
2023-08-23T20:55:41.345Z,4.80
2023-08-23T20:58:09.575Z,3.08
2023-08-23T21:00:40.396Z,2.78
2023-08-23T21:03:08.679Z,1.80
2023-08-23T21:05:45.224Z,4.20
2023-08-23T21:08:13.523Z,2.08
2023-08-23T21:10:42.206Z,3.80
2023-08-23T21:13:13.640Z,1.75
2023-08-23T21:15:48.425Z,1.98
2023-08-23T21:18:17.324Z,2.28
2023-08-23T21:20:45.637Z,3.47
2023-08-23T21:23:13.878Z,2.80
2023-08-23T21:25:42.109Z,2.03
2023-08-23T21:28:10.550Z,1.20
2023-08-23T21:30:38.876Z,3.45
2023-08-23T21:33:07.354Z,2.28
2023-08-23T21:35:37.358Z,2.05
2023-08-23T21:38:05.712Z,2.05
2023-08-23T21:40:35.288Z,2.55
2023-08-23T21:43:03.502Z,4.10
2023-08-23T21:45:31.741Z,3.05
2023-08-23T21:48:00.970Z,1.30
2023-08-23T21:50:29.274Z,1.77
2023-08-23T21:52:57.967Z,1.92
2023-08-23T21:55:26.139Z,2.78
2023-08-23T21:57:54.480Z,3.03
2023-08-23T22:00:22.734Z,3.53
2023-08-23T22:02:50.952Z,3.33
2023-08-23T22:05:19.238Z,1.90
2023-08-23T22:07:47.764Z,3.00
2023-08-23T22:10:16.365Z,2.13
2023-08-23T22:12:44.601Z,4.65
2023-08-23T22:15:12.851Z,5.55
2023-08-23T22:17:41.300Z,3.20
2023-08-23T22:20:10.168Z,3.38
2023-08-23T22:22:38.539Z,2.97
2023-08-23T22:25:07.256Z,2.08
2023-08-23T22:27:35.477Z,2.83
2023-08-23T22:30:03.766Z,2.13
2023-08-23T22:32:32.024Z,3.38
2023-08-23T22:35:00.290Z,3.92
2023-08-23T22:37:28.528Z,2.45
2023-08-23T22:39:56.767Z,2.17
2023-08-23T22:42:28.914Z,2.25
2023-08-23T22:44:57.252Z,3.97
2023-08-23T22:47:25.912Z,4.25
2023-08-23T22:52:22.495Z,3.20
2023-08-23T22:54:51.046Z,2.45
2023-08-23T22:57:19.352Z,2.75
2023-08-23T22:59:47.564Z,2.17
2023-08-23T23:02:15.782Z,2.80
2023-08-23T23:04:46.299Z,2.75
2023-08-23T23:07:15.241Z,3.30
2023-08-23T23:09:43.937Z,2.78
2023-08-23T23:14:41.345Z,3.88
2023-08-23T23:17:09.596Z,2.22
2023-08-23T23:19:37.848Z,3.13
2023-08-23T23:22:06.348Z,2.20
2023-08-23T23:24:34.633Z,2.55
2023-08-23T23:27:03.503Z,4.05
2023-08-23T23:29:31.790Z,4.45
2023-08-23T23:32:00.573Z,2.47
2023-08-23T23:34:28.817Z,2.42
2023-08-23T23:36:57.056Z,3.38
2023-08-23T23:39:25.286Z,3.45
2023-08-23T23:41:53.465Z,3.75
2023-08-23T23:44:21.629Z,3.30
2023-08-23T23:46:49.923Z,4.55
2023-08-23T23:49:18.138Z,2.60
2023-08-23T23:51:46.358Z,4.03
2023-08-23T23:54:14.730Z,4.80
2023-08-23T23:56:43.356Z,3.13
