createdAt,value
2017-02-02T00:00:03.388Z,99.99
2017-02-02T00:01:12.867Z,99.99
2017-02-02T00:02:23.536Z,99.99
2017-02-02T00:03:34.206Z,99.99
2017-02-02T00:04:44.873Z,99.99
2017-02-02T00:05:55.537Z,99.99
2017-02-02T00:07:06.211Z,99.99
2017-02-02T00:08:16.479Z,99.99
2017-02-02T00:09:27.151Z,99.99
2017-02-02T00:10:37.834Z,99.99
2017-02-02T00:11:48.512Z,99.99
2017-02-02T00:12:59.184Z,99.99
2017-02-02T00:14:09.851Z,99.99
2017-02-02T00:15:20.523Z,99.99
2017-02-02T00:16:31.191Z,99.99
2017-02-02T00:17:41.863Z,99.99
2017-02-02T00:18:52.536Z,99.99
2017-02-02T00:20:03.208Z,99.99
2017-02-02T00:21:13.880Z,99.99
2017-02-02T00:22:24.555Z,99.99
2017-02-02T00:23:35.227Z,99.99
2017-02-02T00:24:45.894Z,99.99
2017-02-02T00:25:56.568Z,99.99
2017-02-02T00:27:07.239Z,99.99
2017-02-02T00:28:17.902Z,99.99
2017-02-02T00:29:28.175Z,99.99
2017-02-02T00:30:38.842Z,99.99
2017-02-02T00:31:49.511Z,99.99
2017-02-02T00:33:00.183Z,99.99
2017-02-02T00:34:10.852Z,99.99
2017-02-02T00:35:21.126Z,99.99
2017-02-02T00:36:31.798Z,99.99
2017-02-02T00:37:42.525Z,99.99
2017-02-02T00:38:53.208Z,99.99
2017-02-02T00:40:03.877Z,99.99
2017-02-02T00:41:14.154Z,99.99
2017-02-02T00:42:24.827Z,99.99
2017-02-02T00:43:35.497Z,99.99
2017-02-02T00:44:46.164Z,99.99
2017-02-02T00:45:56.829Z,99.99
2017-02-02T00:47:07.516Z,99.99
2017-02-02T00:48:18.181Z,99.99
2017-02-02T00:49:28.850Z,99.99
2017-02-02T00:50:39.519Z,99.99
2017-02-02T00:51:50.192Z,99.99
2017-02-02T00:53:00.859Z,99.99
2017-02-02T00:54:11.532Z,99.99
2017-02-02T00:55:22.203Z,99.99
2017-02-02T00:56:32.872Z,99.99
2017-02-02T00:57:43.538Z,99.99
2017-02-02T00:58:54.203Z,99.99
2017-02-02T01:00:04.872Z,99.99
2017-02-02T01:01:14.748Z,99.99
2017-02-02T01:02:25.418Z,99.99
2017-02-02T01:03:36.120Z,99.99
2017-02-02T01:04:46.824Z,99.99
2017-02-02T01:05:57.495Z,99.99
2017-02-02T01:07:08.164Z,99.99
2017-02-02T01:08:18.436Z,99.99
2017-02-02T01:09:29.103Z,99.99
2017-02-02T01:10:39.777Z,99.99
2017-02-02T01:11:50.447Z,99.99
2017-02-02T01:13:01.114Z,99.99
2017-02-02T01:14:11.791Z,99.99
2017-02-02T01:15:22.066Z,99.99
2017-02-02T01:16:32.734Z,99.99
2017-02-02T01:17:43.404Z,99.99
2017-02-02T01:18:54.074Z,99.99
2017-02-02T01:20:04.743Z,99.99
2017-02-02T01:21:15.417Z,99.99
2017-02-02T01:22:26.088Z,99.99
2017-02-02T01:23:36.753Z,99.99
2017-02-02T01:24:47.027Z,99.99
2017-02-02T01:25:57.694Z,99.99
2017-02-02T01:27:07.966Z,99.99
2017-02-02T01:28:18.635Z,99.99
2017-02-02T01:29:29.305Z,99.99
2017-02-02T01:30:39.976Z,99.99
2017-02-02T01:31:50.648Z,99.99
2017-02-02T01:33:01.318Z,99.99
2017-02-02T01:34:11.993Z,99.99
2017-02-02T01:35:22.694Z,99.99
2017-02-02T01:36:33.359Z,99.99
2017-02-02T01:37:43.632Z,99.99
2017-02-02T01:38:54.320Z,99.99
2017-02-02T01:40:04.991Z,99.99
2017-02-02T01:41:14.867Z,99.99
2017-02-02T01:42:25.544Z,99.99
2017-02-02T01:43:36.221Z,99.99
2017-02-02T01:44:46.908Z,99.99
2017-02-02T01:45:57.571Z,99.99
2017-02-02T01:47:08.243Z,99.99
2017-02-02T01:48:18.906Z,99.99
2017-02-02T01:49:29.576Z,99.99
2017-02-02T01:50:40.247Z,99.99
2017-02-02T01:51:50.919Z,99.99
2017-02-02T01:53:01.585Z,99.99
2017-02-02T01:54:12.253Z,99.99
2017-02-02T01:55:22.533Z,99.99
2017-02-02T01:56:33.198Z,99.99
2017-02-02T01:57:43.866Z,99.99
2017-02-02T01:58:54.536Z,99.99
2017-02-02T02:00:04.810Z,99.99
2017-02-02T02:01:14.682Z,99.99
2017-02-02T02:02:25.355Z,99.99
2017-02-02T02:03:36.028Z,99.99
2017-02-02T02:04:46.697Z,99.99
2017-02-02T02:05:57.369Z,99.99
2017-02-02T02:07:08.046Z,99.99
2017-02-02T02:08:17.919Z,99.99
2017-02-02T02:09:28.196Z,99.99
2017-02-02T02:10:38.872Z,99.99
2017-02-02T02:11:49.540Z,99.99
2017-02-02T02:13:00.213Z,99.99
2017-02-02T02:14:10.881Z,99.99
2017-02-02T02:15:21.154Z,99.99
2017-02-02T02:16:31.825Z,99.99
2017-02-02T02:17:42.498Z,99.99
2017-02-02T02:18:53.167Z,99.99
2017-02-02T02:20:03.831Z,99.99
2017-02-02T02:21:13.702Z,99.99
2017-02-02T02:22:24.376Z,99.99
2017-02-02T02:23:35.044Z,99.99
2017-02-02T02:24:45.713Z,99.99
2017-02-02T02:25:56.380Z,99.99
2017-02-02T02:27:07.046Z,99.99
2017-02-02T02:28:16.919Z,99.99
2017-02-02T02:29:27.592Z,99.99
2017-02-02T02:30:38.260Z,99.99
2017-02-02T02:31:48.928Z,99.99
2017-02-02T02:32:59.596Z,99.99
2017-02-02T02:34:09.870Z,99.99
2017-02-02T02:35:19.778Z,99.99
2017-02-02T02:36:30.049Z,99.99
2017-02-02T02:37:40.718Z,99.99
2017-02-02T02:38:51.385Z,99.99
2017-02-02T02:40:02.056Z,99.99
2017-02-02T02:41:12.728Z,99.99
2017-02-02T02:42:23.426Z,99.99
2017-02-02T02:43:34.094Z,99.99
2017-02-02T02:44:44.764Z,99.99
2017-02-02T02:45:55.429Z,99.99
2017-02-02T02:47:06.095Z,99.99
2017-02-02T02:48:16.768Z,99.99
2017-02-02T02:49:27.439Z,99.99
2017-02-02T02:50:38.113Z,99.99
2017-02-02T02:51:48.788Z,99.99
2017-02-02T02:52:59.458Z,99.99
2017-02-02T02:54:10.124Z,99.99
2017-02-02T02:55:20.792Z,99.99
2017-02-02T02:56:31.457Z,99.99
2017-02-02T02:57:42.131Z,99.99
2017-02-02T02:58:52.831Z,99.99
2017-02-02T03:00:03.504Z,99.99
2017-02-02T03:01:13.787Z,99.99
2017-02-02T03:02:24.061Z,99.99
2017-02-02T03:03:34.727Z,99.99
2017-02-02T03:04:45.396Z,99.99
2017-02-02T03:05:56.068Z,99.99
2017-02-02T03:07:06.743Z,99.99
2017-02-02T03:08:17.413Z,99.99
2017-02-02T03:09:28.085Z,99.99
2017-02-02T03:10:38.757Z,99.99
2017-02-02T03:11:49.033Z,99.99
2017-02-02T03:12:59.721Z,99.99
2017-02-02T03:14:10.389Z,99.99
2017-02-02T03:15:21.098Z,99.99
2017-02-02T03:16:31.762Z,99.99
2017-02-02T03:17:42.433Z,99.99
2017-02-02T03:18:53.105Z,99.99
2017-02-02T03:20:03.792Z,99.99
2017-02-02T03:21:14.466Z,99.99
2017-02-02T03:22:24.741Z,99.99
2017-02-02T03:23:35.760Z,99.99
2017-02-02T03:24:46.439Z,99.99
2017-02-02T03:25:57.108Z,99.99
2017-02-02T03:27:07.775Z,99.99
2017-02-02T03:28:18.046Z,99.99
2017-02-02T03:29:28.716Z,99.99
2017-02-02T03:30:39.387Z,99.99
2017-02-02T03:31:50.053Z,99.99
2017-02-02T03:33:00.721Z,99.99
2017-02-02T03:34:11.421Z,99.99
2017-02-02T03:35:22.087Z,99.99
2017-02-02T03:36:32.755Z,99.99
2017-02-02T03:37:43.424Z,99.99
2017-02-02T03:38:54.103Z,99.99
2017-02-02T03:40:04.377Z,99.99
2017-02-02T03:41:15.044Z,99.99
2017-02-02T03:42:25.742Z,99.99
2017-02-02T03:43:36.440Z,99.99
2017-02-02T03:44:47.110Z,99.99
2017-02-02T03:45:57.783Z,99.99
2017-02-02T03:47:08.055Z,99.99
2017-02-02T03:48:18.330Z,99.99
2017-02-02T03:49:28.202Z,99.99
2017-02-02T03:50:38.873Z,99.99
2017-02-02T03:51:49.541Z,99.99
2017-02-02T03:53:00.216Z,99.99
2017-02-02T03:54:10.887Z,99.99
2017-02-02T03:55:21.555Z,99.99
2017-02-02T03:56:32.225Z,99.99
2017-02-02T03:57:42.895Z,99.99
2017-02-02T03:58:53.562Z,99.99
2017-02-02T04:00:03.842Z,99.99
2017-02-02T04:01:14.543Z,99.99
2017-02-02T04:02:25.207Z,99.99
2017-02-02T04:03:35.869Z,99.99
2017-02-02T04:04:46.542Z,99.99
2017-02-02T04:05:57.241Z,99.99
2017-02-02T04:07:07.911Z,99.99
2017-02-02T04:08:18.576Z,99.99
2017-02-02T04:09:29.240Z,99.99
2017-02-02T04:10:39.934Z,99.99
2017-02-02T04:11:50.601Z,99.99
2017-02-02T04:13:01.268Z,99.99
2017-02-02T04:14:11.936Z,99.99
2017-02-02T04:15:22.209Z,99.99
2017-02-02T04:16:32.973Z,99.99
2017-02-02T04:17:43.645Z,99.99
2017-02-02T04:18:54.314Z,99.99
2017-02-02T04:20:04.987Z,99.99
2017-02-02T04:21:15.260Z,99.99
2017-02-02T04:22:25.530Z,99.99
2017-02-02T04:23:36.201Z,99.99
2017-02-02T04:24:46.874Z,99.99
2017-02-02T04:25:57.550Z,99.99
2017-02-02T04:27:08.216Z,99.99
2017-02-02T04:28:18.886Z,99.99
2017-02-02T04:29:29.555Z,99.99
2017-02-02T04:30:40.227Z,99.99
2017-02-02T04:31:50.897Z,99.99
2017-02-02T04:33:01.564Z,99.99
2017-02-02T04:34:12.234Z,99.99
2017-02-02T04:35:22.908Z,99.99
2017-02-02T04:36:33.577Z,99.99
2017-02-02T04:37:44.245Z,99.99
2017-02-02T04:38:54.907Z,99.99
2017-02-02T04:40:05.574Z,99.99
2017-02-02T04:41:16.245Z,99.99
2017-02-02T04:42:26.914Z,99.99
2017-02-02T04:43:37.593Z,99.99
2017-02-02T04:44:48.264Z,99.99
2017-02-02T04:45:58.929Z,99.99
2017-02-02T04:47:09.600Z,99.99
2017-02-02T04:48:20.267Z,99.99
2017-02-02T04:49:30.957Z,99.99
2017-02-02T04:50:41.667Z,99.99
2017-02-02T04:51:52.333Z,99.99
2017-02-02T04:53:03.006Z,99.99
2017-02-02T04:54:13.275Z,99.99
2017-02-02T04:55:23.945Z,99.99
2017-02-02T04:56:34.617Z,99.99
2017-02-02T04:57:45.317Z,99.99
2017-02-02T04:58:55.989Z,99.99
2017-02-02T05:00:06.657Z,99.99
2017-02-02T05:01:16.928Z,99.99
2017-02-02T05:02:27.599Z,99.99
2017-02-02T05:03:38.267Z,99.99
2017-02-02T05:04:48.938Z,99.99
2017-02-02T05:05:59.607Z,99.99
2017-02-02T05:07:10.282Z,99.99
2017-02-02T05:08:20.952Z,99.99
2017-02-02T05:09:31.225Z,99.99
2017-02-02T05:10:41.896Z,99.99
2017-02-02T05:11:52.566Z,99.99
2017-02-02T05:13:03.245Z,99.99
2017-02-02T05:14:13.514Z,99.99
2017-02-02T05:15:24.182Z,99.99
2017-02-02T05:16:34.848Z,99.99
2017-02-02T05:17:45.514Z,99.99
2017-02-02T05:18:56.184Z,99.99
2017-02-02T05:20:06.874Z,99.99
2017-02-02T05:21:17.554Z,99.99
2017-02-02T05:22:28.223Z,99.99
2017-02-02T05:23:38.895Z,99.99
2017-02-02T05:24:49.604Z,99.99
2017-02-02T05:26:00.270Z,99.99
2017-02-02T05:27:10.543Z,99.99
2017-02-02T05:28:21.212Z,99.99
2017-02-02T05:29:31.480Z,99.99
2017-02-02T05:30:41.752Z,99.99
2017-02-02T05:31:52.419Z,99.99
2017-02-02T05:33:03.091Z,99.99
2017-02-02T05:34:13.361Z,99.99
2017-02-02T05:35:24.036Z,99.99
2017-02-02T05:36:34.710Z,99.99
2017-02-02T05:37:45.378Z,99.99
2017-02-02T05:38:56.051Z,99.99
2017-02-02T05:40:06.720Z,99.99
2017-02-02T05:41:17.396Z,99.99
2017-02-02T05:42:28.106Z,99.99
2017-02-02T05:43:38.773Z,99.99
2017-02-02T05:44:49.441Z,99.99
2017-02-02T05:46:00.112Z,99.99
2017-02-02T05:47:10.378Z,99.99
2017-02-02T05:48:21.047Z,99.99
2017-02-02T05:49:31.715Z,99.99
2017-02-02T05:50:42.382Z,99.99
2017-02-02T05:51:53.048Z,99.99
2017-02-02T05:53:03.716Z,99.99
2017-02-02T05:54:14.391Z,99.99
2017-02-02T05:55:25.068Z,99.99
2017-02-02T05:56:35.732Z,99.99
2017-02-02T05:57:46.404Z,99.99
2017-02-02T05:58:57.077Z,99.99
2017-02-02T06:00:07.752Z,99.99
2017-02-02T06:01:18.021Z,99.99
2017-02-02T06:02:27.896Z,99.99
2017-02-02T06:03:38.571Z,99.99
2017-02-02T06:04:49.246Z,99.99
2017-02-02T06:05:59.920Z,99.99
2017-02-02T06:07:10.192Z,99.99
2017-02-02T06:08:20.855Z,99.99
2017-02-02T06:09:31.526Z,99.99
2017-02-02T06:10:42.194Z,99.99
2017-02-02T06:11:52.858Z,99.99
2017-02-02T06:13:03.527Z,99.99
2017-02-02T06:14:14.207Z,99.99
2017-02-02T06:15:24.873Z,99.99
2017-02-02T06:16:35.540Z,99.99
2017-02-02T06:17:46.210Z,99.99
2017-02-02T06:18:56.880Z,99.99
2017-02-02T06:20:07.151Z,99.99
2017-02-02T06:21:17.844Z,99.99
2017-02-02T06:22:28.515Z,99.99
2017-02-02T06:23:39.181Z,99.99
2017-02-02T06:24:49.853Z,99.99
2017-02-02T06:26:00.529Z,99.99
2017-02-02T06:27:10.404Z,99.99
2017-02-02T06:28:21.067Z,99.99
2017-02-02T06:29:31.342Z,99.99
2017-02-02T06:30:42.013Z,99.99
2017-02-02T06:31:52.691Z,99.99
2017-02-02T06:33:03.362Z,99.99
2017-02-02T06:34:13.639Z,99.99
2017-02-02T06:35:24.310Z,99.99
2017-02-02T06:36:34.977Z,99.99
2017-02-02T06:37:45.647Z,99.99
2017-02-02T06:38:56.314Z,99.99
2017-02-02T06:40:06.977Z,99.99
2017-02-02T06:41:17.646Z,99.99
2017-02-02T06:42:28.310Z,99.99
2017-02-02T06:43:39.167Z,99.99
2017-02-02T06:44:50.128Z,99.99
2017-02-02T06:46:00.797Z,99.99
2017-02-02T06:47:11.076Z,99.99
2017-02-02T06:48:21.756Z,99.99
2017-02-02T06:49:32.428Z,99.99
2017-02-02T06:50:43.098Z,99.99
2017-02-02T06:51:53.775Z,99.99
2017-02-02T06:53:04.442Z,99.99
2017-02-02T06:54:15.109Z,99.99
2017-02-02T06:55:25.381Z,99.99
2017-02-02T06:56:36.046Z,99.99
2017-02-02T06:57:46.721Z,99.99
2017-02-02T06:58:57.394Z,99.99
2017-02-02T07:00:08.061Z,99.99
2017-02-02T07:01:18.734Z,99.99
2017-02-02T07:02:29.410Z,99.99
2017-02-02T07:03:40.107Z,99.99
2017-02-02T07:04:50.777Z,99.99
2017-02-02T07:06:01.447Z,99.99
2017-02-02T07:07:11.720Z,99.99
2017-02-02T07:08:22.389Z,99.99
2017-02-02T07:09:32.663Z,99.99
2017-02-02T07:10:43.335Z,99.99
2017-02-02T07:11:54.033Z,99.99
2017-02-02T07:13:04.702Z,99.99
2017-02-02T07:14:15.369Z,99.99
2017-02-02T07:15:26.036Z,99.99
2017-02-02T07:16:36.702Z,99.99
2017-02-02T07:17:47.371Z,99.99
2017-02-02T07:18:58.038Z,99.99
2017-02-02T07:20:08.334Z,99.99
2017-02-02T07:21:18.607Z,99.99
2017-02-02T07:22:28.886Z,99.99
2017-02-02T07:23:39.554Z,99.99
2017-02-02T07:24:50.223Z,99.99
2017-02-02T07:26:00.887Z,99.99
2017-02-02T07:27:11.559Z,99.99
2017-02-02T07:28:22.239Z,99.99
2017-02-02T07:29:32.904Z,99.99
2017-02-02T07:30:43.581Z,99.99
2017-02-02T07:31:54.245Z,99.99
2017-02-02T07:33:04.914Z,99.99
2017-02-02T07:34:15.580Z,99.99
2017-02-02T07:35:26.252Z,99.99
2017-02-02T07:36:36.921Z,99.99
2017-02-02T07:37:47.590Z,99.99
2017-02-02T07:38:58.264Z,99.99
2017-02-02T07:40:08.934Z,99.99
2017-02-02T07:41:19.859Z,99.99
2017-02-02T07:42:30.526Z,99.99
2017-02-02T07:43:41.194Z,99.99
2017-02-02T07:44:51.869Z,99.99
2017-02-02T07:46:02.534Z,99.99
2017-02-02T07:47:12.804Z,99.99
2017-02-02T07:48:23.473Z,99.99
2017-02-02T07:49:33.755Z,99.99
2017-02-02T07:50:44.436Z,99.99
2017-02-02T07:51:55.106Z,99.99
2017-02-02T07:53:05.777Z,99.99
2017-02-02T07:54:16.446Z,99.99
2017-02-02T07:55:27.121Z,99.99
2017-02-02T07:56:37.828Z,99.99
2017-02-02T07:57:48.493Z,99.99
2017-02-02T07:58:59.160Z,99.99
2017-02-02T08:00:09.827Z,99.99
2017-02-02T08:01:20.503Z,99.99
2017-02-02T08:02:31.173Z,99.99
2017-02-02T08:03:41.055Z,99.99
2017-02-02T08:04:51.719Z,99.99
2017-02-02T08:06:01.990Z,99.99
2017-02-02T08:07:12.684Z,99.99
2017-02-02T08:08:23.355Z,99.99
2017-02-02T08:09:34.027Z,99.99
2017-02-02T08:10:44.700Z,99.99
2017-02-02T08:11:55.369Z,99.99
2017-02-02T08:13:06.040Z,99.99
2017-02-02T08:14:16.707Z,99.99
2017-02-02T08:15:27.370Z,99.99
2017-02-02T08:16:38.042Z,99.99
2017-02-02T08:17:48.719Z,99.99
2017-02-02T08:18:59.389Z,99.99
2017-02-02T08:20:10.056Z,99.99
2017-02-02T08:21:20.727Z,99.99
2017-02-02T08:22:31.399Z,99.99
2017-02-02T08:23:42.065Z,99.99
2017-02-02T08:24:52.733Z,99.99
2017-02-02T08:26:03.406Z,99.99
2017-02-02T08:27:13.683Z,99.99
2017-02-02T08:28:24.352Z,99.99
2017-02-02T08:29:35.026Z,99.99
2017-02-02T08:30:45.706Z,99.99
2017-02-02T08:31:56.374Z,99.99
2017-02-02T08:33:07.050Z,99.99
2017-02-02T08:34:17.718Z,99.99
2017-02-02T08:35:28.393Z,99.99
2017-02-02T08:36:39.063Z,99.99
2017-02-02T08:37:49.734Z,99.99
2017-02-02T08:39:00.421Z,99.99
2017-02-02T08:40:10.704Z,99.99
2017-02-02T08:41:21.374Z,99.99
2017-02-02T08:42:32.052Z,99.99
2017-02-02T08:43:42.726Z,99.99
2017-02-02T08:44:53.400Z,99.99
2017-02-02T08:46:04.077Z,99.99
2017-02-02T08:47:14.351Z,99.99
2017-02-02T08:48:25.023Z,99.99
2017-02-02T08:49:35.295Z,99.99
2017-02-02T08:50:45.966Z,99.99
2017-02-02T08:51:56.645Z,99.99
2017-02-02T08:53:07.313Z,99.99
2017-02-02T08:54:17.998Z,99.99
2017-02-02T08:55:28.671Z,99.99
2017-02-02T08:56:39.339Z,99.99
2017-02-02T08:57:49.619Z,99.99
2017-02-02T08:59:00.304Z,99.99
2017-02-02T09:00:10.976Z,99.99
2017-02-02T09:01:21.648Z,99.99
2017-02-02T09:02:32.338Z,99.99
2017-02-02T09:03:43.013Z,99.99
2017-02-02T09:04:53.684Z,99.99
2017-02-02T09:06:04.354Z,99.99
2017-02-02T09:07:14.645Z,99.99
2017-02-02T09:08:25.326Z,99.99
2017-02-02T09:09:36.006Z,99.99
2017-02-02T09:10:46.679Z,99.99
2017-02-02T09:11:57.351Z,99.99
2017-02-02T09:13:08.017Z,99.99
2017-02-02T09:14:18.289Z,99.99
2017-02-02T09:15:28.960Z,99.99
2017-02-02T09:16:39.632Z,99.99
2017-02-02T09:17:50.307Z,99.99
2017-02-02T09:19:00.981Z,99.99
2017-02-02T09:20:11.264Z,99.99
2017-02-02T09:21:21.967Z,99.99
2017-02-02T09:22:32.635Z,99.99
2017-02-02T09:23:43.307Z,99.99
2017-02-02T09:24:53.980Z,99.99
2017-02-02T09:26:04.647Z,99.99
2017-02-02T09:27:15.316Z,99.99
2017-02-02T09:28:25.986Z,99.99
2017-02-02T09:29:36.659Z,99.99
2017-02-02T09:30:47.328Z,99.99
2017-02-02T09:31:58.003Z,99.99
2017-02-02T09:33:08.679Z,99.99
2017-02-02T09:34:19.349Z,99.99
2017-02-02T09:35:30.023Z,99.99
2017-02-02T09:36:40.699Z,99.99
2017-02-02T09:37:51.377Z,99.99
2017-02-02T09:39:02.077Z,99.99
2017-02-02T09:40:12.752Z,99.99
2017-02-02T09:41:23.420Z,99.99
2017-02-02T09:42:34.093Z,99.99
2017-02-02T09:43:44.777Z,99.99
2017-02-02T09:44:55.049Z,99.99
2017-02-02T09:46:05.724Z,99.99
2017-02-02T09:47:16.005Z,99.99
2017-02-02T09:48:26.286Z,99.99
2017-02-02T09:49:36.964Z,99.99
2017-02-02T09:50:47.641Z,99.99
2017-02-02T09:51:58.318Z,99.99
2017-02-02T09:53:08.996Z,99.99
2017-02-02T09:54:19.720Z,99.99
2017-02-02T09:55:30.397Z,99.99
2017-02-02T09:56:41.109Z,99.99
2017-02-02T09:57:51.783Z,99.99
2017-02-02T09:59:02.452Z,99.99
2017-02-02T10:00:13.122Z,99.99
2017-02-02T10:01:23.795Z,99.99
2017-02-02T10:02:34.469Z,99.99
2017-02-02T10:03:45.139Z,99.99
2017-02-02T10:04:55.811Z,99.99
2017-02-02T10:06:06.086Z,99.99
2017-02-02T10:07:16.769Z,99.99
2017-02-02T10:08:27.447Z,99.99
2017-02-02T10:09:38.125Z,99.99
2017-02-02T10:10:48.804Z,99.95
2017-02-02T10:11:59.478Z,99.99
2017-02-02T10:13:09.752Z,99.99
2017-02-02T10:14:20.439Z,99.95
2017-02-02T10:15:31.110Z,99.99
2017-02-02T10:16:41.388Z,99.99
2017-02-02T10:17:52.073Z,99.95
2017-02-02T10:19:02.763Z,99.95
2017-02-02T10:20:12.641Z,99.95
2017-02-02T10:21:23.309Z,99.99
2017-02-02T10:22:33.987Z,99.99
2017-02-02T10:23:44.662Z,99.99
2017-02-02T10:24:55.361Z,99.99
2017-02-02T10:26:05.243Z,99.99
2017-02-02T10:27:15.529Z,99.85
2017-02-02T10:28:26.760Z,99.99
2017-02-02T10:29:37.187Z,99.99
2017-02-02T10:30:47.869Z,99.95
2017-02-02T10:31:58.710Z,99.76
2017-02-02T10:33:09.021Z,99.57
2017-02-02T10:34:19.696Z,99.47
2017-02-02T10:35:30.367Z,99.57
2017-02-02T10:36:40.647Z,99.57
2017-02-02T10:37:50.920Z,99.38
2017-02-02T10:39:01.654Z,99.76
2017-02-02T10:40:12.338Z,99.99
2017-02-02T10:41:23.018Z,99.57
2017-02-02T10:42:33.733Z,99.57
2017-02-02T10:43:43.619Z,99.57
2017-02-02T10:44:54.290Z,99.85
2017-02-02T10:46:04.962Z,99.57
2017-02-02T10:47:15.248Z,99.24
2017-02-02T10:48:25.928Z,99.52
2017-02-02T10:49:36.607Z,99.24
2017-02-02T10:50:47.280Z,99.99
2017-02-02T10:51:57.955Z,99.99
2017-02-02T10:53:08.624Z,99.62
2017-02-02T10:54:19.302Z,99.8
2017-02-02T10:55:29.973Z,99.33
2017-02-02T10:56:40.651Z,99.47
2017-02-02T10:57:51.326Z,99.57
2017-02-02T10:59:02.009Z,99.47
2017-02-02T11:00:12.282Z,99.95
2017-02-02T11:01:22.953Z,99.47
2017-02-02T11:02:33.631Z,99.28
2017-02-02T11:03:44.302Z,99.09
2017-02-02T11:04:54.971Z,99.66
2017-02-02T11:06:05.648Z,99.28
2017-02-02T11:07:16.026Z,99.99
2017-02-02T11:08:26.704Z,99.47
2017-02-02T11:09:37.376Z,99
2017-02-02T11:10:48.049Z,99.09
2017-02-02T11:11:58.746Z,99.57
2017-02-02T11:13:09.420Z,99.38
2017-02-02T11:14:19.704Z,99.95
2017-02-02T11:15:30.382Z,99.47
2017-02-02T11:16:41.054Z,99.95
2017-02-02T11:17:50.931Z,99
2017-02-02T11:19:01.609Z,99.47
2017-02-02T11:20:11.893Z,98.52
2017-02-02T11:21:22.565Z,99.19
2017-02-02T11:22:33.266Z,99.38
2017-02-02T11:23:43.947Z,99.57
2017-02-02T11:24:54.623Z,99.47
2017-02-02T11:26:05.296Z,99.66
2017-02-02T11:27:15.573Z,99.99
2017-02-02T11:28:26.247Z,99.57
2017-02-02T11:29:36.928Z,99.66
2017-02-02T11:30:47.603Z,99.57
2017-02-02T11:31:58.276Z,99.99
2017-02-02T11:33:08.960Z,99.99
2017-02-02T11:34:19.640Z,99.95
2017-02-02T11:35:30.313Z,99.99
2017-02-02T11:36:40.986Z,99.95
2017-02-02T11:37:51.663Z,99.99
2017-02-02T11:39:02.330Z,99.85
2017-02-02T11:40:13.009Z,99.76
2017-02-02T11:41:23.676Z,99.99
2017-02-02T11:42:33.952Z,99.66
2017-02-02T11:43:44.630Z,99.76
2017-02-02T11:44:55.303Z,99.47
2017-02-02T11:46:05.982Z,99.28
2017-02-02T11:47:16.657Z,99.19
2017-02-02T11:48:27.357Z,99.52
2017-02-02T11:49:38.029Z,99.24
2017-02-02T11:50:48.706Z,99.24
2017-02-02T11:51:59.396Z,99.15
2017-02-02T11:53:10.073Z,99.52
2017-02-02T11:54:20.750Z,99.71
2017-02-02T11:55:31.427Z,99.05
2017-02-02T11:56:42.113Z,99.33
2017-02-02T11:57:52.789Z,99.43
2017-02-02T11:59:03.488Z,99.62
2017-02-02T12:00:14.160Z,99.15
2017-02-02T12:01:24.428Z,99.43
2017-02-02T12:02:35.105Z,99.52
2017-02-02T12:03:45.411Z,99.15
2017-02-02T12:04:56.090Z,99.33
2017-02-02T12:06:06.774Z,98.96
2017-02-02T12:07:17.451Z,98.77
2017-02-02T12:08:28.130Z,98.39
2017-02-02T12:09:38.804Z,98.67
2017-02-02T12:10:49.076Z,98.86
2017-02-02T12:11:59.755Z,98.67
2017-02-02T12:13:10.036Z,98.39
2017-02-02T12:14:20.719Z,97.91
2017-02-02T12:15:31.390Z,97.82
2017-02-02T12:16:42.068Z,97.91
2017-02-02T12:17:52.339Z,97.53
2017-02-02T12:19:03.010Z,97.44
2017-02-02T12:20:13.294Z,97.25
2017-02-02T12:21:23.971Z,97.25
2017-02-02T12:22:34.657Z,97.63
2017-02-02T12:23:45.330Z,98.1
2017-02-02T12:24:56.008Z,97.53
2017-02-02T12:26:05.885Z,97.72
2017-02-02T12:27:16.160Z,97.72
2017-02-02T12:28:26.838Z,97.53
2017-02-02T12:29:37.508Z,97.16
2017-02-02T12:30:47.797Z,97.34
2017-02-02T12:31:58.469Z,96.59
2017-02-02T12:33:09.185Z,97.16
2017-02-02T12:34:19.858Z,96.97
2017-02-02T12:35:30.538Z,97.25
2017-02-02T12:36:41.210Z,97.63
2017-02-02T12:37:51.494Z,97.06
2017-02-02T12:39:02.186Z,96.69
2017-02-02T12:40:12.860Z,96.78
2017-02-02T12:41:23.533Z,97.16
2017-02-02T12:42:34.217Z,97.53
2017-02-02T12:43:44.888Z,97.16
2017-02-02T12:44:55.571Z,96.88
2017-02-02T12:46:06.245Z,97.25
2017-02-02T12:47:16.138Z,97.53
2017-02-02T12:48:26.813Z,96.97
2017-02-02T12:49:37.094Z,96.97
2017-02-02T12:50:47.773Z,96.88
2017-02-02T12:51:58.045Z,97.06
2017-02-02T12:53:08.723Z,96.78
2017-02-02T12:54:19.398Z,96.97
2017-02-02T12:55:30.072Z,96.97
2017-02-02T12:56:40.352Z,96.5
2017-02-02T12:57:51.024Z,96.88
2017-02-02T12:59:01.696Z,96.69
2017-02-02T13:00:12.374Z,96.59
2017-02-02T13:01:23.056Z,96.78
2017-02-02T13:02:33.736Z,96.31
2017-02-02T13:03:44.442Z,96.02
2017-02-02T13:04:55.113Z,95.55
2017-02-02T13:06:05.803Z,95.45
2017-02-02T13:07:16.082Z,95.64
2017-02-02T13:08:26.361Z,95.83
2017-02-02T13:09:37.064Z,95.74
2017-02-02T13:10:47.739Z,95.55
2017-02-02T13:11:58.416Z,95.45
2017-02-02T13:13:08.696Z,95.74
2017-02-02T13:14:19.368Z,96.21
2017-02-02T13:15:30.065Z,96.02
2017-02-02T13:16:40.739Z,96.5
2017-02-02T13:17:51.413Z,96.31
2017-02-02T13:19:01.288Z,96.31
2017-02-02T13:20:11.961Z,95.93
2017-02-02T13:21:22.630Z,96.31
2017-02-02T13:22:33.325Z,96.02
2017-02-02T13:23:43.997Z,96.4
2017-02-02T13:24:54.713Z,96.97
2017-02-02T13:26:04.998Z,96.59
2017-02-02T13:27:15.738Z,96.88
2017-02-02T13:28:26.414Z,96.21
2017-02-02T13:29:36.695Z,96.59
2017-02-02T13:30:46.974Z,96.31
2017-02-02T13:31:57.648Z,96.69
2017-02-02T13:33:08.324Z,96.59
2017-02-02T13:34:18.201Z,96.69
2017-02-02T13:35:28.883Z,96.78
2017-02-02T13:36:39.560Z,96.97
2017-02-02T13:37:49.846Z,97.16
2017-02-02T13:39:00.520Z,97.44
2017-02-02T13:40:10.012Z,97.63
2017-02-02T13:41:20.686Z,97.44
2017-02-02T13:42:31.358Z,97.72
2017-02-02T13:43:42.036Z,97.53
2017-02-02T13:44:52.714Z,97.25
2017-02-02T13:46:03.383Z,96.88
2017-02-02T13:47:13.660Z,97.53
2017-02-02T13:48:23.940Z,97.91
2017-02-02T13:49:34.613Z,97.63
2017-02-02T13:50:45.317Z,97.53
2017-02-02T13:51:55.996Z,97.44
2017-02-02T13:53:06.678Z,97.44
2017-02-02T13:54:17.348Z,97.44
2017-02-02T13:55:28.021Z,98.48
2017-02-02T13:56:38.703Z,97.63
2017-02-02T13:57:49.013Z,97.44
2017-02-02T13:58:59.694Z,97.72
2017-02-02T14:00:10.373Z,97.16
2017-02-02T14:01:21.045Z,97.53
2017-02-02T14:02:31.721Z,97.53
2017-02-02T14:03:42.434Z,97.25
2017-02-02T14:04:53.108Z,97.44
2017-02-02T14:06:03.788Z,97.63
2017-02-02T14:07:14.461Z,97.34
2017-02-02T14:08:25.141Z,97.44
2017-02-02T14:09:35.815Z,97.53
2017-02-02T14:10:46.487Z,97.34
2017-02-02T14:11:57.160Z,97.16
2017-02-02T14:13:07.835Z,97.72
2017-02-02T14:14:18.116Z,96.88
2017-02-02T14:15:28.794Z,97.25
2017-02-02T14:16:39.468Z,97.16
2017-02-02T14:17:50.156Z,97.44
2017-02-02T14:19:00.478Z,97.16
2017-02-02T14:20:10.751Z,97.72
2017-02-02T14:21:21.437Z,97.53
2017-02-02T14:22:32.114Z,97.44
2017-02-02T14:23:42.396Z,96.97
2017-02-02T14:24:53.074Z,96.97
2017-02-02T14:26:03.751Z,96.97
2017-02-02T14:27:14.030Z,97.16
2017-02-02T14:28:24.703Z,97.44
2017-02-02T14:29:35.379Z,97.06
2017-02-02T14:30:46.052Z,96.78
2017-02-02T14:31:56.331Z,96.5
2017-02-02T14:33:07.019Z,96.59
2017-02-02T14:34:17.699Z,96.88
2017-02-02T14:35:28.382Z,96.78
2017-02-02T14:36:39.067Z,96.78
2017-02-02T14:37:49.742Z,96.78
2017-02-02T14:39:00.423Z,96.4
2017-02-02T14:40:11.100Z,96.5
2017-02-02T14:41:21.773Z,96.88
2017-02-02T14:42:32.446Z,96.97
2017-02-02T14:43:43.120Z,97.06
2017-02-02T14:44:53.798Z,96.97
2017-02-02T14:46:04.473Z,97.53
2017-02-02T14:47:14.353Z,97.16
2017-02-02T14:48:25.036Z,97.53
2017-02-02T14:49:35.326Z,97.16
2017-02-02T14:50:46.000Z,97.63
2017-02-02T14:51:56.677Z,97.34
2017-02-02T14:53:07.387Z,97.63
2017-02-02T14:54:18.069Z,97.44
2017-02-02T14:55:28.771Z,97.72
2017-02-02T14:56:39.455Z,97.16
2017-02-02T14:57:49.340Z,97.72
2017-02-02T14:58:59.624Z,97.72
2017-02-02T15:00:09.526Z,97.63
2017-02-02T15:01:19.815Z,98.01
2017-02-02T15:02:30.517Z,98.24
2017-02-02T15:03:41.240Z,98.43
2017-02-02T15:04:51.951Z,98.14
2017-02-02T15:06:02.626Z,98.24
2017-02-02T15:07:13.302Z,97.96
2017-02-02T15:08:23.576Z,97.77
2017-02-02T15:09:34.247Z,97.96