createdAt,value
2022-09-23T00:01:23.561Z,1.43
2022-09-23T00:03:51.335Z,1.70
2022-09-23T00:06:21.793Z,1.30
2022-09-23T00:08:50.138Z,1.63
2022-09-23T00:11:20.107Z,1.60
2022-09-23T00:13:50.114Z,1.30
2022-09-23T00:16:21.807Z,1.60
2022-09-23T00:18:50.621Z,1.40
2022-09-23T00:21:19.544Z,1.67
2022-09-23T00:23:47.321Z,1.73
2022-09-23T00:26:17.269Z,1.70
2022-09-23T00:28:45.789Z,1.50
2022-09-23T00:31:16.294Z,1.50
2022-09-23T00:33:45.460Z,1.40
2022-09-23T00:36:16.189Z,1.63
2022-09-23T00:38:44.842Z,1.50
2022-09-23T00:41:13.110Z,1.60
2022-09-23T00:43:43.437Z,1.70
2022-09-23T00:46:16.700Z,1.43
2022-09-23T00:48:46.685Z,1.63
2022-09-23T00:51:19.230Z,1.40
2022-09-23T00:53:48.338Z,1.53
2022-09-23T00:56:16.594Z,1.50
2022-09-23T00:58:47.110Z,1.60
2022-09-23T01:01:15.202Z,1.57
2022-09-23T01:03:45.816Z,1.47
2022-09-23T01:06:14.835Z,1.47
2022-09-23T01:08:44.708Z,1.60
2022-09-23T01:11:25.843Z,1.60
2022-09-23T01:14:03.285Z,1.33
2022-09-23T01:16:38.037Z,1.60
2022-09-23T01:19:28.111Z,1.60
2022-09-23T01:22:04.925Z,1.50
2022-09-23T01:24:48.866Z,1.40
2022-09-23T01:27:50.540Z,1.80
2022-09-23T01:30:34.988Z,1.60
2022-09-23T01:33:11.926Z,1.50
2022-09-23T01:35:52.097Z,1.50
2022-09-23T01:38:32.960Z,1.80
2022-09-23T01:41:05.328Z,1.80
2022-09-23T01:43:41.120Z,1.53
2022-09-23T01:46:17.556Z,1.67
2022-09-23T01:48:51.688Z,1.70
2022-09-23T01:51:24.840Z,1.70
2022-09-23T01:53:57.440Z,1.60
2022-09-23T01:56:28.342Z,1.77
2022-09-23T01:59:01.172Z,1.70
2022-09-23T02:01:36.280Z,1.50
2022-09-23T02:04:08.419Z,1.53
2022-09-23T02:06:42.502Z,1.50
2022-09-23T02:09:13.390Z,1.83
2022-09-23T02:11:45.078Z,1.80
2022-09-23T02:14:19.466Z,1.80
2022-09-23T02:16:51.606Z,1.97
2022-09-23T02:19:27.994Z,1.90
2022-09-23T02:22:02.233Z,1.77
2022-09-23T02:24:33.084Z,1.80
2022-09-23T02:27:10.798Z,1.90
2022-09-23T02:29:49.311Z,2.00
2022-09-23T02:32:22.648Z,1.80
2022-09-23T02:35:01.510Z,1.70
2022-09-23T02:37:37.061Z,2.00
2022-09-23T02:40:14.698Z,2.00
2022-09-23T02:42:51.523Z,1.63
2022-09-23T02:45:19.480Z,2.00
2022-09-23T02:47:54.095Z,1.70
2022-09-23T02:50:22.541Z,2.00
2022-09-23T02:52:50.449Z,1.90
2022-09-23T02:55:19.430Z,1.87
2022-09-23T02:57:48.262Z,1.80
2022-09-23T03:00:16.867Z,2.00
2022-09-23T03:03:02.457Z,1.80
2022-09-23T03:05:33.023Z,2.20
2022-09-23T03:08:26.027Z,1.90
2022-09-23T03:11:01.791Z,2.00
2022-09-23T03:13:36.239Z,2.17
2022-09-23T03:16:11.492Z,1.87
2022-09-23T03:18:45.555Z,2.10
2022-09-23T03:21:18.418Z,1.87
2022-09-23T03:23:48.221Z,2.20
2022-09-23T03:26:20.091Z,2.20
2022-09-23T03:28:48.516Z,1.97
2022-09-23T03:31:16.970Z,2.00
2022-09-23T03:33:51.209Z,2.10
2022-09-23T03:36:40.118Z,2.10
2022-09-23T03:39:12.548Z,2.30
2022-09-23T03:41:45.619Z,2.07
2022-09-23T03:44:14.896Z,2.10
2022-09-23T03:46:46.443Z,2.30
2022-09-23T03:49:18.534Z,2.10
2022-09-23T03:51:46.305Z,2.20
2022-09-23T03:54:13.985Z,2.20
2022-09-23T03:56:41.749Z,3.10
2022-09-23T03:59:09.574Z,1.93
2022-09-23T04:01:37.347Z,2.10
2022-09-23T04:04:05.192Z,2.17
2022-09-23T04:06:34.366Z,2.30
2022-09-23T04:09:02.435Z,2.43
2022-09-23T04:11:30.580Z,2.40
2022-09-23T04:13:58.678Z,2.20
2022-09-23T04:16:26.529Z,2.10
2022-09-23T04:18:54.326Z,2.27
2022-09-23T04:21:22.015Z,2.60
2022-09-23T04:23:51.318Z,2.10
2022-09-23T04:26:19.383Z,2.50
2022-09-23T04:28:47.160Z,2.27
2022-09-23T04:31:14.888Z,2.30
2022-09-23T04:33:42.836Z,2.37
2022-09-23T04:36:10.516Z,2.33
2022-09-23T04:38:38.343Z,2.45
2022-09-23T04:41:09.661Z,2.37
2022-09-23T04:43:37.479Z,2.30
2022-09-23T04:46:06.945Z,2.50
2022-09-23T04:48:36.645Z,2.50
2022-09-23T04:51:05.945Z,2.40
2022-09-23T04:53:34.182Z,2.50
2022-09-23T04:56:02.906Z,2.20
2022-09-23T04:58:32.534Z,2.40
2022-09-23T05:01:08.409Z,2.50
2022-09-23T05:03:36.257Z,2.40
2022-09-23T05:06:04.675Z,2.60
2022-09-23T05:08:32.715Z,2.50
2022-09-23T05:11:01.421Z,2.70
2022-09-23T05:13:29.356Z,2.57
2022-09-23T05:16:04.188Z,2.40
2022-09-23T05:18:32.140Z,2.47
2022-09-23T05:21:00.402Z,2.17
2022-09-23T05:23:28.597Z,2.60
2022-09-23T05:26:01.387Z,2.53
2022-09-23T05:28:32.844Z,2.57
2022-09-23T05:31:06.208Z,2.50
2022-09-23T05:33:34.721Z,2.40
2022-09-23T05:36:03.141Z,2.50
2022-09-23T05:38:31.928Z,2.20
2022-09-23T05:41:00.885Z,2.50
2022-09-23T05:43:29.057Z,2.73
2022-09-23T05:46:07.148Z,2.50
2022-09-23T05:48:37.999Z,2.50
2022-09-23T05:51:09.019Z,2.70
2022-09-23T05:53:36.989Z,2.40
2022-09-23T05:56:05.681Z,2.70
2022-09-23T05:58:33.716Z,2.63
2022-09-23T06:01:01.418Z,2.33
2022-09-23T06:03:29.314Z,2.30
2022-09-23T06:05:58.356Z,2.37
2022-09-23T06:08:26.229Z,2.53
2022-09-23T06:10:54.677Z,2.43
2022-09-23T06:13:22.536Z,2.37
2022-09-23T06:15:50.259Z,2.40
2022-09-23T06:18:18.139Z,2.50
2022-09-23T06:20:45.920Z,2.67
2022-09-23T06:23:14.985Z,2.30
2022-09-23T06:25:42.654Z,2.10
2022-09-23T06:28:13.310Z,2.30
2022-09-23T06:30:42.501Z,2.43
2022-09-23T06:33:10.215Z,2.50
2022-09-23T06:35:38.016Z,2.23
2022-09-23T06:38:06.220Z,2.80
2022-09-23T06:40:35.558Z,2.80
2022-09-23T06:43:03.606Z,2.43
2022-09-23T06:45:31.778Z,2.27
2022-09-23T06:47:59.670Z,2.60
2022-09-23T06:50:28.355Z,2.67
2022-09-23T06:52:56.839Z,2.40
2022-09-23T06:55:27.145Z,2.70
2022-09-23T06:57:58.225Z,2.63
2022-09-23T07:00:27.085Z,2.50
2022-09-23T07:02:55.700Z,2.50
2022-09-23T07:05:23.981Z,2.70
2022-09-23T07:07:53.166Z,2.67
2022-09-23T07:10:21.073Z,2.40
2022-09-23T07:12:48.766Z,2.50
2022-09-23T07:15:17.970Z,2.70
2022-09-23T07:17:45.776Z,2.80
2022-09-23T07:20:13.663Z,2.70
2022-09-23T07:22:41.407Z,2.70
2022-09-23T07:25:12.190Z,2.70
2022-09-23T07:27:40.044Z,2.63
2022-09-23T07:30:18.345Z,2.60
2022-09-23T07:32:50.547Z,2.50
2022-09-23T07:35:18.470Z,2.60
2022-09-23T07:37:46.993Z,2.60
2022-09-23T07:40:14.758Z,2.57
2022-09-23T07:42:42.675Z,2.40
2022-09-23T07:45:10.751Z,2.70
2022-09-23T07:47:39.305Z,2.30
2022-09-23T07:50:10.640Z,2.50
2022-09-23T07:52:39.165Z,2.27
2022-09-23T07:55:07.558Z,2.03
2022-09-23T07:57:35.405Z,2.27
2022-09-23T08:00:03.899Z,2.43
2022-09-23T08:02:39.538Z,2.20
2022-09-23T08:05:09.568Z,2.23
2022-09-23T08:07:37.352Z,2.60
2022-09-23T08:10:07.018Z,2.50
2022-09-23T08:12:34.829Z,2.13
2022-09-23T08:15:02.955Z,2.10
2022-09-23T08:17:30.681Z,2.40
2022-09-23T08:19:58.458Z,2.30
2022-09-23T08:22:27.538Z,2.40
2022-09-23T08:24:56.752Z,2.37
2022-09-23T08:27:24.734Z,2.40
2022-09-23T08:29:52.427Z,2.60
2022-09-23T08:32:20.132Z,2.30
2022-09-23T08:34:47.895Z,2.53
2022-09-23T08:37:15.609Z,2.53
2022-09-23T08:39:44.698Z,2.10
2022-09-23T08:42:18.492Z,2.40
2022-09-23T08:44:50.758Z,2.40
2022-09-23T08:47:24.267Z,2.30
2022-09-23T08:49:58.037Z,2.47
2022-09-23T08:52:32.905Z,2.40
2022-09-23T08:55:02.720Z,2.30
2022-09-23T08:57:41.833Z,2.60
2022-09-23T09:00:15.839Z,2.57
2022-09-23T09:02:43.646Z,2.40
2022-09-23T09:05:13.601Z,2.20
2022-09-23T09:07:43.106Z,2.10
2022-09-23T09:10:18.606Z,2.10
2022-09-23T09:12:47.998Z,2.40
2022-09-23T09:15:19.703Z,2.27
2022-09-23T09:18:01.112Z,2.10
2022-09-23T09:20:39.753Z,2.10
2022-09-23T09:23:19.605Z,2.03
2022-09-23T09:25:50.465Z,2.37
2022-09-23T09:28:22.832Z,2.23
2022-09-23T09:30:54.858Z,2.10
2022-09-23T09:33:28.077Z,2.00
2022-09-23T09:36:09.753Z,2.00
2022-09-23T09:38:38.314Z,2.00
2022-09-23T09:41:15.354Z,2.27
2022-09-23T09:43:48.273Z,2.00
2022-09-23T09:46:29.460Z,2.17
2022-09-23T09:49:00.667Z,2.00
2022-09-23T09:51:29.685Z,2.00
2022-09-23T09:54:17.437Z,1.83
2022-09-23T09:59:22.895Z,1.80
2022-09-23T10:01:50.849Z,2.10
2022-09-23T10:04:24.797Z,1.83
2022-09-23T10:07:08.179Z,1.70
2022-09-23T10:09:37.673Z,1.70
2022-09-23T10:12:15.820Z,1.70
2022-09-23T10:14:43.720Z,1.70
2022-09-23T10:17:18.625Z,1.70
2022-09-23T10:19:49.270Z,1.70
2022-09-23T10:22:22.827Z,1.70
2022-09-23T10:24:53.564Z,1.80
2022-09-23T10:27:31.211Z,1.60
2022-09-23T10:30:01.224Z,1.63
2022-09-23T10:32:32.249Z,1.80
2022-09-23T10:35:04.648Z,1.70
2022-09-23T10:37:38.315Z,1.77
2022-09-23T10:40:36.272Z,1.70
2022-09-23T10:43:48.657Z,1.50
2022-09-23T10:46:42.063Z,1.83
2022-09-23T10:49:43.967Z,1.90
2022-09-23T10:52:27.717Z,1.40
2022-09-23T10:55:06.385Z,1.60
2022-09-23T10:57:47.223Z,1.67
2022-09-23T11:00:24.840Z,1.53
2022-09-23T11:03:10.950Z,1.47
2022-09-23T11:05:44.539Z,1.50
2022-09-23T11:08:30.554Z,1.50
2022-09-23T11:11:14.721Z,1.90
2022-09-23T11:14:01.004Z,1.40
2022-09-23T11:16:42.373Z,1.40
2022-09-23T11:19:25.382Z,1.60
2022-09-23T11:22:16.761Z,1.40
2022-09-23T11:25:16.720Z,1.50
2022-09-23T11:27:59.979Z,1.70
2022-09-23T11:30:34.159Z,1.67
2022-09-23T11:33:25.356Z,1.70
2022-09-23T11:35:58.753Z,1.60
2022-09-23T11:38:31.998Z,1.60
2022-09-23T11:41:02.732Z,1.70
2022-09-23T11:43:35.151Z,1.40
2022-09-23T11:46:09.531Z,1.70
2022-09-23T11:48:43.866Z,1.40
2022-09-23T11:51:16.002Z,1.40
2022-09-23T11:53:48.173Z,1.77
2022-09-23T11:56:33.424Z,1.50
2022-09-23T11:59:11.029Z,1.30
2022-09-23T12:01:45.891Z,1.57
2022-09-23T12:04:24.742Z,1.83
2022-09-23T12:07:00.966Z,1.60
2022-09-23T12:09:57.339Z,1.50
2022-09-23T12:12:30.346Z,1.70
2022-09-23T12:15:03.900Z,1.37
2022-09-23T12:17:48.741Z,1.30
2022-09-23T12:20:42.301Z,1.40
2022-09-23T12:23:27.048Z,1.60
2022-09-23T12:26:00.622Z,1.47
2022-09-23T12:28:33.645Z,1.40
2022-09-23T12:31:04.090Z,1.57
2022-09-23T12:33:34.012Z,1.40
2022-09-23T12:36:06.829Z,1.60
2022-09-23T12:38:37.214Z,1.43
2022-09-23T12:41:24.357Z,1.50
2022-09-23T12:43:55.226Z,1.60
2022-09-23T12:46:25.874Z,1.40
2022-09-23T12:49:05.022Z,1.70
2022-09-23T12:51:34.742Z,1.50
2022-09-23T12:54:25.075Z,1.60
2022-09-23T12:57:01.293Z,1.77
2022-09-23T12:59:31.677Z,1.50
2022-09-23T13:02:22.526Z,1.60
2022-09-23T13:05:17.754Z,1.60
2022-09-23T13:07:49.509Z,1.60
2022-09-23T13:10:25.409Z,1.60
2022-09-23T13:12:53.613Z,1.70
2022-09-23T13:15:29.607Z,1.70
2022-09-23T13:18:38.921Z,1.60
2022-09-23T13:21:18.690Z,1.63
2022-09-23T13:24:21.706Z,1.60
2022-09-23T13:26:53.365Z,1.57
2022-09-23T13:29:26.454Z,1.60
2022-09-23T13:31:57.838Z,1.60
2022-09-23T13:34:30.338Z,1.53
2022-09-23T13:36:58.753Z,1.87
2022-09-23T13:39:29.715Z,1.40
2022-09-23T13:42:02.927Z,1.70
2022-09-23T13:44:31.116Z,1.73
2022-09-23T13:47:02.156Z,1.50
2022-09-23T13:49:35.075Z,1.60
2022-09-23T13:52:04.285Z,1.77
2022-09-23T13:54:36.255Z,1.60
2022-09-23T13:57:05.115Z,1.90
2022-09-23T13:59:38.897Z,1.40
2022-09-23T14:02:11.576Z,1.57
2022-09-23T14:04:39.737Z,1.63
2022-09-23T14:07:10.458Z,1.80
2022-09-23T14:09:43.831Z,1.77
2022-09-23T14:12:12.959Z,1.80
2022-09-23T14:14:42.302Z,1.70
2022-09-23T14:17:16.719Z,1.80
2022-09-23T14:19:44.714Z,1.50
2022-09-23T14:22:24.349Z,1.63
2022-09-23T14:24:54.596Z,1.70
2022-09-23T14:27:28.646Z,1.80
2022-09-23T14:29:57.473Z,1.57
2022-09-23T14:32:28.553Z,1.60
2022-09-23T14:35:09.174Z,1.73
2022-09-23T14:38:01.913Z,1.80
2022-09-23T14:40:32.995Z,1.90
2022-09-23T14:43:05.546Z,1.77
2022-09-23T14:45:36.462Z,1.40
2022-09-23T14:48:09.261Z,2.10
2022-09-23T14:50:39.933Z,1.60
2022-09-23T14:53:32.088Z,1.70
2022-09-23T14:56:13.839Z,1.73
2022-09-23T14:58:53.487Z,1.87
2022-09-23T15:01:36.202Z,1.60
2022-09-23T15:04:31.293Z,1.63
2022-09-23T15:07:03.259Z,2.00
2022-09-23T15:09:33.867Z,1.60
2022-09-23T15:12:06.467Z,1.80
2022-09-23T15:14:41.245Z,1.83
2022-09-23T15:17:20.707Z,1.60
2022-09-23T15:19:52.766Z,2.00
2022-09-23T15:22:20.752Z,1.87
2022-09-23T15:24:48.554Z,1.90
2022-09-23T15:27:32.163Z,1.73
2022-09-23T15:30:14.715Z,1.90
2022-09-23T15:32:43.203Z,2.10
2022-09-23T15:35:15.658Z,2.10
2022-09-23T15:37:44.239Z,2.33
2022-09-23T15:40:19.231Z,2.10
2022-09-23T15:42:52.350Z,1.70
2022-09-23T15:45:22.251Z,2.20
2022-09-23T15:47:52.158Z,1.83
2022-09-23T15:50:20.147Z,2.03
2022-09-23T15:52:47.999Z,2.10
2022-09-23T15:55:17.887Z,2.03
2022-09-23T15:57:45.751Z,2.10
2022-09-23T16:00:15.782Z,2.00
2022-09-23T16:02:45.056Z,2.03
2022-09-23T16:05:22.086Z,1.80
2022-09-23T16:07:52.127Z,2.07
2022-09-23T16:10:21.502Z,2.10
2022-09-23T16:12:49.845Z,2.00
2022-09-23T16:15:21.448Z,2.53
2022-09-23T16:17:49.586Z,2.17
2022-09-23T16:20:17.976Z,2.20
2022-09-23T16:22:53.138Z,2.10
2022-09-23T16:25:21.302Z,2.10
2022-09-23T16:27:49.995Z,2.00
2022-09-23T16:30:19.295Z,2.17
2022-09-23T16:32:47.059Z,2.40
2022-09-23T16:35:16.566Z,3.30
2022-09-23T16:37:46.976Z,3.60
2022-09-23T16:40:16.561Z,4.30
2022-09-23T16:42:45.151Z,4.30
2022-09-23T16:45:12.970Z,4.17
2022-09-23T16:47:46.013Z,3.90
2022-09-23T16:50:14.571Z,3.43
2022-09-23T16:52:42.825Z,3.60
2022-09-23T16:55:12.625Z,3.60
2022-09-23T16:57:41.623Z,3.90
2022-09-23T17:00:31.714Z,3.57
2022-09-23T17:03:19.427Z,3.47
2022-09-23T17:05:47.672Z,3.50
2022-09-23T17:08:16.837Z,3.27
2022-09-23T17:10:46.680Z,3.10
2022-09-23T17:13:17.494Z,3.37
2022-09-23T17:15:45.216Z,3.20
2022-09-23T17:18:17.680Z,4.00
2022-09-23T17:20:57.478Z,3.93
2022-09-23T17:23:26.301Z,4.10
2022-09-23T17:25:54.248Z,4.20
2022-09-23T17:28:22.668Z,4.67
2022-09-23T17:30:56.051Z,3.93
2022-09-23T17:33:25.470Z,4.07
2022-09-23T17:35:54.444Z,3.70
2022-09-23T17:38:28.055Z,3.77
2022-09-23T17:41:01.088Z,3.90
2022-09-23T17:43:30.145Z,3.87
2022-09-23T17:46:06.446Z,3.80
2022-09-23T17:48:38.208Z,3.97
2022-09-23T17:51:07.906Z,3.80
2022-09-23T17:53:37.543Z,3.83
2022-09-23T17:56:07.099Z,3.50
2022-09-23T17:58:37.128Z,3.67
2022-09-23T18:01:05.518Z,3.63
2022-09-23T18:03:33.527Z,4.30
2022-09-23T18:06:11.523Z,4.60
2022-09-23T18:08:39.943Z,4.80
2022-09-23T18:11:27.442Z,4.23
2022-09-23T18:13:56.774Z,4.80
2022-09-23T18:16:26.485Z,4.40
2022-09-23T18:18:55.343Z,4.27
2022-09-23T18:21:25.971Z,4.23
2022-09-23T18:23:53.912Z,4.50
2022-09-23T18:26:24.466Z,4.20
2022-09-23T18:28:55.460Z,4.30
2022-09-23T18:31:24.226Z,3.77
2022-09-23T18:33:52.731Z,4.37
2022-09-23T18:36:21.134Z,4.50
2022-09-23T18:38:50.634Z,4.80
2022-09-23T18:41:18.734Z,4.63
2022-09-23T18:43:48.641Z,4.27
2022-09-23T18:46:18.365Z,4.67
2022-09-23T18:49:03.634Z,4.40
2022-09-23T18:51:32.516Z,4.57
2022-09-23T18:54:04.160Z,4.70
2022-09-23T18:56:37.009Z,4.03
2022-09-23T18:59:06.996Z,4.10
2022-09-23T19:01:35.578Z,4.00
2022-09-23T19:04:04.631Z,4.23
2022-09-23T19:06:34.574Z,4.03
2022-09-23T19:09:05.274Z,3.97
2022-09-23T19:11:36.203Z,4.10
2022-09-23T19:14:06.921Z,4.40
2022-09-23T19:16:35.648Z,4.50
2022-09-23T19:19:04.720Z,4.30
2022-09-23T19:21:33.355Z,4.43
2022-09-23T19:24:04.862Z,4.33
2022-09-23T19:26:35.018Z,3.90
2022-09-23T19:29:04.213Z,3.73
2022-09-23T19:31:34.112Z,4.10
2022-09-23T19:34:04.393Z,3.60
2022-09-23T19:36:36.763Z,3.90
2022-09-23T19:39:09.819Z,4.07
2022-09-23T19:41:37.539Z,4.07
2022-09-23T19:44:07.298Z,4.20
2022-09-23T19:46:37.331Z,4.30
2022-09-23T19:49:06.713Z,4.60
2022-09-23T19:51:35.135Z,4.90
2022-09-23T19:54:04.228Z,4.83
2022-09-23T19:56:34.250Z,5.00
2022-09-23T19:59:05.701Z,4.80
2022-09-23T20:01:34.476Z,5.20
2022-09-23T20:04:03.135Z,4.83
2022-09-23T20:06:32.809Z,4.80
2022-09-23T20:09:01.702Z,5.40
2022-09-23T20:11:30.021Z,5.73
2022-09-23T20:14:01.511Z,5.73
2022-09-23T20:16:31.799Z,5.53
2022-09-23T20:19:00.771Z,5.57
2022-09-23T20:21:29.750Z,5.30
2022-09-23T20:23:58.168Z,4.93
2022-09-23T20:26:43.824Z,4.90
2022-09-23T20:29:13.249Z,5.10
2022-09-23T20:31:41.495Z,5.13
2022-09-23T20:34:10.575Z,5.00
2022-09-23T20:36:41.135Z,4.97
2022-09-23T20:39:10.914Z,5.10
2022-09-23T20:41:39.690Z,4.80
2022-09-23T20:44:11.514Z,4.50
2022-09-23T20:46:46.945Z,5.13
2022-09-23T20:49:16.457Z,4.63
2022-09-23T20:51:44.143Z,4.93
2022-09-23T20:54:12.051Z,5.03
2022-09-23T20:56:39.846Z,5.13
2022-09-23T20:59:07.693Z,4.60
2022-09-23T21:01:36.374Z,5.27
2022-09-23T21:04:06.220Z,4.77
2022-09-23T21:06:36.569Z,5.10
2022-09-23T21:09:05.062Z,5.23
2022-09-23T21:11:33.768Z,4.83
2022-09-23T21:14:02.086Z,4.70
2022-09-23T21:16:30.552Z,5.33
2022-09-23T21:18:59.209Z,5.90
2022-09-23T21:21:28.266Z,5.47
2022-09-23T21:24:07.046Z,5.40
2022-09-23T21:26:47.179Z,6.00
2022-09-23T21:29:15.031Z,5.57
2022-09-23T21:31:42.958Z,5.30
2022-09-23T21:34:12.590Z,5.27
2022-09-23T21:36:44.026Z,5.30
2022-09-23T21:39:13.306Z,5.20
2022-09-23T21:41:41.311Z,5.63
2022-09-23T21:44:09.239Z,5.20
2022-09-23T21:46:37.606Z,5.20
2022-09-23T21:49:05.899Z,5.23
2022-09-23T21:51:38.544Z,5.63
2022-09-23T21:54:11.256Z,5.30
2022-09-23T21:56:39.001Z,5.67
2022-09-23T21:59:07.547Z,5.73
2022-09-23T22:01:38.502Z,6.13
2022-09-23T22:04:10.060Z,6.20
2022-09-23T22:06:40.554Z,6.03
2022-09-23T22:09:13.840Z,5.97
2022-09-23T22:11:59.541Z,5.27
2022-09-23T22:14:27.552Z,5.63
2022-09-23T22:16:57.196Z,6.33
2022-09-23T22:19:26.988Z,5.60
2022-09-23T22:21:56.028Z,5.80
2022-09-23T22:24:25.283Z,5.70
2022-09-23T22:26:53.068Z,5.37
2022-09-23T22:29:38.157Z,5.80
2022-09-23T22:32:29.458Z,5.80
2022-09-23T22:34:57.561Z,5.97
2022-09-23T22:37:27.679Z,5.30
2022-09-23T22:39:56.863Z,5.67
2022-09-23T22:42:24.861Z,6.40
2022-09-23T22:44:55.247Z,5.67
2022-09-23T22:47:23.484Z,6.07
2022-09-23T22:49:54.383Z,6.10
2022-09-23T22:52:24.409Z,6.50
2022-09-23T22:54:52.409Z,6.13
2022-09-23T22:57:21.455Z,5.90
2022-09-23T22:59:49.246Z,6.87
2022-09-23T23:02:17.707Z,6.43
2022-09-23T23:04:45.983Z,6.43
2022-09-23T23:07:14.517Z,6.57
2022-09-23T23:09:42.525Z,6.00
2022-09-23T23:12:10.223Z,5.87
2022-09-23T23:14:39.836Z,6.30
2022-09-23T23:17:08.331Z,5.83
2022-09-23T23:19:37.030Z,5.70
2022-09-23T23:22:05.419Z,5.80
2022-09-23T23:24:33.271Z,5.80
2022-09-23T23:27:00.994Z,6.27
2022-09-23T23:29:28.872Z,6.40
2022-09-23T23:31:57.987Z,6.50
2022-09-23T23:34:25.758Z,6.10
2022-09-23T23:36:54.625Z,5.93
2022-09-23T23:39:24.351Z,6.30
2022-09-23T23:41:54.703Z,6.50
2022-09-23T23:44:23.195Z,5.80
2022-09-23T23:46:51.004Z,6.20
2022-09-23T23:49:20.278Z,6.27
2022-09-23T23:51:48.224Z,6.10
2022-09-23T23:54:16.605Z,6.00
2022-09-23T23:56:44.591Z,6.13
2022-09-23T23:59:12.552Z,6.40
