createdAt,value
2022-11-29T00:01:01.458Z,-4.26
2022-11-29T00:03:28.938Z,-4.35
2022-11-29T00:05:56.488Z,-4.40
2022-11-29T00:08:24.453Z,-4.42
2022-11-29T00:10:51.435Z,-4.46
2022-11-29T00:13:18.231Z,-4.49
2022-11-29T00:15:44.913Z,-4.49
2022-11-29T00:18:11.603Z,-4.46
2022-11-29T00:20:39.469Z,-4.44
2022-11-29T00:23:06.167Z,-4.46
2022-11-29T00:25:32.944Z,-4.49
2022-11-29T00:27:59.870Z,-4.53
2022-11-29T00:30:26.618Z,-4.57
2022-11-29T00:32:53.381Z,-4.62
2022-11-29T00:35:20.066Z,-4.63
2022-11-29T00:37:46.732Z,-4.62
2022-11-29T00:40:13.413Z,-4.60
2022-11-29T00:42:40.099Z,-4.58
2022-11-29T00:45:07.307Z,-4.56
2022-11-29T00:47:33.983Z,-4.57
2022-11-29T00:50:00.666Z,-4.61
2022-11-29T00:52:27.358Z,-4.68
2022-11-29T00:54:54.051Z,-4.74
2022-11-29T00:57:21.396Z,-4.76
2022-11-29T00:59:48.075Z,-4.76
2022-11-29T01:02:14.840Z,-4.75
2022-11-29T01:04:41.815Z,-4.72
2022-11-29T01:07:08.686Z,-4.73
2022-11-29T01:09:35.371Z,-4.71
2022-11-29T01:12:02.154Z,-4.70
2022-11-29T01:14:28.813Z,-4.68
2022-11-29T01:16:55.527Z,-4.69
2022-11-29T01:19:22.354Z,-4.71
2022-11-29T01:21:49.154Z,-4.76
2022-11-29T01:24:15.803Z,-4.77
2022-11-29T01:29:26.589Z,-4.72
2022-11-29T01:31:53.256Z,-4.67
2022-11-29T01:34:20.087Z,-4.62
2022-11-29T01:36:46.834Z,-4.60
2022-11-29T01:39:13.527Z,-4.59
2022-11-29T01:41:40.216Z,-4.60
2022-11-29T01:44:26.948Z,-4.59
2022-11-29T01:46:54.610Z,-4.59
2022-11-29T01:49:39.732Z,-4.58
2022-11-29T01:52:14.003Z,-4.55
2022-11-29T01:54:45.680Z,-4.50
2022-11-29T01:57:13.090Z,-4.46
2022-11-29T01:59:46.581Z,-4.46
2022-11-29T02:02:17.526Z,-4.45
2022-11-29T02:04:46.308Z,-4.45
2022-11-29T02:07:13.253Z,-4.46
2022-11-29T02:09:40.732Z,-4.47
2022-11-29T02:12:38.491Z,-4.50
2022-11-29T02:15:13.602Z,-4.53
2022-11-29T02:17:58.783Z,-4.57
2022-11-29T02:20:48.434Z,-4.60
2022-11-29T02:23:31.909Z,-4.59
2022-11-29T02:26:21.311Z,-4.61
2022-11-29T02:29:20.961Z,-4.63
2022-11-29T02:32:02.762Z,-4.66
2022-11-29T02:34:52.200Z,-4.71
2022-11-29T02:37:27.360Z,-4.76
2022-11-29T02:40:04.860Z,-4.81
2022-11-29T02:42:57.192Z,-4.87
2022-11-29T02:45:54.760Z,-4.92
2022-11-29T02:48:44.417Z,-4.94
2022-11-29T02:51:30.928Z,-4.95
2022-11-29T02:54:04.623Z,-4.90
2022-11-29T02:56:36.924Z,-4.86
2022-11-29T02:59:16.705Z,-4.85
2022-11-29T03:02:08.501Z,-4.85
2022-11-29T03:04:43.924Z,-4.86
2022-11-29T03:07:14.377Z,-4.87
2022-11-29T03:09:48.753Z,-4.89
2022-11-29T03:12:38.403Z,-4.94
2022-11-29T03:15:19.822Z,-4.98
2022-11-29T03:18:01.192Z,-5.02
2022-11-29T03:20:50.370Z,-5.03
2022-11-29T03:23:27.110Z,-5.06
2022-11-29T03:26:10.930Z,-5.08
2022-11-29T03:28:43.417Z,-5.09
2022-11-29T03:31:18.064Z,-5.10
2022-11-29T03:34:01.565Z,-5.12
2022-11-29T03:36:41.230Z,-5.18
2022-11-29T03:39:17.383Z,-5.26
2022-11-29T03:41:52.377Z,-5.35
2022-11-29T03:44:25.543Z,-5.44
2022-11-29T03:47:12.687Z,-5.51
2022-11-29T03:49:44.161Z,-5.53
2022-11-29T03:52:41.580Z,-5.54
2022-11-29T03:55:13.315Z,-5.57
2022-11-29T03:57:56.832Z,-5.60
2022-11-29T04:00:23.750Z,-5.62
2022-11-29T04:03:21.946Z,-5.61
2022-11-29T04:06:05.460Z,-5.63
2022-11-29T04:09:02.613Z,-5.67
2022-11-29T04:11:54.806Z,-5.74
2022-11-29T04:14:44.898Z,-5.79
2022-11-29T04:17:13.789Z,-5.87
2022-11-29T04:20:11.594Z,-5.93
2022-11-29T04:23:01.648Z,-5.97
2022-11-29T04:25:44.733Z,-5.96
2022-11-29T04:28:39.046Z,-5.96
2022-11-29T04:31:28.918Z,-5.97
2022-11-29T04:33:58.937Z,-5.94
2022-11-29T04:36:30.502Z,-5.94
2022-11-29T04:39:00.584Z,-5.96
2022-11-29T04:41:30.646Z,-5.99
2022-11-29T04:44:20.433Z,-6.03
2022-11-29T04:47:09.759Z,-6.09
2022-11-29T04:49:36.425Z,-6.15
2022-11-29T04:52:20.612Z,-6.21
2022-11-29T04:54:57.091Z,-6.21
2022-11-29T04:57:35.773Z,-6.22
2022-11-29T05:00:13.499Z,-6.18
2022-11-29T05:02:59.842Z,-6.15
2022-11-29T05:05:43.625Z,-6.10
2022-11-29T05:08:13.115Z,-6.07
2022-11-29T05:10:47.463Z,-6.05
2022-11-29T05:13:44.630Z,-6.05
2022-11-29T05:16:42.777Z,-6.06
2022-11-29T05:19:14.986Z,-6.04
2022-11-29T05:21:57.129Z,-6.04
2022-11-29T05:24:39.070Z,-5.99
2022-11-29T05:27:27.069Z,-5.95
2022-11-29T05:30:13.184Z,-5.94
2022-11-29T05:32:50.712Z,-5.96
2022-11-29T05:35:34.613Z,-5.97
2022-11-29T05:38:18.018Z,-5.97
2022-11-29T05:40:44.829Z,-5.97
2022-11-29T05:43:35.048Z,-6.01
2022-11-29T05:46:13.614Z,-6.04
2022-11-29T05:48:48.485Z,-6.05
2022-11-29T05:51:21.133Z,-6.03
2022-11-29T05:54:03.242Z,-5.99
2022-11-29T05:56:49.106Z,-5.97
2022-11-29T05:59:22.319Z,-5.93
2022-11-29T06:01:59.625Z,-5.92
2022-11-29T06:04:39.581Z,-5.97
2022-11-29T06:07:24.949Z,-6.03
2022-11-29T06:09:53.048Z,-6.09
2022-11-29T06:12:23.849Z,-6.12
2022-11-29T06:15:21.524Z,-6.15
2022-11-29T06:18:03.758Z,-6.11
2022-11-29T06:20:40.435Z,-6.07
2022-11-29T06:23:33.418Z,-6.03
2022-11-29T06:26:24.264Z,-5.96
2022-11-29T06:28:51.017Z,-5.89
2022-11-29T06:31:24.618Z,-5.84
2022-11-29T06:34:12.454Z,-5.81
2022-11-29T06:36:47.167Z,-5.79
2022-11-29T06:39:14.209Z,-5.78
2022-11-29T06:41:40.951Z,-5.79
2022-11-29T06:44:08.653Z,-5.79
2022-11-29T06:47:05.590Z,-5.78
2022-11-29T06:49:44.730Z,-5.75
2022-11-29T06:52:32.541Z,-5.73
2022-11-29T06:55:03.001Z,-5.63
2022-11-29T06:57:44.843Z,-5.47
2022-11-29T07:00:21.628Z,-5.24
2022-11-29T07:02:48.371Z,-5.00
2022-11-29T07:05:23.865Z,-4.78
2022-11-29T07:07:54.362Z,-4.54
2022-11-29T07:10:22.458Z,-4.28
2022-11-29T07:12:51.441Z,-4.04
2022-11-29T07:15:21.466Z,-3.80
2022-11-29T07:17:55.417Z,-3.59
2022-11-29T07:20:35.918Z,-3.38
2022-11-29T07:23:30.841Z,-3.20
2022-11-29T07:26:28.535Z,-3.04
2022-11-29T07:29:24.073Z,-2.88
2022-11-29T07:32:11.998Z,-2.70
2022-11-29T07:35:00.581Z,-2.45
2022-11-29T07:37:46.209Z,-2.16
2022-11-29T07:40:22.139Z,-1.93
2022-11-29T07:43:04.040Z,-1.63
2022-11-29T07:45:33.442Z,-1.45
2022-11-29T07:48:00.448Z,-1.28
2022-11-29T07:50:28.436Z,-1.11
2022-11-29T07:52:56.497Z,-0.95
2022-11-29T07:55:25.996Z,-0.76
2022-11-29T07:57:53.691Z,-0.66
2022-11-29T08:00:21.607Z,-0.58
2022-11-29T08:02:49.988Z,-0.52
2022-11-29T08:05:17.252Z,-0.46
2022-11-29T08:07:44.097Z,-0.38
2022-11-29T08:10:15.031Z,-0.21
2022-11-29T08:12:44.897Z,0.00
2022-11-29T08:15:12.103Z,0.31
2022-11-29T08:17:39.613Z,0.63
2022-11-29T08:20:09.049Z,1.10
2022-11-29T08:22:36.063Z,1.62
2022-11-29T08:25:03.780Z,2.13
2022-11-29T08:27:30.840Z,2.57
2022-11-29T08:29:57.778Z,2.98
2022-11-29T08:32:24.922Z,3.48
2022-11-29T08:34:51.985Z,4.04
2022-11-29T08:37:18.726Z,4.45
2022-11-29T08:39:45.572Z,4.72
2022-11-29T08:42:12.263Z,4.98
2022-11-29T08:44:39.052Z,5.13
2022-11-29T08:47:21.080Z,5.36
2022-11-29T08:50:03.209Z,5.65
2022-11-29T08:52:47.042Z,5.92
2022-11-29T08:55:13.847Z,6.17
2022-11-29T08:57:41.402Z,6.57
2022-11-29T09:00:09.456Z,6.85
2022-11-29T09:02:37.363Z,7.20
2022-11-29T09:05:05.766Z,7.40
2022-11-29T09:07:32.656Z,7.59
2022-11-29T09:10:01.057Z,7.82
2022-11-29T09:12:27.907Z,8.20
2022-11-29T09:14:54.658Z,8.56
2022-11-29T09:17:21.401Z,8.82
2022-11-29T09:19:48.227Z,8.99
2022-11-29T09:22:14.982Z,9.15
2022-11-29T09:24:41.733Z,9.19
2022-11-29T09:27:08.453Z,9.19
2022-11-29T09:29:35.330Z,9.13
2022-11-29T09:32:02.092Z,9.02
2022-11-29T09:34:28.914Z,8.95
2022-11-29T09:36:55.768Z,8.84
2022-11-29T09:39:23.072Z,8.74
2022-11-29T09:42:11.966Z,8.62
2022-11-29T09:44:46.355Z,8.68
2022-11-29T09:47:14.268Z,8.69
2022-11-29T09:49:57.428Z,8.67
2022-11-29T09:52:40.851Z,8.53
2022-11-29T09:55:23.422Z,8.30
2022-11-29T09:57:52.350Z,8.20
2022-11-29T10:00:20.619Z,8.14
2022-11-29T10:02:57.054Z,8.05
2022-11-29T10:05:39.111Z,7.98
2022-11-29T10:08:15.860Z,8.00
2022-11-29T10:10:48.456Z,7.97
2022-11-29T10:13:33.445Z,7.91
2022-11-29T10:16:12.490Z,7.88
2022-11-29T10:18:48.470Z,7.88
2022-11-29T10:21:24.460Z,7.92
2022-11-29T10:23:55.498Z,8.01
2022-11-29T10:26:25.854Z,8.04
2022-11-29T10:28:57.886Z,8.00
2022-11-29T10:31:29.263Z,7.91
2022-11-29T10:33:58.173Z,7.83
2022-11-29T10:36:34.287Z,7.87
2022-11-29T10:39:11.402Z,7.87
2022-11-29T10:41:41.239Z,7.79
2022-11-29T10:44:13.861Z,7.78
2022-11-29T10:46:41.275Z,7.75
2022-11-29T10:49:17.468Z,7.74
2022-11-29T10:51:46.407Z,7.77
2022-11-29T10:54:27.993Z,7.77
2022-11-29T10:56:57.481Z,7.96
2022-11-29T10:59:27.100Z,8.12
2022-11-29T11:01:54.612Z,8.31
2022-11-29T11:04:26.839Z,8.55
2022-11-29T11:06:57.169Z,8.69
2022-11-29T11:09:35.660Z,8.71
2022-11-29T11:12:19.011Z,8.78
2022-11-29T11:14:47.198Z,8.77
2022-11-29T11:17:32.721Z,8.83
2022-11-29T11:20:18.926Z,8.93
2022-11-29T11:22:57.954Z,9.05
2022-11-29T11:25:41.298Z,9.21
2022-11-29T11:28:15.514Z,9.39
2022-11-29T11:30:51.496Z,9.30
2022-11-29T11:33:19.282Z,9.24
2022-11-29T11:36:17.649Z,9.27
2022-11-29T11:39:15.214Z,9.49
2022-11-29T11:41:58.460Z,9.73
2022-11-29T11:44:52.342Z,9.80
2022-11-29T11:47:24.502Z,9.86
2022-11-29T11:49:54.610Z,9.99
2022-11-29T11:52:26.412Z,10.21
2022-11-29T11:54:59.819Z,10.47
2022-11-29T11:57:28.255Z,10.69
2022-11-29T12:00:03.422Z,10.79
2022-11-29T12:02:40.848Z,10.78
2022-11-29T12:05:18.961Z,10.80
2022-11-29T12:08:09.801Z,10.96
2022-11-29T12:10:39.842Z,11.28
2022-11-29T12:13:16.268Z,11.52
2022-11-29T12:15:47.675Z,11.70
2022-11-29T12:18:36.187Z,11.77
2022-11-29T12:21:10.434Z,11.89
2022-11-29T12:23:47.746Z,12.01
2022-11-29T12:26:48.881Z,12.10
2022-11-29T12:29:17.701Z,12.09
2022-11-29T12:31:55.895Z,12.07
2022-11-29T12:34:45.286Z,12.04
2022-11-29T12:37:20.826Z,12.15
2022-11-29T12:39:57.415Z,12.27
2022-11-29T12:42:24.216Z,12.26
2022-11-29T12:45:06.318Z,12.25
2022-11-29T12:47:57.237Z,12.22
2022-11-29T12:50:39.637Z,12.14
2022-11-29T12:53:30.440Z,12.00
2022-11-29T12:56:19.120Z,11.56
2022-11-29T12:59:02.558Z,11.40
2022-11-29T13:02:04.865Z,11.38
2022-11-29T13:04:44.189Z,11.29
2022-11-29T13:07:30.132Z,11.16
2022-11-29T13:10:17.663Z,11.23
2022-11-29T13:12:53.922Z,11.34
2022-11-29T13:15:25.029Z,11.36
2022-11-29T13:17:53.164Z,11.43
2022-11-29T13:20:37.042Z,11.41
2022-11-29T13:23:14.503Z,11.29
2022-11-29T13:25:45.247Z,11.28
2022-11-29T13:28:29.258Z,11.33
2022-11-29T13:31:01.771Z,11.16
2022-11-29T13:33:59.116Z,10.69
2022-11-29T13:36:56.789Z,10.06
2022-11-29T13:39:54.487Z,9.24
2022-11-29T13:42:28.745Z,8.31
2022-11-29T13:45:07.529Z,7.70
2022-11-29T13:47:48.575Z,7.15
2022-11-29T13:50:44.327Z,6.64
2022-11-29T13:53:18.010Z,6.23
2022-11-29T13:55:50.338Z,5.87
2022-11-29T13:58:18.611Z,5.51
2022-11-29T14:00:45.847Z,5.12
2022-11-29T14:03:30.255Z,4.61
2022-11-29T14:06:12.462Z,4.04
2022-11-29T14:09:17.237Z,3.62
2022-11-29T14:11:46.005Z,3.34
2022-11-29T14:14:14.024Z,3.17
2022-11-29T14:16:44.250Z,3.02
2022-11-29T14:19:20.399Z,2.74
2022-11-29T14:22:15.852Z,2.49
2022-11-29T14:24:55.538Z,2.27
2022-11-29T14:27:22.290Z,2.09
2022-11-29T14:29:50.199Z,1.99
2022-11-29T14:32:24.882Z,1.88
2022-11-29T14:35:04.816Z,1.79
2022-11-29T14:38:02.160Z,1.68
2022-11-29T14:40:41.580Z,1.59
2022-11-29T14:43:37.601Z,1.52
2022-11-29T14:46:09.494Z,1.47
2022-11-29T14:48:36.970Z,1.40
2022-11-29T14:51:12.791Z,1.34
2022-11-29T14:53:42.023Z,1.23
2022-11-29T14:56:32.892Z,1.08
2022-11-29T14:59:30.580Z,0.93
2022-11-29T15:01:58.979Z,0.79
2022-11-29T15:04:27.306Z,0.67
2022-11-29T15:06:57.096Z,0.56
2022-11-29T15:09:24.710Z,0.47
2022-11-29T15:12:09.837Z,0.39
2022-11-29T15:14:37.760Z,0.28
2022-11-29T15:17:17.930Z,0.23
2022-11-29T15:19:51.794Z,0.15
2022-11-29T15:22:22.678Z,0.08
2022-11-29T15:24:53.860Z,-0.01
2022-11-29T15:27:21.835Z,-0.08
2022-11-29T15:29:48.890Z,-0.15
2022-11-29T15:32:23.799Z,-0.19
2022-11-29T15:34:53.562Z,-0.22
2022-11-29T15:37:24.847Z,-0.24
2022-11-29T15:40:11.068Z,-0.27
2022-11-29T15:42:40.945Z,-0.28
2022-11-29T15:45:24.283Z,-0.30
2022-11-29T15:47:51.256Z,-0.35
2022-11-29T15:50:29.619Z,-0.38
2022-11-29T15:53:02.014Z,-0.44
2022-11-29T15:55:29.589Z,-0.50
2022-11-29T15:58:02.632Z,-0.57
2022-11-29T16:00:33.847Z,-0.65
2022-11-29T16:03:02.205Z,-0.72
2022-11-29T16:05:35.800Z,-0.75
2022-11-29T16:08:07.935Z,-0.75
2022-11-29T16:10:39.487Z,-0.74
2022-11-29T16:13:27.660Z,-0.75
2022-11-29T16:16:10.942Z,-0.78
2022-11-29T16:18:41.001Z,-0.81
2022-11-29T16:21:21.663Z,-0.88
2022-11-29T16:23:48.618Z,-0.95
2022-11-29T16:26:20.675Z,-0.99
2022-11-29T16:28:50.357Z,-1.02
2022-11-29T16:31:19.303Z,-1.03
2022-11-29T16:33:49.093Z,-1.04
2022-11-29T16:36:16.591Z,-1.05
2022-11-29T16:38:47.017Z,-1.07
2022-11-29T16:41:21.470Z,-1.09
2022-11-29T16:43:53.671Z,-1.15
2022-11-29T16:46:20.426Z,-1.18
2022-11-29T16:48:49.455Z,-1.24
2022-11-29T16:51:23.807Z,-1.27
2022-11-29T16:53:52.527Z,-1.29
2022-11-29T16:56:23.521Z,-1.29
2022-11-29T16:59:20.867Z,-1.31
2022-11-29T17:01:40.613Z,-1.35
2022-11-29T17:04:09.037Z,-1.40
2022-11-29T17:06:36.864Z,-1.45
2022-11-29T17:09:03.892Z,-1.48
2022-11-29T17:11:30.595Z,-1.48
2022-11-29T17:13:57.716Z,-1.45
2022-11-29T17:16:24.891Z,-1.43
2022-11-29T17:18:52.996Z,-1.40
2022-11-29T17:21:25.507Z,-1.36
2022-11-29T17:23:53.608Z,-1.36
2022-11-29T17:26:21.631Z,-1.37
2022-11-29T17:28:50.277Z,-1.37
2022-11-29T17:31:19.871Z,-1.33
2022-11-29T17:33:46.685Z,-1.30
2022-11-29T17:36:16.690Z,-1.24
2022-11-29T17:38:44.788Z,-1.20
2022-11-29T17:41:14.994Z,-1.15
2022-11-29T17:43:42.399Z,-1.11
2022-11-29T17:46:11.492Z,-1.10
2022-11-29T17:48:38.800Z,-1.07
2022-11-29T17:51:17.222Z,-1.08
2022-11-29T17:53:53.887Z,-1.03
2022-11-29T17:56:23.853Z,-1.01
2022-11-29T17:58:52.512Z,-0.97
2022-11-29T18:01:22.147Z,-0.93
2022-11-29T18:03:52.019Z,-0.87
2022-11-29T18:06:20.953Z,-0.86
2022-11-29T18:08:50.718Z,-0.84
2022-11-29T18:11:20.203Z,-0.85
2022-11-29T18:13:47.974Z,-0.86
2022-11-29T18:16:18.133Z,-0.85
2022-11-29T18:18:45.486Z,-0.80
2022-11-29T18:21:13.481Z,-0.75
2022-11-29T18:23:42.848Z,-0.69
2022-11-29T18:26:15.997Z,-0.64
2022-11-29T18:31:31.231Z,-0.62
2022-11-29T18:34:14.313Z,-0.63
2022-11-29T18:36:44.535Z,-0.64
2022-11-29T18:39:14.850Z,-0.60
2022-11-29T18:41:44.082Z,-0.53
2022-11-29T18:44:13.165Z,-0.48
2022-11-29T18:46:41.672Z,-0.47
2022-11-29T18:49:10.325Z,-0.45
2022-11-29T18:51:38.106Z,-0.45
2022-11-29T18:54:06.047Z,-0.44
2022-11-29T18:56:35.057Z,-0.41
2022-11-29T18:59:04.998Z,-0.35
2022-11-29T19:01:37.885Z,-0.26
2022-11-29T19:04:04.822Z,-0.21
2022-11-29T19:06:39.371Z,-0.19
2022-11-29T19:09:09.829Z,-0.15
2022-11-29T19:11:36.573Z,-0.15
2022-11-29T19:14:08.027Z,-0.12
2022-11-29T19:16:34.801Z,-0.11
2022-11-29T19:19:02.007Z,-0.11
2022-11-29T19:21:32.061Z,-0.12
2022-11-29T19:24:01.019Z,-0.11
2022-11-29T19:26:29.637Z,-0.07
2022-11-29T19:28:57.252Z,-0.03
2022-11-29T19:31:25.294Z,-0.00
2022-11-29T19:33:52.873Z,0.01
2022-11-29T19:36:22.483Z,-0.02
2022-11-29T19:38:53.399Z,-0.03
2022-11-29T19:41:23.635Z,-0.01
2022-11-29T19:43:50.684Z,0.02
2022-11-29T19:46:18.984Z,0.09
2022-11-29T19:48:46.278Z,0.15
2022-11-29T19:51:16.591Z,0.20
2022-11-29T19:53:45.097Z,0.28
2022-11-29T19:56:14.334Z,0.31
2022-11-29T19:58:42.782Z,0.32
2022-11-29T20:01:14.962Z,0.35
2022-11-29T20:03:42.223Z,0.35
2022-11-29T20:06:09.902Z,0.37
2022-11-29T20:08:38.529Z,0.40
2022-11-29T20:11:11.769Z,0.43
2022-11-29T20:13:40.029Z,0.46
2022-11-29T20:16:12.097Z,0.48
2022-11-29T20:18:44.605Z,0.53
2022-11-29T20:21:32.421Z,0.57
2022-11-29T20:24:02.000Z,0.54
2022-11-29T20:26:31.100Z,0.51
2022-11-29T20:28:59.168Z,0.51
2022-11-29T20:31:26.404Z,0.51
2022-11-29T20:33:55.080Z,0.54
2022-11-29T20:36:52.930Z,0.59
2022-11-29T20:39:29.257Z,0.65
2022-11-29T20:42:14.752Z,0.68
2022-11-29T20:44:52.300Z,0.64
2022-11-29T20:47:21.775Z,0.61
2022-11-29T20:49:49.095Z,0.60
2022-11-29T20:52:30.843Z,0.57
2022-11-29T20:54:57.504Z,0.58
2022-11-29T20:57:24.237Z,0.62
2022-11-29T20:59:50.955Z,0.64
2022-11-29T21:02:17.607Z,0.70
2022-11-29T21:04:44.558Z,0.76
2022-11-29T21:07:11.604Z,0.77
2022-11-29T21:09:38.243Z,0.77
2022-11-29T21:12:05.547Z,0.72
2022-11-29T21:14:32.500Z,0.68
2022-11-29T21:16:59.768Z,0.66
2022-11-29T21:19:26.986Z,0.61
2022-11-29T21:22:01.468Z,0.60
2022-11-29T21:24:54.460Z,0.59
2022-11-29T21:27:34.219Z,0.59
2022-11-29T21:30:03.712Z,0.59
2022-11-29T21:32:31.807Z,0.59
2022-11-29T21:34:59.121Z,0.58
2022-11-29T21:37:29.739Z,0.48
2022-11-29T21:39:57.668Z,0.42
2022-11-29T21:42:24.348Z,0.40
2022-11-29T21:44:51.035Z,0.38
2022-11-29T21:47:17.949Z,0.42
2022-11-29T21:49:45.045Z,0.44
2022-11-29T21:52:11.749Z,0.44
2022-11-29T21:54:39.361Z,0.48
2022-11-29T21:57:06.102Z,0.50
2022-11-29T21:59:32.763Z,0.53
2022-11-29T22:01:59.701Z,0.54
2022-11-29T22:04:26.690Z,0.56
2022-11-29T22:06:53.569Z,0.60
2022-11-29T22:09:20.457Z,0.63
2022-11-29T22:11:47.110Z,0.64
2022-11-29T22:14:18.243Z,0.62
2022-11-29T22:16:47.274Z,0.58
2022-11-29T22:19:16.938Z,0.59
2022-11-29T22:21:46.536Z,0.57
2022-11-29T22:24:15.923Z,0.57
2022-11-29T22:26:43.911Z,0.55
2022-11-29T22:29:13.966Z,0.57
2022-11-29T22:31:41.608Z,0.56
2022-11-29T22:34:09.473Z,0.55
2022-11-29T22:36:37.551Z,0.52
2022-11-29T22:39:05.594Z,0.52
2022-11-29T22:41:34.088Z,0.54
2022-11-29T22:44:00.899Z,0.54
2022-11-29T22:46:29.048Z,0.53
2022-11-29T22:48:57.660Z,0.53
2022-11-29T22:51:30.628Z,0.55
2022-11-29T22:54:00.437Z,0.57
2022-11-29T22:56:29.691Z,0.62
2022-11-29T22:58:57.995Z,0.62
2022-11-29T23:01:26.976Z,0.59
2022-11-29T23:03:56.209Z,0.54
2022-11-29T23:06:25.604Z,0.46
2022-11-29T23:08:54.802Z,0.43
2022-11-29T23:11:24.175Z,0.41
2022-11-29T23:13:51.074Z,0.38
2022-11-29T23:16:20.626Z,0.37
2022-11-29T23:18:47.693Z,0.35
2022-11-29T23:21:20.926Z,0.32
2022-11-29T23:23:52.908Z,0.28
2022-11-29T23:26:26.066Z,0.25
2022-11-29T23:28:54.153Z,0.21
2022-11-29T23:31:22.615Z,0.19
2022-11-29T23:33:49.632Z,0.17
2022-11-29T23:36:17.899Z,0.16
2022-11-29T23:38:45.217Z,0.18
2022-11-29T23:41:12.294Z,0.19
2022-11-29T23:43:40.711Z,0.22
2022-11-29T23:46:10.363Z,0.22
2022-11-29T23:48:37.296Z,0.23
2022-11-29T23:51:04.308Z,0.22
2022-11-29T23:53:31.226Z,0.20
2022-11-29T23:56:00.112Z,0.21
2022-11-29T23:58:26.905Z,0.22
