createdAt,value
2022-10-30T00:00:22.011Z,11.82
2022-10-30T00:02:48.728Z,11.88
2022-10-30T00:05:15.511Z,11.71
2022-10-30T00:07:41.832Z,11.99
2022-10-30T00:10:08.604Z,11.99
2022-10-30T00:12:36.911Z,11.93
2022-10-30T00:15:03.754Z,11.91
2022-10-30T00:17:30.107Z,11.79
2022-10-30T00:19:56.472Z,11.76
2022-10-30T00:22:24.857Z,11.84
2022-10-30T00:24:51.189Z,11.82
2022-10-30T00:27:17.886Z,11.83
2022-10-30T00:29:44.224Z,11.80
2022-10-30T00:32:10.765Z,11.80
2022-10-30T00:34:38.079Z,11.79
2022-10-30T00:37:04.401Z,11.82
2022-10-30T00:39:30.817Z,11.76
2022-10-30T00:41:57.187Z,11.76
2022-10-30T00:44:36.020Z,11.70
2022-10-30T00:47:04.760Z,11.82
2022-10-30T00:49:35.727Z,11.75
2022-10-30T00:52:03.497Z,11.76
2022-10-30T00:54:29.926Z,11.85
2022-10-30T00:56:56.378Z,11.76
2022-10-30T00:59:32.932Z,11.78
2022-10-30T01:02:01.082Z,11.76
2022-10-30T01:04:30.103Z,11.60
2022-10-30T01:06:58.365Z,11.76
2022-10-30T01:09:24.850Z,11.82
2022-10-30T01:11:51.210Z,11.77
2022-10-30T01:14:19.580Z,11.80
2022-10-30T01:16:55.999Z,11.75
2022-10-30T01:19:22.281Z,11.79
2022-10-30T01:21:51.439Z,11.75
2022-10-30T01:24:20.632Z,11.78
2022-10-30T01:27:00.259Z,11.71
2022-10-30T01:29:29.538Z,11.64
2022-10-30T01:31:58.678Z,11.63
2022-10-30T01:34:31.035Z,11.57
2022-10-30T01:37:01.827Z,11.66
2022-10-30T01:39:31.579Z,11.64
2022-10-30T01:41:57.923Z,11.63
2022-10-30T01:44:31.801Z,11.66
2022-10-30T01:47:17.008Z,11.72
2022-10-30T01:49:46.155Z,11.79
2022-10-30T01:52:22.843Z,11.77
2022-10-30T01:54:56.717Z,11.71
2022-10-30T01:57:42.462Z,11.54
2022-10-30T02:00:10.762Z,11.63
2022-10-30T02:02:37.607Z,11.67
2022-10-30T02:05:04.899Z,11.58
2022-10-30T02:07:31.508Z,11.54
2022-10-30T02:09:57.852Z,11.61
2022-10-30T02:12:24.577Z,11.67
2022-10-30T02:14:53.546Z,11.66
2022-10-30T02:17:20.125Z,11.70
2022-10-30T02:19:46.496Z,11.70
2022-10-30T02:22:12.918Z,11.66
2022-10-30T02:24:39.364Z,11.60
2022-10-30T02:27:05.695Z,11.66
2022-10-30T02:29:32.095Z,11.54
2022-10-30T02:31:58.469Z,11.45
2022-10-30T02:34:24.985Z,11.62
2022-10-30T02:36:51.359Z,11.70
2022-10-30T02:39:18.124Z,11.74
2022-10-30T02:41:44.555Z,11.69
2022-10-30T02:44:10.885Z,11.73
2022-10-30T02:46:37.203Z,11.79
2022-10-30T02:49:03.554Z,11.79
2022-10-30T02:51:31.091Z,11.80
2022-10-30T02:53:58.165Z,11.76
2022-10-30T02:56:24.600Z,11.81
2022-10-30T02:58:50.946Z,11.73
2022-10-30T03:01:19.264Z,11.79
2022-10-30T03:03:46.952Z,11.81
2022-10-30T03:06:15.594Z,11.54
2022-10-30T03:08:42.819Z,11.61
2022-10-30T03:11:10.902Z,11.68
2022-10-30T03:13:37.950Z,11.76
2022-10-30T03:16:05.772Z,11.73
2022-10-30T03:18:32.288Z,11.61
2022-10-30T03:21:00.066Z,11.77
2022-10-30T03:23:26.724Z,11.78
2022-10-30T03:25:54.296Z,11.80
2022-10-30T03:28:21.320Z,11.79
2022-10-30T03:30:47.708Z,11.65
2022-10-30T03:33:14.025Z,11.61
2022-10-30T03:35:40.470Z,11.67
2022-10-30T03:38:06.849Z,11.72
2022-10-30T03:40:34.243Z,11.70
2022-10-30T03:43:00.939Z,11.65
2022-10-30T03:45:29.537Z,11.59
2022-10-30T03:47:56.219Z,11.57
2022-10-30T03:50:22.764Z,11.54
2022-10-30T03:52:49.077Z,11.60
2022-10-30T03:55:15.427Z,11.64
2022-10-30T03:57:41.814Z,11.61
2022-10-30T04:00:08.410Z,11.53
2022-10-30T04:02:34.780Z,11.59
2022-10-30T04:05:02.082Z,11.66
2022-10-30T04:07:29.399Z,11.67
2022-10-30T04:09:55.753Z,11.70
2022-10-30T04:12:22.083Z,11.62
2022-10-30T04:14:48.382Z,11.59
2022-10-30T04:17:14.707Z,11.61
2022-10-30T04:19:41.026Z,11.65
2022-10-30T04:22:07.350Z,11.71
2022-10-30T04:24:33.888Z,11.69
2022-10-30T04:27:00.249Z,11.65
2022-10-30T04:29:26.606Z,11.67
2022-10-30T04:31:52.945Z,11.52
2022-10-30T04:34:19.457Z,11.59
2022-10-30T04:36:45.787Z,11.66
2022-10-30T04:39:12.170Z,11.48
2022-10-30T04:41:39.685Z,11.60
2022-10-30T04:44:06.438Z,11.61
2022-10-30T04:46:32.917Z,11.54
2022-10-30T04:48:59.303Z,11.64
2022-10-30T04:51:26.082Z,11.63
2022-10-30T04:53:54.171Z,11.55
2022-10-30T04:56:20.708Z,11.62
2022-10-30T04:58:47.126Z,11.58
2022-10-30T05:01:13.698Z,11.61
2022-10-30T05:03:40.289Z,11.66
2022-10-30T05:06:07.860Z,11.64
2022-10-30T05:08:34.199Z,11.59
2022-10-30T05:11:03.903Z,11.49
2022-10-30T05:13:31.209Z,11.53
2022-10-30T05:15:57.599Z,11.51
2022-10-30T05:18:24.109Z,11.54
2022-10-30T05:20:51.519Z,11.50
2022-10-30T05:23:17.879Z,11.55
2022-10-30T05:25:44.200Z,11.53
2022-10-30T05:28:10.764Z,11.40
2022-10-30T05:30:37.092Z,11.46
2022-10-30T05:33:05.130Z,11.49
2022-10-30T05:35:35.478Z,11.52
2022-10-30T05:38:02.788Z,11.48
2022-10-30T05:40:29.156Z,11.45
2022-10-30T05:42:55.980Z,11.43
2022-10-30T05:45:22.539Z,11.43
2022-10-30T05:47:59.452Z,11.42
2022-10-30T05:50:26.822Z,11.49
2022-10-30T05:53:00.151Z,11.47
2022-10-30T05:55:26.731Z,11.34
2022-10-30T05:58:00.498Z,11.19
2022-10-30T06:00:29.898Z,11.27
2022-10-30T06:03:00.849Z,11.26
2022-10-30T06:05:28.012Z,11.29
2022-10-30T06:07:54.916Z,11.29
2022-10-30T06:10:21.304Z,11.21
2022-10-30T06:12:55.360Z,11.12
2022-10-30T06:15:22.232Z,11.19
2022-10-30T06:17:48.632Z,11.14
2022-10-30T06:20:15.614Z,11.21
2022-10-30T06:22:41.983Z,11.26
2022-10-30T06:25:08.884Z,11.29
2022-10-30T06:27:35.362Z,11.34
2022-10-30T06:30:01.711Z,11.31
2022-10-30T06:32:28.071Z,11.46
2022-10-30T06:34:54.459Z,11.67
2022-10-30T06:37:20.840Z,11.78
2022-10-30T06:39:47.342Z,11.87
2022-10-30T06:42:13.706Z,11.86
2022-10-30T06:44:40.119Z,11.82
2022-10-30T06:47:06.492Z,11.96
2022-10-30T06:49:32.891Z,11.93
2022-10-30T06:51:59.218Z,12.10
2022-10-30T06:54:25.552Z,12.11
2022-10-30T06:56:51.887Z,12.11
2022-10-30T06:59:18.397Z,12.15
2022-10-30T07:01:44.872Z,12.06
2022-10-30T07:04:11.240Z,12.30
2022-10-30T07:06:37.607Z,12.52
2022-10-30T07:09:04.059Z,12.74
2022-10-30T07:11:30.371Z,12.82
2022-10-30T07:13:58.770Z,12.93
2022-10-30T07:16:25.088Z,13.16
2022-10-30T07:18:52.457Z,13.33
2022-10-30T07:21:18.795Z,13.46
2022-10-30T07:23:45.104Z,13.59
2022-10-30T07:26:11.472Z,13.59
2022-10-30T07:28:37.917Z,13.80
2022-10-30T07:31:04.322Z,13.94
2022-10-30T07:33:30.699Z,14.42
2022-10-30T07:35:59.906Z,14.61
2022-10-30T07:38:26.231Z,15.17
2022-10-30T07:40:53.663Z,15.00
2022-10-30T07:43:19.990Z,15.18
2022-10-30T07:45:46.388Z,15.02
2022-10-30T07:48:12.802Z,15.07
2022-10-30T07:50:39.108Z,15.30
2022-10-30T07:53:05.427Z,15.64
2022-10-30T07:55:31.757Z,15.87
2022-10-30T07:57:58.575Z,15.92
2022-10-30T08:00:25.323Z,16.00
2022-10-30T08:02:55.990Z,16.16
2022-10-30T08:05:27.108Z,16.27
2022-10-30T08:07:56.867Z,16.71
2022-10-30T08:10:23.784Z,17.06
2022-10-30T08:12:50.108Z,17.25
2022-10-30T08:15:16.545Z,17.35
2022-10-30T08:17:43.632Z,17.72
2022-10-30T08:20:13.207Z,17.60
2022-10-30T08:22:45.585Z,17.53
2022-10-30T08:25:12.074Z,17.68
2022-10-30T08:27:38.399Z,17.47
2022-10-30T08:30:04.966Z,17.43
2022-10-30T08:32:31.367Z,17.64
2022-10-30T08:34:57.732Z,17.61
2022-10-30T08:37:24.049Z,17.73
2022-10-30T08:39:50.366Z,17.66
2022-10-30T08:42:18.700Z,18.01
2022-10-30T08:44:45.019Z,18.00
2022-10-30T08:47:11.378Z,18.09
2022-10-30T08:49:37.742Z,18.26
2022-10-30T08:52:11.970Z,17.94
2022-10-30T08:54:38.348Z,17.98
2022-10-30T08:57:04.659Z,18.22
2022-10-30T08:59:31.163Z,18.44
2022-10-30T09:01:57.713Z,18.91
2022-10-30T09:04:24.119Z,19.26
2022-10-30T09:06:50.505Z,19.38
2022-10-30T09:09:16.872Z,19.24
2022-10-30T09:11:55.576Z,19.22
2022-10-30T09:14:21.912Z,19.06
2022-10-30T09:17:16.531Z,18.96
2022-10-30T09:19:42.882Z,19.03
2022-10-30T09:22:21.403Z,19.17
2022-10-30T09:24:48.135Z,18.93
2022-10-30T09:27:14.816Z,19.32
2022-10-30T09:29:43.238Z,19.45
2022-10-30T09:32:11.579Z,19.81
2022-10-30T09:34:39.592Z,19.65
2022-10-30T09:37:05.893Z,19.94
2022-10-30T09:39:32.302Z,20.55
2022-10-30T09:42:19.050Z,20.72
2022-10-30T09:45:08.079Z,21.13
2022-10-30T09:47:55.466Z,21.16
2022-10-30T09:50:25.914Z,21.42
2022-10-30T09:52:52.222Z,21.66
2022-10-30T09:55:21.549Z,21.75
2022-10-30T09:58:03.162Z,21.76
2022-10-30T10:00:38.046Z,21.74
2022-10-30T10:03:07.512Z,21.54
2022-10-30T10:05:45.975Z,21.81
2022-10-30T10:08:32.299Z,21.96
2022-10-30T10:11:02.505Z,21.74
2022-10-30T10:13:38.945Z,22.19
2022-10-30T10:16:18.243Z,22.20
2022-10-30T10:18:49.140Z,22.26
2022-10-30T10:21:24.577Z,22.17
2022-10-30T10:23:53.118Z,22.15
2022-10-30T10:26:24.933Z,22.17
2022-10-30T10:29:09.076Z,21.94
2022-10-30T10:32:02.813Z,22.24
2022-10-30T10:34:36.133Z,22.75
2022-10-30T10:37:02.488Z,22.71
2022-10-30T10:39:31.866Z,21.99
2022-10-30T10:42:04.058Z,22.32
2022-10-30T10:44:33.140Z,22.74
2022-10-30T10:47:04.259Z,22.84
2022-10-30T10:49:42.508Z,22.85
2022-10-30T10:52:10.096Z,22.45
2022-10-30T10:54:40.437Z,21.95
2022-10-30T10:57:12.360Z,21.93
2022-10-30T10:59:41.148Z,22.03
2022-10-30T11:02:08.595Z,22.42
2022-10-30T11:04:40.391Z,22.51
2022-10-30T11:07:31.644Z,22.52
2022-10-30T11:09:58.402Z,22.45
2022-10-30T11:12:30.792Z,22.34
2022-10-30T11:15:05.193Z,22.40
2022-10-30T11:17:45.631Z,22.53
2022-10-30T11:20:15.814Z,22.49
2022-10-30T11:22:44.587Z,22.45
2022-10-30T11:25:25.324Z,22.16
2022-10-30T11:27:56.154Z,22.42
2022-10-30T11:30:24.893Z,22.49
2022-10-30T11:32:54.267Z,22.53
2022-10-30T11:35:23.354Z,22.52
2022-10-30T11:37:51.065Z,22.39
2022-10-30T11:40:22.788Z,22.41
2022-10-30T11:42:55.002Z,22.36
2022-10-30T11:45:39.321Z,22.21
2022-10-30T11:48:20.599Z,22.46
2022-10-30T11:50:48.938Z,22.42
2022-10-30T11:53:21.686Z,22.29
2022-10-30T11:55:48.693Z,22.22
2022-10-30T11:58:35.951Z,22.11
2022-10-30T12:01:23.801Z,22.00
2022-10-30T12:03:51.175Z,21.75
2022-10-30T12:06:23.552Z,22.13
2022-10-30T12:09:16.302Z,22.21
2022-10-30T12:11:43.467Z,21.89
2022-10-30T12:14:20.342Z,22.03
2022-10-30T12:16:48.636Z,21.98
2022-10-30T12:19:16.727Z,21.86
2022-10-30T12:21:50.997Z,21.60
2022-10-30T12:24:19.176Z,21.69
2022-10-30T12:26:47.331Z,21.69
2022-10-30T12:29:16.751Z,21.68
2022-10-30T12:31:53.918Z,21.98
2022-10-30T12:34:26.181Z,21.69
2022-10-30T12:37:04.014Z,21.88
2022-10-30T12:39:50.659Z,21.94
2022-10-30T12:42:17.942Z,21.88
2022-10-30T12:44:45.702Z,21.95
2022-10-30T12:47:22.631Z,21.79
2022-10-30T12:49:55.153Z,22.08
2022-10-30T12:52:27.337Z,21.92
2022-10-30T12:55:16.760Z,21.86
2022-10-30T12:57:44.528Z,21.97
2022-10-30T13:00:20.038Z,21.77
2022-10-30T13:02:46.356Z,21.83
2022-10-30T13:05:24.505Z,21.99
2022-10-30T13:07:57.540Z,21.89
2022-10-30T13:10:27.031Z,21.84
2022-10-30T13:12:57.696Z,21.73
2022-10-30T13:15:26.928Z,21.63
2022-10-30T13:17:53.486Z,21.97
2022-10-30T13:20:21.646Z,21.85
2022-10-30T13:23:01.798Z,21.84
2022-10-30T13:25:28.436Z,21.72
2022-10-30T13:27:57.884Z,21.60
2022-10-30T13:30:32.197Z,21.76
2022-10-30T13:32:58.757Z,21.73
2022-10-30T13:35:31.130Z,21.68
2022-10-30T13:38:03.439Z,21.71
2022-10-30T13:40:38.849Z,21.82
2022-10-30T13:43:25.045Z,21.88
2022-10-30T13:46:04.813Z,21.64
2022-10-30T13:48:49.573Z,21.63
2022-10-30T13:51:15.915Z,21.63
2022-10-30T13:53:45.323Z,21.72
2022-10-30T13:56:15.736Z,21.67
2022-10-30T13:58:46.631Z,21.57
2022-10-30T14:01:21.457Z,21.50
2022-10-30T14:03:47.818Z,21.55
2022-10-30T14:06:33.656Z,21.54
2022-10-30T14:09:15.484Z,21.53
2022-10-30T14:11:42.002Z,21.47
2022-10-30T14:14:23.368Z,21.35
2022-10-30T14:19:17.333Z,21.36
2022-10-30T14:21:47.398Z,21.40
2022-10-30T14:24:24.627Z,21.40
2022-10-30T14:27:04.031Z,21.31
2022-10-30T14:29:30.330Z,21.33
2022-10-30T14:31:56.735Z,21.28
2022-10-30T14:34:43.294Z,21.20
2022-10-30T14:37:10.449Z,21.18
2022-10-30T14:39:39.582Z,21.25
2022-10-30T14:42:11.563Z,21.30
2022-10-30T14:44:56.312Z,21.18
2022-10-30T14:47:22.655Z,20.89
2022-10-30T14:50:01.159Z,20.66
2022-10-30T14:52:36.371Z,20.38
2022-10-30T14:55:02.738Z,20.24
2022-10-30T14:57:48.173Z,19.96
2022-10-30T15:00:23.862Z,19.83
2022-10-30T15:03:08.936Z,19.73
2022-10-30T15:05:43.245Z,19.61
2022-10-30T15:08:12.745Z,19.57
2022-10-30T15:10:48.082Z,19.52
2022-10-30T15:13:21.508Z,19.36
2022-10-30T15:16:05.422Z,19.23
2022-10-30T15:18:34.201Z,19.20
2022-10-30T15:21:04.700Z,19.16
2022-10-30T15:23:32.715Z,19.07
2022-10-30T15:26:04.924Z,18.95
2022-10-30T15:28:36.207Z,18.86
2022-10-30T15:31:17.745Z,18.74
2022-10-30T15:33:44.748Z,18.60
2022-10-30T15:36:18.452Z,18.48
2022-10-30T15:38:44.780Z,18.34
2022-10-30T15:41:11.196Z,18.19
2022-10-30T15:43:40.194Z,18.17
2022-10-30T15:46:10.205Z,18.10
2022-10-30T15:48:39.263Z,17.95
2022-10-30T15:51:15.296Z,17.83
2022-10-30T15:53:46.621Z,17.71
2022-10-30T15:56:33.259Z,17.68
2022-10-30T15:59:16.981Z,17.73
2022-10-30T16:01:44.714Z,17.71
2022-10-30T16:04:39.177Z,17.67
2022-10-30T16:07:38.974Z,17.50
2022-10-30T16:10:09.940Z,17.46
2022-10-30T16:12:36.326Z,17.40
2022-10-30T16:15:06.522Z,17.22
2022-10-30T16:17:32.863Z,17.16
2022-10-30T16:20:01.388Z,17.05
2022-10-30T16:22:29.882Z,17.08
2022-10-30T16:24:56.986Z,17.01
2022-10-30T16:27:24.214Z,16.90
2022-10-30T16:29:52.251Z,16.73
2022-10-30T16:32:20.085Z,16.58
2022-10-30T16:34:47.558Z,16.61
2022-10-30T16:37:22.491Z,16.61
2022-10-30T16:39:50.369Z,16.54
2022-10-30T16:42:26.782Z,16.52
2022-10-30T16:45:11.727Z,16.51
2022-10-30T16:47:44.171Z,16.43
2022-10-30T16:50:14.322Z,16.44
2022-10-30T16:52:49.625Z,16.26
2022-10-30T16:55:20.209Z,16.30
2022-10-30T16:57:49.063Z,16.29
2022-10-30T17:00:24.283Z,16.16
2022-10-30T17:02:54.548Z,16.05
2022-10-30T17:05:20.922Z,15.96
2022-10-30T17:08:09.204Z,15.78
2022-10-30T17:10:59.363Z,15.61
2022-10-30T17:13:34.831Z,15.68
2022-10-30T17:16:20.407Z,15.70
2022-10-30T17:18:54.174Z,15.58
2022-10-30T17:21:22.612Z,15.41
2022-10-30T17:23:50.375Z,15.56
2022-10-30T17:26:18.220Z,15.47
2022-10-30T17:28:45.459Z,15.44
2022-10-30T17:31:14.601Z,15.44
2022-10-30T17:33:41.329Z,15.47
2022-10-30T17:36:08.753Z,15.39
2022-10-30T17:38:35.216Z,15.21
2022-10-30T17:41:02.270Z,15.22
2022-10-30T17:43:29.709Z,14.93
2022-10-30T17:45:56.378Z,14.96
2022-10-30T17:48:27.258Z,14.96
2022-10-30T17:50:53.831Z,14.92
2022-10-30T17:53:23.806Z,14.70
2022-10-30T17:55:55.930Z,14.75
2022-10-30T17:58:24.240Z,14.79
2022-10-30T18:00:50.748Z,14.80
2022-10-30T18:03:17.133Z,14.74
2022-10-30T18:05:43.821Z,14.35
2022-10-30T18:08:10.139Z,14.45
2022-10-30T18:10:43.652Z,14.39
2022-10-30T18:13:12.364Z,14.34
2022-10-30T18:15:40.917Z,14.46
2022-10-30T18:18:16.162Z,14.31
2022-10-30T18:20:42.499Z,14.17
2022-10-30T18:23:46.347Z,14.10
2022-10-30T18:26:03.660Z,14.01
2022-10-30T18:28:29.980Z,14.01
2022-10-30T18:30:58.351Z,13.90
2022-10-30T18:33:25.166Z,13.74
2022-10-30T18:35:51.519Z,13.88
2022-10-30T18:38:17.912Z,13.97
2022-10-30T18:40:46.614Z,13.87
2022-10-30T18:43:13.596Z,13.81
2022-10-30T18:45:41.142Z,13.87
2022-10-30T18:48:08.450Z,13.77
2022-10-30T18:50:35.232Z,13.56
2022-10-30T18:53:02.083Z,13.48
2022-10-30T18:55:35.809Z,13.50
2022-10-30T18:58:03.484Z,13.40
2022-10-30T19:00:39.626Z,13.50
2022-10-30T19:03:17.107Z,13.33
2022-10-30T19:05:46.831Z,13.34
2022-10-30T19:08:13.619Z,13.41
2022-10-30T19:10:41.105Z,13.41
2022-10-30T19:13:12.725Z,13.41
2022-10-30T19:15:40.676Z,13.25
2022-10-30T19:18:07.338Z,13.32
2022-10-30T19:20:50.943Z,13.33
2022-10-30T19:23:21.871Z,13.26
2022-10-30T19:25:48.538Z,13.18
2022-10-30T19:28:16.183Z,13.02
2022-10-30T19:30:45.144Z,13.13
2022-10-30T19:33:11.502Z,12.91
2022-10-30T19:35:37.823Z,13.12
2022-10-30T19:38:07.934Z,13.07
2022-10-30T19:40:37.544Z,12.82
2022-10-30T19:43:05.279Z,12.91
2022-10-30T19:45:32.603Z,12.98
2022-10-30T19:48:00.122Z,12.97
2022-10-30T19:50:28.245Z,12.68
2022-10-30T19:52:57.088Z,12.59
2022-10-30T19:55:24.316Z,12.48
2022-10-30T19:57:50.778Z,12.60
2022-10-30T20:00:21.928Z,12.59
2022-10-30T20:02:48.329Z,12.32
2022-10-30T20:05:15.940Z,12.44
2022-10-30T20:07:42.916Z,12.11
2022-10-30T20:10:16.700Z,12.12
2022-10-30T20:12:43.140Z,12.29
2022-10-30T20:15:14.460Z,12.31
2022-10-30T20:17:40.877Z,12.07
2022-10-30T20:20:07.949Z,12.32
2022-10-30T20:22:34.282Z,12.42
2022-10-30T20:25:00.649Z,12.25
2022-10-30T20:27:26.976Z,12.23
2022-10-30T20:29:53.350Z,12.17
2022-10-30T20:32:19.688Z,12.35
2022-10-30T20:34:46.000Z,12.15
2022-10-30T20:37:12.425Z,12.21
2022-10-30T20:39:38.741Z,11.73
2022-10-30T20:42:06.100Z,11.81
2022-10-30T20:44:32.463Z,11.84
2022-10-30T20:46:59.785Z,12.02
2022-10-30T20:49:26.112Z,11.75
2022-10-30T20:51:52.431Z,11.76
2022-10-30T20:54:18.739Z,11.95
2022-10-30T20:56:45.317Z,11.97
2022-10-30T20:59:11.762Z,11.90
2022-10-30T21:01:38.239Z,11.74
2022-10-30T21:04:14.875Z,11.86
2022-10-30T21:06:41.318Z,11.80
2022-10-30T21:09:08.727Z,11.54
2022-10-30T21:11:35.119Z,11.46
2022-10-30T21:14:01.498Z,11.44
2022-10-30T21:16:27.808Z,11.58
2022-10-30T21:18:54.753Z,11.52
2022-10-30T21:21:25.330Z,11.57
2022-10-30T21:23:55.876Z,11.58
2022-10-30T21:26:23.156Z,11.39
2022-10-30T21:28:49.712Z,11.21
2022-10-30T21:31:19.313Z,11.36
2022-10-30T21:33:45.699Z,11.37
2022-10-30T21:36:16.840Z,11.35
2022-10-30T21:38:47.198Z,11.52
2022-10-30T21:41:15.288Z,11.51
2022-10-30T21:43:42.265Z,11.44
2022-10-30T21:46:09.502Z,11.31
2022-10-30T21:48:35.888Z,11.18
2022-10-30T21:51:21.804Z,11.29
2022-10-30T21:53:48.287Z,11.26
2022-10-30T21:56:21.975Z,11.39
2022-10-30T21:58:48.833Z,11.52
2022-10-30T22:01:17.740Z,11.55
2022-10-30T22:03:44.371Z,11.45
2022-10-30T22:06:15.330Z,11.09
2022-10-30T22:08:44.528Z,11.26
2022-10-30T22:11:11.408Z,11.32
2022-10-30T22:13:38.231Z,11.16
2022-10-30T22:16:05.463Z,11.08
2022-10-30T22:18:32.100Z,10.99
2022-10-30T22:21:00.198Z,10.92
2022-10-30T22:23:26.860Z,11.01
2022-10-30T22:25:53.856Z,10.79
2022-10-30T22:28:20.340Z,11.01
2022-10-30T22:30:46.769Z,10.81
2022-10-30T22:33:13.148Z,10.96
2022-10-30T22:35:39.529Z,10.84
2022-10-30T22:38:05.874Z,10.88
2022-10-30T22:40:32.234Z,10.82
2022-10-30T22:42:58.821Z,10.82
2022-10-30T22:45:26.485Z,10.92
2022-10-30T22:47:52.806Z,10.68
2022-10-30T22:50:23.162Z,10.80
2022-10-30T22:52:49.483Z,10.67
2022-10-30T22:55:15.845Z,10.65
2022-10-30T22:57:42.221Z,10.75
2022-10-30T23:00:09.111Z,10.80
2022-10-30T23:02:35.443Z,10.74
2022-10-30T23:05:01.804Z,10.66
2022-10-30T23:07:28.158Z,10.57
2022-10-30T23:09:54.500Z,10.50
2022-10-30T23:12:20.887Z,10.70
2022-10-30T23:14:53.080Z,10.67
2022-10-30T23:17:19.464Z,10.43
2022-10-30T23:19:45.784Z,10.48
2022-10-30T23:22:12.148Z,10.47
2022-10-30T23:24:38.552Z,10.52
2022-10-30T23:27:05.904Z,10.27
2022-10-30T23:29:32.237Z,10.38
2022-10-30T23:31:58.666Z,10.13
2022-10-30T23:34:25.028Z,10.11
2022-10-30T23:36:51.344Z,10.36
2022-10-30T23:39:18.025Z,10.30
2022-10-30T23:41:44.546Z,10.30
2022-10-30T23:44:11.696Z,10.04
2022-10-30T23:46:38.148Z,10.13
2022-10-30T23:49:04.496Z,9.87
2022-10-30T23:51:30.857Z,9.72
2022-10-30T23:53:57.386Z,10.06
2022-10-30T23:56:25.900Z,10.16
2022-10-30T23:58:52.619Z,9.99
