createdAt,value
2018-04-08T00:01:12.279Z,9.87
2018-04-08T00:03:40.426Z,9.05
2018-04-08T00:06:07.935Z,10.37
2018-04-08T00:08:35.388Z,7.80
2018-04-08T00:11:03.014Z,11.30
2018-04-08T00:13:34.646Z,9.60
2018-04-08T00:16:02.232Z,10.27
2018-04-08T00:18:30.848Z,10.10
2018-04-08T00:20:58.326Z,8.02
2018-04-08T00:23:26.110Z,10.53
2018-04-08T00:25:54.292Z,8.90
2018-04-08T00:28:25.585Z,10.32
2018-04-08T00:30:53.040Z,9.60
2018-04-08T00:33:20.524Z,10.90
2018-04-08T00:35:47.974Z,10.20
2018-04-08T00:38:15.452Z,11.35
2018-04-08T00:40:44.546Z,9.20
2018-04-08T00:43:12.038Z,11.70
2018-04-08T00:45:39.503Z,11.20
2018-04-08T00:48:06.976Z,10.90
2018-04-08T00:50:34.450Z,10.83
2018-04-08T00:53:01.904Z,10.80
2018-04-08T00:55:29.382Z,11.03
2018-04-08T00:57:57.772Z,9.90
2018-04-08T01:00:25.227Z,15.60
2018-04-08T01:02:53.463Z,13.00
2018-04-08T01:05:20.936Z,11.10
2018-04-08T01:07:48.390Z,10.83
2018-04-08T01:10:16.966Z,10.48
2018-04-08T01:12:44.404Z,10.20
2018-04-08T01:15:12.504Z,10.10
2018-04-08T01:17:39.949Z,11.30
2018-04-08T01:20:07.423Z,10.50
2018-04-08T01:22:35.409Z,12.88
2018-04-08T01:25:03.629Z,13.43
2018-04-08T01:27:31.367Z,12.15
2018-04-08T01:29:58.804Z,11.57
2018-04-08T01:32:26.305Z,10.43
2018-04-08T01:34:53.752Z,10.80
2018-04-08T01:37:21.197Z,10.00
2018-04-08T01:39:49.758Z,9.43
2018-04-08T01:42:17.224Z,9.17
2018-04-08T01:44:44.721Z,10.20
2018-04-08T01:47:12.276Z,8.60
2018-04-08T01:49:39.777Z,8.70
2018-04-08T01:52:07.247Z,8.80
2018-04-08T01:54:34.702Z,8.33
2018-04-08T01:57:03.873Z,10.50
2018-04-08T01:59:31.366Z,8.87
2018-04-08T02:01:58.853Z,9.00
2018-04-08T02:04:26.296Z,9.48
2018-04-08T02:06:53.910Z,7.90
2018-04-08T02:09:21.387Z,9.03
2018-04-08T02:11:49.125Z,8.85
2018-04-08T02:14:18.003Z,8.77
2018-04-08T02:16:45.451Z,8.37
2018-04-08T02:19:12.921Z,8.40
2018-04-08T02:21:40.494Z,9.77
2018-04-08T02:24:07.975Z,8.20
2018-04-08T02:26:36.345Z,9.02
2018-04-08T02:29:04.561Z,9.43
2018-04-08T02:31:32.266Z,8.60
2018-04-08T02:33:59.730Z,9.03
2018-04-08T02:36:27.320Z,8.07
2018-04-08T02:38:56.491Z,9.27
2018-04-08T02:41:23.925Z,8.57
2018-04-08T02:43:51.735Z,7.47
2018-04-08T02:46:20.404Z,8.35
2018-04-08T02:48:47.863Z,9.27
2018-04-08T02:51:15.403Z,9.50
2018-04-08T02:53:42.896Z,8.93
2018-04-08T02:56:10.350Z,10.50
2018-04-08T02:58:38.001Z,9.63
2018-04-08T03:01:05.444Z,9.38
2018-04-08T03:03:32.923Z,9.67
2018-04-08T03:06:00.380Z,9.87
2018-04-08T03:08:29.527Z,9.32
2018-04-08T03:10:57.013Z,8.97
2018-04-08T03:13:24.457Z,10.00
2018-04-08T03:15:51.932Z,10.63
2018-04-08T03:18:26.332Z,9.53
2018-04-08T03:20:53.976Z,9.60
2018-04-08T03:23:21.433Z,9.87
2018-04-08T03:25:48.888Z,8.90
2018-04-08T03:28:17.125Z,9.20
2018-04-08T03:30:45.360Z,9.27
2018-04-08T03:33:13.149Z,8.98
2018-04-08T03:35:40.621Z,7.93
2018-04-08T03:38:08.056Z,9.03
2018-04-08T03:40:35.844Z,9.68
2018-04-08T03:43:03.312Z,9.00
2018-04-08T03:45:30.858Z,8.73
2018-04-08T03:47:58.341Z,11.20
2018-04-08T03:50:26.490Z,8.98
2018-04-08T03:52:53.976Z,9.93
2018-04-08T03:55:21.433Z,9.20
2018-04-08T03:57:48.895Z,9.77
2018-04-08T04:00:16.685Z,9.50
2018-04-08T04:02:44.141Z,10.00
2018-04-08T04:05:11.591Z,9.50
2018-04-08T04:07:40.742Z,11.00
2018-04-08T04:10:08.968Z,12.32
2018-04-08T04:12:36.424Z,10.60
2018-04-08T04:15:03.900Z,11.20
2018-04-08T04:17:34.897Z,11.07
2018-04-08T04:20:14.238Z,11.15
2018-04-08T04:22:53.415Z,10.00
2018-04-08T04:25:27.437Z,10.55
2018-04-08T04:27:54.906Z,9.20
2018-04-08T04:30:23.165Z,10.02
2018-04-08T04:32:55.424Z,11.80
2018-04-08T04:35:22.869Z,9.35
2018-04-08T04:37:51.161Z,11.17
2018-04-08T04:40:19.311Z,9.73
2018-04-08T04:42:46.776Z,10.80
2018-04-08T04:45:14.237Z,10.07
2018-04-08T04:47:45.885Z,10.03
2018-04-08T04:50:15.768Z,10.90
2018-04-08T04:52:44.946Z,10.15
2018-04-08T04:55:12.586Z,12.00
2018-04-08T04:57:40.804Z,10.20
2018-04-08T05:00:09.210Z,10.90
2018-04-08T05:02:36.689Z,9.50
2018-04-08T05:05:04.888Z,10.88
2018-04-08T05:07:32.448Z,9.40
2018-04-08T05:10:00.085Z,9.25
2018-04-08T05:12:28.305Z,10.68
2018-04-08T05:14:55.765Z,11.37
2018-04-08T05:17:23.222Z,10.03
2018-04-08T05:19:50.702Z,10.50
2018-04-08T05:22:18.158Z,10.27
2018-04-08T05:24:45.634Z,9.02
2018-04-08T05:27:13.151Z,10.37
2018-04-08T05:29:40.738Z,8.83
2018-04-08T05:32:08.184Z,10.37
2018-04-08T05:34:39.257Z,10.60
2018-04-08T05:37:06.851Z,11.38
2018-04-08T05:39:34.572Z,11.90
2018-04-08T05:42:02.058Z,12.20
2018-04-08T05:44:29.509Z,11.80
2018-04-08T05:46:56.962Z,10.97
2018-04-08T05:49:24.426Z,12.00
2018-04-08T05:51:51.876Z,12.13
2018-04-08T05:54:19.382Z,12.77
2018-04-08T05:56:46.838Z,12.63
2018-04-08T05:59:15.221Z,13.50
2018-04-08T06:01:43.034Z,14.00
2018-04-08T06:04:14.304Z,13.23
2018-04-08T06:06:42.549Z,14.20
2018-04-08T06:09:10.926Z,12.98
2018-04-08T06:11:38.418Z,14.27
2018-04-08T06:14:05.880Z,14.27
2018-04-08T06:16:33.689Z,14.33
2018-04-08T06:19:01.174Z,13.98
2018-04-08T06:21:33.529Z,14.85
2018-04-08T06:24:00.981Z,13.10
2018-04-08T06:26:28.495Z,13.13
2018-04-08T06:28:55.980Z,13.53
2018-04-08T06:31:24.313Z,12.10
2018-04-08T06:33:51.796Z,14.83
2018-04-08T06:36:19.251Z,14.17
2018-04-08T06:38:46.718Z,14.73
2018-04-08T06:41:14.216Z,14.90
2018-04-08T06:43:41.690Z,14.13
2018-04-08T06:46:09.147Z,13.43
2018-04-08T06:48:36.664Z,13.83
2018-04-08T06:51:08.519Z,12.90
2018-04-08T06:53:35.979Z,13.13
2018-04-08T06:56:03.486Z,15.07
2018-04-08T06:58:31.729Z,15.77
2018-04-08T07:00:59.198Z,14.10
2018-04-08T07:03:27.429Z,14.15
2018-04-08T07:05:59.743Z,15.63
2018-04-08T07:08:27.902Z,13.85
2018-04-08T07:10:55.504Z,15.60
2018-04-08T07:13:22.980Z,14.38
2018-04-08T07:15:50.688Z,15.07
2018-04-08T07:18:18.269Z,14.53
2018-04-08T07:20:52.897Z,12.63
2018-04-08T07:23:25.166Z,12.60
2018-04-08T07:25:53.406Z,12.93
2018-04-08T07:28:20.899Z,14.60
2018-04-08T07:30:49.117Z,13.83
2018-04-08T07:33:16.584Z,15.03
2018-04-08T07:35:47.097Z,14.00
2018-04-08T07:38:14.545Z,14.38
2018-04-08T07:40:42.963Z,14.90
2018-04-08T07:43:10.433Z,13.70
2018-04-08T07:45:37.906Z,11.67
2018-04-08T07:48:06.127Z,12.85
2018-04-08T07:50:37.150Z,11.83
2018-04-08T07:53:04.674Z,13.23
2018-04-08T07:55:33.037Z,12.52
2018-04-08T07:58:00.513Z,13.33
2018-04-08T08:00:27.973Z,12.60
2018-04-08T08:02:55.425Z,12.37
2018-04-08T08:05:23.009Z,12.37
2018-04-08T08:07:51.407Z,11.50
2018-04-08T08:10:18.854Z,13.93
2018-04-08T08:12:46.365Z,13.77
2018-04-08T08:15:13.839Z,11.67
2018-04-08T08:17:41.296Z,12.45
2018-04-08T08:20:08.777Z,12.55
2018-04-08T08:22:36.259Z,12.60
2018-04-08T08:25:03.760Z,11.40
2018-04-08T08:27:31.224Z,14.10
2018-04-08T08:29:58.697Z,13.10
2018-04-08T08:32:26.951Z,13.70
2018-04-08T08:34:54.481Z,12.83
2018-04-08T08:37:21.934Z,12.20
2018-04-08T08:39:49.541Z,14.02
2018-04-08T08:42:18.724Z,12.27
2018-04-08T08:44:46.195Z,11.93
2018-04-08T08:47:13.678Z,13.20
2018-04-08T08:49:41.252Z,12.60
2018-04-08T08:52:12.152Z,11.55
2018-04-08T08:54:39.606Z,13.57
2018-04-08T08:57:08.793Z,13.00
2018-04-08T08:59:36.241Z,10.50
2018-04-08T09:02:04.004Z,12.45
2018-04-08T09:04:31.461Z,12.03
2018-04-08T09:07:03.128Z,10.27
2018-04-08T09:09:31.366Z,11.85
2018-04-08T09:11:58.816Z,12.97
2018-04-08T09:14:26.318Z,10.73
2018-04-08T09:16:53.786Z,11.10
2018-04-08T09:19:28.733Z,10.48
2018-04-08T09:21:58.938Z,11.57
2018-04-08T09:24:26.405Z,12.93
2018-04-08T09:26:54.662Z,12.25
2018-04-08T09:29:22.146Z,12.00
2018-04-08T09:31:49.639Z,11.55
2018-04-08T09:34:18.009Z,11.88
2018-04-08T09:36:45.719Z,11.50
2018-04-08T09:39:13.165Z,10.47
2018-04-08T09:41:40.769Z,10.00
2018-04-08T09:44:08.608Z,10.80
2018-04-08T09:46:36.992Z,12.52
2018-04-08T09:49:04.488Z,10.50
2018-04-08T09:51:31.933Z,10.10
2018-04-08T09:53:59.398Z,10.00
2018-04-08T09:56:26.886Z,10.20
2018-04-08T09:58:54.378Z,9.67
2018-04-08T10:01:28.184Z,9.87
2018-04-08T10:03:57.407Z,9.40
2018-04-08T10:06:25.048Z,9.88
2018-04-08T10:08:52.520Z,10.23
2018-04-08T10:11:20.001Z,8.93
2018-04-08T10:13:48.217Z,9.87
2018-04-08T10:16:16.190Z,9.00
2018-04-08T10:18:43.673Z,9.00
2018-04-08T10:21:11.168Z,10.13
2018-04-08T10:23:38.821Z,10.80
2018-04-08T10:26:06.295Z,9.60
2018-04-08T10:28:33.794Z,12.20
2018-04-08T10:31:01.261Z,11.40
2018-04-08T10:33:28.868Z,9.20
2018-04-08T10:35:56.464Z,10.40
2018-04-08T10:38:25.120Z,10.65
2018-04-08T10:40:52.596Z,9.45
2018-04-08T10:43:20.070Z,8.63
2018-04-08T10:45:47.531Z,8.20
2018-04-08T10:48:15.006Z,9.33
2018-04-08T10:50:43.262Z,9.97
2018-04-08T10:53:10.739Z,9.83
2018-04-08T10:55:38.202Z,9.43
2018-04-08T10:58:05.656Z,9.05
2018-04-08T11:00:33.112Z,8.83
2018-04-08T11:03:04.212Z,8.94
2018-04-08T11:05:31.675Z,8.57
2018-04-08T11:07:59.451Z,9.87
2018-04-08T11:10:37.569Z,8.75
2018-04-08T11:13:05.863Z,9.02
2018-04-08T11:15:33.798Z,8.15
2018-04-08T11:18:01.265Z,9.27
2018-04-08T11:20:28.729Z,9.27
2018-04-08T11:22:56.286Z,8.97
2018-04-08T11:25:23.729Z,9.20
2018-04-08T11:27:51.448Z,9.58
2018-04-08T11:30:18.950Z,11.63
2018-04-08T11:32:46.398Z,9.27
2018-04-08T11:35:14.888Z,9.27
2018-04-08T11:37:42.359Z,8.70
2018-04-08T11:40:12.584Z,9.10
2018-04-08T11:42:40.076Z,8.80
2018-04-08T11:45:07.709Z,9.73
2018-04-08T11:47:35.176Z,8.93
2018-04-08T11:50:02.669Z,9.73
2018-04-08T11:52:30.389Z,9.07
2018-04-08T11:55:01.294Z,9.03
2018-04-08T11:57:32.899Z,10.35
2018-04-08T12:00:00.386Z,9.00
2018-04-08T12:02:27.893Z,9.65
2018-04-08T12:04:57.613Z,8.73
2018-04-08T12:07:25.119Z,9.40
2018-04-08T12:09:52.605Z,8.53
2018-04-08T12:12:20.974Z,7.90
2018-04-08T12:14:48.477Z,9.98
2018-04-08T12:17:15.925Z,9.10
2018-04-08T12:19:43.430Z,9.20
2018-04-08T12:22:10.956Z,9.48
2018-04-08T12:24:38.400Z,8.70
2018-04-08T12:27:11.874Z,9.20
2018-04-08T12:29:39.363Z,8.43
2018-04-08T12:32:06.836Z,8.77
2018-04-08T12:34:34.297Z,8.47
2018-04-08T12:37:01.773Z,10.03
2018-04-08T12:39:30.054Z,9.85
2018-04-08T12:41:57.562Z,9.20
2018-04-08T12:44:25.104Z,8.90
2018-04-08T12:46:54.237Z,8.90
2018-04-08T12:49:21.727Z,9.53
2018-04-08T12:51:50.164Z,9.45
2018-04-08T12:54:18.377Z,8.53
2018-04-08T12:56:45.825Z,8.05
2018-04-08T12:59:14.048Z,7.43
2018-04-08T13:01:42.305Z,9.70
2018-04-08T13:04:09.761Z,9.10
2018-04-08T13:06:37.311Z,16.42
2018-04-08T13:09:04.792Z,10.40
2018-04-08T13:11:33.007Z,9.65
2018-04-08T13:14:00.533Z,8.67
2018-04-08T13:16:28.635Z,8.03
2018-04-08T13:18:56.138Z,9.87
2018-04-08T13:21:23.594Z,7.70
2018-04-08T13:23:51.069Z,8.15
2018-04-08T13:26:28.608Z,8.10
2018-04-08T13:28:56.080Z,8.33
2018-04-08T13:31:23.576Z,10.83
2018-04-08T13:33:51.061Z,9.32
2018-04-08T13:36:18.507Z,9.60
2018-04-08T13:38:45.995Z,9.27
2018-04-08T13:41:13.599Z,8.43
2018-04-08T13:43:41.097Z,10.33
2018-04-08T13:46:08.548Z,8.63
2018-04-08T13:48:37.054Z,7.90
2018-04-08T13:51:04.560Z,7.63
2018-04-08T13:53:32.013Z,7.93
2018-04-08T13:56:00.254Z,7.60
2018-04-08T13:58:27.741Z,9.57
2018-04-08T14:00:55.828Z,8.64
2018-04-08T14:03:24.044Z,8.07
2018-04-08T14:05:51.508Z,7.47
2018-04-08T14:08:18.977Z,8.57
2018-04-08T14:10:46.465Z,9.00
2018-04-08T14:13:13.902Z,8.75
2018-04-08T14:15:41.523Z,8.10
2018-04-08T14:18:09.426Z,10.48
2018-04-08T14:20:36.898Z,7.62
2018-04-08T14:23:04.409Z,7.47
2018-04-08T14:25:31.862Z,6.83
2018-04-08T14:28:03.044Z,7.60
2018-04-08T14:30:30.523Z,6.50
2018-04-08T14:32:59.005Z,7.75
2018-04-08T14:35:27.208Z,7.40
2018-04-08T14:37:54.694Z,6.53
2018-04-08T14:40:22.150Z,6.70
2018-04-08T14:42:52.598Z,6.73
2018-04-08T14:45:20.083Z,6.68
2018-04-08T14:47:48.288Z,6.28
2018-04-08T14:50:15.764Z,6.40
2018-04-08T14:52:43.328Z,6.10
2018-04-08T14:55:10.846Z,8.35
2018-04-08T14:57:41.310Z,6.80
2018-04-08T15:00:09.211Z,7.40
2018-04-08T15:02:37.585Z,6.35
2018-04-08T15:05:05.081Z,6.50
2018-04-08T15:07:32.545Z,6.50
2018-04-08T15:10:00.876Z,5.67
2018-04-08T15:12:28.340Z,5.63
2018-04-08T15:14:56.173Z,5.83
2018-04-08T15:17:23.676Z,6.35
2018-04-08T15:19:52.560Z,6.97
2018-04-08T15:22:20.027Z,5.83
2018-04-08T15:24:48.243Z,6.23
2018-04-08T15:27:16.208Z,6.07
2018-04-08T15:29:45.231Z,6.40
2018-04-08T15:32:12.717Z,6.60
2018-04-08T15:34:41.093Z,6.45
2018-04-08T15:37:08.636Z,5.13
2018-04-08T15:39:36.088Z,5.73
2018-04-08T15:42:03.529Z,6.47
2018-04-08T15:44:31.030Z,6.40
2018-04-08T15:46:58.483Z,6.80
2018-04-08T15:49:26.023Z,7.40
2018-04-08T15:51:53.519Z,5.97
2018-04-08T15:54:21.017Z,5.43
2018-04-08T15:56:49.313Z,5.55
2018-04-08T15:59:16.799Z,5.53
2018-04-08T16:01:44.268Z,4.90
2018-04-08T16:04:12.488Z,5.62
2018-04-08T16:06:40.522Z,4.67
2018-04-08T16:09:08.888Z,5.50
2018-04-08T16:11:36.373Z,5.80
2018-04-08T16:14:03.834Z,6.05
2018-04-08T16:16:31.317Z,5.87
2018-04-08T16:18:58.804Z,5.27
2018-04-08T16:21:26.245Z,4.97
2018-04-08T16:23:53.693Z,5.80
2018-04-08T16:26:21.178Z,5.43
2018-04-08T16:28:49.407Z,6.10
2018-04-08T16:31:16.993Z,5.05
2018-04-08T16:33:44.428Z,4.93
2018-04-08T16:36:11.930Z,6.45
2018-04-08T16:38:39.409Z,6.10
2018-04-08T16:41:06.887Z,5.10
2018-04-08T16:43:35.994Z,4.60
2018-04-08T16:46:03.554Z,5.32
2018-04-08T16:48:31.139Z,4.80
2018-04-08T16:50:58.613Z,4.30
2018-04-08T16:53:26.154Z,6.20
2018-04-08T16:55:53.639Z,3.97
2018-04-08T16:58:21.113Z,4.67
2018-04-08T17:00:48.586Z,5.53
2018-04-08T17:03:16.064Z,5.47
2018-04-08T17:05:45.274Z,6.07
2018-04-08T17:08:12.985Z,7.00
2018-04-08T17:10:41.212Z,5.70
2018-04-08T17:13:08.952Z,10.07
2018-04-08T17:15:36.401Z,5.97
2018-04-08T17:18:04.078Z,6.80
2018-04-08T17:20:31.550Z,6.43
2018-04-08T17:22:59.004Z,5.53
2018-04-08T17:25:26.505Z,6.70
2018-04-08T17:27:54.277Z,6.20
2018-04-08T17:30:23.438Z,5.40
2018-04-08T17:32:50.921Z,7.57
2018-04-08T17:35:18.371Z,6.43
2018-04-08T17:37:45.847Z,6.45
2018-04-08T17:40:13.576Z,11.20
2018-04-08T17:42:42.600Z,7.42
2018-04-08T17:45:10.185Z,6.90
2018-04-08T17:47:37.649Z,9.17
2018-04-08T17:50:05.380Z,6.33
2018-04-08T17:52:32.858Z,6.62
2018-04-08T17:55:02.035Z,6.75
2018-04-08T17:57:30.240Z,6.72
2018-04-08T17:59:57.692Z,7.17
2018-04-08T18:02:30.527Z,8.80
2018-04-08T18:04:57.960Z,8.20
2018-04-08T18:07:26.392Z,7.97
2018-04-08T18:09:53.829Z,7.10
2018-04-08T18:12:22.047Z,7.40
2018-04-08T18:14:49.540Z,9.32
2018-04-08T18:17:16.989Z,8.27
2018-04-08T18:19:44.458Z,7.10
2018-04-08T18:22:12.035Z,6.85
2018-04-08T18:24:41.213Z,7.07
2018-04-08T18:27:09.482Z,7.90
2018-04-08T18:29:36.938Z,9.60
2018-04-08T18:32:09.638Z,9.63
2018-04-08T18:34:37.220Z,7.68
2018-04-08T18:37:05.622Z,8.70
2018-04-08T18:39:33.101Z,9.95
2018-04-08T18:42:00.570Z,7.73
2018-04-08T18:44:28.047Z,7.87
2018-04-08T18:46:55.597Z,8.15
2018-04-08T18:49:23.060Z,9.00
2018-04-08T18:51:51.289Z,9.00
2018-04-08T18:54:19.613Z,8.73
2018-04-08T18:56:48.593Z,8.33
2018-04-08T18:59:16.038Z,9.15
2018-04-08T19:01:47.201Z,9.25
2018-04-08T19:04:15.585Z,9.57
2018-04-08T19:06:44.736Z,8.60
2018-04-08T19:09:12.318Z,8.20
2018-04-08T19:11:40.006Z,8.50
2018-04-08T19:14:07.458Z,8.40
2018-04-08T19:16:34.937Z,8.30
2018-04-08T19:19:02.424Z,9.70
2018-04-08T19:21:29.879Z,8.60
2018-04-08T19:23:58.979Z,9.68
2018-04-08T19:26:26.438Z,8.80
2018-04-08T19:28:53.895Z,8.65
2018-04-08T19:31:21.377Z,8.30
2018-04-08T19:33:48.818Z,10.27
2018-04-08T19:36:16.286Z,8.60
2018-04-08T19:38:43.755Z,9.83
2018-04-08T19:41:12.346Z,9.23
2018-04-08T19:43:39.845Z,8.60
2018-04-08T19:46:07.293Z,8.47
2018-04-08T19:48:34.744Z,8.83
2018-04-08T19:51:02.341Z,7.97
2018-04-08T19:53:29.840Z,8.07
2018-04-08T19:55:58.073Z,8.37
2018-04-08T19:58:25.575Z,7.68
2018-04-08T20:00:53.124Z,10.65
2018-04-08T20:03:20.577Z,9.80
2018-04-08T20:05:48.139Z,10.00
2018-04-08T20:08:15.625Z,9.02
2018-04-08T20:10:43.092Z,8.45
2018-04-08T20:13:10.547Z,7.53
2018-04-08T20:15:39.717Z,8.93
2018-04-08T20:18:07.220Z,8.33
2018-04-08T20:20:34.684Z,10.37
2018-04-08T20:23:02.163Z,7.80
2018-04-08T20:25:29.613Z,8.63
2018-04-08T20:27:57.087Z,8.60
2018-04-08T20:30:24.724Z,7.50
2018-04-08T20:32:52.645Z,8.43
2018-04-08T20:35:20.125Z,8.40
2018-04-08T20:37:48.942Z,8.18
2018-04-08T20:40:16.406Z,8.57
2018-04-08T20:42:43.906Z,8.30
2018-04-08T20:45:11.393Z,8.30
2018-04-08T20:47:39.617Z,8.18
2018-04-08T20:50:10.824Z,8.25
2018-04-08T20:52:38.473Z,8.38
2018-04-08T20:55:05.944Z,9.15
2018-04-08T20:57:33.405Z,8.97
2018-04-08T21:00:00.924Z,8.10
2018-04-08T21:02:28.397Z,8.50
2018-04-08T21:04:56.585Z,9.75
2018-04-08T21:20:52.001Z,8.30
2018-04-08T21:23:19.478Z,9.80
2018-04-08T21:25:46.961Z,9.10
2018-04-08T21:28:14.452Z,9.10
2018-04-08T21:30:41.913Z,8.38
2018-04-08T21:33:11.333Z,9.02
2018-04-08T21:35:39.146Z,10.07
2018-04-08T21:38:06.772Z,8.43
2018-04-08T21:40:34.222Z,9.40
2018-04-08T21:43:01.743Z,9.43
2018-04-08T21:45:29.418Z,8.90
2018-04-08T21:47:56.898Z,8.80
2018-04-08T21:53:06.868Z,8.70
2018-04-08T21:55:34.372Z,8.32
2018-04-08T21:58:06.405Z,8.86
2018-04-08T22:03:11.764Z,9.07
2018-04-08T22:05:40.350Z,8.40
2018-04-08T22:08:09.073Z,8.47
2018-04-08T22:10:42.186Z,9.96
2018-04-08T22:13:09.703Z,8.93
2018-04-08T22:15:37.149Z,8.90
2018-04-08T22:18:05.406Z,9.24
2018-04-08T22:20:32.859Z,8.68
2018-04-08T22:23:28.813Z,9.86
2018-04-08T22:38:51.305Z,10.80
2018-04-08T22:41:18.756Z,8.90
2018-04-08T22:43:46.293Z,10.40
2018-04-08T22:46:13.782Z,10.13
2018-04-08T22:48:41.485Z,10.05
2018-04-08T22:51:13.244Z,10.90
2018-04-08T22:53:40.771Z,10.03
2018-04-08T22:56:08.215Z,10.33
2018-04-08T22:58:35.669Z,10.27
2018-04-08T23:01:03.129Z,10.43
2018-04-08T23:03:30.603Z,10.07
2018-04-08T23:06:01.913Z,10.10
2018-04-08T23:08:30.134Z,10.13
2018-04-08T23:10:57.609Z,10.35
2018-04-08T23:13:25.052Z,10.90
2018-04-08T23:15:52.525Z,9.30
2018-04-08T23:18:20.027Z,10.37
2018-04-08T23:20:47.497Z,12.20
2018-04-08T23:23:16.691Z,10.27
2018-04-08T23:25:44.185Z,13.33
2018-04-08T23:28:11.661Z,11.00
2018-04-08T23:30:39.100Z,11.30
2018-04-08T23:33:06.572Z,11.37
2018-04-08T23:35:34.025Z,11.37
2018-04-08T23:38:04.961Z,11.27
2018-04-08T23:40:32.421Z,10.67
2018-04-08T23:42:59.862Z,10.95
2018-04-08T23:45:27.347Z,10.10
2018-04-08T23:47:55.596Z,10.90
2018-04-08T23:50:23.131Z,11.02
2018-04-08T23:52:55.220Z,11.30
2018-04-08T23:55:22.671Z,10.50
2018-04-08T23:57:50.113Z,11.73
