createdAt,value
2023-05-01T00:00:06.619Z,9.60
2023-05-01T00:02:34.773Z,9.56
2023-05-01T00:05:03.090Z,9.54
2023-05-01T00:07:32.003Z,9.54
2023-05-01T00:10:02.063Z,9.54
2023-05-01T00:12:30.301Z,9.51
2023-05-01T00:14:58.376Z,9.48
2023-05-01T00:17:27.274Z,9.45
2023-05-01T00:19:55.722Z,9.47
2023-05-01T00:22:23.887Z,9.45
2023-05-01T00:24:51.976Z,9.41
2023-05-01T00:27:21.438Z,9.42
2023-05-01T00:29:49.712Z,9.38
2023-05-01T00:32:17.981Z,9.35
2023-05-01T00:34:48.522Z,9.30
2023-05-01T00:37:17.580Z,9.34
2023-05-01T00:39:45.826Z,9.36
2023-05-01T00:42:13.903Z,9.30
2023-05-01T00:44:43.417Z,9.40
2023-05-01T00:47:11.926Z,9.39
2023-05-01T00:49:41.960Z,9.30
2023-05-01T00:52:10.238Z,9.18
2023-05-01T00:54:39.622Z,9.12
2023-05-01T00:57:08.384Z,8.99
2023-05-01T00:59:36.504Z,8.93
2023-05-01T01:02:06.771Z,8.87
2023-05-01T01:04:34.939Z,8.81
2023-05-01T01:07:12.087Z,8.76
2023-05-01T01:09:51.721Z,8.74
2023-05-01T01:12:26.497Z,8.71
2023-05-01T01:15:00.666Z,8.69
2023-05-01T01:17:37.850Z,8.61
2023-05-01T01:20:20.715Z,8.60
2023-05-01T01:22:54.537Z,8.57
2023-05-01T01:26:08.505Z,8.48
2023-05-01T01:29:02.219Z,8.35
2023-05-01T01:31:35.132Z,8.30
2023-05-01T01:34:14.514Z,8.30
2023-05-01T01:36:50.733Z,8.35
2023-05-01T01:39:30.270Z,8.36
2023-05-01T01:42:01.253Z,8.39
2023-05-01T01:44:35.002Z,8.37
2023-05-01T01:47:09.227Z,8.33
2023-05-01T01:49:42.401Z,8.35
2023-05-01T01:52:14.332Z,8.29
2023-05-01T01:54:47.272Z,8.27
2023-05-01T01:57:18.350Z,8.22
2023-05-01T01:59:49.708Z,8.21
2023-05-01T02:02:20.193Z,8.30
2023-05-01T02:04:50.671Z,8.41
2023-05-01T02:07:20.480Z,8.51
2023-05-01T02:09:51.846Z,8.51
2023-05-01T02:12:21.123Z,8.48
2023-05-01T02:14:50.513Z,8.53
2023-05-01T02:17:21.063Z,8.58
2023-05-01T02:19:55.503Z,8.62
2023-05-01T02:22:26.069Z,8.69
2023-05-01T02:24:55.449Z,8.76
2023-05-01T02:27:36.210Z,8.80
2023-05-01T02:30:05.715Z,8.83
2023-05-01T02:32:34.423Z,8.88
2023-05-01T02:35:03.907Z,8.94
2023-05-01T02:37:32.492Z,8.99
2023-05-01T02:40:00.774Z,9.05
2023-05-01T02:42:30.372Z,9.12
2023-05-01T02:45:01.744Z,9.22
2023-05-01T02:47:33.423Z,9.28
2023-05-01T02:50:04.086Z,9.39
2023-05-01T02:52:32.724Z,9.45
2023-05-01T02:55:00.958Z,9.61
2023-05-01T02:57:29.145Z,9.65
2023-05-01T02:59:57.582Z,9.76
2023-05-01T03:02:26.015Z,9.83
2023-05-01T03:04:54.047Z,9.92
2023-05-01T03:07:23.575Z,9.94
2023-05-01T03:09:52.049Z,10.05
2023-05-01T03:12:20.285Z,10.09
2023-05-01T03:14:48.395Z,10.16
2023-05-01T03:17:16.682Z,10.14
2023-05-01T03:19:44.791Z,10.17
2023-05-01T03:22:12.875Z,10.16
2023-05-01T03:24:42.301Z,10.18
2023-05-01T03:27:10.349Z,10.26
2023-05-01T03:29:39.168Z,10.22
2023-05-01T03:32:07.846Z,10.21
2023-05-01T03:34:36.260Z,10.25
2023-05-01T03:37:04.435Z,10.22
2023-05-01T03:39:32.798Z,10.26
2023-05-01T03:42:02.513Z,10.31
2023-05-01T03:44:30.560Z,10.32
2023-05-01T03:46:58.707Z,10.37
2023-05-01T03:49:26.776Z,10.41
2023-05-01T03:51:55.099Z,10.50
2023-05-01T03:54:23.203Z,10.62
2023-05-01T03:56:51.319Z,11.74
2023-05-01T03:59:20.797Z,12.95
2023-05-01T04:01:48.885Z,14.13
2023-05-01T04:04:17.110Z,15.06
2023-05-01T04:06:45.391Z,15.73
2023-05-01T04:09:13.564Z,16.26
2023-05-01T04:11:41.591Z,16.74
2023-05-01T04:14:09.714Z,17.40
2023-05-01T04:16:39.424Z,18.04
2023-05-01T04:19:07.868Z,18.64
2023-05-01T04:21:35.959Z,18.75
2023-05-01T04:24:04.200Z,18.94
2023-05-01T04:26:32.401Z,18.76
2023-05-01T04:29:01.603Z,19.42
2023-05-01T04:31:29.925Z,19.64
2023-05-01T04:33:59.841Z,20.64
2023-05-01T04:36:27.966Z,21.21
2023-05-01T04:38:56.052Z,21.11
2023-05-01T04:41:24.091Z,21.54
2023-05-01T04:43:52.120Z,22.64
2023-05-01T04:46:20.217Z,21.61
2023-05-01T04:48:48.370Z,22.56
2023-05-01T04:51:17.781Z,23.57
2023-05-01T04:53:45.841Z,22.99
2023-05-01T04:56:13.958Z,23.69
2023-05-01T04:58:42.304Z,22.38
2023-05-01T05:01:10.363Z,24.41
2023-05-01T05:03:38.644Z,25.08
2023-05-01T05:06:06.832Z,24.06
2023-05-01T05:08:36.432Z,23.92
2023-05-01T05:11:04.558Z,23.10
2023-05-01T05:13:32.729Z,22.86
2023-05-01T05:16:01.067Z,23.71
2023-05-01T05:18:29.280Z,22.88
2023-05-01T05:20:57.420Z,23.26
2023-05-01T05:23:25.412Z,22.82
2023-05-01T05:25:54.922Z,22.31
2023-05-01T05:28:24.043Z,22.84
2023-05-01T05:30:52.430Z,23.11
2023-05-01T05:33:20.490Z,23.56
2023-05-01T05:35:49.123Z,22.61
2023-05-01T05:38:17.369Z,22.25
2023-05-01T05:40:45.422Z,21.89
2023-05-01T05:43:14.748Z,22.02
2023-05-01T05:45:42.890Z,22.24
2023-05-01T05:48:11.022Z,22.59
2023-05-01T05:50:39.228Z,21.79
2023-05-01T05:53:10.030Z,21.78
2023-05-01T05:55:38.256Z,20.89
2023-05-01T05:58:06.822Z,20.05
2023-05-01T06:00:36.461Z,20.03
2023-05-01T06:03:04.932Z,20.06
2023-05-01T06:05:34.420Z,20.26
2023-05-01T06:08:02.477Z,20.94
2023-05-01T06:10:30.532Z,22.04
2023-05-01T06:13:01.307Z,21.08
2023-05-01T06:15:43.984Z,20.14
2023-05-01T06:18:12.669Z,19.23
2023-05-01T06:20:41.017Z,19.92
2023-05-01T06:23:10.168Z,19.44
2023-05-01T06:25:39.157Z,18.52
2023-05-01T06:28:07.374Z,18.43
2023-05-01T06:30:35.393Z,18.43
2023-05-01T06:33:05.165Z,19.42
2023-05-01T06:35:33.328Z,19.06
2023-05-01T06:38:01.416Z,17.88
2023-05-01T06:40:31.774Z,17.69
2023-05-01T06:42:59.845Z,17.95
2023-05-01T06:45:28.045Z,18.12
2023-05-01T06:47:56.204Z,18.11
2023-05-01T06:50:25.824Z,17.68
2023-05-01T06:52:53.983Z,17.56
2023-05-01T06:55:22.512Z,17.40
2023-05-01T06:57:50.650Z,17.54
2023-05-01T07:00:20.626Z,17.63
2023-05-01T07:02:48.962Z,17.64
2023-05-01T07:05:17.166Z,18.07
2023-05-01T07:07:58.065Z,17.14
2023-05-01T07:10:29.340Z,17.52
2023-05-01T07:12:57.676Z,17.28
2023-05-01T07:15:25.688Z,17.47
2023-05-01T07:17:53.808Z,17.36
2023-05-01T07:20:21.913Z,17.14
2023-05-01T07:22:51.387Z,16.48
2023-05-01T07:25:20.418Z,16.56
2023-05-01T07:27:48.575Z,16.55
2023-05-01T07:30:16.616Z,16.55
2023-05-01T07:32:45.330Z,16.60
2023-05-01T07:35:13.724Z,16.50
2023-05-01T07:37:41.959Z,16.88
2023-05-01T07:40:12.656Z,16.80
2023-05-01T07:42:40.740Z,17.15
2023-05-01T07:45:09.766Z,16.94
2023-05-01T07:47:38.047Z,16.65
2023-05-01T07:50:12.484Z,16.64
2023-05-01T07:52:40.678Z,16.85
2023-05-01T07:55:10.060Z,16.93
2023-05-01T07:57:39.695Z,16.90
2023-05-01T08:00:09.342Z,16.74
2023-05-01T08:02:37.743Z,16.63
2023-05-01T08:05:06.476Z,16.60
2023-05-01T08:07:34.557Z,16.65
2023-05-01T08:10:02.884Z,16.69
2023-05-01T08:12:31.463Z,16.83
2023-05-01T08:15:01.113Z,16.71
2023-05-01T08:17:29.372Z,16.92
2023-05-01T08:19:57.927Z,17.20
2023-05-01T08:22:26.165Z,16.96
2023-05-01T08:24:54.259Z,17.01
2023-05-01T08:27:22.517Z,17.00
2023-05-01T08:29:50.730Z,17.22
2023-05-01T08:32:20.194Z,17.46
2023-05-01T08:34:48.435Z,17.31
2023-05-01T08:37:17.652Z,17.35
2023-05-01T08:39:45.763Z,17.65
2023-05-01T08:42:14.463Z,17.58
2023-05-01T08:44:43.435Z,17.66
2023-05-01T08:47:16.463Z,17.70
2023-05-01T08:49:47.409Z,17.52
2023-05-01T08:52:17.041Z,17.52
2023-05-01T08:54:47.017Z,17.48
2023-05-01T08:57:15.450Z,17.20
2023-05-01T08:59:43.525Z,17.63
2023-05-01T09:02:11.854Z,17.64
2023-05-01T09:04:41.317Z,17.77
2023-05-01T09:07:11.071Z,17.89
2023-05-01T09:09:39.202Z,18.27
2023-05-01T09:12:14.550Z,17.97
2023-05-01T09:14:42.800Z,17.86
2023-05-01T09:17:11.479Z,17.92
2023-05-01T09:19:40.884Z,18.20
2023-05-01T09:22:11.096Z,18.37
2023-05-01T09:24:39.203Z,18.10
2023-05-01T09:27:07.851Z,18.05
2023-05-01T09:29:40.697Z,18.11
2023-05-01T09:32:16.568Z,18.50
2023-05-01T09:34:45.340Z,18.61
2023-05-01T09:37:28.637Z,18.74
2023-05-01T09:40:08.615Z,18.95
2023-05-01T09:42:39.645Z,18.84
2023-05-01T09:45:15.360Z,18.76
2023-05-01T09:47:44.085Z,18.93
2023-05-01T09:50:14.583Z,18.98
2023-05-01T09:52:52.776Z,19.04
2023-05-01T09:55:22.687Z,19.29
2023-05-01T09:57:51.669Z,19.48
2023-05-01T10:00:22.217Z,19.43
2023-05-01T10:02:51.409Z,19.61
2023-05-01T10:05:20.213Z,19.63
2023-05-01T10:08:00.066Z,19.85
2023-05-01T10:10:28.460Z,20.12
2023-05-01T10:12:56.705Z,19.18
2023-05-01T10:15:37.268Z,19.38
2023-05-01T10:18:06.413Z,19.61
2023-05-01T10:20:34.526Z,19.61
2023-05-01T10:23:04.517Z,19.19
2023-05-01T10:25:33.799Z,19.14
2023-05-01T10:28:04.983Z,19.23
2023-05-01T10:30:34.016Z,19.29
2023-05-01T10:33:02.227Z,19.40
2023-05-01T10:35:35.700Z,19.38
2023-05-01T10:38:08.604Z,19.47
2023-05-01T10:40:47.417Z,19.27
2023-05-01T10:43:21.009Z,19.18
2023-05-01T10:45:50.003Z,19.29
2023-05-01T10:48:54.191Z,19.44
2023-05-01T10:51:26.604Z,19.46
2023-05-01T10:54:28.396Z,19.12
2023-05-01T10:56:58.738Z,19.43
2023-05-01T10:59:27.338Z,19.46
2023-05-01T11:01:56.063Z,19.65
2023-05-01T11:04:54.248Z,20.01
2023-05-01T11:07:24.270Z,20.14
2023-05-01T11:09:57.701Z,20.04
2023-05-01T11:12:55.437Z,20.21
2023-05-01T11:15:32.345Z,20.09
2023-05-01T11:18:01.495Z,20.02
2023-05-01T11:20:50.121Z,19.62
2023-05-01T11:23:21.879Z,19.67
2023-05-01T11:25:51.927Z,19.90
2023-05-01T11:28:23.614Z,20.09
2023-05-01T11:30:52.211Z,20.30
2023-05-01T11:33:26.132Z,20.41
2023-05-01T11:36:02.176Z,20.36
2023-05-01T11:38:30.572Z,20.12
2023-05-01T11:41:04.602Z,20.15
2023-05-01T11:43:33.088Z,20.31
2023-05-01T11:46:04.331Z,20.50
2023-05-01T11:48:33.342Z,20.28
2023-05-01T11:51:01.538Z,20.41
2023-05-01T11:53:30.742Z,20.50
2023-05-01T11:55:59.632Z,20.25
2023-05-01T11:58:36.694Z,20.54
2023-05-01T12:01:07.478Z,20.75
2023-05-01T12:03:45.288Z,21.05
2023-05-01T12:06:14.468Z,21.26
2023-05-01T12:08:51.368Z,21.34
2023-05-01T12:11:20.715Z,21.11
2023-05-01T12:13:50.455Z,20.94
2023-05-01T12:16:18.745Z,20.86
2023-05-01T12:18:48.394Z,20.52
2023-05-01T12:21:18.341Z,20.78
2023-05-01T12:23:46.684Z,20.72
2023-05-01T12:26:19.069Z,20.77
2023-05-01T12:29:00.942Z,20.65
2023-05-01T12:31:30.468Z,21.14
2023-05-01T12:34:00.050Z,21.27
2023-05-01T12:36:30.026Z,21.57
2023-05-01T12:39:01.626Z,21.57
2023-05-01T12:41:40.135Z,21.24
2023-05-01T12:44:23.934Z,21.13
2023-05-01T12:46:56.595Z,21.26
2023-05-01T12:49:25.383Z,21.40
2023-05-01T12:51:56.649Z,21.26
2023-05-01T12:54:26.406Z,20.86
2023-05-01T12:56:54.798Z,20.94
2023-05-01T12:59:26.505Z,20.96
2023-05-01T13:02:02.095Z,20.72
2023-05-01T13:04:31.105Z,21.10
2023-05-01T13:06:59.920Z,21.20
2023-05-01T13:09:31.063Z,21.35
2023-05-01T13:12:00.673Z,21.27
2023-05-01T13:14:31.084Z,21.42
2023-05-01T13:16:59.127Z,21.65
2023-05-01T13:19:28.920Z,21.81
2023-05-01T13:21:58.309Z,21.56
2023-05-01T13:24:36.714Z,21.15
2023-05-01T13:27:06.439Z,21.23
2023-05-01T13:29:36.485Z,21.27
2023-05-01T13:32:06.386Z,21.23
2023-05-01T13:34:36.526Z,20.95
2023-05-01T13:37:04.794Z,20.91
2023-05-01T13:39:32.856Z,20.97
2023-05-01T13:42:06.495Z,20.81
2023-05-01T13:44:44.720Z,21.05
2023-05-01T13:47:17.484Z,20.99
2023-05-01T13:49:46.697Z,20.92
2023-05-01T13:52:18.408Z,20.85
2023-05-01T13:54:48.297Z,20.80
2023-05-01T13:57:17.436Z,20.53
2023-05-01T13:59:48.294Z,20.80
2023-05-01T14:02:27.484Z,20.97
2023-05-01T14:04:58.164Z,20.98
2023-05-01T14:07:27.555Z,20.93
2023-05-01T14:09:56.833Z,21.12
2023-05-01T14:12:28.698Z,21.17
2023-05-01T14:14:58.636Z,20.97
2023-05-01T14:17:32.833Z,20.91
2023-05-01T14:20:01.111Z,20.90
2023-05-01T14:22:30.854Z,20.90
2023-05-01T14:24:59.564Z,20.94
2023-05-01T14:27:27.955Z,20.91
2023-05-01T14:29:57.393Z,20.93
2023-05-01T14:32:26.406Z,20.93
2023-05-01T14:34:54.459Z,20.78
2023-05-01T14:37:22.524Z,20.77
2023-05-01T14:39:52.437Z,20.78
2023-05-01T14:42:20.638Z,20.63
2023-05-01T14:44:48.995Z,20.75
2023-05-01T14:47:21.981Z,20.87
2023-05-01T14:49:53.464Z,20.99
2023-05-01T14:52:22.514Z,20.90
2023-05-01T14:54:52.554Z,20.94
2023-05-01T14:57:20.757Z,21.01
2023-05-01T14:59:48.766Z,20.95
2023-05-01T15:02:18.333Z,20.70
2023-05-01T15:04:46.449Z,20.58
2023-05-01T15:07:14.889Z,20.55
2023-05-01T15:09:43.306Z,20.34
2023-05-01T15:12:11.703Z,20.30
2023-05-01T15:14:39.727Z,20.27
2023-05-01T15:17:08.082Z,20.29
2023-05-01T15:19:37.515Z,20.49
2023-05-01T15:22:05.814Z,20.37
2023-05-01T15:24:33.841Z,20.37
2023-05-01T15:27:03.298Z,20.22
2023-05-01T15:29:33.576Z,19.98
2023-05-01T15:32:12.088Z,19.99
2023-05-01T15:34:42.988Z,19.87
2023-05-01T15:37:11.152Z,19.83
2023-05-01T15:39:40.425Z,19.92
2023-05-01T15:42:08.678Z,19.93
2023-05-01T15:44:36.735Z,19.97
2023-05-01T15:47:04.946Z,19.98
2023-05-01T15:49:33.033Z,19.94
2023-05-01T15:52:03.012Z,19.95
2023-05-01T15:54:31.073Z,19.92
2023-05-01T15:57:01.515Z,19.85
2023-05-01T15:59:29.794Z,19.77
2023-05-01T16:01:57.936Z,19.66
2023-05-01T16:04:26.060Z,19.49
2023-05-01T16:06:54.401Z,19.52
2023-05-01T16:09:30.685Z,19.39
2023-05-01T16:11:59.771Z,19.31
2023-05-01T16:14:28.009Z,19.19
2023-05-01T16:16:56.293Z,19.14
2023-05-01T16:19:24.730Z,19.10
2023-05-01T16:21:52.845Z,19.10
2023-05-01T16:24:20.913Z,19.09
2023-05-01T16:26:50.750Z,18.98
2023-05-01T16:29:19.848Z,18.94
2023-05-01T16:31:48.374Z,18.87
2023-05-01T16:34:18.342Z,18.81
2023-05-01T16:36:47.026Z,18.80
2023-05-01T16:39:16.494Z,18.74
2023-05-01T16:41:46.436Z,18.67
2023-05-01T16:44:16.630Z,18.67
2023-05-01T16:46:47.259Z,18.59
2023-05-01T16:49:16.556Z,18.52
2023-05-01T16:51:45.025Z,18.51
2023-05-01T16:54:13.094Z,18.41
2023-05-01T16:56:41.169Z,18.42
2023-05-01T16:59:09.378Z,18.37
2023-05-01T17:01:39.302Z,18.33
2023-05-01T17:04:07.879Z,18.29
2023-05-01T17:06:36.064Z,18.21
2023-05-01T17:09:06.918Z,18.17
2023-05-01T17:11:35.071Z,18.11
2023-05-01T17:14:03.621Z,17.97
2023-05-01T17:16:33.561Z,17.94
2023-05-01T17:19:08.886Z,17.98
2023-05-01T17:21:37.173Z,17.90
2023-05-01T17:24:05.678Z,17.74
2023-05-01T17:26:33.990Z,17.69
2023-05-01T17:29:03.190Z,17.58
2023-05-01T17:31:34.626Z,17.50
2023-05-01T17:34:04.429Z,17.42
2023-05-01T17:36:33.690Z,17.36
2023-05-01T17:39:02.417Z,17.32
2023-05-01T17:41:30.676Z,17.19
2023-05-01T17:43:59.501Z,17.12
2023-05-01T17:46:27.906Z,17.00
2023-05-01T17:48:56.153Z,17.07
2023-05-01T17:51:25.750Z,16.97
2023-05-01T17:53:53.920Z,16.96
2023-05-01T17:56:22.645Z,16.99
2023-05-01T17:58:51.182Z,16.86
2023-05-01T18:01:19.630Z,16.98
2023-05-01T18:03:51.744Z,16.88
2023-05-01T18:06:20.038Z,16.84
2023-05-01T18:08:50.609Z,16.81
2023-05-01T18:11:19.242Z,16.74
2023-05-01T18:13:49.762Z,16.59
2023-05-01T18:16:18.816Z,16.44
2023-05-01T18:18:48.809Z,16.39
2023-05-01T18:21:17.081Z,16.32
2023-05-01T18:23:48.655Z,16.23
2023-05-01T18:26:19.592Z,16.11
2023-05-01T18:28:48.582Z,15.93
2023-05-01T18:31:17.392Z,15.95
2023-05-01T18:33:49.269Z,15.84
2023-05-01T18:36:18.405Z,15.85
2023-05-01T18:38:46.556Z,15.74
2023-05-01T18:41:15.007Z,15.64
2023-05-01T18:43:44.832Z,15.53
2023-05-01T18:46:13.473Z,15.44
2023-05-01T18:48:43.952Z,15.41
2023-05-01T18:51:14.708Z,15.39
2023-05-01T18:53:43.682Z,15.34
2023-05-01T18:56:12.034Z,15.26
2023-05-01T18:58:41.329Z,15.24
2023-05-01T19:01:11.982Z,15.22
2023-05-01T19:03:41.491Z,15.15
2023-05-01T19:06:11.764Z,15.10
2023-05-01T19:08:41.277Z,15.08
2023-05-01T19:11:11.260Z,15.06
2023-05-01T19:13:40.510Z,15.04
2023-05-01T19:16:12.401Z,14.98
2023-05-01T19:18:40.958Z,14.92
2023-05-01T19:21:11.634Z,14.92
2023-05-01T19:23:40.701Z,14.89
2023-05-01T19:26:10.045Z,14.84
2023-05-01T19:28:38.859Z,14.82
2023-05-01T19:31:13.129Z,14.80
2023-05-01T19:33:45.990Z,14.80
2023-05-01T19:36:16.111Z,14.72
2023-05-01T19:38:45.557Z,14.71
2023-05-01T19:41:14.185Z,14.70
2023-05-01T19:43:43.415Z,14.72
2023-05-01T19:46:12.476Z,14.71
2023-05-01T19:48:42.200Z,14.69
2023-05-01T19:51:12.668Z,14.76
2023-05-01T19:53:42.588Z,14.75
2023-05-01T19:56:12.453Z,14.75
2023-05-01T19:58:42.253Z,14.74
2023-05-01T20:01:13.546Z,14.68
2023-05-01T20:03:41.757Z,14.72
2023-05-01T20:06:12.404Z,14.67
2023-05-01T20:08:41.755Z,14.66
2023-05-01T20:11:10.464Z,14.61
2023-05-01T20:13:38.733Z,14.52
2023-05-01T20:16:08.478Z,14.46
2023-05-01T20:18:36.986Z,14.41
2023-05-01T20:21:06.181Z,14.43
2023-05-01T20:23:35.802Z,14.36
2023-05-01T20:26:03.930Z,14.33
2023-05-01T20:28:32.497Z,14.29
2023-05-01T20:31:00.905Z,14.31
2023-05-01T20:33:30.587Z,14.26
2023-05-01T20:35:59.517Z,14.17
2023-05-01T20:38:28.752Z,14.15
2023-05-01T20:40:58.130Z,14.09
2023-05-01T20:43:26.955Z,14.08
2023-05-01T20:45:55.012Z,14.03
2023-05-01T20:48:25.025Z,13.98
2023-05-01T20:50:54.193Z,13.99
2023-05-01T20:53:22.516Z,13.98
2023-05-01T20:55:52.806Z,13.93
2023-05-01T20:58:22.359Z,13.89
2023-05-01T21:00:50.624Z,13.87
2023-05-01T21:03:18.978Z,13.80
2023-05-01T21:05:47.139Z,13.88
2023-05-01T21:08:15.370Z,13.84
2023-05-01T21:10:44.381Z,13.91
2023-05-01T21:13:12.567Z,13.87
2023-05-01T21:15:46.333Z,13.83
2023-05-01T21:18:17.495Z,13.75
2023-05-01T21:20:47.016Z,13.78
2023-05-01T21:23:17.069Z,13.81
2023-05-01T21:25:45.819Z,13.77
2023-05-01T21:28:14.965Z,13.74
2023-05-01T21:30:44.444Z,13.79
2023-05-01T21:33:17.089Z,13.81
2023-05-01T21:35:49.984Z,13.75
2023-05-01T21:38:18.125Z,13.78
2023-05-01T21:40:47.126Z,13.71
2023-05-01T21:43:15.298Z,13.73
2023-05-01T21:45:45.671Z,13.75
2023-05-01T21:48:16.204Z,13.68
2023-05-01T21:50:44.359Z,13.64
2023-05-01T21:53:12.473Z,13.71
2023-05-01T21:55:40.521Z,13.72
2023-05-01T21:58:08.628Z,13.73
2023-05-01T22:00:36.782Z,13.68
2023-05-01T22:03:09.055Z,13.68
2023-05-01T22:05:40.968Z,13.63
2023-05-01T22:08:09.451Z,13.62
2023-05-01T22:10:37.617Z,13.57
2023-05-01T22:13:06.562Z,13.61
2023-05-01T22:15:34.751Z,13.59
2023-05-01T22:18:02.873Z,13.56
2023-05-01T22:20:32.504Z,13.55
2023-05-01T22:23:01.066Z,13.53
2023-05-01T22:25:32.183Z,13.53
2023-05-01T22:28:01.444Z,13.53
2023-05-01T22:30:29.758Z,13.56
2023-05-01T22:32:57.932Z,13.56
2023-05-01T22:35:26.498Z,13.53
2023-05-01T22:37:56.094Z,13.56
2023-05-01T22:40:24.219Z,13.58
2023-05-01T22:42:52.303Z,13.58
2023-05-01T22:45:20.949Z,13.61
2023-05-01T22:47:49.041Z,13.57
2023-05-01T22:50:17.149Z,13.52
2023-05-01T22:52:46.559Z,13.60
2023-05-01T22:55:16.636Z,13.63
2023-05-01T22:57:45.738Z,13.60
2023-05-01T23:00:15.126Z,13.66
2023-05-01T23:02:43.645Z,13.68
2023-05-01T23:05:11.826Z,13.68
2023-05-01T23:07:39.947Z,13.57
2023-05-01T23:10:08.897Z,13.51
2023-05-01T23:12:41.881Z,13.63
2023-05-01T23:15:11.915Z,13.66
2023-05-01T23:17:41.034Z,13.60
2023-05-01T23:20:13.776Z,13.62
2023-05-01T23:22:41.891Z,13.56
2023-05-01T23:25:13.950Z,13.50
2023-05-01T23:27:45.016Z,13.61
2023-05-01T23:30:15.018Z,13.63
2023-05-01T23:32:43.882Z,13.66
2023-05-01T23:35:15.383Z,13.60
2023-05-01T23:37:43.964Z,13.55
2023-05-01T23:40:12.643Z,13.53
2023-05-01T23:42:40.950Z,13.53
2023-05-01T23:45:10.852Z,13.46
2023-05-01T23:47:39.671Z,13.50
2023-05-01T23:50:08.811Z,13.52
2023-05-01T23:52:37.103Z,13.53
2023-05-01T23:55:05.573Z,13.54
2023-05-01T23:57:33.712Z,13.58
