createdAt,value
2022-09-22T00:01:45.453Z,98906.25
2022-09-22T00:04:14.913Z,98908.25
2022-09-22T00:06:47.661Z,98913.28
2022-09-22T00:09:22.083Z,98906.66
2022-09-22T00:11:54.584Z,98906.34
2022-09-22T00:14:27.302Z,98908.03
2022-09-22T00:17:01.543Z,98906.97
2022-09-22T00:19:34.066Z,98902.78
2022-09-22T00:22:03.774Z,98897.41
2022-09-22T00:24:36.930Z,98895.78
2022-09-22T00:27:06.663Z,98891.91
2022-09-22T00:29:36.486Z,98893.88
2022-09-22T00:32:08.030Z,98896.50
2022-09-22T00:34:37.225Z,98894.25
2022-09-22T00:37:06.659Z,98881.78
2022-09-22T00:39:35.694Z,98885.00
2022-09-22T00:42:06.037Z,98890.84
2022-09-22T00:44:40.493Z,98886.78
2022-09-22T00:47:33.541Z,98889.81
2022-09-22T00:50:13.336Z,98885.97
2022-09-22T00:52:47.399Z,98889.13
2022-09-22T00:55:21.222Z,98880.34
2022-09-22T00:57:52.941Z,98880.25
2022-09-22T01:00:22.936Z,98880.25
2022-09-22T01:02:58.244Z,98882.38
2022-09-22T01:05:28.846Z,98878.69
2022-09-22T01:08:00.384Z,98884.34
2022-09-22T01:10:29.652Z,98881.09
2022-09-22T01:13:14.397Z,98886.47
2022-09-22T01:15:58.970Z,98892.63
2022-09-22T01:18:50.503Z,98891.69
2022-09-22T01:21:28.490Z,98905.56
2022-09-22T01:24:50.379Z,98892.81
2022-09-22T01:28:00.944Z,98885.38
2022-09-22T01:30:38.908Z,98885.91
2022-09-22T01:33:24.432Z,98873.00
2022-09-22T01:36:10.707Z,98874.44
2022-09-22T01:38:49.355Z,98871.75
2022-09-22T01:41:26.009Z,98876.50
2022-09-22T01:44:02.839Z,98879.00
2022-09-22T01:46:39.189Z,98869.38
2022-09-22T01:49:13.906Z,98866.00
2022-09-22T01:51:46.207Z,98860.25
2022-09-22T01:54:20.171Z,98854.78
2022-09-22T01:56:57.172Z,98860.94
2022-09-22T01:59:31.807Z,98855.44
2022-09-22T02:02:06.215Z,98850.50
2022-09-22T02:04:40.304Z,98841.38
2022-09-22T02:07:16.985Z,98841.09
2022-09-22T02:09:48.731Z,98849.16
2022-09-22T02:12:19.098Z,98845.78
2022-09-22T02:14:48.876Z,98842.63
2022-09-22T02:17:19.821Z,98840.88
2022-09-22T02:19:50.636Z,98836.91
2022-09-22T02:22:19.789Z,98838.41
2022-09-22T02:24:49.595Z,98830.75
2022-09-22T02:27:26.579Z,98838.09
2022-09-22T02:30:02.253Z,98836.34
2022-09-22T02:32:35.852Z,98841.03
2022-09-22T02:35:06.510Z,98828.44
2022-09-22T02:37:43.007Z,98836.63
2022-09-22T02:40:20.314Z,98832.88
2022-09-22T02:42:53.085Z,98839.94
2022-09-22T02:45:31.085Z,98834.34
2022-09-22T02:48:07.252Z,98834.50
2022-09-22T02:50:37.161Z,98831.69
2022-09-22T02:53:13.833Z,98828.94
2022-09-22T02:55:43.766Z,98829.72
2022-09-22T02:58:14.866Z,98822.66
2022-09-22T03:00:44.173Z,98825.16
2022-09-22T03:03:14.907Z,98822.00
2022-09-22T03:05:44.034Z,98822.56
2022-09-22T03:08:13.173Z,98820.78
2022-09-22T03:10:42.488Z,98820.41
2022-09-22T03:13:18.927Z,98826.72
2022-09-22T03:15:49.832Z,98823.13
2022-09-22T03:18:28.846Z,98831.81
2022-09-22T03:20:58.005Z,98819.56
2022-09-22T03:23:27.174Z,98816.88
2022-09-22T03:25:56.346Z,98812.72
2022-09-22T03:28:25.564Z,98814.31
2022-09-22T03:30:54.701Z,98809.94
2022-09-22T03:33:26.011Z,98810.91
2022-09-22T03:35:56.698Z,98811.38
2022-09-22T03:38:25.901Z,98802.25
2022-09-22T03:40:58.683Z,98801.06
2022-09-22T03:43:28.006Z,98796.75
2022-09-22T03:45:59.278Z,98804.41
2022-09-22T03:48:30.140Z,98809.91
2022-09-22T03:51:00.716Z,98809.94
2022-09-22T03:53:30.237Z,98807.09
2022-09-22T03:56:07.952Z,98805.38
2022-09-22T03:58:38.388Z,98806.81
2022-09-22T04:01:09.610Z,98811.28
2022-09-22T04:03:39.848Z,98804.38
2022-09-22T04:06:10.621Z,98812.81
2022-09-22T04:08:40.175Z,98816.91
2022-09-22T04:11:09.514Z,98819.88
2022-09-22T04:13:42.689Z,98821.50
2022-09-22T04:16:15.425Z,98820.69
2022-09-22T04:18:45.026Z,98813.06
2022-09-22T04:21:15.724Z,98816.50
2022-09-22T04:23:45.040Z,98820.44
2022-09-22T04:26:14.151Z,98813.06
2022-09-22T04:28:43.372Z,98819.97
2022-09-22T04:31:12.564Z,98822.31
2022-09-22T04:33:41.847Z,98828.88
2022-09-22T04:36:10.966Z,98836.41
2022-09-22T04:38:41.463Z,98835.84
2022-09-22T04:41:10.565Z,98842.06
2022-09-22T04:43:40.043Z,98843.41
2022-09-22T04:46:09.253Z,98835.53
2022-09-22T04:48:38.367Z,98840.34
2022-09-22T04:51:07.674Z,98840.28
2022-09-22T04:53:36.842Z,98842.66
2022-09-22T04:56:08.003Z,98834.78
2022-09-22T04:58:37.114Z,98829.41
2022-09-22T05:01:08.119Z,98834.63
2022-09-22T05:03:39.168Z,98836.56
2022-09-22T05:06:09.014Z,98844.03
2022-09-22T05:08:38.153Z,98837.13
2022-09-22T05:11:09.423Z,98843.84
2022-09-22T05:13:41.191Z,98840.97
2022-09-22T05:16:10.486Z,98834.69
2022-09-22T05:18:39.903Z,98843.03
2022-09-22T05:21:09.032Z,98851.13
2022-09-22T05:23:39.499Z,98851.75
2022-09-22T05:26:10.097Z,98855.69
2022-09-22T05:28:39.320Z,98855.41
2022-09-22T05:31:08.334Z,98859.84
2022-09-22T05:33:37.465Z,98854.13
2022-09-22T05:36:07.077Z,98851.06
2022-09-22T05:38:36.201Z,98856.78
2022-09-22T05:41:05.434Z,98862.13
2022-09-22T05:43:36.034Z,98852.72
2022-09-22T05:46:05.347Z,98844.09
2022-09-22T05:48:34.609Z,98846.69
2022-09-22T05:51:04.572Z,98854.88
2022-09-22T05:53:33.782Z,98857.00
2022-09-22T05:56:03.711Z,98856.06
2022-09-22T05:58:35.147Z,98860.66
2022-09-22T06:01:04.949Z,98865.47
2022-09-22T06:03:34.158Z,98860.94
2022-09-22T06:06:03.401Z,98858.94
2022-09-22T06:08:32.553Z,98862.69
2022-09-22T06:11:01.848Z,98857.75
2022-09-22T06:13:31.241Z,98855.47
2022-09-22T06:16:04.565Z,98857.81
2022-09-22T06:18:33.693Z,98847.63
2022-09-22T06:21:02.810Z,98856.53
2022-09-22T06:23:32.062Z,98858.13
2022-09-22T06:26:01.170Z,98857.31
2022-09-22T06:28:30.335Z,98848.81
2022-09-22T06:31:00.718Z,98845.16
2022-09-22T06:33:32.080Z,98841.09
2022-09-22T06:36:02.097Z,98834.81
2022-09-22T06:38:32.372Z,98837.81
2022-09-22T06:41:03.116Z,98834.78
2022-09-22T06:43:33.040Z,98835.81
2022-09-22T06:46:02.933Z,98849.25
2022-09-22T06:48:33.584Z,98849.75
2022-09-22T06:51:02.723Z,98856.53
2022-09-22T06:53:31.799Z,98857.72
2022-09-22T06:56:03.389Z,98852.91
2022-09-22T06:58:47.028Z,98858.63
2022-09-22T07:01:22.017Z,98851.47
2022-09-22T07:03:52.838Z,98848.69
2022-09-22T07:06:22.506Z,98853.91
2022-09-22T07:08:51.560Z,98852.38
2022-09-22T07:11:23.706Z,98857.19
2022-09-22T07:13:55.106Z,98851.13
2022-09-22T07:16:26.417Z,98844.34
2022-09-22T07:18:59.540Z,98844.50
2022-09-22T07:21:33.026Z,98838.59
2022-09-22T07:24:02.289Z,98834.94
2022-09-22T07:26:36.068Z,98837.41
2022-09-22T07:29:11.727Z,98835.88
2022-09-22T07:31:42.035Z,98840.75
2022-09-22T07:34:13.647Z,98835.22
2022-09-22T07:36:42.798Z,98836.91
2022-09-22T07:39:12.183Z,98832.91
2022-09-22T07:41:44.609Z,98836.59
2022-09-22T07:44:33.429Z,98843.91
2022-09-22T07:47:03.655Z,98845.94
2022-09-22T07:49:34.338Z,98847.59
2022-09-22T07:52:03.588Z,98852.81
2022-09-22T07:54:34.770Z,98852.44
2022-09-22T07:57:09.608Z,98856.44
2022-09-22T07:59:39.761Z,98858.84
2022-09-22T08:02:11.805Z,98845.19
2022-09-22T08:04:42.450Z,98853.97
2022-09-22T08:07:11.864Z,98858.78
2022-09-22T08:09:40.959Z,98862.72
2022-09-22T08:12:10.193Z,98862.66
2022-09-22T08:14:39.345Z,98863.38
2022-09-22T08:17:12.450Z,98870.91
2022-09-22T08:19:43.240Z,98871.91
2022-09-22T08:22:12.359Z,98864.53
2022-09-22T08:24:45.813Z,98868.25
2022-09-22T08:27:15.260Z,98868.56
2022-09-22T08:29:44.822Z,98868.38
2022-09-22T08:32:17.538Z,98866.66
2022-09-22T08:34:48.163Z,98873.19
2022-09-22T08:37:17.256Z,98876.00
2022-09-22T08:39:46.413Z,98878.19
2022-09-22T08:42:20.854Z,98882.63
2022-09-22T08:45:00.873Z,98877.97
2022-09-22T08:47:51.253Z,98876.94
2022-09-22T08:50:56.020Z,98872.59
2022-09-22T08:53:26.278Z,98871.56
2022-09-22T08:56:07.110Z,98876.69
2022-09-22T08:58:45.402Z,98881.47
2022-09-22T09:01:40.928Z,98883.59
2022-09-22T09:04:45.519Z,98877.19
2022-09-22T09:07:25.861Z,98871.44
2022-09-22T09:10:15.657Z,98881.44
2022-09-22T09:13:11.595Z,98878.22
2022-09-22T09:15:58.551Z,98873.97
2022-09-22T09:18:34.026Z,98888.41
2022-09-22T09:21:07.735Z,98878.94
2022-09-22T09:26:36.647Z,98877.25
2022-09-22T09:29:09.557Z,98874.16
2022-09-22T09:31:46.243Z,98877.34
2022-09-22T09:34:18.043Z,98874.50
2022-09-22T09:36:52.653Z,98877.63
2022-09-22T09:39:30.654Z,98870.97
2022-09-22T09:42:02.026Z,98874.16
2022-09-22T09:44:39.035Z,98871.09
2022-09-22T09:47:19.589Z,98873.66
2022-09-22T09:49:52.829Z,98870.69
2022-09-22T09:52:24.092Z,98871.06
2022-09-22T09:54:55.674Z,98873.66
2022-09-22T09:57:28.335Z,98873.56
2022-09-22T10:00:32.527Z,98867.06
2022-09-22T10:03:17.296Z,98865.38
2022-09-22T10:06:00.310Z,98865.31
2022-09-22T10:08:35.227Z,98858.94
2022-09-22T10:11:06.094Z,98854.56
2022-09-22T10:13:37.565Z,98856.19
2022-09-22T10:16:33.602Z,98856.53
2022-09-22T10:19:22.562Z,98857.41
2022-09-22T10:21:52.017Z,98852.06
2022-09-22T10:24:31.869Z,98852.75
2022-09-22T10:27:05.329Z,98854.16
2022-09-22T10:29:39.579Z,98850.44
2022-09-22T10:32:19.058Z,98849.63
2022-09-22T10:34:57.325Z,98849.88
2022-09-22T10:37:30.154Z,98853.66
2022-09-22T10:40:02.876Z,98842.50
2022-09-22T10:42:43.257Z,98834.72
2022-09-22T10:45:16.380Z,98834.22
2022-09-22T10:48:00.753Z,98830.78
2022-09-22T10:50:51.920Z,98838.91
2022-09-22T10:53:48.948Z,98829.56
2022-09-22T10:56:30.226Z,98838.91
2022-09-22T10:59:39.661Z,98832.06
2022-09-22T11:02:54.833Z,98820.81
2022-09-22T11:05:56.576Z,98820.47
2022-09-22T11:08:43.671Z,98822.59
2022-09-22T11:11:39.474Z,98827.88
2022-09-22T11:14:29.656Z,98813.03
2022-09-22T11:17:16.046Z,98808.84
2022-09-22T11:20:19.411Z,98813.00
2022-09-22T11:23:05.274Z,98811.44
2022-09-22T11:26:04.807Z,98813.72
2022-09-22T11:29:01.937Z,98810.31
2022-09-22T11:31:48.278Z,98810.66
2022-09-22T11:34:51.790Z,98801.44
2022-09-22T11:37:38.583Z,98791.34
2022-09-22T11:40:42.368Z,98784.97
2022-09-22T11:43:36.322Z,98786.22
2022-09-22T11:46:17.884Z,98784.13
2022-09-22T11:49:10.700Z,98776.31
2022-09-22T11:52:00.306Z,98777.44
2022-09-22T11:55:00.470Z,98771.25
2022-09-22T11:57:53.616Z,98766.81
2022-09-22T12:00:35.337Z,98770.78
2022-09-22T12:03:24.275Z,98764.84
2022-09-22T12:06:06.092Z,98762.16
2022-09-22T12:08:40.133Z,98750.56
2022-09-22T12:11:16.153Z,98749.47
2022-09-22T12:13:50.574Z,98749.69
2022-09-22T12:16:25.225Z,98759.50
2022-09-22T12:19:00.257Z,98758.53
2022-09-22T12:21:50.024Z,98759.97
2022-09-22T12:24:19.196Z,98757.69
2022-09-22T12:26:52.054Z,98756.22
2022-09-22T12:29:29.778Z,98757.88
2022-09-22T12:32:08.526Z,98751.72
2022-09-22T12:34:50.254Z,98750.00
2022-09-22T12:37:33.437Z,98745.44
2022-09-22T12:40:29.132Z,98739.19
2022-09-22T12:43:02.144Z,98742.53
2022-09-22T12:45:40.619Z,98738.09
2022-09-22T12:48:23.029Z,98737.13
2022-09-22T12:50:53.462Z,98743.91
2022-09-22T12:53:29.841Z,98746.72
2022-09-22T12:56:47.025Z,98742.03
2022-09-22T12:59:59.813Z,98753.59
2022-09-22T13:02:31.873Z,98748.88
2022-09-22T13:05:46.385Z,98749.28
2022-09-22T13:08:28.270Z,98747.09
2022-09-22T13:11:07.846Z,98751.03
2022-09-22T13:13:41.712Z,98749.13
2022-09-22T13:16:38.116Z,98739.94
2022-09-22T13:19:14.872Z,98744.25
2022-09-22T13:21:47.671Z,98748.50
2022-09-22T13:24:27.531Z,98747.34
2022-09-22T13:27:14.985Z,98751.53
2022-09-22T13:30:06.722Z,98744.66
2022-09-22T13:32:36.703Z,98741.81
2022-09-22T13:35:24.476Z,98735.91
2022-09-22T13:38:01.583Z,98737.50
2022-09-22T13:40:34.857Z,98727.69
2022-09-22T13:43:14.790Z,98729.75
2022-09-22T13:45:52.036Z,98726.16
2022-09-22T13:48:22.567Z,98736.56
2022-09-22T13:50:56.387Z,98733.56
2022-09-22T13:53:36.642Z,98731.69
2022-09-22T13:56:20.779Z,98733.59
2022-09-22T13:58:57.165Z,98741.63
2022-09-22T14:01:31.155Z,98740.09
2022-09-22T14:04:29.591Z,98735.22
2022-09-22T14:07:14.421Z,98747.78
2022-09-22T14:09:49.047Z,98740.56
2022-09-22T14:12:19.138Z,98733.63
2022-09-22T14:14:49.705Z,98730.13
2022-09-22T14:17:23.453Z,98728.97
2022-09-22T14:19:58.973Z,98725.44
2022-09-22T14:22:30.622Z,98728.75
2022-09-22T14:25:02.495Z,98730.03
2022-09-22T14:27:36.792Z,98730.19
2022-09-22T14:30:17.841Z,98725.09
2022-09-22T14:32:51.990Z,98729.09
2022-09-22T14:35:28.318Z,98734.53
2022-09-22T14:38:06.357Z,98731.41
2022-09-22T14:40:52.988Z,98737.66
2022-09-22T14:43:27.590Z,98729.03
2022-09-22T14:46:24.514Z,98729.44
2022-09-22T14:48:55.451Z,98728.69
2022-09-22T14:51:27.295Z,98725.28
2022-09-22T14:54:05.768Z,98722.25
2022-09-22T14:56:36.877Z,98717.44
2022-09-22T14:59:23.583Z,98718.97
2022-09-22T15:02:12.348Z,98731.09
2022-09-22T15:04:47.195Z,98745.56
2022-09-22T15:07:26.111Z,98748.44
2022-09-22T15:10:01.181Z,98764.97
2022-09-22T15:12:40.900Z,98752.84
2022-09-22T15:15:21.862Z,98757.75
2022-09-22T15:18:11.569Z,98757.94
2022-09-22T15:20:44.778Z,98754.75
2022-09-22T15:23:23.122Z,98762.69
2022-09-22T15:25:56.898Z,98758.84
2022-09-22T15:28:28.968Z,98750.25
2022-09-22T15:30:59.083Z,98743.22
2022-09-22T15:33:29.950Z,98750.03
2022-09-22T15:36:04.977Z,98739.97
2022-09-22T15:38:38.478Z,98728.84
2022-09-22T15:41:12.312Z,98723.44
2022-09-22T15:43:47.462Z,98717.00
2022-09-22T15:46:31.651Z,98709.97
2022-09-22T15:49:13.326Z,98707.66
2022-09-22T15:51:42.854Z,98709.84
2022-09-22T15:54:18.236Z,98711.91
2022-09-22T15:56:50.500Z,98713.63
2022-09-22T15:59:23.730Z,98713.00
2022-09-22T16:01:55.236Z,98709.19
2022-09-22T16:04:34.326Z,98716.34
2022-09-22T16:07:09.579Z,98717.22
2022-09-22T16:09:38.934Z,98721.72
2022-09-22T16:12:11.074Z,98715.69
2022-09-22T16:14:42.597Z,98722.69
2022-09-22T16:17:11.790Z,98722.34
2022-09-22T16:19:42.412Z,98718.00
2022-09-22T16:22:11.581Z,98719.06
2022-09-22T16:24:40.811Z,98714.81
2022-09-22T16:27:10.401Z,98719.25
2022-09-22T16:29:39.591Z,98710.03
2022-09-22T16:32:08.657Z,98707.94
2022-09-22T16:34:43.013Z,98704.09
2022-09-22T16:37:13.554Z,98709.19
2022-09-22T16:39:42.921Z,98710.19
2022-09-22T16:42:23.509Z,98709.13
2022-09-22T16:44:54.108Z,98714.03
2022-09-22T16:47:23.215Z,98708.16
2022-09-22T16:49:54.403Z,98709.38
2022-09-22T16:52:30.500Z,98705.25
2022-09-22T16:55:00.881Z,98705.22
2022-09-22T16:57:30.583Z,98712.69
2022-09-22T16:59:59.763Z,98716.09
2022-09-22T17:02:28.902Z,98720.31
2022-09-22T17:04:59.170Z,98721.31
2022-09-22T17:07:31.774Z,98717.13
2022-09-22T17:10:01.678Z,98720.81
2022-09-22T17:12:31.441Z,98720.28
2022-09-22T17:15:03.663Z,98724.78
2022-09-22T17:17:35.974Z,98718.44
2022-09-22T17:20:06.169Z,98726.91
2022-09-22T17:22:37.386Z,98735.03
2022-09-22T17:25:12.793Z,98735.97
2022-09-22T17:27:42.135Z,98727.13
2022-09-22T17:30:12.641Z,98740.78
2022-09-22T17:32:41.920Z,98749.63
2022-09-22T17:35:11.857Z,98752.84
2022-09-22T17:37:42.324Z,98749.69
2022-09-22T17:40:12.601Z,98747.22
2022-09-22T17:42:42.447Z,98756.91
2022-09-22T17:45:14.067Z,98762.56
2022-09-22T17:48:01.024Z,98765.75
2022-09-22T17:50:47.880Z,98769.34
2022-09-22T17:53:35.915Z,98772.16
2022-09-22T17:56:05.695Z,98775.38
2022-09-22T17:58:34.752Z,98769.75
2022-09-22T18:01:03.811Z,98775.34
2022-09-22T18:03:32.950Z,98774.53
2022-09-22T18:06:04.025Z,98780.06
2022-09-22T18:08:35.149Z,98780.84
2022-09-22T18:11:04.662Z,98783.31
2022-09-22T18:13:39.117Z,98781.72
2022-09-22T18:16:21.317Z,98789.31
2022-09-22T18:18:50.960Z,98788.91
2022-09-22T18:21:20.100Z,98792.91
2022-09-22T18:23:50.669Z,98796.13
2022-09-22T18:26:20.036Z,98803.31
2022-09-22T18:28:54.155Z,98801.59
2022-09-22T18:31:23.392Z,98797.53
2022-09-22T18:33:54.025Z,98804.59
2022-09-22T18:36:27.992Z,98798.94
2022-09-22T18:39:04.934Z,98804.97
2022-09-22T18:41:41.764Z,98800.16
2022-09-22T18:44:14.165Z,98804.59
2022-09-22T18:46:48.642Z,98807.00
2022-09-22T18:49:20.328Z,98811.75
2022-09-22T18:51:50.763Z,98818.19
2022-09-22T18:54:23.441Z,98810.88
2022-09-22T18:56:54.810Z,98819.28
2022-09-22T18:59:26.412Z,98816.44
2022-09-22T19:01:56.030Z,98825.97
2022-09-22T19:04:27.355Z,98818.75
2022-09-22T19:07:15.911Z,98819.50
2022-09-22T19:09:47.098Z,98820.91
2022-09-22T19:12:17.068Z,98822.53
2022-09-22T19:14:46.471Z,98817.72
2022-09-22T19:17:17.294Z,98821.91
2022-09-22T19:19:50.025Z,98818.91
2022-09-22T19:22:19.201Z,98822.25
2022-09-22T19:24:50.997Z,98822.59
2022-09-22T19:27:22.888Z,98823.44
2022-09-22T19:29:52.680Z,98820.97
2022-09-22T19:32:21.814Z,98824.50
2022-09-22T19:34:53.765Z,98826.88
2022-09-22T19:37:24.818Z,98823.47
2022-09-22T19:39:55.419Z,98829.53
2022-09-22T19:42:24.746Z,98830.25
2022-09-22T19:44:53.788Z,98827.06
2022-09-22T19:47:24.006Z,98822.72
2022-09-22T19:49:53.638Z,98827.16
2022-09-22T19:52:22.901Z,98830.03
2022-09-22T19:54:52.802Z,98830.22
2022-09-22T19:57:23.556Z,98833.69
2022-09-22T19:59:52.765Z,98831.97
2022-09-22T20:02:21.934Z,98828.75
2022-09-22T20:04:52.421Z,98826.38
2022-09-22T20:07:23.085Z,98828.50
2022-09-22T20:09:52.964Z,98836.16
2022-09-22T20:12:25.360Z,98831.97
2022-09-22T20:14:54.724Z,98837.56
2022-09-22T20:17:24.430Z,98834.44
2022-09-22T20:19:55.461Z,98841.53
2022-09-22T20:22:28.008Z,98838.13
2022-09-22T20:25:01.981Z,98839.44
2022-09-22T20:27:35.314Z,98837.59
2022-09-22T20:30:06.908Z,98837.72
2022-09-22T20:32:37.096Z,98840.34
2022-09-22T20:35:08.065Z,98842.88
2022-09-22T20:37:39.472Z,98842.81
2022-09-22T20:40:15.458Z,98848.28
2022-09-22T20:42:46.368Z,98842.53
2022-09-22T20:45:18.365Z,98847.38
2022-09-22T20:47:47.721Z,98844.06
2022-09-22T20:50:16.997Z,98856.75
2022-09-22T20:52:49.133Z,98851.34
2022-09-22T20:55:18.475Z,98850.94
2022-09-22T20:57:49.217Z,98856.72
2022-09-22T21:00:18.800Z,98856.22
2022-09-22T21:02:48.164Z,98860.47
2022-09-22T21:05:17.669Z,98863.19
2022-09-22T21:07:47.826Z,98862.22
2022-09-22T21:10:34.403Z,98865.25
2022-09-22T21:13:05.382Z,98870.63
2022-09-22T21:15:34.475Z,98860.41
2022-09-22T21:18:03.566Z,98869.75
2022-09-22T21:20:32.746Z,98862.56
2022-09-22T21:23:02.692Z,98865.09
2022-09-22T21:25:31.815Z,98855.38
2022-09-22T21:28:00.930Z,98847.94
2022-09-22T21:30:31.314Z,98846.50
2022-09-22T21:33:00.451Z,98846.22
2022-09-22T21:35:29.538Z,98854.91
2022-09-22T21:37:58.609Z,98847.25
2022-09-22T21:40:27.758Z,98854.91
2022-09-22T21:42:56.806Z,98850.31
2022-09-22T21:45:25.867Z,98845.25
2022-09-22T21:47:56.355Z,98844.59
2022-09-22T21:50:25.658Z,98845.44
2022-09-22T21:52:54.734Z,98844.50
2022-09-22T21:55:23.853Z,98842.13
2022-09-22T21:57:54.084Z,98839.06
2022-09-22T22:00:48.126Z,98840.97
2022-09-22T22:03:27.602Z,98843.09
2022-09-22T22:06:05.406Z,98842.13
2022-09-22T22:08:37.341Z,98838.81
2022-09-22T22:11:09.289Z,98837.72
2022-09-22T22:13:40.962Z,98842.31
2022-09-22T22:16:14.341Z,98834.25
2022-09-22T22:18:44.798Z,98834.00
2022-09-22T22:21:16.630Z,98824.09
2022-09-22T22:23:48.523Z,98825.28
2022-09-22T22:26:20.783Z,98827.81
2022-09-22T22:28:51.711Z,98819.69
2022-09-22T22:31:23.143Z,98820.31
2022-09-22T22:33:53.795Z,98827.75
2022-09-22T22:36:24.155Z,98827.09
2022-09-22T22:38:53.845Z,98829.28
2022-09-22T22:41:22.914Z,98830.16
2022-09-22T22:43:51.924Z,98821.53
2022-09-22T22:46:21.463Z,98827.03
2022-09-22T22:48:51.024Z,98817.63
2022-09-22T22:51:22.629Z,98815.88
2022-09-22T22:53:52.688Z,98819.75
2022-09-22T22:56:23.750Z,98811.91
2022-09-22T22:58:54.147Z,98808.44
2022-09-22T23:01:25.149Z,98803.88
2022-09-22T23:03:57.524Z,98799.84
2022-09-22T23:06:30.723Z,98798.66
2022-09-22T23:09:00.083Z,98795.56
2022-09-22T23:11:31.791Z,98797.41
2022-09-22T23:14:03.261Z,98798.56
2022-09-22T23:16:35.360Z,98793.19
2022-09-22T23:19:07.961Z,98798.03
2022-09-22T23:21:38.794Z,98798.72
2022-09-22T23:24:08.427Z,98795.13
2022-09-22T23:26:38.219Z,98789.13
2022-09-22T23:29:07.431Z,98786.81
2022-09-22T23:31:36.553Z,98787.91
2022-09-22T23:34:06.122Z,98786.94
2022-09-22T23:36:35.194Z,98779.63
2022-09-22T23:39:05.955Z,98782.75
2022-09-22T23:41:37.457Z,98774.78
2022-09-22T23:44:07.486Z,98773.31
2022-09-22T23:46:37.550Z,98773.13
2022-09-22T23:49:07.564Z,98772.84
2022-09-22T23:51:37.056Z,98763.91
2022-09-22T23:54:08.831Z,98771.19
2022-09-22T23:56:38.217Z,98761.19
2022-09-22T23:59:07.486Z,98762.53
