createdAt,value
2022-10-19T00:01:01.830Z,39.75
2022-10-19T00:03:28.710Z,38.28
2022-10-19T00:05:55.395Z,37.15
2022-10-19T00:08:22.256Z,37.00
2022-10-19T00:10:49.118Z,38.13
2022-10-19T00:13:17.649Z,37.55
2022-10-19T00:15:44.517Z,36.88
2022-10-19T00:18:11.307Z,38.13
2022-10-19T00:20:38.092Z,37.08
2022-10-19T00:23:04.833Z,38.08
2022-10-19T00:25:31.702Z,35.40
2022-10-19T00:27:58.490Z,37.33
2022-10-19T00:30:26.708Z,38.45
2022-10-19T00:32:53.496Z,37.25
2022-10-19T00:35:20.300Z,37.63
2022-10-19T00:37:47.242Z,37.00
2022-10-19T00:40:14.052Z,37.33
2022-10-19T00:42:40.732Z,36.17
2022-10-19T00:45:13.961Z,38.03
2022-10-19T00:47:44.496Z,38.55
2022-10-19T00:50:14.881Z,39.30
2022-10-19T00:52:42.309Z,38.92
2022-10-19T00:55:10.256Z,38.60
2022-10-19T00:57:37.325Z,39.85
2022-10-19T01:00:07.381Z,38.00
2022-10-19T01:02:34.950Z,38.80
2022-10-19T01:05:04.214Z,38.75
2022-10-19T01:07:31.156Z,37.20
2022-10-19T01:09:59.235Z,37.67
2022-10-19T01:12:46.935Z,38.75
2022-10-19T01:15:22.893Z,37.95
2022-10-19T01:18:00.911Z,38.95
2022-10-19T01:21:14.190Z,37.20
2022-10-19T01:24:28.471Z,36.15
2022-10-19T01:27:32.710Z,37.20
2022-10-19T01:30:08.556Z,36.35
2022-10-19T01:32:52.627Z,36.25
2022-10-19T01:35:26.696Z,36.63
2022-10-19T01:38:03.887Z,37.55
2022-10-19T01:40:39.034Z,37.33
2022-10-19T01:43:12.690Z,35.47
2022-10-19T01:45:45.218Z,38.03
2022-10-19T01:48:15.832Z,36.53
2022-10-19T01:50:47.615Z,36.60
2022-10-19T01:53:17.467Z,37.65
2022-10-19T01:55:47.734Z,38.22
2022-10-19T01:58:27.626Z,37.20
2022-10-19T02:01:08.677Z,38.22
2022-10-19T02:03:43.400Z,36.45
2022-10-19T02:06:11.773Z,37.35
2022-10-19T02:08:43.939Z,36.67
2022-10-19T02:11:10.783Z,35.42
2022-10-19T02:13:39.830Z,36.75
2022-10-19T02:16:16.306Z,36.65
2022-10-19T02:18:46.991Z,35.20
2022-10-19T02:21:13.916Z,33.97
2022-10-19T02:23:40.840Z,35.78
2022-10-19T02:26:08.657Z,35.50
2022-10-19T02:28:35.945Z,34.63
2022-10-19T02:31:03.059Z,35.05
2022-10-19T02:33:32.024Z,34.47
2022-10-19T02:36:00.190Z,34.22
2022-10-19T02:38:27.601Z,33.40
2022-10-19T02:41:02.895Z,31.65
2022-10-19T02:43:33.807Z,31.50
2022-10-19T02:46:04.403Z,32.00
2022-10-19T02:48:34.530Z,32.85
2022-10-19T02:51:01.223Z,32.55
2022-10-19T02:53:28.662Z,33.42
2022-10-19T02:55:55.390Z,33.10
2022-10-19T02:58:22.201Z,31.55
2022-10-19T03:00:48.982Z,33.55
2022-10-19T03:03:15.824Z,33.83
2022-10-19T03:05:43.984Z,33.55
2022-10-19T03:08:10.700Z,33.47
2022-10-19T03:10:37.420Z,31.38
2022-10-19T03:13:04.101Z,31.73
2022-10-19T03:15:30.858Z,31.27
2022-10-19T03:18:00.607Z,29.33
2022-10-19T03:20:27.404Z,30.23
2022-10-19T03:22:59.933Z,29.17
2022-10-19T03:25:26.797Z,30.92
2022-10-19T03:28:00.206Z,30.33
2022-10-19T03:30:26.943Z,30.60
2022-10-19T03:32:53.653Z,30.40
2022-10-19T03:35:20.534Z,32.80
2022-10-19T03:37:50.361Z,33.90
2022-10-19T03:40:18.513Z,33.38
2022-10-19T03:42:45.243Z,33.00
2022-10-19T03:45:12.291Z,34.13
2022-10-19T03:47:39.733Z,34.10
2022-10-19T03:50:06.977Z,33.13
2022-10-19T03:52:33.734Z,33.03
2022-10-19T03:55:00.495Z,31.55
2022-10-19T03:57:28.642Z,32.03
2022-10-19T04:00:00.742Z,33.22
2022-10-19T04:02:27.472Z,31.58
2022-10-19T04:04:56.102Z,31.63
2022-10-19T04:07:30.550Z,32.93
2022-10-19T04:09:57.511Z,32.50
2022-10-19T04:12:24.254Z,32.22
2022-10-19T04:14:56.969Z,32.80
2022-10-19T04:17:25.279Z,31.27
2022-10-19T04:19:51.981Z,32.88
2022-10-19T04:22:18.716Z,32.03
2022-10-19T04:24:45.418Z,32.90
2022-10-19T04:27:18.787Z,32.92
2022-10-19T04:29:46.774Z,31.75
2022-10-19T04:32:25.381Z,30.85
2022-10-19T04:34:52.084Z,30.90
2022-10-19T04:37:32.085Z,31.75
2022-10-19T04:40:47.222Z,31.77
2022-10-19T04:43:27.895Z,30.63
2022-10-19T04:46:00.697Z,31.70
2022-10-19T04:48:42.361Z,30.83
2022-10-19T04:51:17.071Z,30.52
2022-10-19T04:54:00.310Z,30.90
2022-10-19T04:56:39.274Z,30.40
2022-10-19T05:04:45.193Z,28.77
2022-10-19T05:07:23.166Z,30.73
2022-10-19T05:09:57.355Z,29.92
2022-10-19T05:12:56.457Z,30.67
2022-10-19T05:15:49.779Z,30.10
2022-10-19T05:18:42.663Z,30.92
2022-10-19T05:21:40.074Z,30.00
2022-10-19T05:24:21.066Z,30.00
2022-10-19T05:27:00.796Z,31.88
2022-10-19T05:29:33.495Z,30.40
2022-10-19T05:32:09.292Z,30.27
2022-10-19T05:34:53.782Z,29.85
2022-10-19T05:37:24.920Z,29.42
2022-10-19T05:39:54.219Z,30.55
2022-10-19T05:42:24.470Z,27.80
2022-10-19T05:45:00.806Z,28.88
2022-10-19T05:50:42.447Z,28.17
2022-10-19T05:53:17.768Z,28.17
2022-10-19T05:55:57.389Z,29.58
2022-10-19T05:58:42.104Z,29.42
2022-10-19T06:01:17.973Z,28.52
2022-10-19T06:04:03.600Z,28.13
2022-10-19T06:06:40.669Z,27.58
2022-10-19T06:09:17.906Z,27.08
2022-10-19T06:12:03.441Z,27.55
2022-10-19T06:14:41.766Z,27.60
2022-10-19T06:20:27.500Z,26.73
2022-10-19T06:23:05.112Z,27.10
2022-10-19T06:26:07.259Z,27.42
2022-10-19T06:28:45.339Z,28.90
2022-10-19T06:31:24.917Z,29.33
2022-10-19T06:34:09.417Z,29.10
2022-10-19T06:36:45.551Z,30.25
2022-10-19T06:39:42.701Z,30.45
2022-10-19T06:45:38.005Z,29.73
2022-10-19T06:48:30.048Z,29.52
2022-10-19T06:51:07.876Z,30.70
2022-10-19T06:53:47.066Z,31.08
2022-10-19T06:56:38.134Z,30.05
2022-10-19T06:59:41.089Z,30.05
2022-10-19T07:05:40.208Z,30.48
2022-10-19T07:08:39.173Z,30.83
2022-10-19T07:11:45.566Z,30.70
2022-10-19T07:14:34.905Z,30.42
2022-10-19T08:14:53.176Z,33.25
2022-10-19T08:17:29.575Z,34.67
2022-10-19T08:20:02.320Z,33.30
2022-10-19T08:22:39.531Z,36.00
2022-10-19T08:25:14.368Z,35.85
2022-10-19T08:27:53.150Z,37.28
2022-10-19T08:30:36.029Z,37.22
2022-10-19T08:33:07.419Z,35.30
2022-10-19T08:35:36.711Z,36.22
2022-10-19T08:38:04.796Z,37.13
2022-10-19T08:40:34.881Z,34.45
2022-10-19T08:43:18.437Z,33.95
2022-10-19T08:46:11.481Z,31.90
2022-10-19T08:51:39.844Z,29.38
2022-10-19T08:54:24.589Z,30.25
2022-10-19T08:57:04.270Z,32.60
2022-10-19T08:59:45.623Z,31.90
2022-10-19T09:02:18.137Z,32.42
2022-10-19T09:05:03.350Z,31.50
2022-10-19T09:07:40.489Z,31.48
2022-10-19T09:10:31.443Z,31.27
2022-10-19T09:15:59.158Z,30.77
2022-10-19T09:18:40.772Z,30.95
2022-10-19T09:21:19.868Z,29.67
2022-10-19T09:24:13.872Z,30.83
2022-10-19T09:30:11.483Z,31.40
2022-10-19T09:32:39.520Z,31.35
2022-10-19T09:35:36.874Z,32.20
2022-10-19T09:38:13.002Z,32.85
2022-10-19T09:40:42.365Z,32.17
2022-10-19T09:49:18.513Z,31.55
2022-10-19T09:52:31.609Z,30.95
2022-10-19T09:55:31.022Z,30.73
2022-10-19T09:59:58.131Z,31.13
2022-10-19T10:02:41.176Z,30.08
2022-10-19T10:08:34.338Z,29.42
2022-10-19T10:18:59.597Z,30.80
2022-10-19T10:45:32.527Z,29.67
2022-10-19T10:48:10.950Z,28.05
2022-10-19T10:51:13.489Z,27.92
2022-10-19T11:02:11.078Z,26.85
2022-10-19T11:11:49.557Z,28.45
2022-10-19T11:15:02.123Z,26.70
2022-10-19T11:18:05.828Z,27.13
2022-10-19T11:21:13.629Z,25.35
2022-10-19T11:24:02.067Z,25.88
2022-10-19T11:27:09.884Z,23.13
2022-10-19T11:30:16.520Z,22.33
2022-10-19T11:33:19.427Z,18.40
2022-10-19T11:36:21.882Z,19.65
2022-10-19T11:39:00.400Z,20.65
2022-10-19T11:41:38.042Z,18.73
2022-10-19T11:44:35.980Z,18.92
2022-10-19T11:47:42.918Z,19.15
2022-10-19T11:50:32.030Z,19.48
2022-10-19T11:53:22.606Z,20.60
2022-10-19T11:56:17.238Z,20.67
2022-10-19T11:58:59.612Z,19.58
2022-10-19T12:02:01.656Z,18.10
2022-10-19T12:04:43.223Z,18.30
2022-10-19T12:07:34.684Z,17.85
2022-10-19T12:10:16.418Z,17.90
2022-10-19T12:15:49.818Z,15.65
2022-10-19T12:18:38.900Z,16.33
2022-10-19T12:21:19.607Z,17.42
2022-10-19T12:26:36.863Z,16.65
2022-10-19T12:31:57.513Z,16.30
2022-10-19T12:34:49.142Z,16.00
2022-10-19T12:40:44.138Z,15.95
2022-10-19T12:43:38.130Z,14.77
2022-10-19T12:46:36.542Z,14.15
2022-10-19T12:52:42.708Z,15.77
2022-10-19T12:55:31.612Z,15.05
2022-10-19T12:58:41.546Z,14.02
2022-10-19T13:07:33.214Z,14.45
2022-10-19T13:10:41.616Z,13.65
2022-10-19T13:13:58.373Z,13.55
2022-10-19T13:34:02.473Z,13.02
2022-10-19T13:39:57.069Z,12.52
2022-10-19T13:43:31.537Z,12.05
2022-10-19T14:06:33.518Z,10.68
2022-10-19T14:09:39.356Z,11.00
2022-10-19T14:12:15.192Z,11.30
2022-10-19T14:15:53.859Z,12.60
2022-10-19T14:22:20.635Z,36.67
2022-10-19T14:25:13.716Z,33.83
2022-10-19T14:29:04.058Z,21.90
2022-10-19T14:49:26.043Z,33.88
2022-10-19T14:59:23.739Z,18.67
2022-10-19T15:02:34.292Z,19.02
2022-10-19T15:08:50.159Z,18.63
2022-10-19T15:11:45.808Z,17.15
2022-10-19T15:14:29.557Z,16.27
2022-10-19T15:17:09.032Z,16.27
2022-10-19T15:20:06.165Z,15.60
2022-10-19T15:23:02.641Z,15.90
2022-10-19T15:25:41.048Z,16.70
2022-10-19T15:28:43.898Z,16.53
2022-10-19T15:38:19.563Z,15.02
2022-10-19T15:41:23.590Z,14.77
2022-10-19T15:53:52.884Z,15.15
2022-10-19T16:05:30.409Z,15.02
2022-10-19T16:08:27.473Z,15.80
2022-10-19T16:11:09.950Z,15.70
2022-10-19T16:17:16.297Z,17.23
2022-10-19T16:19:56.414Z,16.38
2022-10-19T16:23:41.892Z,18.25
2022-10-19T16:26:30.896Z,16.52
2022-10-19T16:29:26.738Z,16.45
2022-10-19T16:35:33.196Z,16.40
2022-10-19T16:38:02.903Z,18.00
2022-10-19T16:40:29.843Z,19.13
2022-10-19T16:42:58.628Z,16.98
2022-10-19T16:48:26.270Z,17.00
2022-10-19T16:54:23.368Z,17.52
2022-10-19T17:00:20.789Z,17.20
2022-10-19T17:03:26.512Z,18.25
2022-10-19T17:12:42.533Z,18.50
2022-10-19T17:15:56.443Z,18.88
2022-10-19T17:19:38.903Z,23.60
2022-10-19T17:29:05.681Z,18.85
2022-10-19T17:41:22.585Z,19.70
2022-10-19T17:44:29.169Z,17.63
2022-10-19T17:47:23.592Z,20.35
2022-10-19T17:50:21.027Z,20.17
2022-10-19T17:53:05.107Z,19.20
2022-10-19T17:55:39.848Z,19.45
2022-10-19T17:58:36.419Z,19.65
2022-10-19T18:04:25.773Z,21.42
2022-10-19T18:06:55.346Z,23.05
2022-10-19T18:10:00.118Z,25.92
2022-10-19T18:12:44.720Z,25.95
2022-10-19T18:15:17.959Z,26.42
2022-10-19T18:17:47.914Z,27.88
2022-10-19T18:21:09.930Z,27.08
2022-10-19T18:23:58.820Z,25.77
2022-10-19T18:30:06.606Z,25.10
2022-10-19T18:33:00.634Z,25.13
2022-10-19T18:39:01.851Z,24.33
2022-10-19T18:41:53.183Z,24.33
2022-10-19T18:44:34.065Z,25.48
2022-10-19T18:47:23.579Z,23.88
2022-10-19T18:53:09.062Z,25.55
2022-10-19T18:56:07.906Z,22.70
2022-10-19T18:58:57.357Z,22.42
2022-10-19T19:01:51.997Z,24.65
2022-10-19T19:04:31.790Z,23.00
2022-10-19T19:07:28.215Z,25.58
2022-10-19T19:10:24.962Z,25.25
2022-10-19T19:13:02.839Z,25.15
2022-10-19T19:15:52.636Z,26.92
2022-10-19T19:21:20.643Z,27.33
2022-10-19T19:24:07.672Z,26.85
2022-10-19T19:26:48.937Z,27.63
2022-10-19T19:29:34.435Z,24.52
2022-10-19T19:32:25.181Z,24.77
2022-10-19T19:35:09.653Z,25.52
2022-10-19T19:37:41.341Z,24.77
2022-10-19T19:40:09.243Z,24.80
2022-10-19T19:42:36.169Z,24.67
2022-10-19T19:45:12.712Z,23.83
2022-10-19T19:47:39.530Z,23.48
2022-10-19T19:50:38.029Z,23.50
2022-10-19T19:53:05.139Z,22.83
2022-10-19T19:55:38.174Z,23.48
2022-10-19T19:58:10.311Z,23.42
2022-10-19T20:00:44.954Z,26.20
2022-10-19T20:05:52.674Z,27.98
2022-10-19T20:08:19.507Z,32.53
2022-10-19T20:10:46.272Z,26.65
2022-10-19T20:13:12.997Z,28.50
2022-10-19T20:15:41.319Z,25.73
2022-10-19T20:18:15.916Z,25.42
2022-10-19T20:20:51.951Z,23.30
2022-10-19T20:23:29.059Z,25.63
2022-10-19T20:28:56.933Z,28.55
2022-10-19T20:33:59.542Z,28.42
2022-10-19T20:36:31.932Z,27.52
2022-10-19T20:39:04.749Z,27.33
2022-10-19T20:41:38.685Z,29.17
2022-10-19T20:44:17.056Z,28.48
2022-10-19T20:47:15.824Z,35.28
2022-10-19T20:49:59.523Z,40.50
2022-10-19T20:52:37.742Z,38.60
2022-10-19T20:55:23.093Z,39.63
2022-10-19T20:57:49.786Z,45.88
2022-10-19T21:00:17.963Z,43.78
2022-10-19T21:03:01.826Z,40.10
2022-10-19T21:05:45.043Z,37.65
2022-10-19T21:08:11.721Z,40.40
2022-10-19T21:10:38.485Z,45.97
2022-10-19T21:13:05.251Z,51.30
2022-10-19T21:15:32.043Z,55.80
2022-10-19T21:18:00.115Z,56.25
2022-10-19T21:20:27.597Z,44.97
2022-10-19T21:22:54.298Z,47.60
2022-10-19T21:25:20.992Z,48.58
2022-10-19T21:27:47.625Z,49.00
2022-10-19T21:30:34.132Z,48.38
2022-10-19T21:33:05.690Z,43.50
2022-10-19T21:35:57.817Z,44.20
2022-10-19T21:49:09.534Z,44.65
2022-10-19T21:51:47.922Z,44.63
2022-10-19T21:54:16.674Z,44.40
2022-10-19T21:56:43.981Z,45.67
2022-10-19T21:59:15.397Z,43.30
2022-10-19T22:01:42.583Z,43.35
2022-10-19T22:04:15.614Z,42.95
2022-10-19T22:06:46.499Z,38.20
2022-10-19T22:09:23.900Z,37.55
2022-10-19T22:11:53.465Z,29.40
2022-10-19T22:14:20.263Z,22.17
2022-10-19T22:16:47.046Z,14.40
2022-10-19T22:19:15.194Z,11.57
2022-10-19T22:21:45.566Z,10.18
2022-10-19T22:24:14.325Z,9.85
2022-10-19T22:26:44.276Z,9.85
2022-10-19T22:29:11.501Z,9.07
2022-10-19T22:31:39.186Z,9.57
2022-10-19T22:34:08.003Z,9.73
2022-10-19T22:36:38.249Z,9.23
2022-10-19T22:39:05.940Z,9.05
2022-10-19T22:41:33.026Z,8.50
2022-10-19T22:43:59.943Z,8.25
2022-10-19T22:46:26.690Z,8.60
2022-10-19T22:48:53.373Z,8.13
2022-10-19T22:51:20.130Z,7.60
2022-10-19T22:53:50.260Z,8.27
2022-10-19T22:56:17.131Z,7.63
2022-10-19T22:58:45.719Z,7.63
2022-10-19T23:01:14.605Z,7.20
2022-10-19T23:03:41.892Z,7.93
2022-10-19T23:06:09.945Z,7.68
2022-10-19T23:08:37.145Z,7.82
2022-10-19T23:11:05.594Z,8.02
2022-10-19T23:13:32.660Z,7.00
2022-10-19T23:15:59.364Z,7.70
2022-10-19T23:18:27.446Z,7.18
2022-10-19T23:20:55.732Z,7.03
2022-10-19T23:23:25.653Z,6.70
2022-10-19T23:26:04.525Z,7.20
2022-10-19T23:28:34.336Z,6.57
2022-10-19T23:31:04.280Z,6.68
2022-10-19T23:33:31.791Z,6.93
2022-10-19T23:36:07.102Z,6.70
2022-10-19T23:38:34.334Z,6.63
2022-10-19T23:41:01.470Z,6.43
2022-10-19T23:43:28.422Z,6.53
2022-10-19T23:45:56.931Z,6.70
2022-10-19T23:48:24.071Z,7.40
2022-10-19T23:50:57.740Z,6.93
2022-10-19T23:53:24.723Z,6.82
2022-10-19T23:55:51.552Z,6.18
2022-10-19T23:58:18.199Z,6.75
