createdAt,value
2019-02-22T00:02:21.737Z,6.60
2019-02-22T00:04:53.263Z,6.60
2019-02-22T00:07:22.367Z,6.50
2019-02-22T00:09:51.467Z,6.50
2019-02-22T00:12:20.561Z,6.50
2019-02-22T00:14:50.018Z,6.50
2019-02-22T00:17:19.153Z,6.40
2019-02-22T00:19:48.715Z,6.40
2019-02-22T00:22:18.057Z,6.40
2019-02-22T00:24:47.150Z,6.40
2019-02-22T00:27:16.284Z,6.40
2019-02-22T00:29:45.447Z,6.40
2019-02-22T00:32:14.636Z,6.40
2019-02-22T00:34:44.884Z,6.30
2019-02-22T00:37:14.188Z,6.40
2019-02-22T00:39:43.364Z,6.30
2019-02-22T00:42:12.440Z,6.40
2019-02-22T00:44:41.636Z,6.30
2019-02-22T00:47:11.104Z,6.30
2019-02-22T00:49:40.240Z,6.30
2019-02-22T00:52:09.342Z,6.30
2019-02-22T00:54:38.376Z,6.30
2019-02-22T00:57:07.505Z,6.30
2019-02-22T00:59:36.606Z,6.30
2019-02-22T01:02:05.702Z,6.30
2019-02-22T01:04:34.863Z,6.30
2019-02-22T01:07:04.251Z,6.30
2019-02-22T01:09:33.408Z,6.30
2019-02-22T01:12:02.533Z,6.30
2019-02-22T01:14:32.134Z,6.30
2019-02-22T01:17:03.113Z,6.30
2019-02-22T01:19:32.517Z,6.60
2019-02-22T01:22:01.620Z,6.70
2019-02-22T01:24:32.972Z,6.60
2019-02-22T01:27:02.130Z,6.60
2019-02-22T01:29:31.617Z,6.50
2019-02-22T01:32:01.786Z,6.30
2019-02-22T01:34:30.917Z,6.30
2019-02-22T01:37:00.039Z,6.20
2019-02-22T01:39:32.283Z,6.20
2019-02-22T01:42:01.429Z,6.20
2019-02-22T01:44:30.699Z,6.20
2019-02-22T01:46:59.819Z,6.20
2019-02-22T01:49:28.947Z,6.20
2019-02-22T01:52:00.385Z,6.20
2019-02-22T01:54:29.500Z,6.20
2019-02-22T01:56:58.568Z,6.20
2019-02-22T01:59:27.691Z,6.20
2019-02-22T02:01:56.907Z,6.40
2019-02-22T02:04:27.194Z,6.60
2019-02-22T02:06:56.334Z,6.60
2019-02-22T02:09:25.536Z,6.50
2019-02-22T02:12:01.795Z,6.40
2019-02-22T02:14:31.917Z,6.20
2019-02-22T02:17:01.114Z,6.10
2019-02-22T02:19:30.255Z,6.10
2019-02-22T02:21:59.370Z,6.10
2019-02-22T02:24:29.011Z,6.00
2019-02-22T02:26:58.135Z,6.00
2019-02-22T02:29:27.304Z,6.00
2019-02-22T02:31:56.342Z,6.10
2019-02-22T02:34:25.539Z,6.10
2019-02-22T02:36:54.695Z,6.00
2019-02-22T02:39:24.813Z,6.00
2019-02-22T02:41:53.867Z,6.10
2019-02-22T02:44:26.224Z,6.40
2019-02-22T02:46:57.588Z,6.40
2019-02-22T02:49:26.719Z,6.30
2019-02-22T02:51:56.214Z,6.30
2019-02-22T02:54:25.516Z,6.20
2019-02-22T02:56:54.713Z,6.00
2019-02-22T02:59:23.809Z,6.00
2019-02-22T03:01:52.916Z,5.90
2019-02-22T03:04:22.894Z,6.00
2019-02-22T03:07:08.151Z,5.90
2019-02-22T03:09:37.677Z,5.90
2019-02-22T03:12:06.804Z,5.90
2019-02-22T03:14:35.916Z,5.90
2019-02-22T03:17:05.034Z,5.90
2019-02-22T03:19:34.106Z,5.90
2019-02-22T03:22:03.200Z,5.90
2019-02-22T03:24:32.738Z,5.90
2019-02-22T03:27:01.822Z,6.20
2019-02-22T03:29:30.946Z,6.30
2019-02-22T03:32:00.112Z,6.30
2019-02-22T03:34:29.215Z,6.20
2019-02-22T03:36:58.318Z,6.20
2019-02-22T03:39:28.596Z,6.00
2019-02-22T03:41:59.746Z,5.90
2019-02-22T03:44:28.956Z,5.90
2019-02-22T03:46:58.213Z,5.90
2019-02-22T03:49:27.336Z,5.90
2019-02-22T03:51:57.554Z,5.90
2019-02-22T03:54:26.773Z,5.90
2019-02-22T03:56:55.878Z,5.90
2019-02-22T03:59:24.997Z,5.90
2019-02-22T04:01:54.128Z,5.90
2019-02-22T04:04:23.235Z,5.80
2019-02-22T04:06:53.455Z,5.80
2019-02-22T04:09:22.655Z,5.80
2019-02-22T04:11:51.901Z,5.90
2019-02-22T04:14:22.627Z,5.90
2019-02-22T04:16:51.844Z,5.90
2019-02-22T04:19:20.969Z,5.90
2019-02-22T04:21:50.066Z,5.90
2019-02-22T04:24:24.073Z,5.90
2019-02-22T04:26:54.662Z,5.90
2019-02-22T04:29:26.797Z,5.90
2019-02-22T04:31:55.870Z,5.90
2019-02-22T04:34:25.031Z,5.90
2019-02-22T04:36:54.236Z,5.80
2019-02-22T04:39:23.294Z,5.80
2019-02-22T04:41:58.009Z,5.80
2019-02-22T04:44:23.721Z,5.80
2019-02-22T04:46:53.106Z,5.80
2019-02-22T04:49:22.221Z,5.80
2019-02-22T04:51:51.386Z,5.80
2019-02-22T04:54:20.491Z,5.80
2019-02-22T04:56:49.596Z,5.70
2019-02-22T04:59:18.707Z,5.70
2019-02-22T05:01:47.849Z,5.70
2019-02-22T05:04:16.995Z,5.90
2019-02-22T05:06:46.090Z,6.10
2019-02-22T05:09:15.291Z,6.10
2019-02-22T05:11:44.446Z,6.10
2019-02-22T05:14:14.192Z,6.00
2019-02-22T05:16:43.319Z,6.00
2019-02-22T05:19:12.416Z,5.90
2019-02-22T05:21:41.600Z,5.70
2019-02-22T05:24:11.241Z,5.70
2019-02-22T05:26:40.335Z,5.80
2019-02-22T05:29:09.455Z,5.80
2019-02-22T05:31:38.689Z,5.70
2019-02-22T05:34:07.804Z,5.80
2019-02-22T05:36:36.941Z,5.80
2019-02-22T05:39:18.054Z,5.80
2019-02-22T05:41:39.914Z,5.80
2019-02-22T05:44:09.123Z,5.80
2019-02-22T05:46:38.252Z,5.80
2019-02-22T05:49:07.380Z,5.80
2019-02-22T05:51:36.602Z,6.10
2019-02-22T05:54:06.574Z,6.10
2019-02-22T05:56:35.749Z,6.10
2019-02-22T05:59:04.858Z,6.10
2019-02-22T06:01:33.996Z,6.10
2019-02-22T06:04:03.113Z,6.00
2019-02-22T06:06:32.294Z,5.80
2019-02-22T06:09:02.903Z,5.80
2019-02-22T06:11:33.356Z,5.70
2019-02-22T06:14:02.524Z,5.80
2019-02-22T06:16:31.730Z,5.70
2019-02-22T06:19:00.804Z,5.70
2019-02-22T06:21:30.215Z,5.80
2019-02-22T06:23:59.284Z,5.80
2019-02-22T06:26:30.399Z,5.60
2019-02-22T06:28:59.219Z,5.80
2019-02-22T06:31:29.197Z,5.70
2019-02-22T06:33:59.181Z,5.80
2019-02-22T06:36:28.865Z,6.00
2019-02-22T06:38:58.139Z,6.00
2019-02-22T06:41:27.243Z,6.00
2019-02-22T06:43:56.378Z,6.10
2019-02-22T06:46:25.545Z,6.00
2019-02-22T06:48:54.567Z,5.90
2019-02-22T06:51:24.799Z,5.80
2019-02-22T06:53:55.382Z,5.80
2019-02-22T06:56:24.477Z,5.80
2019-02-22T06:58:55.629Z,5.80
2019-02-22T07:01:29.262Z,5.80
2019-02-22T07:03:58.386Z,5.70
2019-02-22T07:06:27.565Z,5.80
2019-02-22T07:08:56.982Z,5.80
2019-02-22T07:11:51.172Z,5.80
2019-02-22T07:14:20.348Z,5.80
2019-02-22T07:16:49.486Z,5.80
2019-02-22T07:19:20.404Z,5.80
2019-02-22T07:21:52.949Z,5.90
2019-02-22T07:24:20.346Z,5.80
2019-02-22T07:26:49.524Z,5.80
2019-02-22T07:29:18.740Z,5.90
2019-02-22T07:31:48.073Z,5.90
2019-02-22T07:34:17.388Z,5.90
2019-02-22T07:36:46.511Z,5.80
2019-02-22T07:39:26.977Z,5.90
2019-02-22T07:41:46.799Z,5.90
2019-02-22T07:44:15.979Z,5.90
2019-02-22T07:46:45.375Z,5.90
2019-02-22T07:49:25.340Z,5.90
2019-02-22T07:51:54.507Z,5.90
2019-02-22T07:54:23.810Z,5.90
2019-02-22T07:56:52.988Z,5.90
2019-02-22T07:59:22.190Z,6.00
2019-02-22T08:01:51.321Z,6.20
2019-02-22T08:04:20.479Z,6.30
2019-02-22T08:06:49.592Z,6.40
2019-02-22T08:09:21.353Z,6.40
2019-02-22T08:11:50.448Z,6.40
2019-02-22T08:14:21.612Z,6.40
2019-02-22T08:16:50.825Z,6.30
2019-02-22T08:19:24.165Z,6.30
2019-02-22T08:21:53.325Z,6.20
2019-02-22T08:24:26.071Z,6.30
2019-02-22T08:26:55.357Z,6.30
2019-02-22T08:29:24.470Z,6.30
2019-02-22T08:31:53.616Z,6.40
2019-02-22T08:34:22.842Z,6.40
2019-02-22T08:36:52.058Z,6.50
2019-02-22T08:39:21.372Z,6.60
2019-02-22T08:41:52.558Z,6.70
2019-02-22T08:44:21.854Z,7.00
2019-02-22T08:46:50.979Z,7.20
2019-02-22T08:49:22.360Z,7.20
2019-02-22T08:51:51.515Z,7.10
2019-02-22T08:54:20.802Z,6.90
2019-02-22T08:56:49.943Z,6.80
2019-02-22T08:59:19.092Z,6.70
2019-02-22T09:01:48.286Z,6.70
2019-02-22T09:04:17.449Z,6.80
2019-02-22T09:06:46.551Z,6.80
2019-02-22T09:09:15.856Z,6.70
2019-02-22T09:11:45.135Z,6.80
2019-02-22T09:14:14.367Z,6.90
2019-02-22T09:16:43.576Z,6.90
2019-02-22T09:19:12.731Z,7.30
2019-02-22T09:21:41.854Z,7.50
2019-02-22T09:24:10.899Z,7.40
2019-02-22T09:26:39.987Z,7.10
2019-02-22T09:29:09.088Z,7.10
2019-02-22T09:31:38.203Z,7.10
2019-02-22T09:34:07.337Z,7.20
2019-02-22T09:36:36.467Z,7.50
2019-02-22T09:39:06.529Z,7.80
2019-02-22T09:41:35.720Z,7.90
2019-02-22T09:44:04.861Z,8.00
2019-02-22T09:46:33.898Z,8.00
2019-02-22T09:49:03.292Z,8.00
2019-02-22T09:51:32.345Z,8.10
2019-02-22T09:54:01.520Z,8.20
2019-02-22T09:56:30.662Z,8.20
2019-02-22T09:59:01.578Z,7.70
2019-02-22T10:01:30.740Z,7.50
2019-02-22T10:04:02.179Z,7.60
2019-02-22T10:06:32.517Z,7.70
2019-02-22T10:09:03.962Z,7.80
2019-02-22T10:11:32.560Z,8.20
2019-02-22T10:14:06.638Z,8.60
2019-02-22T10:16:34.219Z,8.80
2019-02-22T10:19:03.399Z,8.80
2019-02-22T10:21:32.519Z,8.90
2019-02-22T10:24:01.681Z,8.90
2019-02-22T10:26:30.787Z,8.80
2019-02-22T10:28:59.819Z,8.10
2019-02-22T10:31:28.975Z,8.10
2019-02-22T10:33:58.140Z,8.20
2019-02-22T10:36:27.290Z,8.20
2019-02-22T10:38:56.327Z,8.30
2019-02-22T10:41:25.444Z,8.30
2019-02-22T10:43:54.703Z,8.40
2019-02-22T10:46:24.571Z,8.50
2019-02-22T10:48:54.657Z,9.00
2019-02-22T10:51:26.693Z,9.40
2019-02-22T10:53:55.846Z,9.60
2019-02-22T10:56:24.890Z,9.70
2019-02-22T10:58:54.356Z,9.70
2019-02-22T11:01:26.262Z,9.80
2019-02-22T11:03:55.362Z,9.20
2019-02-22T11:06:24.494Z,9.00
2019-02-22T11:08:54.669Z,9.20
2019-02-22T11:11:23.791Z,9.20
2019-02-22T11:13:52.893Z,9.30
2019-02-22T11:16:23.150Z,9.30
2019-02-22T11:18:52.268Z,9.40
2019-02-22T11:21:21.386Z,9.60
2019-02-22T11:23:50.637Z,10.20
2019-02-22T11:26:24.257Z,10.40
2019-02-22T11:28:53.083Z,10.50
2019-02-22T11:31:26.155Z,10.70
2019-02-22T11:33:55.291Z,10.80
2019-02-22T11:36:25.083Z,10.80
2019-02-22T11:38:54.299Z,10.40
2019-02-22T11:41:23.467Z,10.50
2019-02-22T11:43:54.966Z,10.40
2019-02-22T11:46:24.168Z,10.40
2019-02-22T11:48:53.915Z,10.60
2019-02-22T11:51:23.306Z,11.10
2019-02-22T11:53:55.003Z,11.50
2019-02-22T11:56:24.594Z,11.70
2019-02-22T11:58:53.723Z,11.80
2019-02-22T12:01:22.903Z,12.00
2019-02-22T12:03:52.103Z,12.30
2019-02-22T12:06:21.282Z,12.70
2019-02-22T12:08:50.758Z,12.80
2019-02-22T12:11:19.971Z,12.80
2019-02-22T12:13:49.096Z,13.00
2019-02-22T12:16:18.872Z,13.20
2019-02-22T12:18:48.162Z,13.50
2019-02-22T12:21:17.656Z,13.00
2019-02-22T12:23:47.131Z,12.60
2019-02-22T12:26:16.379Z,11.80
2019-02-22T12:28:45.602Z,11.70
2019-02-22T12:31:14.951Z,11.60
2019-02-22T12:33:44.156Z,11.60
2019-02-22T12:36:13.346Z,12.40
2019-02-22T12:38:42.649Z,12.80
2019-02-22T12:41:11.899Z,12.90
2019-02-22T12:43:41.043Z,13.10
2019-02-22T12:46:10.242Z,13.20
2019-02-22T12:48:39.460Z,13.30
2019-02-22T12:51:08.633Z,13.20
2019-02-22T12:53:37.827Z,13.10
2019-02-22T12:56:06.988Z,13.20
2019-02-22T12:58:36.125Z,11.70
2019-02-22T13:01:05.251Z,11.50
2019-02-22T13:03:34.499Z,11.60
2019-02-22T13:06:03.788Z,11.50
2019-02-22T13:08:33.972Z,12.10
2019-02-22T13:11:03.117Z,12.50
2019-02-22T13:13:32.244Z,12.70
2019-02-22T13:16:01.722Z,12.90
2019-02-22T13:18:31.888Z,12.90
2019-02-22T13:21:03.525Z,13.00
2019-02-22T13:23:32.685Z,13.10
2019-02-22T13:26:01.919Z,13.20
2019-02-22T13:28:31.202Z,13.40
2019-02-22T13:31:00.420Z,13.40
2019-02-22T13:33:30.974Z,13.50
2019-02-22T13:36:05.104Z,13.70
2019-02-22T13:38:41.291Z,13.60
2019-02-22T13:41:12.600Z,13.70
2019-02-22T13:43:41.857Z,12.60
2019-02-22T13:46:11.014Z,12.50
2019-02-22T13:48:41.859Z,13.10
2019-02-22T13:51:11.231Z,13.60
2019-02-22T13:53:40.547Z,13.80
2019-02-22T13:56:10.033Z,13.80
2019-02-22T13:58:40.345Z,14.00
2019-02-22T14:01:09.824Z,14.10
2019-02-22T14:03:39.070Z,14.10
2019-02-22T14:06:08.209Z,12.70
2019-02-22T14:08:37.355Z,12.80
2019-02-22T14:11:06.529Z,13.40
2019-02-22T14:13:35.671Z,13.80
2019-02-22T14:16:04.831Z,13.10
2019-02-22T14:18:34.033Z,13.10
2019-02-22T14:21:03.753Z,13.40
2019-02-22T14:23:32.977Z,13.90
2019-02-22T14:26:02.187Z,13.90
2019-02-22T14:28:31.241Z,14.00
2019-02-22T14:31:00.427Z,14.00
2019-02-22T14:33:29.582Z,14.00
2019-02-22T14:35:58.719Z,13.90
2019-02-22T14:38:27.873Z,13.10
2019-02-22T14:40:57.128Z,12.80
2019-02-22T14:43:26.342Z,13.20
2019-02-22T14:45:55.574Z,13.60
2019-02-22T14:48:24.816Z,13.90
2019-02-22T14:50:54.048Z,13.90
2019-02-22T14:53:23.226Z,14.00
2019-02-22T14:55:52.361Z,14.00
2019-02-22T14:58:21.504Z,12.90
2019-02-22T15:00:50.750Z,12.80
2019-02-22T15:03:20.684Z,13.20
2019-02-22T15:05:49.902Z,13.50
2019-02-22T15:08:19.102Z,13.60
2019-02-22T15:10:48.332Z,13.00
2019-02-22T15:13:17.503Z,12.70
2019-02-22T15:16:00.945Z,12.70
2019-02-22T15:18:26.839Z,13.00
2019-02-22T15:20:56.041Z,13.20
2019-02-22T15:23:25.234Z,13.30
2019-02-22T15:25:54.371Z,13.30
2019-02-22T15:28:23.485Z,13.30
2019-02-22T15:30:52.740Z,13.30
2019-02-22T15:33:21.963Z,13.00
2019-02-22T15:35:51.121Z,13.20
2019-02-22T15:38:20.300Z,12.50
2019-02-22T15:40:49.456Z,12.40
2019-02-22T15:43:18.700Z,12.60
2019-02-22T15:45:47.955Z,12.70
2019-02-22T15:48:17.085Z,12.80
2019-02-22T15:50:46.179Z,12.90
2019-02-22T15:53:18.020Z,12.90
2019-02-22T15:55:47.113Z,12.90
2019-02-22T15:58:16.318Z,12.90
2019-02-22T16:00:45.534Z,12.20
2019-02-22T16:03:14.783Z,12.10
2019-02-22T16:05:45.110Z,12.20
2019-02-22T16:08:15.270Z,12.30
2019-02-22T16:10:44.374Z,12.30
2019-02-22T16:13:16.869Z,11.70
2019-02-22T16:15:47.832Z,11.50
2019-02-22T16:18:18.167Z,11.40
2019-02-22T16:20:47.724Z,11.50
2019-02-22T16:23:18.568Z,11.60
2019-02-22T16:25:47.719Z,11.10
2019-02-22T16:28:16.840Z,10.90
2019-02-22T16:30:45.978Z,10.80
2019-02-22T16:33:23.672Z,10.60
2019-02-22T16:35:54.604Z,10.60
2019-02-22T16:38:24.435Z,11.00
2019-02-22T16:40:53.523Z,11.10
2019-02-22T16:43:24.633Z,11.10
2019-02-22T16:45:53.671Z,11.20
2019-02-22T16:48:24.811Z,10.60
2019-02-22T16:50:55.295Z,10.40
2019-02-22T16:53:24.466Z,10.30
2019-02-22T16:55:54.208Z,10.20
2019-02-22T16:58:23.551Z,10.00
2019-02-22T17:00:52.951Z,10.30
2019-02-22T17:03:23.595Z,10.40
2019-02-22T17:05:53.835Z,10.50
2019-02-22T17:08:23.477Z,10.60
2019-02-22T17:10:54.323Z,10.30
2019-02-22T17:13:24.025Z,10.00
2019-02-22T17:15:53.122Z,9.70
2019-02-22T17:18:23.524Z,9.60
2019-02-22T17:20:52.986Z,9.50
2019-02-22T17:23:23.901Z,9.50
2019-02-22T17:25:53.044Z,9.70
2019-02-22T17:28:22.540Z,9.80
2019-02-22T17:30:51.650Z,10.10
2019-02-22T17:33:23.014Z,10.10
2019-02-22T17:35:54.191Z,10.20
2019-02-22T17:38:25.456Z,9.80
2019-02-22T17:40:54.664Z,9.90
2019-02-22T17:43:24.477Z,9.50
2019-02-22T17:45:54.811Z,9.50
2019-02-22T17:48:23.986Z,9.40
2019-02-22T17:50:53.109Z,9.50
2019-02-22T17:53:22.281Z,9.60
2019-02-22T17:55:51.705Z,9.70
2019-02-22T17:58:24.368Z,9.80
2019-02-22T18:00:51.916Z,9.90
2019-02-22T18:03:21.063Z,9.90
2019-02-22T18:05:50.814Z,10.00
2019-02-22T18:08:20.044Z,10.00
2019-02-22T18:10:49.216Z,10.00
2019-02-22T18:13:18.592Z,10.00
2019-02-22T18:15:47.929Z,10.20
2019-02-22T18:18:17.138Z,10.20
2019-02-22T18:20:46.330Z,10.30
2019-02-22T18:23:15.610Z,10.30
2019-02-22T18:25:44.730Z,10.30
2019-02-22T18:28:13.852Z,10.20
2019-02-22T18:30:43.048Z,10.20
2019-02-22T18:33:12.218Z,10.20
2019-02-22T18:35:41.400Z,10.20
2019-02-22T18:38:10.550Z,10.20
2019-02-22T18:40:39.624Z,10.20
2019-02-22T18:43:08.679Z,10.20
2019-02-22T18:45:37.849Z,10.20
2019-02-22T18:48:07.092Z,10.20
2019-02-22T18:50:36.248Z,10.40
2019-02-22T18:53:05.480Z,10.40
2019-02-22T18:55:34.677Z,10.50
2019-02-22T18:58:03.806Z,10.60
2019-02-22T19:00:32.890Z,10.70
2019-02-22T19:03:02.063Z,10.60
2019-02-22T19:05:31.231Z,10.50
2019-02-22T19:08:00.404Z,10.40
2019-02-22T19:10:29.574Z,10.40
2019-02-22T19:12:58.762Z,10.40
2019-02-22T19:15:28.029Z,10.40
2019-02-22T19:17:57.265Z,10.30
2019-02-22T19:20:26.396Z,10.30
2019-02-22T19:22:55.523Z,10.50
2019-02-22T19:25:24.653Z,10.60
2019-02-22T19:27:53.769Z,10.60
2019-02-22T19:30:23.005Z,10.60
2019-02-22T19:32:52.206Z,10.50
2019-02-22T19:35:21.375Z,10.40
2019-02-22T19:37:50.547Z,10.40
2019-02-22T19:40:21.043Z,10.40
2019-02-22T19:42:50.359Z,10.40
2019-02-22T19:45:19.733Z,10.40
2019-02-22T19:47:48.938Z,10.40
2019-02-22T19:50:18.224Z,10.30
2019-02-22T19:52:47.417Z,10.40
2019-02-22T19:55:16.866Z,10.40
2019-02-22T19:57:46.020Z,10.30
2019-02-22T20:00:16.200Z,10.30
2019-02-22T20:02:45.332Z,10.30
2019-02-22T20:05:15.814Z,10.30
2019-02-22T20:07:45.130Z,10.30
2019-02-22T20:10:18.320Z,10.30
2019-02-22T20:12:46.019Z,10.30
2019-02-22T20:15:15.759Z,10.20
2019-02-22T20:17:53.047Z,10.20
2019-02-22T20:20:16.075Z,10.20
2019-02-22T20:22:45.261Z,10.10
2019-02-22T20:25:14.731Z,10.10
2019-02-22T20:27:43.981Z,10.00
2019-02-22T20:30:14.542Z,10.10
2019-02-22T20:32:44.058Z,10.10
2019-02-22T20:35:15.481Z,10.10
2019-02-22T20:37:52.560Z,10.00
2019-02-22T20:40:15.557Z,9.90
2019-02-22T20:42:44.767Z,9.90
2019-02-22T20:45:14.032Z,9.80
2019-02-22T20:47:43.219Z,9.70
2019-02-22T20:50:12.375Z,9.60
2019-02-22T20:52:41.602Z,9.50
2019-02-22T20:55:10.895Z,9.40
2019-02-22T20:57:40.071Z,9.30
2019-02-22T21:00:11.905Z,9.40
2019-02-22T21:02:41.123Z,9.50
2019-02-22T21:05:11.182Z,9.40
2019-02-22T21:07:40.433Z,9.40
2019-02-22T21:10:12.030Z,9.40
2019-02-22T21:12:41.182Z,9.20
2019-02-22T21:15:11.337Z,9.10
2019-02-22T21:17:40.970Z,8.90
2019-02-22T21:20:11.027Z,8.80
2019-02-22T21:22:40.279Z,8.70
2019-02-22T21:25:10.072Z,8.70
2019-02-22T21:27:39.275Z,8.60
2019-02-22T21:30:10.022Z,8.50
2019-02-22T21:32:42.339Z,8.70
2019-02-22T21:35:11.533Z,8.80
2019-02-22T21:37:41.465Z,8.80
2019-02-22T21:40:10.675Z,8.70
2019-02-22T21:42:39.840Z,8.60
2019-02-22T21:45:11.063Z,8.50
2019-02-22T21:47:40.303Z,8.60
2019-02-22T21:50:11.409Z,8.50
2019-02-22T21:52:41.365Z,8.60
2019-02-22T21:55:11.355Z,8.40
2019-02-22T21:57:41.616Z,8.30
2019-02-22T22:00:16.119Z,8.20
2019-02-22T22:02:50.347Z,8.20
2019-02-22T22:05:19.510Z,8.10
2019-02-22T22:07:48.658Z,8.40
2019-02-22T22:10:18.859Z,8.40
2019-02-22T22:12:48.308Z,8.40
2019-02-22T22:15:18.528Z,8.40
2019-02-22T22:17:47.686Z,8.50
2019-02-22T22:20:16.813Z,8.40
2019-02-22T22:22:46.069Z,8.50
2019-02-22T22:25:15.410Z,8.40
2019-02-22T22:27:45.030Z,8.30
2019-02-22T22:30:14.159Z,8.30
2019-02-22T22:32:45.848Z,8.40
2019-02-22T22:35:17.344Z,8.30
2019-02-22T22:37:46.757Z,8.40
2019-02-22T22:40:19.163Z,8.30
2019-02-22T22:42:51.383Z,8.20
2019-02-22T22:45:26.116Z,8.20
2019-02-22T22:50:47.391Z,8.20
2019-02-22T22:53:18.801Z,8.10
2019-02-22T22:55:47.945Z,8.10
2019-02-22T22:58:18.429Z,8.10
2019-02-22T23:01:09.818Z,8.00
2019-02-22T23:03:41.145Z,7.90
2019-02-22T23:06:14.543Z,7.70
2019-02-22T23:08:43.657Z,7.60
2019-02-22T23:11:13.043Z,7.60
2019-02-22T23:13:42.188Z,7.50
2019-02-22T23:16:12.565Z,7.50
2019-02-22T23:18:41.676Z,7.50
2019-02-22T23:21:10.816Z,7.50
2019-02-22T23:23:39.949Z,7.60
2019-02-22T23:26:09.170Z,7.60
2019-02-22T23:28:38.322Z,7.50
2019-02-22T23:31:07.473Z,7.60
2019-02-22T23:33:36.622Z,7.50
2019-02-22T23:36:05.844Z,7.60
2019-02-22T23:38:34.978Z,7.40
2019-02-22T23:41:04.056Z,7.30
2019-02-22T23:44:00.540Z,7.30
2019-02-22T23:46:31.134Z,7.30
2019-02-22T23:49:00.542Z,7.20
2019-02-22T23:51:29.787Z,7.10
2019-02-22T23:53:58.996Z,7.30
2019-02-22T23:56:28.380Z,7.40
2019-02-22T23:58:57.726Z,7.40
