createdAt,value
2023-01-08T00:01:59.073Z,2.50
2023-01-08T00:04:28.883Z,1.97
2023-01-08T00:06:57.753Z,1.90
2023-01-08T00:09:27.439Z,2.00
2023-01-08T00:11:55.943Z,2.63
2023-01-08T00:14:27.086Z,2.23
2023-01-08T00:16:56.540Z,2.50
2023-01-08T00:19:25.363Z,2.13
2023-01-08T00:21:53.982Z,2.47
2023-01-08T00:24:22.663Z,2.77
2023-01-08T00:26:51.133Z,2.30
2023-01-08T00:29:22.591Z,2.80
2023-01-08T00:32:06.975Z,2.03
2023-01-08T00:34:35.638Z,2.00
2023-01-08T00:37:04.319Z,1.37
2023-01-08T00:39:32.992Z,1.90
2023-01-08T00:42:01.883Z,1.90
2023-01-08T00:44:30.674Z,1.67
2023-01-08T00:46:59.563Z,2.70
2023-01-08T00:49:32.580Z,1.53
2023-01-08T00:52:01.127Z,1.87
2023-01-08T00:54:29.816Z,1.83
2023-01-08T00:56:58.317Z,2.60
2023-01-08T00:59:26.995Z,2.23
2023-01-08T01:01:55.955Z,2.27
2023-01-08T01:04:34.737Z,2.23
2023-01-08T01:07:03.745Z,2.20
2023-01-08T01:09:32.737Z,1.80
2023-01-08T01:12:01.201Z,1.50
2023-01-08T01:14:30.204Z,2.83
2023-01-08T01:16:58.850Z,1.70
2023-01-08T01:19:27.955Z,2.20
2023-01-08T01:21:59.638Z,1.67
2023-01-08T01:24:28.376Z,3.23
2023-01-08T01:26:57.695Z,1.70
2023-01-08T01:29:26.425Z,2.47
2023-01-08T01:31:55.749Z,2.40
2023-01-08T01:34:24.365Z,1.73
2023-01-08T01:36:53.947Z,1.73
2023-01-08T01:39:24.147Z,2.10
2023-01-08T01:41:53.406Z,2.40
2023-01-08T01:44:40.546Z,2.47
2023-01-08T01:47:12.813Z,3.33
2023-01-08T01:49:42.920Z,1.90
2023-01-08T01:52:12.445Z,2.20
2023-01-08T01:54:43.434Z,1.87
2023-01-08T01:57:12.991Z,2.67
2023-01-08T01:59:41.877Z,2.63
2023-01-08T02:02:11.494Z,2.70
2023-01-08T02:04:40.235Z,2.20
2023-01-08T02:07:11.356Z,2.10
2023-01-08T02:09:49.536Z,1.60
2023-01-08T02:12:20.537Z,2.67
2023-01-08T02:14:52.487Z,2.00
2023-01-08T02:17:25.106Z,1.73
2023-01-08T02:19:55.987Z,2.30
2023-01-08T02:22:36.005Z,1.00
2023-01-08T02:25:12.063Z,2.90
2023-01-08T02:27:44.753Z,2.20
2023-01-08T02:30:14.934Z,1.77
2023-01-08T02:32:44.488Z,1.77
2023-01-08T02:35:14.171Z,1.87
2023-01-08T02:37:42.821Z,1.77
2023-01-08T02:40:19.465Z,1.63
2023-01-08T02:42:53.158Z,2.23
2023-01-08T02:45:31.414Z,1.33
2023-01-08T02:48:05.036Z,1.70
2023-01-08T02:50:35.755Z,1.60
2023-01-08T02:53:06.321Z,1.73
2023-01-08T02:55:36.335Z,2.23
2023-01-08T02:58:07.207Z,1.23
2023-01-08T03:00:37.633Z,1.30
2023-01-08T03:03:10.251Z,1.30
2023-01-08T03:05:39.991Z,1.23
2023-01-08T03:08:08.688Z,2.00
2023-01-08T03:10:38.984Z,2.33
2023-01-08T03:13:12.828Z,1.50
2023-01-08T03:15:44.959Z,1.13
2023-01-08T03:18:15.062Z,1.43
2023-01-08T03:20:46.331Z,1.10
2023-01-08T03:23:18.879Z,1.80
2023-01-08T03:25:48.722Z,1.20
2023-01-08T03:28:21.411Z,1.03
2023-01-08T03:30:51.151Z,1.73
2023-01-08T03:33:20.680Z,1.53
2023-01-08T03:35:51.176Z,1.07
2023-01-08T03:38:22.752Z,1.70
2023-01-08T03:40:59.817Z,1.37
2023-01-08T03:43:30.450Z,1.60
2023-01-08T03:46:00.589Z,1.00
2023-01-08T03:48:30.834Z,1.37
2023-01-08T03:50:59.552Z,1.43
2023-01-08T03:53:28.415Z,1.20
2023-01-08T03:55:58.021Z,1.40
2023-01-08T03:58:27.087Z,1.50
2023-01-08T04:00:57.328Z,1.37
2023-01-08T04:03:26.063Z,1.60
2023-01-08T04:05:54.871Z,1.40
2023-01-08T04:08:23.509Z,1.27
2023-01-08T04:10:52.141Z,1.23
2023-01-08T04:13:20.717Z,1.03
2023-01-08T04:15:50.664Z,1.30
2023-01-08T04:18:21.375Z,1.47
2023-01-08T04:20:50.018Z,1.30
2023-01-08T04:23:18.635Z,0.60
2023-01-08T04:25:48.360Z,0.87
2023-01-08T04:28:17.087Z,1.00
2023-01-08T04:30:45.959Z,0.93
2023-01-08T04:33:14.868Z,1.13
2023-01-08T04:35:45.717Z,0.70
2023-01-08T04:38:14.797Z,0.90
2023-01-08T04:40:44.104Z,1.17
2023-01-08T04:43:12.888Z,1.10
2023-01-08T04:45:41.913Z,0.80
2023-01-08T04:48:12.056Z,0.70
2023-01-08T04:50:41.222Z,1.50
2023-01-08T04:53:14.006Z,4.77
2023-01-08T04:55:43.428Z,1.43
2023-01-08T04:58:12.154Z,0.80
2023-01-08T05:00:40.892Z,1.00
2023-01-08T05:03:09.553Z,1.60
2023-01-08T05:05:38.344Z,1.00
2023-01-08T05:08:07.536Z,0.87
2023-01-08T05:10:38.185Z,1.17
2023-01-08T05:13:07.077Z,1.20
2023-01-08T05:15:35.738Z,0.87
2023-01-08T05:18:10.177Z,1.40
2023-01-08T05:20:38.852Z,1.30
2023-01-08T05:23:07.468Z,1.07
2023-01-08T05:25:38.264Z,0.70
2023-01-08T05:28:06.976Z,0.97
2023-01-08T05:30:36.665Z,0.80
2023-01-08T05:33:05.360Z,0.70
2023-01-08T05:35:34.041Z,0.67
2023-01-08T05:38:02.893Z,0.70
2023-01-08T05:40:31.441Z,0.70
2023-01-08T05:43:05.628Z,0.80
2023-01-08T05:45:34.676Z,0.83
2023-01-08T05:48:07.441Z,0.93
2023-01-08T05:50:36.229Z,0.77
2023-01-08T05:53:08.891Z,1.00
2023-01-08T05:55:38.883Z,0.87
2023-01-08T05:58:09.216Z,0.73
2023-01-08T06:00:38.259Z,0.87
2023-01-08T06:03:07.294Z,1.23
2023-01-08T06:05:35.928Z,0.77
2023-01-08T06:08:07.135Z,1.07
2023-01-08T06:10:37.744Z,0.90
2023-01-08T06:13:12.904Z,1.10
2023-01-08T06:15:41.721Z,0.73
2023-01-08T06:18:14.050Z,0.93
2023-01-08T06:20:42.637Z,0.83
2023-01-08T06:23:30.311Z,0.90
2023-01-08T06:25:59.874Z,0.93
2023-01-08T06:28:29.704Z,0.80
2023-01-08T06:31:00.720Z,0.90
2023-01-08T06:33:29.671Z,1.03
2023-01-08T06:36:04.561Z,0.80
2023-01-08T06:38:33.760Z,1.13
2023-01-08T06:41:05.145Z,0.70
2023-01-08T06:43:36.505Z,0.60
2023-01-08T06:46:05.731Z,0.93
2023-01-08T06:48:34.908Z,0.70
2023-01-08T06:51:04.197Z,0.43
2023-01-08T06:53:34.845Z,1.23
2023-01-08T06:56:04.823Z,1.07
2023-01-08T06:58:35.401Z,0.70
2023-01-08T07:01:05.937Z,0.60
2023-01-08T07:03:34.752Z,0.67
2023-01-08T07:06:04.655Z,1.03
2023-01-08T07:08:34.403Z,1.13
2023-01-08T07:11:04.913Z,1.13
2023-01-08T07:13:33.540Z,0.70
2023-01-08T07:16:08.443Z,0.70
2023-01-08T07:18:37.436Z,0.87
2023-01-08T07:21:06.418Z,0.80
2023-01-08T07:23:38.644Z,1.00
2023-01-08T07:26:08.798Z,0.60
2023-01-08T07:28:37.465Z,0.87
2023-01-08T07:31:07.142Z,0.87
2023-01-08T07:33:37.985Z,0.93
2023-01-08T07:36:07.917Z,0.50
2023-01-08T07:38:36.570Z,1.17
2023-01-08T07:41:05.466Z,0.50
2023-01-08T07:43:35.567Z,0.80
2023-01-08T07:46:05.659Z,0.60
2023-01-08T07:48:34.602Z,0.50
2023-01-08T07:51:05.828Z,0.70
2023-01-08T07:53:35.576Z,0.70
2023-01-08T07:56:04.727Z,0.60
2023-01-08T07:58:35.517Z,0.63
2023-01-08T08:01:06.962Z,0.47
2023-01-08T08:03:35.758Z,0.67
2023-01-08T08:06:06.902Z,0.70
2023-01-08T08:08:35.906Z,0.60
2023-01-08T08:11:04.844Z,0.80
2023-01-08T08:13:33.510Z,0.70
2023-01-08T08:16:06.348Z,0.70
2023-01-08T08:18:35.224Z,0.83
2023-01-08T08:21:07.116Z,1.13
2023-01-08T08:23:37.063Z,0.87
2023-01-08T08:26:06.048Z,0.60
2023-01-08T08:28:34.769Z,0.83
2023-01-08T08:31:04.114Z,0.50
2023-01-08T08:33:36.340Z,0.60
2023-01-08T08:36:07.052Z,0.60
2023-01-08T08:38:35.763Z,0.80
2023-01-08T08:41:04.858Z,0.77
2023-01-08T08:43:34.523Z,0.70
2023-01-08T08:46:03.536Z,0.80
2023-01-08T08:48:33.075Z,0.90
2023-01-08T08:51:03.755Z,0.80
2023-01-08T08:53:48.012Z,0.80
2023-01-08T08:56:23.071Z,1.07
2023-01-08T08:58:52.641Z,1.20
2023-01-08T09:01:21.730Z,1.10
2023-01-08T09:03:51.176Z,0.73
2023-01-08T09:06:20.136Z,1.00
2023-01-08T09:08:50.534Z,0.70
2023-01-08T09:11:19.329Z,0.90
2023-01-08T09:13:48.148Z,1.00
2023-01-08T09:16:17.244Z,0.67
2023-01-08T09:18:47.135Z,0.97
2023-01-08T09:21:16.157Z,0.93
2023-01-08T09:23:44.737Z,1.13
2023-01-08T09:26:15.058Z,0.60
2023-01-08T09:28:43.821Z,1.10
2023-01-08T09:31:15.294Z,0.90
2023-01-08T09:33:44.811Z,1.40
2023-01-08T09:36:14.135Z,1.40
2023-01-08T09:38:43.301Z,1.20
2023-01-08T09:41:12.380Z,0.90
2023-01-08T09:43:44.730Z,1.13
2023-01-08T09:46:15.320Z,1.03
2023-01-08T09:48:44.438Z,1.10
2023-01-08T09:51:17.456Z,1.17
2023-01-08T09:53:46.651Z,1.07
2023-01-08T09:56:16.729Z,0.90
2023-01-08T09:58:49.313Z,1.30
2023-01-08T10:01:26.592Z,0.80
2023-01-08T10:03:58.147Z,0.80
2023-01-08T10:06:26.704Z,0.80
2023-01-08T10:08:55.485Z,1.13
2023-01-08T10:11:24.745Z,1.03
2023-01-08T10:13:55.996Z,0.70
2023-01-08T10:16:30.545Z,0.90
2023-01-08T10:18:59.998Z,0.80
2023-01-08T10:21:30.971Z,1.07
2023-01-08T10:23:59.505Z,0.70
2023-01-08T10:26:32.042Z,1.20
2023-01-08T10:29:13.849Z,0.50
2023-01-08T10:31:47.525Z,0.67
2023-01-08T10:34:22.930Z,0.60
2023-01-08T10:36:52.021Z,0.73
2023-01-08T10:39:22.934Z,0.83
2023-01-08T10:41:53.820Z,1.17
2023-01-08T10:44:24.783Z,0.60
2023-01-08T10:46:55.676Z,0.70
2023-01-08T10:49:29.286Z,1.13
2023-01-08T10:51:58.194Z,1.00
2023-01-08T10:54:30.552Z,1.00
2023-01-08T10:57:01.075Z,0.97
2023-01-08T10:59:38.235Z,0.90
2023-01-08T11:02:13.539Z,0.50
2023-01-08T11:04:51.901Z,0.73
2023-01-08T11:07:22.127Z,0.93
2023-01-08T11:09:51.718Z,0.73
2023-01-08T11:12:38.864Z,0.70
2023-01-08T11:15:28.175Z,1.10
2023-01-08T11:17:56.659Z,0.90
2023-01-08T11:20:26.230Z,0.90
2023-01-08T11:22:54.660Z,0.77
2023-01-08T11:25:26.627Z,1.00
2023-01-08T11:27:56.723Z,0.50
2023-01-08T11:30:29.036Z,0.70
2023-01-08T12:11:46.840Z,0.50
2023-01-08T13:58:53.172Z,0.83
2023-01-08T14:01:30.747Z,1.33
2023-01-08T14:04:01.165Z,1.40
2023-01-08T14:06:32.057Z,1.33
2023-01-08T14:09:01.392Z,1.13
2023-01-08T14:11:35.164Z,1.00
2023-01-08T14:14:12.851Z,1.40
2023-01-08T14:16:46.778Z,1.30
2023-01-08T14:19:17.758Z,1.13
2023-01-08T14:21:48.742Z,1.10
2023-01-08T14:24:18.354Z,1.03
2023-01-08T14:26:53.268Z,1.40
2023-01-08T14:29:26.254Z,1.30
2023-01-08T14:31:58.137Z,1.00
2023-01-08T14:37:17.619Z,1.37
2023-01-08T14:39:54.763Z,1.10
2023-01-08T14:42:58.474Z,1.17
2023-01-08T14:46:21.040Z,1.20
2023-01-08T14:49:01.376Z,0.80
2023-01-08T14:51:44.099Z,0.97
2023-01-08T14:54:29.532Z,1.40
2023-01-08T14:57:01.522Z,1.00
2023-01-08T14:59:35.227Z,1.33
2023-01-08T17:18:07.169Z,3.10
2023-01-08T17:21:07.067Z,2.10
2023-01-08T17:26:26.494Z,1.37
2023-01-08T20:25:04.882Z,1.80
2023-01-08T20:27:36.416Z,1.90
2023-01-08T20:30:11.566Z,2.13
2023-01-08T20:32:45.095Z,2.13
2023-01-08T20:41:37.725Z,3.33
2023-01-08T20:44:38.393Z,3.00
2023-01-08T20:47:27.857Z,3.10
2023-01-08T20:53:15.049Z,3.30
2023-01-08T21:02:12.743Z,3.00
2023-01-08T21:19:55.173Z,3.20
2023-01-08T21:22:24.397Z,3.13
2023-01-08T21:53:39.682Z,4.57
2023-01-08T21:56:18.046Z,3.60
2023-01-08T22:05:25.610Z,3.33
2023-01-08T22:08:08.559Z,3.30
2023-01-08T22:10:37.989Z,2.90
2023-01-08T22:13:11.793Z,2.90
2023-01-08T22:15:42.122Z,2.83
2023-01-08T22:21:52.796Z,2.60
2023-01-08T22:24:22.063Z,3.07
2023-01-08T22:26:52.304Z,2.50
2023-01-08T22:29:38.949Z,2.60
2023-01-08T22:32:19.698Z,2.80
2023-01-08T22:34:54.704Z,2.53
2023-01-08T22:37:46.468Z,2.73
2023-01-08T22:40:29.838Z,2.30
2023-01-08T22:43:14.196Z,2.37
2023-01-08T22:45:47.992Z,3.10
2023-01-08T22:48:17.217Z,2.33
2023-01-08T22:50:48.989Z,2.57
2023-01-08T22:53:48.840Z,2.73
2023-01-08T22:56:57.190Z,2.53
2023-01-08T23:02:26.864Z,2.30
2023-01-08T23:05:10.917Z,2.43
2023-01-08T23:07:58.676Z,1.90
2023-01-08T23:13:25.748Z,2.90
2023-01-08T23:19:03.199Z,2.50
2023-01-08T23:21:37.575Z,2.17
2023-01-08T23:24:07.437Z,2.37
2023-01-08T23:26:42.438Z,2.90
2023-01-08T23:29:28.421Z,2.70
2023-01-08T23:39:20.689Z,3.50
2023-01-08T23:42:27.085Z,2.60
2023-01-08T23:52:29.515Z,2.90
2023-01-08T23:55:38.925Z,2.43
