createdAt,value
2023-02-06T00:01:43.198Z,99.90
2023-02-06T00:04:10.301Z,99.60
2023-02-06T00:06:39.966Z,99.70
2023-02-06T00:09:07.151Z,99.90
2023-02-06T00:11:35.609Z,99.90
2023-02-06T00:14:06.185Z,99.90
2023-02-06T00:16:36.393Z,99.90
2023-02-06T00:19:03.784Z,99.90
2023-02-06T00:21:30.942Z,99.90
2023-02-06T00:23:59.338Z,99.90
2023-02-06T00:26:26.448Z,99.90
2023-02-06T00:28:56.376Z,99.90
2023-02-06T00:31:23.337Z,99.90
2023-02-06T00:33:50.315Z,99.90
2023-02-06T00:36:25.080Z,99.90
2023-02-06T00:38:52.074Z,99.90
2023-02-06T00:41:19.017Z,99.90
2023-02-06T00:43:45.996Z,99.90
2023-02-06T00:46:12.983Z,99.90
2023-02-06T00:48:39.937Z,99.90
2023-02-06T00:51:06.967Z,99.90
2023-02-06T00:53:33.909Z,99.90
2023-02-06T00:56:00.829Z,99.90
2023-02-06T00:58:27.745Z,99.90
2023-02-06T01:00:54.726Z,99.90
2023-02-06T01:03:21.861Z,99.90
2023-02-06T01:05:48.849Z,99.90
2023-02-06T01:08:15.793Z,99.90
2023-02-06T01:10:45.912Z,99.90
2023-02-06T01:13:13.028Z,99.90
2023-02-06T01:15:39.993Z,99.90
2023-02-06T01:18:09.140Z,99.90
2023-02-06T01:20:36.248Z,99.90
2023-02-06T01:23:03.138Z,99.70
2023-02-06T01:25:32.337Z,99.90
2023-02-06T01:27:59.338Z,99.90
2023-02-06T01:30:26.316Z,99.90
2023-02-06T01:32:56.115Z,99.90
2023-02-06T01:35:23.054Z,99.90
2023-02-06T01:37:50.447Z,99.90
2023-02-06T01:40:17.544Z,99.90
2023-02-06T01:42:46.610Z,99.90
2023-02-06T01:45:28.708Z,99.90
2023-02-06T01:47:57.541Z,99.90
2023-02-06T01:50:24.556Z,99.90
2023-02-06T01:52:51.532Z,99.90
2023-02-06T01:55:18.545Z,99.90
2023-02-06T01:57:45.621Z,99.90
2023-02-06T02:00:12.740Z,99.90
2023-02-06T02:02:43.118Z,99.90
2023-02-06T02:05:11.529Z,99.90
2023-02-06T02:07:49.007Z,99.90
2023-02-06T02:10:16.941Z,99.90
2023-02-06T02:12:43.873Z,99.90
2023-02-06T02:15:10.785Z,99.90
2023-02-06T02:17:39.824Z,99.90
2023-02-06T02:20:25.461Z,99.90
2023-02-06T02:22:58.284Z,99.90
2023-02-06T02:25:43.872Z,99.90
2023-02-06T02:28:29.444Z,99.90
2023-02-06T02:31:14.997Z,99.90
2023-02-06T02:33:47.985Z,99.90
2023-02-06T02:36:27.045Z,99.90
2023-02-06T02:38:59.400Z,99.90
2023-02-06T02:41:29.028Z,99.90
2023-02-06T02:44:10.540Z,99.90
2023-02-06T02:46:47.198Z,99.90
2023-02-06T02:49:16.545Z,99.90
2023-02-06T02:51:45.342Z,99.90
2023-02-06T02:54:12.292Z,99.90
2023-02-06T02:56:41.929Z,99.90
2023-02-06T02:59:23.927Z,99.90
2023-02-06T03:01:54.092Z,99.90
2023-02-06T03:04:25.524Z,99.90
2023-02-06T03:06:59.649Z,99.90
2023-02-06T03:09:29.621Z,99.90
2023-02-06T03:12:02.406Z,99.90
2023-02-06T03:14:37.447Z,99.90
2023-02-06T03:17:11.076Z,99.90
2023-02-06T03:19:42.033Z,99.90
2023-02-06T03:22:09.596Z,99.90
2023-02-06T03:24:39.967Z,99.90
2023-02-06T03:27:11.937Z,99.90
2023-02-06T03:29:39.783Z,99.90
2023-02-06T03:32:15.064Z,99.90
2023-02-06T03:34:51.412Z,99.90
2023-02-06T03:37:18.257Z,99.90
2023-02-06T03:39:45.113Z,99.90
2023-02-06T03:42:12.645Z,99.90
2023-02-06T03:44:42.433Z,99.90
2023-02-06T03:47:11.384Z,99.90
2023-02-06T03:49:39.570Z,99.90
2023-02-06T03:52:09.058Z,99.90
2023-02-06T03:54:37.440Z,99.90
2023-02-06T03:57:05.915Z,99.90
2023-02-06T03:59:33.051Z,99.90
2023-02-06T04:02:02.698Z,99.90
2023-02-06T04:04:31.557Z,99.90
2023-02-06T04:07:00.773Z,99.90
2023-02-06T04:09:27.655Z,99.90
2023-02-06T04:11:54.478Z,99.90
2023-02-06T04:14:21.284Z,99.90
2023-02-06T04:16:48.388Z,99.90
2023-02-06T04:19:15.380Z,99.90
2023-02-06T04:21:42.225Z,99.90
2023-02-06T04:24:09.069Z,99.90
2023-02-06T04:26:35.946Z,99.90
2023-02-06T04:29:05.034Z,99.90
2023-02-06T04:31:32.198Z,99.90
2023-02-06T04:33:58.973Z,99.90
2023-02-06T04:36:25.858Z,99.90
2023-02-06T04:38:52.676Z,99.90
2023-02-06T04:41:21.657Z,99.90
2023-02-06T04:43:48.476Z,99.90
2023-02-06T04:46:17.630Z,99.90
2023-02-06T04:48:44.482Z,99.90
2023-02-06T04:51:11.318Z,99.90
2023-02-06T04:53:38.184Z,99.90
2023-02-06T04:56:13.906Z,99.90
2023-02-06T04:58:41.122Z,99.90
2023-02-06T05:01:08.000Z,99.90
2023-02-06T05:03:34.912Z,99.90
2023-02-06T05:06:04.114Z,99.90
2023-02-06T05:08:34.058Z,99.90
2023-02-06T05:11:03.377Z,99.90
2023-02-06T05:13:30.576Z,99.90
2023-02-06T05:16:05.670Z,99.90
2023-02-06T05:18:32.486Z,99.90
2023-02-06T05:21:01.461Z,99.90
2023-02-06T05:23:28.503Z,99.90
2023-02-06T05:25:55.400Z,99.90
2023-02-06T05:28:22.166Z,99.90
2023-02-06T05:30:49.414Z,99.90
2023-02-06T05:33:18.625Z,99.90
2023-02-06T05:35:45.481Z,99.90
2023-02-06T05:38:12.456Z,99.90
2023-02-06T05:40:39.272Z,99.90
2023-02-06T05:43:09.006Z,99.90
2023-02-06T05:45:36.258Z,99.90
2023-02-06T05:48:03.628Z,99.90
2023-02-06T05:50:33.429Z,99.90
2023-02-06T05:53:00.224Z,99.90
2023-02-06T05:55:27.016Z,99.90
2023-02-06T05:57:53.900Z,99.90
2023-02-06T06:00:20.822Z,99.90
2023-02-06T06:02:47.607Z,99.90
2023-02-06T06:05:14.400Z,99.90
2023-02-06T06:07:45.413Z,99.90
2023-02-06T06:10:12.237Z,99.90
2023-02-06T06:12:41.960Z,99.90
2023-02-06T06:15:09.021Z,99.90
2023-02-06T06:17:35.878Z,99.90
2023-02-06T06:20:05.015Z,99.90
2023-02-06T06:22:33.051Z,99.90
2023-02-06T06:24:59.868Z,99.90
2023-02-06T06:27:26.624Z,99.90
2023-02-06T06:29:53.447Z,99.90
2023-02-06T06:32:20.152Z,99.90
2023-02-06T06:34:47.014Z,99.90
2023-02-06T06:37:13.750Z,99.90
2023-02-06T06:39:40.481Z,99.90
2023-02-06T06:42:08.196Z,99.90
2023-02-06T06:44:34.898Z,99.90
2023-02-06T06:47:01.803Z,99.90
2023-02-06T06:49:31.177Z,99.90
2023-02-06T06:51:57.846Z,99.90
2023-02-06T06:54:24.518Z,99.90
2023-02-06T06:56:52.455Z,99.90
2023-02-06T06:59:26.418Z,99.90
2023-02-06T07:01:53.173Z,99.90
2023-02-06T07:04:22.579Z,99.90
2023-02-06T07:06:51.123Z,99.90
2023-02-06T07:09:17.796Z,99.90
2023-02-06T07:11:44.487Z,99.90
2023-02-06T07:14:11.152Z,99.90
2023-02-06T07:16:38.126Z,99.90
2023-02-06T07:19:04.834Z,99.90
2023-02-06T07:21:31.537Z,99.90
2023-02-06T07:23:58.319Z,99.90
2023-02-06T07:26:24.964Z,99.90
2023-02-06T07:28:52.805Z,99.90
2023-02-06T07:31:19.508Z,99.90
2023-02-06T07:33:48.565Z,99.90
2023-02-06T07:36:15.770Z,99.90
2023-02-06T07:38:43.528Z,99.90
2023-02-06T07:41:12.446Z,99.90
2023-02-06T07:43:39.425Z,99.90
2023-02-06T07:46:06.248Z,99.90
2023-02-06T07:48:32.973Z,99.90
2023-02-06T07:51:09.144Z,99.90
2023-02-06T07:53:36.241Z,99.90
2023-02-06T07:56:09.094Z,99.90
2023-02-06T07:58:35.778Z,99.90
2023-02-06T08:01:06.285Z,99.90
2023-02-06T08:03:33.492Z,99.90
2023-02-06T08:06:00.364Z,99.90
2023-02-06T08:08:29.843Z,99.90
2023-02-06T08:10:58.429Z,99.90
2023-02-06T08:13:25.145Z,99.90
2023-02-06T08:15:51.884Z,99.90
2023-02-06T08:18:20.818Z,99.90
2023-02-06T08:20:47.518Z,99.90
2023-02-06T08:23:14.194Z,99.90
2023-02-06T08:25:48.383Z,99.90
2023-02-06T08:28:17.136Z,99.90
2023-02-06T08:30:43.977Z,99.90
2023-02-06T08:33:10.933Z,99.90
2023-02-06T08:35:39.494Z,99.90
2023-02-06T08:38:06.183Z,99.90
2023-02-06T08:40:32.856Z,99.90
2023-02-06T08:42:59.537Z,99.90
2023-02-06T08:45:26.214Z,99.90
2023-02-06T08:47:52.850Z,99.90
2023-02-06T08:50:19.527Z,99.90
2023-02-06T08:52:46.208Z,99.90
2023-02-06T08:55:12.947Z,99.90
2023-02-06T08:57:39.695Z,99.90
2023-02-06T09:00:06.749Z,99.90
2023-02-06T09:02:36.223Z,99.90
2023-02-06T09:05:03.069Z,99.90
2023-02-06T09:07:30.722Z,99.90
2023-02-06T09:09:59.809Z,99.90
2023-02-06T09:12:26.560Z,99.90
2023-02-06T09:14:53.779Z,99.90
2023-02-06T09:17:20.482Z,99.90
2023-02-06T09:19:47.209Z,99.90
2023-02-06T09:22:13.954Z,99.90
2023-02-06T09:24:42.943Z,99.90
2023-02-06T09:27:09.705Z,99.90
2023-02-06T09:29:38.803Z,99.90
2023-02-06T09:32:07.392Z,99.70
2023-02-06T09:34:34.338Z,99.90
2023-02-06T09:37:05.069Z,99.60
2023-02-06T09:39:32.399Z,99.30
2023-02-06T09:42:10.474Z,99.80
2023-02-06T09:44:39.309Z,99.90
2023-02-06T09:47:05.971Z,99.90
2023-02-06T09:49:48.070Z,99.20
2023-02-06T09:52:26.090Z,98.90
2023-02-06T09:55:15.459Z,98.30
2023-02-06T09:57:59.898Z,98.30
2023-02-06T10:00:35.635Z,97.90
2023-02-06T10:03:24.720Z,98.00
2023-02-06T10:05:51.371Z,98.90
2023-02-06T10:08:34.646Z,99.70
2023-02-06T10:11:25.328Z,99.10
2023-02-06T10:13:54.983Z,98.20
2023-02-06T10:16:27.115Z,97.20
2023-02-06T10:18:56.247Z,97.00
2023-02-06T10:21:41.903Z,96.60
2023-02-06T10:24:13.255Z,96.60
2023-02-06T10:26:40.372Z,96.20
2023-02-06T10:29:11.455Z,96.20
2023-02-06T10:31:50.587Z,96.10
2023-02-06T10:34:20.287Z,96.80
2023-02-06T10:36:59.147Z,98.10
2023-02-06T10:39:31.938Z,95.90
2023-02-06T10:42:04.291Z,96.40
2023-02-06T10:44:37.052Z,94.80
2023-02-06T10:47:06.182Z,94.50
2023-02-06T10:49:42.588Z,95.10
2023-02-06T10:52:23.752Z,95.60
2023-02-06T10:55:10.731Z,95.30
2023-02-06T10:57:37.996Z,95.10
2023-02-06T11:00:07.644Z,94.90
2023-02-06T11:02:46.277Z,93.80
2023-02-06T11:05:17.488Z,94.10
2023-02-06T11:07:46.677Z,94.50
2023-02-06T11:10:19.719Z,94.70
2023-02-06T11:13:00.134Z,94.30
2023-02-06T11:15:27.131Z,94.70
2023-02-06T11:17:54.567Z,94.30
2023-02-06T11:20:23.090Z,93.00
2023-02-06T11:22:52.965Z,92.50
2023-02-06T11:25:28.783Z,93.50
2023-02-06T11:27:59.627Z,94.50
2023-02-06T11:30:30.626Z,94.60
2023-02-06T11:33:16.085Z,94.20
2023-02-06T11:35:59.144Z,94.20
2023-02-06T11:38:30.124Z,93.80
2023-02-06T11:41:00.786Z,93.20
2023-02-06T11:43:31.956Z,92.60
2023-02-06T11:46:13.238Z,93.30
2023-02-06T11:48:42.144Z,93.80
2023-02-06T11:51:09.578Z,94.40
2023-02-06T11:53:36.617Z,94.40
2023-02-06T11:56:03.384Z,92.80
2023-02-06T11:58:30.639Z,92.10
2023-02-06T12:01:02.112Z,92.10
2023-02-06T12:03:33.297Z,92.30
2023-02-06T12:06:24.406Z,92.00
2023-02-06T12:08:55.472Z,92.50
2023-02-06T12:11:28.134Z,91.90
2023-02-06T12:14:01.588Z,92.10
2023-02-06T12:16:32.313Z,92.60
2023-02-06T12:19:01.093Z,92.40
2023-02-06T12:21:47.112Z,93.20
2023-02-06T12:24:26.217Z,92.00
2023-02-06T12:26:53.610Z,91.70
2023-02-06T12:29:22.896Z,93.00
2023-02-06T12:32:04.715Z,93.30
2023-02-06T12:34:53.089Z,94.00
2023-02-06T12:37:23.163Z,93.70
2023-02-06T12:39:51.273Z,93.00
2023-02-06T12:42:21.070Z,92.30
2023-02-06T12:44:59.646Z,92.70
2023-02-06T12:47:46.532Z,92.70
2023-02-06T12:50:16.258Z,92.70
2023-02-06T12:52:50.052Z,92.60
2023-02-06T12:55:19.884Z,92.30
2023-02-06T12:57:46.676Z,92.80
2023-02-06T13:00:32.292Z,92.70
2023-02-06T13:03:05.004Z,92.80
2023-02-06T13:05:43.109Z,92.10
2023-02-06T13:08:11.928Z,92.30
2023-02-06T13:10:39.110Z,92.50
2023-02-06T13:13:06.128Z,93.10
2023-02-06T13:15:38.515Z,94.00
2023-02-06T13:18:24.131Z,93.30
2023-02-06T13:21:09.578Z,92.80
2023-02-06T13:23:36.317Z,92.80
2023-02-06T13:26:04.299Z,92.50
2023-02-06T13:28:31.071Z,92.30
2023-02-06T13:31:02.995Z,92.60
2023-02-06T13:33:47.170Z,92.10
2023-02-06T13:36:18.792Z,93.00
2023-02-06T13:38:48.319Z,92.60
2023-02-06T13:41:15.457Z,92.70
2023-02-06T13:43:46.268Z,92.80
2023-02-06T13:46:16.107Z,92.10
2023-02-06T13:48:53.863Z,92.60
2023-02-06T13:51:30.479Z,92.30
2023-02-06T13:54:15.079Z,91.80
2023-02-06T13:57:00.553Z,91.90
2023-02-06T13:59:50.934Z,91.50
2023-02-06T14:02:30.173Z,91.80
2023-02-06T14:05:05.446Z,92.20
2023-02-06T14:07:39.833Z,92.40
2023-02-06T14:10:40.464Z,91.50
2023-02-06T14:13:31.506Z,91.60
2023-02-06T14:16:10.948Z,92.20
2023-02-06T14:18:38.428Z,92.40
2023-02-06T14:21:25.001Z,91.80
2023-02-06T14:24:07.667Z,92.30
2023-02-06T14:26:44.433Z,92.20
2023-02-06T14:29:33.282Z,92.70
2023-02-06T14:32:14.928Z,92.50
2023-02-06T14:34:52.830Z,92.50
2023-02-06T14:37:34.920Z,92.70
2023-02-06T14:40:10.964Z,92.10
2023-02-06T14:42:42.984Z,92.60
2023-02-06T14:45:09.912Z,92.40
2023-02-06T14:47:42.455Z,92.50
2023-02-06T14:50:24.620Z,92.00
2023-02-06T14:53:16.930Z,92.30
2023-02-06T14:55:48.339Z,91.80
2023-02-06T14:58:21.514Z,91.70
2023-02-06T15:03:41.694Z,92.10
2023-02-06T15:06:16.283Z,91.50
2023-02-06T15:08:50.759Z,91.60
2023-02-06T15:11:23.444Z,91.30
2023-02-06T15:13:59.085Z,91.50
2023-02-06T15:16:30.573Z,91.50
2023-02-06T15:19:16.496Z,91.60
2023-02-06T15:21:43.478Z,91.10
2023-02-06T15:24:26.566Z,91.50
2023-02-06T15:27:10.199Z,91.40
2023-02-06T15:29:43.149Z,91.30
2023-02-06T15:32:20.214Z,91.70
2023-02-06T15:34:49.984Z,91.80
2023-02-06T15:37:27.901Z,92.40
2023-02-06T15:39:57.805Z,93.50
2023-02-06T15:42:25.403Z,94.20
2023-02-06T15:47:36.387Z,94.60
2023-02-06T15:50:09.480Z,94.80
2023-02-06T15:52:41.937Z,95.10
2023-02-06T15:55:33.291Z,95.40
2023-02-06T15:58:04.322Z,95.60
2023-02-06T16:00:41.519Z,95.30
2023-02-06T16:03:17.444Z,95.40
2023-02-06T16:05:44.756Z,95.90
2023-02-06T16:08:24.833Z,96.20
2023-02-06T16:10:53.359Z,96.70
2023-02-06T16:13:22.682Z,96.50
2023-02-06T16:16:04.649Z,96.00
2023-02-06T16:18:34.413Z,95.80
2023-02-06T16:21:15.911Z,95.60
2023-02-06T16:23:56.648Z,95.60
2023-02-06T16:26:24.510Z,95.80
2023-02-06T16:28:57.700Z,96.00
2023-02-06T16:31:25.837Z,95.70
2023-02-06T16:33:53.468Z,96.10
2023-02-06T16:36:23.969Z,96.40
2023-02-06T16:39:03.664Z,96.50
2023-02-06T16:41:38.704Z,97.20
2023-02-06T16:44:12.883Z,98.50
2023-02-06T16:46:39.580Z,99.10
2023-02-06T16:49:10.436Z,99.10
2023-02-06T16:51:39.017Z,99.10
2023-02-06T16:54:12.256Z,98.70
2023-02-06T16:56:40.699Z,98.30
2023-02-06T16:59:09.798Z,98.90
2023-02-06T17:01:38.846Z,99.20
2023-02-06T17:04:05.622Z,99.30
2023-02-06T17:06:33.528Z,99.90
2023-02-06T17:09:03.450Z,99.90
2023-02-06T17:11:33.506Z,99.80
2023-02-06T17:14:00.384Z,99.60
2023-02-06T17:16:27.802Z,99.80
2023-02-06T17:18:54.970Z,99.90
2023-02-06T17:21:22.387Z,99.90
2023-02-06T17:23:49.694Z,99.40
2023-02-06T17:26:17.806Z,99.90
2023-02-06T17:28:46.963Z,99.90
2023-02-06T17:31:13.890Z,99.90
2023-02-06T17:33:40.707Z,99.90
2023-02-06T17:36:12.901Z,99.80
2023-02-06T17:38:39.553Z,99.90
2023-02-06T17:41:09.165Z,99.90
2023-02-06T17:43:37.402Z,99.90
2023-02-06T17:46:05.078Z,99.90
2023-02-06T17:48:36.258Z,99.90
2023-02-06T17:51:04.476Z,99.90
2023-02-06T17:53:31.152Z,99.90
2023-02-06T17:56:00.077Z,99.90
2023-02-06T17:58:27.964Z,99.90
2023-02-06T18:00:54.645Z,99.90
2023-02-06T18:03:21.362Z,99.90
2023-02-06T18:05:58.600Z,99.90
2023-02-06T18:08:25.379Z,99.90
2023-02-06T18:10:52.144Z,99.90
2023-02-06T18:13:20.538Z,99.90
2023-02-06T18:15:52.097Z,99.90
2023-02-06T18:18:18.940Z,99.90
2023-02-06T18:20:48.638Z,99.90
2023-02-06T18:23:15.667Z,99.90
2023-02-06T18:25:44.309Z,99.90
2023-02-06T18:28:16.297Z,99.90
2023-02-06T18:30:43.125Z,99.90
2023-02-06T18:33:12.773Z,99.90
2023-02-06T18:35:40.704Z,99.90
2023-02-06T18:38:09.957Z,99.90
2023-02-06T18:40:37.918Z,99.90
2023-02-06T18:43:07.666Z,99.90
2023-02-06T18:45:36.225Z,99.90
2023-02-06T18:48:04.088Z,99.90
2023-02-06T18:50:31.197Z,99.90
2023-02-06T18:52:58.287Z,99.90
2023-02-06T18:55:25.152Z,99.90
2023-02-06T18:57:52.266Z,99.90
2023-02-06T19:00:20.168Z,99.90
2023-02-06T19:02:47.205Z,99.90
2023-02-06T19:05:14.220Z,99.90
2023-02-06T19:07:41.146Z,99.90
2023-02-06T19:10:16.031Z,99.90
2023-02-06T19:12:43.154Z,99.90
2023-02-06T19:15:10.675Z,99.90
2023-02-06T19:17:37.513Z,99.90
2023-02-06T19:20:07.077Z,99.90
2023-02-06T19:22:35.009Z,99.90
2023-02-06T19:25:02.405Z,99.90
2023-02-06T19:27:29.098Z,99.90
2023-02-06T19:29:55.769Z,99.90
2023-02-06T19:32:22.512Z,99.90
2023-02-06T19:34:50.469Z,99.90
2023-02-06T19:37:17.289Z,99.90
2023-02-06T19:39:44.477Z,99.90
2023-02-06T19:42:11.586Z,99.90
2023-02-06T19:44:43.859Z,99.90
2023-02-06T19:47:12.334Z,99.90
2023-02-06T19:49:39.107Z,99.90
2023-02-06T19:52:05.968Z,99.90
2023-02-06T19:54:32.674Z,99.90
2023-02-06T19:57:00.750Z,99.90
2023-02-06T19:59:28.255Z,99.90
2023-02-06T20:01:56.380Z,99.90
2023-02-06T20:04:26.461Z,99.90
2023-02-06T20:06:53.618Z,99.90
2023-02-06T20:09:25.801Z,99.90
2023-02-06T20:11:52.529Z,99.90
2023-02-06T20:14:19.962Z,99.90
2023-02-06T20:16:47.180Z,99.90
2023-02-06T20:19:18.738Z,99.90
2023-02-06T20:21:49.765Z,99.90
2023-02-06T20:24:22.142Z,99.90
2023-02-06T20:26:50.381Z,99.90
2023-02-06T20:29:22.860Z,99.90
2023-02-06T20:31:50.255Z,99.90
2023-02-06T20:34:17.446Z,99.90
2023-02-06T20:36:44.615Z,99.90
2023-02-06T20:39:15.096Z,99.90
2023-02-06T20:41:43.037Z,99.90
2023-02-06T20:44:10.487Z,99.90
2023-02-06T20:46:39.532Z,99.90
2023-02-06T20:49:09.356Z,99.90
2023-02-06T20:51:36.143Z,99.90
2023-02-06T20:54:05.202Z,99.90
2023-02-06T20:56:32.288Z,99.90
2023-02-06T20:59:03.216Z,99.90
2023-02-06T21:01:30.820Z,99.90
2023-02-06T21:04:02.799Z,99.90
2023-02-06T21:06:30.526Z,99.90
2023-02-06T21:09:00.167Z,99.90
2023-02-06T21:11:31.532Z,99.90
2023-02-06T21:14:02.229Z,99.90
2023-02-06T21:16:29.819Z,99.90
2023-02-06T21:18:57.474Z,99.90
2023-02-06T21:21:25.611Z,99.90
2023-02-06T21:23:52.482Z,99.90
2023-02-06T21:26:19.315Z,99.90
2023-02-06T21:28:48.976Z,99.90
2023-02-06T21:31:19.404Z,99.90
2023-02-06T21:33:54.200Z,99.90
2023-02-06T21:36:21.373Z,99.90
2023-02-06T21:38:48.228Z,99.90
2023-02-06T21:41:19.171Z,99.90
2023-02-06T21:43:48.144Z,99.90
2023-02-06T21:46:15.118Z,99.90
2023-02-06T21:48:41.800Z,99.90
2023-02-06T21:51:08.565Z,99.90
2023-02-06T21:53:35.364Z,99.90
2023-02-06T21:56:04.653Z,99.90
2023-02-06T21:58:31.424Z,99.90
2023-02-06T22:00:58.121Z,99.90
2023-02-06T22:03:24.909Z,99.90
2023-02-06T22:05:51.582Z,99.90
2023-02-06T22:08:18.370Z,99.90
2023-02-06T22:10:45.100Z,99.90
2023-02-06T22:13:11.792Z,99.90
2023-02-06T22:15:38.944Z,99.90
2023-02-06T22:18:05.848Z,99.90
2023-02-06T22:20:34.372Z,99.90
2023-02-06T22:23:03.757Z,99.90
2023-02-06T22:25:30.437Z,99.90
2023-02-06T22:27:57.111Z,99.90
2023-02-06T22:30:23.990Z,99.90
2023-02-06T22:32:50.677Z,99.90
2023-02-06T22:35:19.791Z,99.90
2023-02-06T22:37:51.873Z,99.90
2023-02-06T22:40:18.586Z,99.90
2023-02-06T22:42:45.254Z,99.90
2023-02-06T22:45:11.913Z,99.90
2023-02-06T22:47:40.954Z,99.90
2023-02-06T22:50:10.412Z,99.90
2023-02-06T22:52:55.459Z,99.90
2023-02-06T22:55:22.159Z,99.90
2023-02-06T22:57:48.806Z,99.90
2023-02-06T23:00:17.717Z,99.90
2023-02-06T23:02:44.430Z,99.90
2023-02-06T23:05:11.286Z,99.90
2023-02-06T23:07:37.932Z,99.90
2023-02-06T23:10:04.723Z,99.90
2023-02-06T23:12:31.386Z,99.90
2023-02-06T23:14:58.074Z,99.90
2023-02-06T23:17:24.962Z,99.90
2023-02-06T23:19:51.612Z,99.90
2023-02-06T23:22:18.293Z,99.90
2023-02-06T23:24:44.976Z,99.90
2023-02-06T23:27:11.692Z,99.90
2023-02-06T23:29:38.358Z,99.90
2023-02-06T23:32:05.470Z,99.90
2023-02-06T23:34:32.146Z,99.90
2023-02-06T23:37:01.093Z,99.90
2023-02-06T23:39:30.145Z,99.90
2023-02-06T23:41:56.775Z,99.90
2023-02-06T23:44:23.546Z,99.90
2023-02-06T23:46:50.214Z,99.90
2023-02-06T23:49:19.157Z,99.90
2023-02-06T23:51:48.356Z,99.90
2023-02-06T23:54:15.104Z,99.90
2023-02-06T23:56:41.763Z,99.90
2023-02-06T23:59:08.446Z,99.90
