createdAt,value
2022-12-26T00:02:12.849Z,89.20
2022-12-26T00:04:58.328Z,89.20
2022-12-26T00:07:44.008Z,89.00
2022-12-26T00:10:29.861Z,88.80
2022-12-26T00:13:37.224Z,88.90
2022-12-26T00:16:22.264Z,88.80
2022-12-26T00:19:09.185Z,88.70
2022-12-26T00:21:54.711Z,88.70
2022-12-26T00:24:40.136Z,88.10
2022-12-26T00:27:25.917Z,88.30
2022-12-26T00:30:12.066Z,88.40
2022-12-26T00:32:57.723Z,88.00
2022-12-26T00:35:43.638Z,87.80
2022-12-26T00:38:29.838Z,88.00
2022-12-26T00:41:17.132Z,87.80
2022-12-26T00:44:03.404Z,87.90
2022-12-26T00:46:49.144Z,87.90
2022-12-26T00:50:12.486Z,88.00
2022-12-26T00:52:39.931Z,88.60
2022-12-26T00:55:25.557Z,88.10
2022-12-26T00:58:11.252Z,88.20
2022-12-26T01:01:06.446Z,88.20
2022-12-26T01:03:52.131Z,88.20
2022-12-26T01:06:37.841Z,88.70
2022-12-26T01:09:23.214Z,88.70
2022-12-26T01:12:08.803Z,88.90
2022-12-26T01:14:58.523Z,88.90
2022-12-26T01:17:44.096Z,88.70
2022-12-26T01:20:30.106Z,88.50
2022-12-26T01:23:17.108Z,87.70
2022-12-26T01:26:17.557Z,87.60
2022-12-26T01:29:09.346Z,88.60
2022-12-26T01:31:55.189Z,87.50
2022-12-26T01:34:41.396Z,87.40
2022-12-26T01:37:27.252Z,87.30
2022-12-26T01:40:13.575Z,87.70
2022-12-26T01:42:58.998Z,87.40
2022-12-26T01:45:50.898Z,87.40
2022-12-26T01:48:36.402Z,87.40
2022-12-26T01:51:26.593Z,87.10
2022-12-26T01:54:37.623Z,87.20
2022-12-26T01:57:37.993Z,87.10
2022-12-26T02:00:23.618Z,86.90
2022-12-26T02:03:28.126Z,86.80
2022-12-26T02:06:15.564Z,86.70
2022-12-26T02:09:01.599Z,86.30
2022-12-26T02:12:34.933Z,86.30
2022-12-26T02:15:13.530Z,86.50
2022-12-26T02:17:59.319Z,85.50
2022-12-26T02:21:09.370Z,86.10
2022-12-26T02:24:16.890Z,85.40
2022-12-26T02:27:22.054Z,85.50
2022-12-26T02:30:29.964Z,85.40
2022-12-26T02:33:30.783Z,85.70
2022-12-26T02:36:31.533Z,85.70
2022-12-26T02:39:44.154Z,85.80
2022-12-26T02:42:43.944Z,86.00
2022-12-26T02:46:22.350Z,85.70
2022-12-26T02:49:32.039Z,85.30
2022-12-26T02:52:44.173Z,84.80
2022-12-26T02:55:50.733Z,84.50
2022-12-26T02:59:07.160Z,85.30
2022-12-26T03:02:15.905Z,85.30
2022-12-26T03:05:21.780Z,84.10
2022-12-26T03:08:30.495Z,84.40
2022-12-26T03:11:35.106Z,84.70
2022-12-26T03:14:32.297Z,84.40
2022-12-26T03:17:49.847Z,84.40
2022-12-26T03:20:37.007Z,84.40
2022-12-26T03:23:24.544Z,84.80
2022-12-26T03:26:36.067Z,84.80
2022-12-26T03:29:42.117Z,84.80
2022-12-26T03:32:28.151Z,84.20
2022-12-26T03:35:15.079Z,84.10
2022-12-26T03:38:14.065Z,84.70
2022-12-26T03:41:30.653Z,84.20
2022-12-26T03:44:53.348Z,84.30
2022-12-26T03:48:15.217Z,84.60
2022-12-26T03:51:28.996Z,84.60
2022-12-26T03:55:09.831Z,84.50
2022-12-26T03:59:02.729Z,84.50
2022-12-26T04:02:09.188Z,84.10
2022-12-26T04:05:16.527Z,84.40
2022-12-26T04:08:29.217Z,84.40
2022-12-26T04:11:37.905Z,84.40
2022-12-26T04:14:45.101Z,84.30
2022-12-26T04:18:28.678Z,84.00
2022-12-26T04:21:48.155Z,83.90
2022-12-26T04:25:00.529Z,84.10
2022-12-26T04:28:04.686Z,83.30
2022-12-26T04:31:18.236Z,83.30
2022-12-26T04:34:30.695Z,83.30
2022-12-26T04:37:41.675Z,82.80
2022-12-26T04:40:50.794Z,82.80
2022-12-26T04:43:55.632Z,82.80
2022-12-26T04:46:44.285Z,82.70
2022-12-26T04:49:48.439Z,82.10
2022-12-26T04:52:52.442Z,82.50
2022-12-26T04:55:38.800Z,82.60
2022-12-26T04:58:26.490Z,82.20
2022-12-26T05:01:30.784Z,82.30
2022-12-26T05:04:36.740Z,82.70
2022-12-26T05:07:53.880Z,82.40
2022-12-26T05:10:40.140Z,82.30
2022-12-26T05:13:25.379Z,82.50
2022-12-26T05:16:30.118Z,82.50
2022-12-26T05:19:36.031Z,82.50
2022-12-26T05:22:41.751Z,82.90
2022-12-26T05:25:49.050Z,82.50
2022-12-26T05:28:43.394Z,82.90
2022-12-26T05:31:35.042Z,82.60
2022-12-26T05:34:21.458Z,82.60
2022-12-26T05:37:07.268Z,82.60
2022-12-26T05:39:52.721Z,82.80
2022-12-26T05:42:38.182Z,82.90
2022-12-26T05:45:23.759Z,83.00
2022-12-26T05:48:09.389Z,82.80
2022-12-26T05:50:59.545Z,83.10
2022-12-26T05:53:45.202Z,82.60
2022-12-26T05:56:31.015Z,82.90
2022-12-26T05:59:16.318Z,83.40
2022-12-26T06:02:01.926Z,83.40
2022-12-26T06:04:47.438Z,83.30
2022-12-26T06:07:33.046Z,83.00
2022-12-26T06:10:18.678Z,82.40
2022-12-26T06:13:05.229Z,82.90
2022-12-26T06:15:50.875Z,83.00
2022-12-26T06:18:37.486Z,82.40
2022-12-26T06:21:23.769Z,82.20
2022-12-26T06:24:09.859Z,82.50
2022-12-26T06:26:55.401Z,82.50
2022-12-26T06:29:40.988Z,82.40
2022-12-26T06:32:26.518Z,82.10
2022-12-26T06:35:12.736Z,82.30
2022-12-26T06:37:58.551Z,82.10
2022-12-26T06:40:44.079Z,82.10
2022-12-26T06:43:29.595Z,81.90
2022-12-26T06:46:19.678Z,81.80
2022-12-26T06:49:06.579Z,81.60
2022-12-26T06:51:52.473Z,81.90
2022-12-26T06:54:38.031Z,81.90
2022-12-26T06:57:23.520Z,81.70
2022-12-26T07:00:09.933Z,81.30
2022-12-26T07:02:56.067Z,81.70
2022-12-26T07:05:41.628Z,81.90
2022-12-26T07:08:26.958Z,81.70
2022-12-26T07:11:23.468Z,81.30
2022-12-26T07:14:09.724Z,81.60
2022-12-26T07:16:55.779Z,81.80
2022-12-26T07:19:41.080Z,81.40
2022-12-26T07:22:26.777Z,81.60
2022-12-26T07:25:12.247Z,82.10
2022-12-26T07:27:58.205Z,82.30
2022-12-26T07:30:48.117Z,82.40
2022-12-26T07:33:34.524Z,81.90
2022-12-26T07:36:20.793Z,82.10
2022-12-26T07:39:07.144Z,82.30
2022-12-26T07:41:59.441Z,82.90
2022-12-26T07:44:45.212Z,83.80
2022-12-26T07:47:30.835Z,85.40
2022-12-26T07:50:16.651Z,86.70
2022-12-26T07:53:02.269Z,87.80
2022-12-26T07:55:48.372Z,89.10
2022-12-26T07:58:35.429Z,90.00
2022-12-26T08:01:21.108Z,90.40
2022-12-26T08:04:07.612Z,91.10
2022-12-26T08:06:52.995Z,91.50
2022-12-26T08:09:42.829Z,92.40
2022-12-26T08:12:28.375Z,92.80
2022-12-26T08:15:14.184Z,93.00
2022-12-26T08:17:59.938Z,93.70
2022-12-26T08:20:46.671Z,94.10
2022-12-26T08:23:33.068Z,94.90
2022-12-26T08:26:22.764Z,95.00
2022-12-26T08:29:10.817Z,95.60
2022-12-26T08:31:56.813Z,96.30
2022-12-26T08:34:42.029Z,97.10
2022-12-26T08:37:27.545Z,98.10
2022-12-26T08:40:15.500Z,98.30
2022-12-26T08:43:22.004Z,98.80
2022-12-26T08:46:12.624Z,99.40
2022-12-26T08:48:58.092Z,99.90
2022-12-26T08:51:43.789Z,99.90
2022-12-26T08:54:29.679Z,99.90
2022-12-26T08:57:15.899Z,99.90
2022-12-26T09:00:01.436Z,99.90
2022-12-26T09:02:48.223Z,99.90
2022-12-26T09:05:33.739Z,99.90
2022-12-26T09:08:19.248Z,99.90
2022-12-26T09:11:16.781Z,99.90
2022-12-26T09:14:03.574Z,99.90
2022-12-26T09:16:51.338Z,99.90
2022-12-26T09:19:37.189Z,99.90
2022-12-26T09:22:41.141Z,99.90
2022-12-26T09:25:27.015Z,99.90
2022-12-26T09:28:12.667Z,99.90
2022-12-26T09:31:12.197Z,99.90
2022-12-26T09:33:58.016Z,99.90
2022-12-26T09:36:43.729Z,99.90
2022-12-26T09:39:29.449Z,99.90
2022-12-26T09:42:18.321Z,99.90
2022-12-26T09:45:25.680Z,99.90
2022-12-26T09:48:33.666Z,99.90
2022-12-26T09:51:19.811Z,99.90
2022-12-26T09:54:11.381Z,99.90
2022-12-26T09:57:07.377Z,99.90
2022-12-26T09:59:59.458Z,99.90
2022-12-26T10:02:52.453Z,99.90
2022-12-26T10:05:52.467Z,99.90
2022-12-26T10:08:43.919Z,99.90
2022-12-26T10:11:51.642Z,99.90
2022-12-26T10:15:17.601Z,99.90
2022-12-26T10:18:37.264Z,99.90
2022-12-26T10:21:40.972Z,99.90
2022-12-26T10:24:30.601Z,99.90
2022-12-26T10:27:18.825Z,99.90
2022-12-26T10:30:07.502Z,99.90
2022-12-26T10:33:02.799Z,99.90
2022-12-26T10:35:48.790Z,99.90
2022-12-26T10:38:44.059Z,99.90
2022-12-26T10:41:44.852Z,99.90
2022-12-26T10:44:30.361Z,99.90
2022-12-26T10:47:27.945Z,99.90
2022-12-26T10:50:29.857Z,99.90
2022-12-26T10:53:17.071Z,99.90
2022-12-26T10:56:03.250Z,99.90
2022-12-26T10:59:00.714Z,99.90
2022-12-26T11:01:47.816Z,99.90
2022-12-26T11:07:56.797Z,99.90
2022-12-26T11:10:48.009Z,99.90
2022-12-26T11:13:39.236Z,99.90
2022-12-26T11:16:37.747Z,99.90
2022-12-26T11:19:29.011Z,99.90
2022-12-26T11:22:20.666Z,99.90
2022-12-26T11:25:15.197Z,99.90
2022-12-26T11:28:28.089Z,99.90
2022-12-26T11:31:28.079Z,99.90
2022-12-26T11:34:29.456Z,99.90
2022-12-26T11:37:42.663Z,99.90
2022-12-26T11:41:08.895Z,99.90
2022-12-26T11:43:55.552Z,99.90
2022-12-26T11:46:56.425Z,99.90
2022-12-26T11:50:04.438Z,99.90
2022-12-26T11:53:04.015Z,99.90
2022-12-26T11:56:02.027Z,99.90
2022-12-26T11:58:47.628Z,99.90
2022-12-26T12:01:33.626Z,99.90
2022-12-26T12:04:19.102Z,99.90
2022-12-26T12:07:16.443Z,99.90
2022-12-26T12:10:29.836Z,99.90
2022-12-26T12:13:26.684Z,99.90
2022-12-26T12:16:31.200Z,99.90
2022-12-26T12:19:24.425Z,99.90
2022-12-26T12:22:29.009Z,99.90
2022-12-26T12:25:45.526Z,99.90
2022-12-26T12:29:12.256Z,99.90
2022-12-26T12:32:09.660Z,99.90
2022-12-26T12:35:14.440Z,99.90
2022-12-26T12:38:27.675Z,99.90
2022-12-26T12:41:34.409Z,99.90
2022-12-26T12:44:38.908Z,99.90
2022-12-26T12:47:49.616Z,99.90
2022-12-26T12:50:38.313Z,99.90
2022-12-26T12:53:53.081Z,99.90
2022-12-26T12:56:47.714Z,99.90
2022-12-26T12:59:52.360Z,99.90
2022-12-26T13:02:48.986Z,99.90
2022-12-26T13:05:46.932Z,99.90
2022-12-26T13:08:55.315Z,99.90
2022-12-26T13:11:53.529Z,99.90
2022-12-26T13:14:44.241Z,99.90
2022-12-26T13:18:07.436Z,99.90
2022-12-26T13:21:13.997Z,99.90
2022-12-26T13:24:25.047Z,99.90
2022-12-26T13:27:36.195Z,99.90
2022-12-26T13:30:29.329Z,99.90
2022-12-26T13:33:16.021Z,99.90
2022-12-26T13:36:06.928Z,99.90
2022-12-26T13:38:59.145Z,99.90
2022-12-26T13:42:21.595Z,99.90
2022-12-26T13:45:38.276Z,99.90
2022-12-26T13:48:29.641Z,99.90
2022-12-26T13:51:56.011Z,99.90
2022-12-26T13:54:48.267Z,99.90
2022-12-26T13:57:42.849Z,99.90
2022-12-26T14:00:47.132Z,99.90
2022-12-26T14:04:01.909Z,99.90
2022-12-26T14:07:08.528Z,99.90
2022-12-26T14:10:21.505Z,99.90
2022-12-26T14:13:37.139Z,99.90
2022-12-26T14:16:31.316Z,99.90
2022-12-26T14:19:45.078Z,99.90
2022-12-26T14:22:42.070Z,99.90
2022-12-26T14:25:50.770Z,99.90
2022-12-26T14:28:42.558Z,99.90
2022-12-26T14:31:55.908Z,99.90
2022-12-26T14:35:15.020Z,99.90
2022-12-26T14:38:34.927Z,99.90
2022-12-26T14:41:40.115Z,99.90
2022-12-26T14:44:25.707Z,99.90
2022-12-26T14:47:11.506Z,99.90
2022-12-26T14:49:57.427Z,99.90
2022-12-26T14:52:44.529Z,99.90
2022-12-26T14:55:48.776Z,99.90
2022-12-26T14:58:40.263Z,99.90
2022-12-26T15:01:25.899Z,99.90
2022-12-26T15:04:24.419Z,99.90
2022-12-26T15:07:46.604Z,99.90
2022-12-26T15:10:59.514Z,99.90
2022-12-26T15:14:07.795Z,99.90
2022-12-26T15:16:53.700Z,99.90
2022-12-26T15:19:55.259Z,99.90
2022-12-26T15:23:02.449Z,99.90
2022-12-26T15:26:11.405Z,99.90
2022-12-26T15:28:56.839Z,99.90
2022-12-26T15:32:14.484Z,99.90
2022-12-26T15:35:07.291Z,99.90
2022-12-26T15:37:56.489Z,99.90
2022-12-26T15:40:58.675Z,99.90
2022-12-26T15:44:01.101Z,99.90
2022-12-26T15:47:01.398Z,99.90
2022-12-26T15:50:08.909Z,99.90
2022-12-26T15:53:13.945Z,99.90
2022-12-26T15:56:12.150Z,99.90
2022-12-26T15:59:28.371Z,99.90
2022-12-26T16:02:26.655Z,99.90
2022-12-26T16:05:31.678Z,99.90
2022-12-26T16:08:35.842Z,99.90
2022-12-26T16:11:24.497Z,99.90
2022-12-26T16:14:24.408Z,99.90
2022-12-26T16:17:13.222Z,99.90
2022-12-26T16:19:59.267Z,99.90
2022-12-26T16:22:46.688Z,99.90
2022-12-26T16:25:36.458Z,99.90
2022-12-26T16:28:31.295Z,99.90
2022-12-26T16:31:23.378Z,99.90
2022-12-26T16:34:19.432Z,99.90
2022-12-26T16:37:05.365Z,99.90
2022-12-26T16:40:11.231Z,99.90
2022-12-26T16:43:07.239Z,99.90
2022-12-26T16:45:56.197Z,99.90
2022-12-26T16:48:42.747Z,99.90
2022-12-26T16:51:43.680Z,99.90
2022-12-26T16:54:38.355Z,99.90
2022-12-26T16:57:25.006Z,99.90
2022-12-26T17:00:18.078Z,99.90
2022-12-26T17:03:10.822Z,99.90
2022-12-26T17:05:57.219Z,99.90
2022-12-26T17:08:48.939Z,99.90
2022-12-26T17:11:38.103Z,99.90
2022-12-26T17:14:36.201Z,99.90
2022-12-26T17:17:21.835Z,99.90
2022-12-26T17:20:23.091Z,99.90
2022-12-26T17:23:33.139Z,99.90
2022-12-26T17:26:23.924Z,99.90
2022-12-26T17:29:35.501Z,99.90
2022-12-26T17:32:44.671Z,99.90
2022-12-26T17:35:47.098Z,99.90
2022-12-26T17:38:39.151Z,99.90
2022-12-26T17:41:25.349Z,99.90
2022-12-26T17:44:32.921Z,99.90
2022-12-26T17:47:24.051Z,99.90
2022-12-26T17:50:09.809Z,99.90
2022-12-26T17:53:02.935Z,99.90
2022-12-26T17:55:49.372Z,99.90
2022-12-26T17:58:35.505Z,99.90
2022-12-26T18:01:22.165Z,99.90
2022-12-26T18:04:08.775Z,99.90
2022-12-26T18:06:54.605Z,99.90
2022-12-26T18:09:40.495Z,99.90
2022-12-26T18:12:27.594Z,99.90
2022-12-26T18:15:13.545Z,99.90
2022-12-26T18:17:59.431Z,99.90
2022-12-26T18:20:44.956Z,99.90
2022-12-26T18:23:30.739Z,99.90
2022-12-26T18:26:27.871Z,99.90
2022-12-26T18:29:13.275Z,99.90
2022-12-26T18:32:00.006Z,99.90
2022-12-26T18:34:46.069Z,99.90
2022-12-26T18:37:32.178Z,99.90
2022-12-26T18:40:36.234Z,99.90
2022-12-26T18:43:22.528Z,99.90
2022-12-26T18:46:21.679Z,99.90
2022-12-26T18:49:07.101Z,99.90
2022-12-26T18:51:52.895Z,99.90
2022-12-26T18:54:38.576Z,99.90
2022-12-26T18:57:24.331Z,99.90
2022-12-26T19:00:14.630Z,99.90
2022-12-26T19:03:00.106Z,99.90
2022-12-26T19:05:46.171Z,99.90
2022-12-26T19:08:31.874Z,99.90
2022-12-26T19:11:17.668Z,99.90
2022-12-26T19:14:07.720Z,99.90
2022-12-26T19:16:53.275Z,99.90
2022-12-26T19:19:39.297Z,99.90
2022-12-26T19:22:25.046Z,99.90
2022-12-26T19:25:10.689Z,99.90
2022-12-26T19:27:57.535Z,99.90
2022-12-26T19:30:43.157Z,99.90
2022-12-26T19:33:28.619Z,99.90
2022-12-26T19:36:14.251Z,99.90
2022-12-26T19:39:00.132Z,99.90
2022-12-26T19:41:46.000Z,99.90
2022-12-26T19:44:32.106Z,99.90
2022-12-26T19:47:17.920Z,99.90
2022-12-26T19:50:05.945Z,99.90
2022-12-26T19:52:51.960Z,99.90
2022-12-26T19:55:37.734Z,99.90
2022-12-26T19:58:23.578Z,99.90
2022-12-26T20:01:14.096Z,99.90
2022-12-26T20:04:02.837Z,99.90
2022-12-26T20:06:48.642Z,99.90
2022-12-26T20:09:34.350Z,99.90
2022-12-26T20:12:20.113Z,99.90
2022-12-26T20:15:06.345Z,99.90
2022-12-26T20:17:52.829Z,99.90
2022-12-26T20:20:38.610Z,99.90
2022-12-26T20:23:24.109Z,99.90
2022-12-26T20:26:14.171Z,99.90
2022-12-26T20:29:01.781Z,99.90
2022-12-26T20:31:47.913Z,99.90
2022-12-26T20:34:33.836Z,99.90
2022-12-26T20:37:19.529Z,99.90
2022-12-26T20:40:06.033Z,99.90
2022-12-26T20:42:51.815Z,99.90
2022-12-26T20:45:38.026Z,99.90
2022-12-26T20:48:24.550Z,99.90
2022-12-26T20:51:15.635Z,99.90
2022-12-26T20:54:02.199Z,99.90
2022-12-26T20:56:48.075Z,99.90
2022-12-26T20:59:33.750Z,99.90
2022-12-26T21:02:19.502Z,99.90
2022-12-26T21:05:06.013Z,99.90
2022-12-26T21:07:51.794Z,99.90
2022-12-26T21:10:37.866Z,99.90
2022-12-26T21:13:23.845Z,99.90
2022-12-26T21:16:23.320Z,99.90
2022-12-26T21:19:15.028Z,99.90
2022-12-26T21:22:01.685Z,99.90
2022-12-26T21:24:47.892Z,99.90
2022-12-26T21:27:35.124Z,99.90
2022-12-26T21:30:21.279Z,99.90
2022-12-26T21:33:07.303Z,99.90
2022-12-26T21:35:54.762Z,99.90
2022-12-26T21:38:41.426Z,99.90
2022-12-26T21:41:27.327Z,99.90
2022-12-26T21:44:12.817Z,99.90
2022-12-26T21:46:58.438Z,99.90
2022-12-26T21:49:44.725Z,99.90
2022-12-26T21:52:30.828Z,99.90
2022-12-26T21:55:26.569Z,99.90
2022-12-26T21:58:12.530Z,99.90
2022-12-26T22:00:58.336Z,99.90
2022-12-26T22:04:02.249Z,99.90
2022-12-26T22:06:50.470Z,99.90
2022-12-26T22:09:36.010Z,99.90
2022-12-26T22:12:39.937Z,99.90
2022-12-26T22:15:44.613Z,99.90
2022-12-26T22:18:40.871Z,99.90
2022-12-26T22:21:26.481Z,99.90
2022-12-26T22:24:12.043Z,99.90
2022-12-26T22:26:57.634Z,99.90
2022-12-26T22:29:43.256Z,99.90
2022-12-26T22:32:29.715Z,99.90
2022-12-26T22:35:18.838Z,99.90
2022-12-26T22:38:04.750Z,99.90
2022-12-26T22:40:56.021Z,99.90
2022-12-26T22:43:43.317Z,99.90
2022-12-26T22:46:28.856Z,99.90
2022-12-26T22:49:14.365Z,99.90
2022-12-26T22:52:00.025Z,99.90
2022-12-26T22:54:46.116Z,99.90
2022-12-26T22:57:31.817Z,99.90
2022-12-26T23:00:18.559Z,99.90
2022-12-26T23:03:04.445Z,99.90
2022-12-26T23:05:50.262Z,99.90
2022-12-26T23:08:36.072Z,99.90
2022-12-26T23:11:21.963Z,99.90
2022-12-26T23:14:11.534Z,99.90
2022-12-26T23:16:58.937Z,99.90
2022-12-26T23:20:10.023Z,99.90
2022-12-26T23:22:55.790Z,99.90
2022-12-26T23:25:41.643Z,99.90
2022-12-26T23:28:46.472Z,99.90
2022-12-26T23:31:31.959Z,99.90
2022-12-26T23:34:17.869Z,99.90
2022-12-26T23:37:03.861Z,99.90
2022-12-26T23:39:49.269Z,99.90
2022-12-26T23:42:35.328Z,99.90
2022-12-26T23:45:20.816Z,99.90
2022-12-26T23:48:06.315Z,99.90
2022-12-26T23:51:01.527Z,99.90
2022-12-26T23:53:46.977Z,99.90
2022-12-26T23:56:33.085Z,99.90
2022-12-26T23:59:18.709Z,99.90
