createdAt,value
2023-01-28T00:00:52.947Z,75.40
2023-01-28T00:03:20.990Z,75.40
2023-01-28T00:05:49.000Z,75.40
2023-01-28T00:08:17.053Z,75.40
2023-01-28T00:10:45.084Z,75.40
2023-01-28T00:13:14.780Z,75.40
2023-01-28T00:15:44.644Z,75.30
2023-01-28T00:18:13.152Z,75.30
2023-01-28T00:20:41.886Z,75.40
2023-01-28T00:23:09.959Z,75.30
2023-01-28T00:25:42.107Z,75.30
2023-01-28T00:28:10.517Z,75.30
2023-01-28T00:30:39.160Z,75.30
2023-01-28T00:33:08.673Z,75.30
2023-01-28T00:35:36.773Z,75.30
2023-01-28T00:38:05.942Z,75.20
2023-01-28T00:40:33.984Z,75.20
2023-01-28T00:43:02.172Z,75.20
2023-01-28T00:45:30.462Z,75.20
2023-01-28T00:47:58.580Z,75.20
2023-01-28T00:50:27.985Z,75.20
2023-01-28T00:52:56.040Z,75.20
2023-01-28T00:55:24.122Z,75.10
2023-01-28T00:57:52.271Z,75.10
2023-01-28T01:00:21.892Z,75.10
2023-01-28T01:02:49.949Z,75.10
2023-01-28T01:05:18.044Z,75.10
2023-01-28T01:07:47.537Z,75.10
2023-01-28T01:10:19.124Z,75.10
2023-01-28T01:12:48.393Z,75.10
2023-01-28T01:15:16.756Z,75.10
2023-01-28T01:17:45.742Z,75.00
2023-01-28T01:20:15.364Z,75.00
2023-01-28T01:22:43.428Z,75.00
2023-01-28T01:25:14.104Z,75.00
2023-01-28T01:27:49.933Z,75.00
2023-01-28T01:30:18.264Z,75.00
2023-01-28T01:32:46.610Z,75.00
2023-01-28T01:35:15.036Z,75.00
2023-01-28T01:37:44.946Z,75.00
2023-01-28T01:40:14.645Z,74.90
2023-01-28T01:42:42.832Z,74.90
2023-01-28T01:45:14.542Z,74.90
2023-01-28T01:47:45.304Z,74.90
2023-01-28T01:50:17.860Z,74.90
2023-01-28T01:52:45.900Z,74.90
2023-01-28T01:55:17.545Z,74.80
2023-01-28T01:57:45.559Z,74.80
2023-01-28T02:00:14.037Z,74.90
2023-01-28T02:02:43.263Z,74.80
2023-01-28T02:05:12.374Z,74.80
2023-01-28T02:07:40.667Z,74.80
2023-01-28T02:10:10.115Z,74.80
2023-01-28T02:12:41.000Z,74.70
2023-01-28T02:15:10.815Z,74.70
2023-01-28T02:17:38.885Z,74.70
2023-01-28T02:20:08.281Z,74.70
2023-01-28T02:23:12.772Z,74.70
2023-01-28T02:26:25.374Z,74.60
2023-01-28T02:28:56.184Z,74.60
2023-01-28T02:31:26.178Z,74.60
2023-01-28T02:33:57.873Z,74.60
2023-01-28T02:36:29.596Z,74.60
2023-01-28T02:38:58.807Z,74.50
2023-01-28T02:41:32.635Z,74.50
2023-01-28T02:44:03.221Z,74.50
2023-01-28T02:46:55.234Z,74.50
2023-01-28T02:49:26.814Z,74.50
2023-01-28T02:52:20.822Z,74.40
2023-01-28T02:54:52.960Z,74.40
2023-01-28T02:57:27.757Z,74.40
2023-01-28T03:00:01.515Z,74.40
2023-01-28T03:02:31.751Z,74.30
2023-01-28T03:05:01.400Z,74.30
2023-01-28T03:07:30.557Z,74.40
2023-01-28T03:09:59.151Z,74.20
2023-01-28T03:12:45.245Z,74.20
2023-01-28T03:15:33.663Z,74.20
2023-01-28T03:18:20.891Z,74.20
2023-01-28T03:21:09.001Z,74.10
2023-01-28T03:23:56.994Z,74.20
2023-01-28T03:26:42.344Z,74.10
2023-01-28T03:29:28.660Z,74.10
2023-01-28T03:32:15.614Z,74.10
2023-01-28T03:35:05.965Z,74.00
2023-01-28T03:37:34.054Z,74.00
2023-01-28T03:40:06.258Z,74.00
2023-01-28T03:42:34.436Z,74.00
2023-01-28T03:45:04.887Z,74.00
2023-01-28T03:47:35.203Z,73.90
2023-01-28T03:50:03.279Z,74.00
2023-01-28T03:52:33.021Z,74.00
2023-01-28T03:55:14.175Z,73.90
2023-01-28T03:57:44.779Z,74.00
2023-01-28T04:00:14.389Z,73.80
2023-01-28T04:02:43.838Z,73.80
2023-01-28T04:05:15.997Z,73.80
2023-01-28T04:07:44.404Z,73.80
2023-01-28T04:10:13.431Z,73.80
2023-01-28T04:12:41.443Z,73.80
2023-01-28T04:15:16.057Z,73.70
2023-01-28T04:17:48.647Z,73.70
2023-01-28T04:20:17.083Z,73.70
2023-01-28T04:22:45.161Z,73.70
2023-01-28T04:25:13.620Z,73.60
2023-01-28T04:27:41.909Z,73.70
2023-01-28T04:30:11.301Z,73.60
2023-01-28T04:32:39.467Z,73.60
2023-01-28T04:35:09.798Z,73.60
2023-01-28T04:37:37.928Z,73.60
2023-01-28T04:40:06.901Z,73.60
2023-01-28T04:42:34.925Z,73.60
2023-01-28T04:45:03.023Z,73.50
2023-01-28T04:47:31.067Z,73.50
2023-01-28T04:49:59.107Z,73.40
2023-01-28T04:52:28.545Z,73.40
2023-01-28T04:54:56.650Z,73.40
2023-01-28T04:57:24.792Z,73.50
2023-01-28T04:59:52.815Z,73.40
2023-01-28T05:02:20.903Z,73.30
2023-01-28T05:04:48.951Z,73.40
2023-01-28T05:07:17.038Z,73.30
2023-01-28T05:09:46.438Z,73.30
2023-01-28T05:12:14.498Z,73.30
2023-01-28T05:14:42.534Z,73.20
2023-01-28T05:17:11.049Z,73.30
2023-01-28T05:19:39.105Z,73.20
2023-01-28T05:22:07.148Z,73.10
2023-01-28T05:24:35.190Z,73.20
2023-01-28T05:27:04.716Z,73.10
2023-01-28T05:29:32.769Z,73.10
2023-01-28T05:32:00.798Z,73.10
2023-01-28T05:34:28.857Z,73.10
2023-01-28T05:36:56.909Z,73.20
2023-01-28T05:39:25.089Z,73.10
2023-01-28T05:41:53.155Z,73.00
2023-01-28T05:44:22.562Z,72.90
2023-01-28T05:46:50.631Z,73.00
2023-01-28T05:49:18.661Z,73.00
2023-01-28T05:51:48.756Z,72.90
2023-01-28T05:54:16.840Z,72.90
2023-01-28T05:56:44.887Z,73.00
2023-01-28T05:59:13.298Z,72.90
2023-01-28T06:01:42.767Z,72.90
2023-01-28T06:04:10.954Z,72.90
2023-01-28T06:06:39.022Z,72.80
2023-01-28T06:09:07.121Z,72.80
2023-01-28T06:11:35.366Z,72.70
2023-01-28T06:14:03.410Z,72.70
2023-01-28T06:16:31.469Z,72.70
2023-01-28T06:19:01.119Z,72.70
2023-01-28T06:21:30.350Z,72.50
2023-01-28T06:23:58.460Z,72.70
2023-01-28T06:26:26.571Z,72.70
2023-01-28T06:28:54.654Z,72.70
2023-01-28T06:31:22.704Z,72.70
2023-01-28T06:33:50.723Z,72.70
2023-01-28T06:36:20.121Z,72.50
2023-01-28T06:38:48.145Z,72.40
2023-01-28T06:41:16.175Z,72.50
2023-01-28T06:43:44.217Z,72.40
2023-01-28T06:46:12.291Z,72.40
2023-01-28T06:48:40.333Z,72.40
2023-01-28T06:51:08.455Z,72.70
2023-01-28T06:53:45.807Z,72.40
2023-01-28T06:56:14.434Z,72.30
2023-01-28T06:58:48.201Z,72.30
2023-01-28T07:01:16.251Z,72.30
2023-01-28T07:03:44.317Z,72.30
2023-01-28T07:06:12.383Z,72.20
2023-01-28T07:08:41.430Z,72.20
2023-01-28T07:11:10.878Z,72.30
2023-01-28T07:13:38.942Z,72.20
2023-01-28T07:16:07.970Z,72.20
2023-01-28T07:18:35.993Z,72.20
2023-01-28T07:21:04.065Z,72.20
2023-01-28T07:23:56.931Z,72.20
2023-01-28T07:26:31.682Z,72.10
2023-01-28T07:29:00.287Z,72.20
2023-01-28T07:31:28.489Z,72.10
2023-01-28T07:33:56.610Z,72.10
2023-01-28T07:36:24.675Z,72.10
2023-01-28T07:38:52.706Z,72.10
2023-01-28T07:41:20.771Z,72.00
2023-01-28T07:43:50.170Z,72.00
2023-01-28T07:46:18.255Z,72.00
2023-01-28T07:48:46.832Z,72.00
2023-01-28T07:51:14.884Z,72.00
2023-01-28T07:53:42.906Z,71.90
2023-01-28T07:56:10.981Z,72.00
2023-01-28T07:58:39.143Z,71.90
2023-01-28T08:01:08.616Z,72.00
2023-01-28T08:03:36.672Z,71.90
2023-01-28T08:06:05.561Z,71.90
2023-01-28T08:08:33.583Z,71.90
2023-01-28T08:11:08.943Z,71.90
2023-01-28T08:13:37.035Z,71.90
2023-01-28T08:16:05.615Z,71.80
2023-01-28T08:18:35.109Z,71.80
2023-01-28T08:21:03.142Z,71.90
2023-01-28T08:23:31.205Z,71.80
2023-01-28T08:25:59.596Z,71.80
2023-01-28T08:28:27.714Z,71.80
2023-01-28T08:30:55.815Z,71.70
2023-01-28T08:33:23.893Z,71.90
2023-01-28T08:35:53.275Z,71.70
2023-01-28T08:38:21.441Z,71.70
2023-01-28T08:40:50.527Z,71.60
2023-01-28T08:43:18.581Z,71.60
2023-01-28T08:45:46.600Z,71.60
2023-01-28T08:48:16.764Z,71.60
2023-01-28T08:50:45.138Z,71.60
2023-01-28T08:53:15.358Z,71.50
2023-01-28T08:55:48.369Z,71.50
2023-01-28T08:58:17.139Z,71.60
2023-01-28T09:00:45.713Z,71.50
2023-01-28T09:03:13.764Z,71.50
2023-01-28T09:05:41.792Z,71.50
2023-01-28T09:08:10.876Z,71.40
2023-01-28T09:10:41.314Z,71.40
2023-01-28T09:13:14.044Z,71.40
2023-01-28T09:15:42.359Z,71.40
2023-01-28T09:18:10.554Z,71.40
2023-01-28T09:20:38.640Z,71.30
2023-01-28T09:23:06.712Z,71.30
2023-01-28T09:25:36.163Z,71.20
2023-01-28T09:28:05.949Z,71.20
2023-01-28T09:30:37.313Z,71.30
2023-01-28T09:33:05.651Z,71.20
2023-01-28T09:35:34.349Z,71.20
2023-01-28T09:38:02.475Z,71.30
2023-01-28T09:40:36.363Z,71.20
2023-01-28T09:43:25.960Z,71.20
2023-01-28T09:45:54.460Z,71.20
2023-01-28T09:48:23.832Z,71.20
2023-01-28T09:50:52.566Z,71.20
2023-01-28T09:53:21.778Z,71.10
2023-01-28T09:55:51.353Z,71.20
2023-01-28T09:58:20.799Z,71.10
2023-01-28T10:00:54.162Z,71.10
2023-01-28T10:03:37.173Z,71.00
2023-01-28T10:06:12.199Z,71.00
2023-01-28T10:08:52.471Z,71.00
2023-01-28T10:11:27.984Z,71.00
2023-01-28T10:14:00.432Z,71.00
2023-01-28T10:16:30.817Z,70.90
2023-01-28T10:19:00.534Z,70.90
2023-01-28T10:21:31.164Z,70.90
2023-01-28T10:24:01.582Z,70.80
2023-01-28T10:26:33.424Z,70.80
2023-01-28T10:29:08.338Z,70.80
2023-01-28T10:31:38.899Z,70.70
2023-01-28T10:34:07.134Z,70.80
2023-01-28T10:36:35.208Z,70.80
2023-01-28T10:39:03.231Z,70.80
2023-01-28T10:41:31.259Z,70.80
2023-01-28T10:43:59.481Z,70.80
2023-01-28T10:46:31.197Z,70.80
2023-01-28T10:49:04.008Z,70.80
2023-01-28T10:51:33.404Z,70.80
2023-01-28T10:54:01.445Z,70.90
2023-01-28T10:56:30.347Z,70.80
2023-01-28T10:59:00.688Z,70.90
2023-01-28T11:01:45.547Z,70.80
2023-01-28T11:04:21.427Z,70.80
2023-01-28T11:07:17.301Z,70.70
2023-01-28T11:09:47.152Z,71.00
2023-01-28T11:12:19.184Z,70.70
2023-01-28T11:14:51.617Z,70.80
2023-01-28T11:17:24.570Z,70.70
2023-01-28T11:19:53.590Z,70.70
2023-01-28T11:22:26.009Z,70.80
2023-01-28T11:24:54.076Z,70.70
2023-01-28T11:27:23.635Z,70.70
2023-01-28T11:29:51.668Z,70.60
2023-01-28T11:32:22.235Z,70.60
2023-01-28T11:34:51.344Z,70.60
2023-01-28T11:37:21.816Z,70.60
2023-01-28T11:39:49.863Z,70.50
2023-01-28T11:42:19.384Z,70.70
2023-01-28T11:44:47.595Z,70.50
2023-01-28T11:47:29.378Z,70.60
2023-01-28T11:50:12.562Z,70.50
2023-01-28T11:53:06.055Z,70.50
2023-01-28T11:55:50.712Z,70.50
2023-01-28T11:58:23.989Z,70.40
2023-01-28T12:01:01.800Z,70.50
2023-01-28T12:03:40.435Z,70.40
2023-01-28T12:06:35.754Z,70.40
2023-01-28T12:09:09.619Z,70.50
2023-01-28T12:11:59.174Z,70.30
2023-01-28T12:14:29.758Z,70.40
2023-01-28T12:17:05.503Z,70.50
2023-01-28T12:19:47.640Z,70.40
2023-01-28T12:22:43.530Z,70.40
2023-01-28T12:25:26.008Z,70.30
2023-01-28T12:27:59.215Z,70.20
2023-01-28T12:30:34.786Z,70.30
2023-01-28T12:33:17.504Z,70.40
2023-01-28T12:35:53.163Z,70.30
2023-01-28T12:38:25.234Z,70.50
2023-01-28T12:40:57.753Z,70.40
2023-01-28T12:43:32.919Z,70.30
2023-01-28T12:46:04.145Z,70.30
2023-01-28T12:48:34.171Z,70.20
2023-01-28T12:51:04.761Z,70.20
2023-01-28T12:53:38.031Z,70.20
2023-01-28T12:56:08.918Z,70.20
2023-01-28T12:58:40.598Z,70.30
2023-01-28T13:01:09.956Z,70.30
2023-01-28T13:03:41.336Z,70.20
2023-01-28T13:06:15.084Z,70.30
2023-01-28T13:08:43.261Z,70.20
2023-01-28T13:11:13.811Z,70.30
2023-01-28T13:13:43.169Z,70.30
2023-01-28T13:16:11.928Z,70.30
2023-01-28T13:18:46.871Z,70.20
2023-01-28T13:21:18.328Z,70.30
2023-01-28T13:23:46.801Z,70.30
2023-01-28T13:26:31.862Z,70.30
2023-01-28T13:29:17.999Z,70.30
2023-01-28T13:31:46.825Z,70.30
2023-01-28T13:34:33.734Z,70.40
2023-01-28T13:37:17.181Z,70.30
2023-01-28T13:39:48.848Z,70.40
2023-01-28T13:42:24.885Z,70.40
2023-01-28T13:44:53.012Z,70.40
2023-01-28T13:47:30.714Z,70.40
2023-01-28T13:49:59.957Z,70.40
2023-01-28T13:52:31.805Z,70.40
2023-01-28T13:55:03.230Z,70.40
2023-01-28T13:58:10.842Z,70.40
2023-01-28T14:00:42.020Z,70.50
2023-01-28T14:03:28.319Z,70.50
2023-01-28T14:06:21.729Z,70.50
2023-01-28T14:09:20.822Z,70.60
2023-01-28T14:12:23.136Z,70.50
2023-01-28T14:15:05.670Z,70.50
2023-01-28T14:17:40.752Z,70.50
2023-01-28T14:20:09.591Z,70.50
2023-01-28T14:22:37.627Z,70.50
2023-01-28T14:25:13.850Z,70.60
2023-01-28T14:27:43.829Z,70.50
2023-01-28T14:30:17.785Z,70.60
2023-01-28T14:32:47.142Z,70.60
2023-01-28T14:35:19.752Z,70.60
2023-01-28T14:37:47.799Z,70.60
2023-01-28T14:40:18.018Z,70.60
2023-01-28T14:42:47.259Z,70.60
2023-01-28T14:45:23.900Z,70.70
2023-01-28T14:48:09.241Z,70.70
2023-01-28T14:50:47.857Z,70.70
2023-01-28T14:53:35.789Z,70.70
2023-01-28T14:56:19.244Z,70.70
2023-01-28T14:58:48.297Z,70.70
2023-01-28T15:01:21.691Z,70.80
2023-01-28T15:03:49.752Z,70.80
2023-01-28T15:06:20.359Z,70.80
2023-01-28T15:08:48.459Z,70.80
2023-01-28T15:11:19.146Z,70.80
2023-01-28T15:13:48.814Z,70.80
2023-01-28T15:16:19.271Z,70.80
2023-01-28T15:18:47.424Z,70.80
2023-01-28T15:21:15.645Z,70.80
2023-01-28T15:23:43.885Z,70.80
2023-01-28T15:26:14.726Z,70.90
2023-01-28T15:28:44.727Z,70.90
2023-01-28T15:31:22.202Z,70.90
2023-01-28T15:33:58.345Z,70.80
2023-01-28T15:36:27.071Z,70.80
2023-01-28T15:39:00.625Z,70.90
2023-01-28T15:41:30.077Z,70.80
2023-01-28T15:43:59.501Z,70.80
2023-01-28T15:46:27.563Z,70.70
2023-01-28T15:48:59.929Z,70.80
2023-01-28T15:51:28.652Z,70.80
2023-01-28T15:53:59.166Z,70.80
2023-01-28T15:56:28.218Z,70.70
2023-01-28T15:58:56.409Z,70.70
2023-01-28T16:01:25.840Z,70.70
2023-01-28T16:04:03.687Z,70.70
2023-01-28T16:06:33.337Z,70.70
2023-01-28T16:09:02.288Z,70.70
2023-01-28T16:11:31.658Z,70.70
2023-01-28T16:13:59.738Z,70.70
2023-01-28T16:16:34.298Z,70.70
2023-01-28T16:19:07.774Z,70.80
2023-01-28T16:21:37.849Z,70.70
2023-01-28T16:24:07.868Z,70.70
2023-01-28T16:26:42.726Z,70.70
2023-01-28T16:29:14.590Z,70.70
2023-01-28T16:31:44.098Z,70.70
2023-01-28T16:34:12.520Z,70.70
2023-01-28T16:36:42.800Z,70.70
2023-01-28T16:39:10.869Z,70.60
2023-01-28T16:41:40.341Z,70.70
2023-01-28T16:44:08.392Z,70.70
2023-01-28T16:46:36.500Z,70.60
2023-01-28T16:49:05.925Z,70.60
2023-01-28T16:51:34.046Z,70.60
2023-01-28T16:54:02.186Z,70.50
2023-01-28T16:56:46.870Z,70.60
2023-01-28T16:59:16.021Z,70.50
2023-01-28T17:01:44.310Z,70.50
2023-01-28T17:04:13.878Z,70.60
2023-01-28T17:06:43.256Z,70.50
2023-01-28T17:09:11.744Z,70.60
2023-01-28T17:11:40.961Z,70.50
2023-01-28T17:14:09.215Z,70.50
2023-01-28T17:16:42.773Z,70.50
2023-01-28T17:19:14.112Z,70.50
2023-01-28T17:21:42.145Z,70.50
2023-01-28T17:24:10.363Z,70.50
2023-01-28T17:26:38.415Z,70.50
2023-01-28T17:29:06.590Z,70.50
2023-01-28T17:31:34.774Z,70.50
2023-01-28T17:34:08.205Z,70.50
2023-01-28T17:36:37.623Z,70.50
2023-01-28T17:39:06.080Z,70.50
2023-01-28T17:41:36.768Z,70.50
2023-01-28T17:44:05.154Z,70.50
2023-01-28T17:46:33.221Z,70.40
2023-01-28T17:49:02.494Z,70.50
2023-01-28T17:51:30.597Z,70.40
2023-01-28T17:54:00.013Z,70.40
2023-01-28T17:56:28.731Z,70.40
2023-01-28T17:58:58.424Z,70.40
2023-01-28T18:01:26.957Z,70.40
2023-01-28T18:03:55.184Z,70.40
2023-01-28T18:06:23.461Z,70.40
2023-01-28T18:08:51.605Z,70.30
2023-01-28T18:11:21.053Z,70.30
2023-01-28T18:13:49.077Z,70.30
2023-01-28T18:16:18.435Z,70.30
2023-01-28T18:18:46.504Z,70.30
2023-01-28T18:21:22.199Z,70.30
2023-01-28T18:23:52.044Z,70.30
2023-01-28T18:26:22.269Z,70.30
2023-01-28T18:28:50.305Z,70.30
2023-01-28T18:31:18.392Z,70.30
2023-01-28T18:33:47.419Z,70.30
2023-01-28T18:36:15.567Z,70.30
2023-01-28T18:38:43.645Z,70.20
2023-01-28T18:41:11.677Z,70.20
2023-01-28T18:43:41.193Z,70.20
2023-01-28T18:46:12.861Z,70.20
2023-01-28T18:48:41.045Z,70.20
2023-01-28T18:51:17.460Z,70.20
2023-01-28T18:53:57.917Z,70.10
2023-01-28T18:56:26.069Z,70.20
2023-01-28T18:58:57.797Z,70.10
2023-01-28T19:01:25.898Z,70.00
2023-01-28T19:03:54.735Z,70.10
2023-01-28T19:06:22.821Z,70.10
2023-01-28T19:08:53.516Z,70.00
2023-01-28T19:11:21.583Z,70.00
2023-01-28T19:13:49.640Z,70.00
2023-01-28T19:16:19.191Z,70.00
2023-01-28T19:18:52.843Z,70.10
2023-01-28T19:21:20.911Z,70.00
2023-01-28T19:23:50.400Z,69.90
2023-01-28T19:26:21.381Z,70.00
2023-01-28T19:28:49.664Z,69.90
2023-01-28T19:31:19.845Z,69.90
2023-01-28T19:33:47.915Z,69.90
2023-01-28T19:36:15.986Z,69.80
2023-01-28T19:38:44.667Z,69.80
2023-01-28T19:41:16.154Z,69.80
2023-01-28T19:43:49.440Z,70.00
2023-01-28T19:46:19.115Z,69.80
2023-01-28T19:48:47.205Z,69.80
2023-01-28T19:51:15.497Z,69.80
2023-01-28T19:53:44.622Z,69.90
2023-01-28T19:56:13.447Z,69.70
2023-01-28T19:58:42.747Z,69.80
2023-01-28T20:01:11.767Z,69.70
2023-01-28T20:03:41.346Z,69.70
2023-01-28T20:06:10.124Z,69.70
2023-01-28T20:08:38.163Z,69.60
2023-01-28T20:11:06.668Z,69.60
2023-01-28T20:13:37.340Z,69.60
2023-01-28T20:16:05.835Z,69.60
2023-01-28T20:18:33.971Z,69.60
2023-01-28T20:21:04.978Z,69.60
2023-01-28T20:23:33.256Z,69.60
2023-01-28T20:26:01.339Z,69.50
2023-01-28T20:28:29.407Z,69.50
2023-01-28T20:30:57.638Z,69.50
2023-01-28T20:33:25.704Z,69.50
2023-01-28T20:35:53.744Z,69.50
2023-01-28T20:38:23.183Z,69.50
2023-01-28T20:40:51.218Z,69.40
2023-01-28T20:43:20.248Z,69.40
2023-01-28T20:45:48.288Z,69.40
2023-01-28T20:48:16.386Z,69.40
2023-01-28T20:50:44.447Z,69.40
2023-01-28T20:53:12.528Z,69.20
2023-01-28T20:55:41.956Z,69.20
2023-01-28T20:58:09.994Z,69.40
2023-01-28T21:00:38.098Z,69.20
2023-01-28T21:03:06.147Z,69.40
2023-01-28T21:05:34.200Z,69.20
2023-01-28T21:08:02.327Z,69.40
2023-01-28T21:10:30.386Z,69.20
2023-01-28T21:12:59.765Z,69.20
2023-01-28T21:15:27.810Z,69.00
2023-01-28T21:17:55.863Z,69.20
2023-01-28T21:20:23.907Z,69.00
2023-01-28T21:22:52.177Z,69.20
2023-01-28T21:25:20.804Z,69.20
2023-01-28T21:27:48.866Z,69.00
2023-01-28T21:30:19.793Z,69.20
2023-01-28T21:32:47.819Z,69.10
2023-01-28T21:35:15.953Z,69.10
2023-01-28T21:37:46.840Z,69.00
2023-01-28T21:40:15.474Z,69.00
2023-01-28T21:42:43.763Z,69.00
2023-01-28T21:45:12.744Z,69.00
2023-01-28T21:47:42.233Z,69.00
2023-01-28T21:50:11.389Z,69.00
2023-01-28T21:52:39.432Z,68.90
2023-01-28T21:55:08.348Z,68.90
2023-01-28T21:57:36.408Z,68.90
2023-01-28T22:00:04.645Z,68.90
2023-01-28T22:02:32.754Z,68.90
2023-01-28T22:05:02.223Z,68.90
2023-01-28T22:07:30.257Z,69.00
2023-01-28T22:09:58.327Z,68.90
2023-01-28T22:12:28.158Z,68.80
2023-01-28T22:14:56.533Z,68.80
2023-01-28T22:17:25.775Z,69.00
2023-01-28T22:19:54.575Z,68.90
2023-01-28T22:22:24.039Z,69.00
2023-01-28T22:24:52.156Z,68.80
2023-01-28T22:27:20.179Z,68.80
2023-01-28T22:29:48.258Z,68.70
2023-01-28T22:32:16.299Z,68.80
2023-01-28T22:34:46.691Z,68.80
2023-01-28T22:37:15.187Z,68.70
2023-01-28T22:39:44.627Z,68.60
2023-01-28T22:42:12.692Z,68.80
2023-01-28T22:44:40.708Z,68.70
2023-01-28T22:47:12.964Z,68.70
2023-01-28T22:49:41.032Z,68.60
2023-01-28T22:52:09.072Z,68.50
2023-01-28T22:54:37.319Z,68.60
2023-01-28T22:57:07.784Z,68.60
2023-01-28T22:59:35.842Z,68.80
2023-01-28T23:02:03.994Z,68.60
2023-01-28T23:04:32.187Z,68.50
2023-01-28T23:07:00.276Z,68.60
2023-01-28T23:09:28.407Z,68.50
2023-01-28T23:11:56.458Z,68.70
2023-01-28T23:14:43.424Z,68.50
2023-01-28T23:17:29.000Z,68.70
2023-01-28T23:20:14.648Z,68.60
2023-01-28T23:23:00.096Z,68.60
2023-01-28T23:25:28.159Z,68.50
2023-01-28T23:27:56.210Z,68.40
2023-01-28T23:30:25.669Z,68.40
2023-01-28T23:32:56.188Z,68.60
2023-01-28T23:35:25.976Z,68.50
2023-01-28T23:37:55.333Z,68.40
2023-01-28T23:40:24.620Z,68.30
2023-01-28T23:42:52.803Z,68.40
2023-01-28T23:45:20.929Z,68.40
2023-01-28T23:47:50.352Z,68.50
2023-01-28T23:50:18.869Z,68.40
2023-01-28T23:52:47.078Z,68.40
2023-01-28T23:55:15.939Z,68.10
2023-01-28T23:57:43.995Z,68.30
