createdAt,value
2019-05-30T00:00:11.405Z,2.45
2019-05-30T00:02:34.702Z,2.08
2019-05-30T00:05:09.734Z,2.40
2019-05-30T00:07:42.519Z,2.40
2019-05-30T00:10:15.453Z,2.17
2019-05-30T00:12:48.258Z,2.42
2019-05-30T00:15:20.873Z,2.42
2019-05-30T00:17:54.752Z,2.35
2019-05-30T00:20:27.425Z,2.12
2019-05-30T00:23:02.206Z,2.35
2019-05-30T00:25:35.936Z,2.50
2019-05-30T00:28:09.067Z,2.40
2019-05-30T00:30:41.857Z,2.65
2019-05-30T00:33:14.747Z,2.60
2019-05-30T00:35:47.816Z,2.37
2019-05-30T00:38:20.567Z,2.50
2019-05-30T00:40:53.395Z,2.70
2019-05-30T00:43:26.111Z,2.50
2019-05-30T00:45:59.942Z,2.40
2019-05-30T00:48:32.831Z,2.65
2019-05-30T00:51:06.653Z,2.37
2019-05-30T00:53:39.506Z,2.50
2019-05-30T00:56:12.138Z,2.83
2019-05-30T00:58:44.794Z,2.50
2019-05-30T01:01:17.560Z,2.25
2019-05-30T01:04:05.675Z,2.67
2019-05-30T01:06:38.606Z,2.33
2019-05-30T01:09:11.442Z,2.37
2019-05-30T01:11:44.357Z,2.40
2019-05-30T01:14:17.141Z,2.55
2019-05-30T01:16:49.820Z,2.70
2019-05-30T01:19:23.252Z,2.77
2019-05-30T01:21:57.051Z,2.45
2019-05-30T01:24:29.815Z,2.83
2019-05-30T01:27:03.432Z,2.33
2019-05-30T01:29:37.175Z,2.98
2019-05-30T01:32:28.806Z,2.58
2019-05-30T01:35:02.054Z,2.80
2019-05-30T01:37:34.923Z,2.77
2019-05-30T01:40:09.115Z,2.83
2019-05-30T01:42:41.816Z,2.80
2019-05-30T01:45:14.918Z,2.87
2019-05-30T01:47:47.627Z,2.70
2019-05-30T01:50:20.267Z,2.95
2019-05-30T01:52:52.924Z,2.85
2019-05-30T01:55:25.633Z,2.90
2019-05-30T01:57:58.737Z,3.20
2019-05-30T02:00:38.999Z,2.65
2019-05-30T02:03:11.700Z,2.98
2019-05-30T02:05:45.714Z,2.80
2019-05-30T02:08:18.578Z,3.22
2019-05-30T02:10:52.762Z,2.72
2019-05-30T02:13:26.633Z,2.50
2019-05-30T02:16:01.556Z,2.25
2019-05-30T02:18:34.519Z,2.52
2019-05-30T02:21:07.912Z,2.55
2019-05-30T02:23:40.667Z,2.50
2019-05-30T02:26:13.352Z,2.87
2019-05-30T02:28:45.990Z,2.85
2019-05-30T02:31:37.625Z,2.60
2019-05-30T02:33:54.327Z,2.67
2019-05-30T02:36:26.913Z,2.60
2019-05-30T02:39:00.737Z,2.80
2019-05-30T02:41:33.794Z,3.00
2019-05-30T02:44:07.664Z,2.90
2019-05-30T02:46:42.310Z,2.60
2019-05-30T02:49:15.004Z,2.90
2019-05-30T02:51:47.837Z,2.72
2019-05-30T02:54:20.563Z,2.75
2019-05-30T02:56:53.295Z,2.70
2019-05-30T02:59:26.039Z,3.00
2019-05-30T03:02:02.079Z,2.58
2019-05-30T03:04:33.472Z,3.00
2019-05-30T03:07:07.114Z,2.62
2019-05-30T03:09:40.776Z,2.87
2019-05-30T03:12:13.611Z,2.77
2019-05-30T03:14:46.422Z,2.62
2019-05-30T03:17:19.015Z,3.00
2019-05-30T03:19:51.635Z,2.80
2019-05-30T03:22:24.225Z,3.30
2019-05-30T03:24:57.005Z,2.95
2019-05-30T03:27:29.772Z,2.87
2019-05-30T03:30:05.142Z,2.60
2019-05-30T03:33:03.640Z,2.90
2019-05-30T03:35:23.954Z,3.10
2019-05-30T03:37:48.471Z,2.62
2019-05-30T03:40:23.514Z,2.75
2019-05-30T03:42:55.933Z,2.70
2019-05-30T03:45:29.736Z,2.75
2019-05-30T03:48:06.720Z,2.92
2019-05-30T03:50:43.565Z,2.55
2019-05-30T03:53:16.493Z,2.50
2019-05-30T03:55:54.553Z,2.83
2019-05-30T03:58:37.771Z,3.17
2019-05-30T04:01:14.989Z,3.02
2019-05-30T04:03:59.325Z,2.62
2019-05-30T04:06:37.150Z,2.45
2019-05-30T04:09:19.228Z,2.72
2019-05-30T04:11:55.104Z,2.50
2019-05-30T04:14:32.089Z,2.62
2019-05-30T04:17:04.835Z,2.50
2019-05-30T04:19:37.555Z,2.80
2019-05-30T04:22:11.607Z,2.77
2019-05-30T04:24:44.910Z,2.98
2019-05-30T04:27:18.574Z,2.80
2019-05-30T04:29:51.800Z,2.92
2019-05-30T04:32:27.265Z,2.77
2019-05-30T04:34:59.973Z,2.75
2019-05-30T04:37:34.052Z,2.77
2019-05-30T04:40:08.465Z,2.77
2019-05-30T04:42:41.365Z,2.70
2019-05-30T04:45:15.933Z,3.22
2019-05-30T04:47:49.136Z,2.80
2019-05-30T04:50:22.798Z,2.77
2019-05-30T04:52:55.461Z,2.60
2019-05-30T04:55:28.163Z,2.70
2019-05-30T04:58:01.007Z,2.85
2019-05-30T05:00:33.819Z,2.80
2019-05-30T05:03:06.710Z,2.77
2019-05-30T05:05:39.424Z,2.75
2019-05-30T05:08:13.792Z,2.62
2019-05-30T05:10:46.541Z,2.90
2019-05-30T05:13:20.438Z,2.87
2019-05-30T05:15:53.219Z,2.92
2019-05-30T05:18:27.770Z,2.65
2019-05-30T05:21:00.409Z,2.47
2019-05-30T05:23:33.196Z,2.60
2019-05-30T05:26:08.781Z,2.98
2019-05-30T05:28:41.599Z,3.12
2019-05-30T05:31:14.471Z,3.10
2019-05-30T05:33:56.252Z,3.05
2019-05-30T05:36:23.318Z,2.85
2019-05-30T05:38:55.996Z,3.05
2019-05-30T05:41:28.737Z,2.67
2019-05-30T05:44:01.652Z,3.00
2019-05-30T05:46:34.317Z,3.20
2019-05-30T05:49:07.059Z,2.92
2019-05-30T05:51:39.834Z,2.60
2019-05-30T05:54:12.565Z,2.80
2019-05-30T05:56:45.346Z,2.52
2019-05-30T05:59:18.900Z,2.50
2019-05-30T06:01:51.645Z,2.55
2019-05-30T06:04:25.244Z,2.65
2019-05-30T06:06:58.049Z,2.87
2019-05-30T06:09:31.911Z,2.40
2019-05-30T06:12:06.390Z,2.67
2019-05-30T06:14:39.131Z,2.30
2019-05-30T06:17:11.822Z,2.35
2019-05-30T06:19:46.765Z,2.42
2019-05-30T06:22:19.329Z,2.65
2019-05-30T06:24:53.186Z,2.60
2019-05-30T06:27:26.172Z,2.70
2019-05-30T06:29:58.984Z,2.50
2019-05-30T06:32:31.816Z,2.40
2019-05-30T06:35:04.941Z,2.50
2019-05-30T06:37:37.545Z,2.60
2019-05-30T06:40:12.080Z,2.60
2019-05-30T06:42:44.874Z,2.55
2019-05-30T06:45:17.780Z,2.60
2019-05-30T06:47:50.466Z,2.50
2019-05-30T06:50:23.155Z,2.95
2019-05-30T06:52:57.837Z,2.50
2019-05-30T06:55:31.433Z,2.95
2019-05-30T06:58:04.198Z,2.70
2019-05-30T07:00:36.823Z,2.80
2019-05-30T07:03:09.743Z,2.47
2019-05-30T07:05:42.872Z,2.58
2019-05-30T07:08:16.008Z,2.30
2019-05-30T07:10:48.988Z,2.40
2019-05-30T07:13:23.115Z,2.42
2019-05-30T07:15:57.242Z,2.30
2019-05-30T07:18:36.204Z,2.62
2019-05-30T07:21:09.023Z,2.80
2019-05-30T07:23:43.381Z,3.00
2019-05-30T07:26:16.051Z,2.60
2019-05-30T07:28:50.552Z,2.40
2019-05-30T07:31:24.043Z,2.87
2019-05-30T07:33:58.860Z,2.80
2019-05-30T07:36:35.108Z,2.90
2019-05-30T07:39:08.116Z,2.70
2019-05-30T07:41:40.966Z,2.50
2019-05-30T07:44:13.701Z,2.60
2019-05-30T07:46:49.936Z,2.62
2019-05-30T07:49:22.676Z,2.55
2019-05-30T07:51:55.420Z,2.72
2019-05-30T07:54:28.835Z,2.40
2019-05-30T07:57:03.642Z,2.83
2019-05-30T07:59:36.493Z,2.70
2019-05-30T08:02:09.243Z,2.80
2019-05-30T08:04:41.908Z,2.60
2019-05-30T08:07:14.678Z,2.58
2019-05-30T08:09:47.393Z,2.70
2019-05-30T08:12:20.323Z,2.58
2019-05-30T08:14:52.947Z,2.62
2019-05-30T08:17:25.705Z,2.52
2019-05-30T08:19:58.341Z,2.45
2019-05-30T08:22:34.147Z,2.55
2019-05-30T08:25:08.097Z,2.55
2019-05-30T08:27:41.138Z,2.50
2019-05-30T08:30:14.378Z,2.52
2019-05-30T08:32:47.112Z,2.47
2019-05-30T08:35:19.702Z,2.60
2019-05-30T08:37:52.414Z,2.58
2019-05-30T08:40:25.079Z,2.40
2019-05-30T08:43:00.054Z,2.60
2019-05-30T08:45:33.826Z,2.37
2019-05-30T08:48:06.618Z,2.25
2019-05-30T08:50:43.159Z,2.47
2019-05-30T08:53:15.954Z,2.40
2019-05-30T08:55:48.684Z,2.62
2019-05-30T08:58:22.772Z,2.80
2019-05-30T09:00:55.368Z,2.45
2019-05-30T09:03:28.247Z,2.90
2019-05-30T09:06:04.005Z,2.52
2019-05-30T09:08:35.972Z,2.30
2019-05-30T09:11:08.943Z,2.55
2019-05-30T09:13:42.654Z,2.60
2019-05-30T09:16:15.409Z,2.22
2019-05-30T09:18:48.105Z,2.30
2019-05-30T09:21:20.754Z,2.42
2019-05-30T09:23:57.732Z,2.50
2019-05-30T09:26:29.982Z,2.50
2019-05-30T09:29:04.559Z,2.30
2019-05-30T09:31:38.112Z,2.60
2019-05-30T09:34:12.228Z,2.25
2019-05-30T09:36:46.948Z,2.40
2019-05-30T09:39:21.631Z,2.22
2019-05-30T09:41:54.490Z,2.17
2019-05-30T09:44:27.119Z,2.20
2019-05-30T09:46:59.975Z,2.37
2019-05-30T09:49:33.803Z,2.30
2019-05-30T09:52:06.494Z,2.37
2019-05-30T09:54:43.053Z,2.35
2019-05-30T09:57:16.645Z,2.25
2019-05-30T09:59:52.211Z,2.47
2019-05-30T10:02:24.952Z,2.30
2019-05-30T10:04:58.868Z,2.50
2019-05-30T10:07:31.523Z,2.58
2019-05-30T10:10:07.705Z,2.17
2019-05-30T10:12:40.564Z,1.90
2019-05-30T10:15:14.000Z,2.30
2019-05-30T10:17:48.165Z,2.22
2019-05-30T10:20:21.655Z,2.20
2019-05-30T10:22:54.579Z,2.30
2019-05-30T10:25:29.186Z,2.37
2019-05-30T10:28:01.974Z,2.58
2019-05-30T10:30:34.770Z,2.12
2019-05-30T10:33:07.881Z,2.83
2019-05-30T10:35:40.671Z,2.52
2019-05-30T10:38:13.521Z,2.30
2019-05-30T10:40:47.423Z,2.20
2019-05-30T10:43:20.847Z,2.45
2019-05-30T10:45:53.570Z,2.42
2019-05-30T10:48:26.448Z,2.17
2019-05-30T10:50:59.315Z,2.40
2019-05-30T10:53:36.921Z,2.37
2019-05-30T10:56:07.725Z,2.60
2019-05-30T10:58:40.578Z,2.00
2019-05-30T11:01:14.286Z,2.05
2019-05-30T11:03:48.647Z,2.30
2019-05-30T11:07:01.174Z,2.33
2019-05-30T11:09:25.165Z,2.10
2019-05-30T11:11:57.872Z,2.20
2019-05-30T11:14:32.721Z,2.30
2019-05-30T11:17:05.470Z,2.35
2019-05-30T11:19:39.352Z,2.20
2019-05-30T11:22:12.019Z,2.30
2019-05-30T11:24:44.875Z,2.00
2019-05-30T11:27:19.680Z,2.30
2019-05-30T11:29:52.942Z,2.30
2019-05-30T11:32:26.783Z,2.35
2019-05-30T11:35:00.523Z,2.10
2019-05-30T11:37:33.366Z,2.00
2019-05-30T11:40:06.891Z,2.60
2019-05-30T11:42:41.558Z,1.92
2019-05-30T11:45:15.221Z,2.30
2019-05-30T11:47:47.874Z,2.47
2019-05-30T11:50:21.289Z,2.50
2019-05-30T11:52:53.983Z,2.40
2019-05-30T11:55:26.958Z,2.30
2019-05-30T11:58:01.089Z,2.50
2019-05-30T12:00:35.095Z,2.20
2019-05-30T12:03:07.744Z,1.98
2019-05-30T12:05:41.945Z,2.05
2019-05-30T12:08:14.743Z,2.10
2019-05-30T12:10:48.999Z,2.50
2019-05-30T12:13:24.819Z,2.40
2019-05-30T12:15:59.645Z,2.17
2019-05-30T12:18:32.642Z,2.30
2019-05-30T12:21:05.436Z,2.47
2019-05-30T12:23:38.262Z,2.30
2019-05-30T12:26:13.000Z,2.40
2019-05-30T12:28:45.647Z,2.30
2019-05-30T12:31:18.412Z,2.62
2019-05-30T12:33:52.311Z,2.33
2019-05-30T12:36:25.129Z,3.45
2019-05-30T12:38:58.422Z,2.33
2019-05-30T12:41:31.532Z,2.55
2019-05-30T12:44:05.722Z,2.50
2019-05-30T12:46:41.237Z,2.20
2019-05-30T12:49:13.935Z,2.65
2019-05-30T12:51:46.857Z,2.35
2019-05-30T12:54:20.952Z,2.35
2019-05-30T12:56:54.590Z,2.40
2019-05-30T12:59:27.372Z,2.98
2019-05-30T13:02:01.343Z,2.15
2019-05-30T13:04:34.243Z,2.47
2019-05-30T13:07:08.361Z,3.00
2019-05-30T13:09:41.133Z,2.17
2019-05-30T13:12:13.778Z,2.50
2019-05-30T13:14:46.356Z,2.00
2019-05-30T13:17:19.088Z,2.15
2019-05-30T13:19:52.063Z,2.33
2019-05-30T13:22:25.060Z,2.10
2019-05-30T13:24:57.875Z,2.12
2019-05-30T13:27:32.481Z,2.27
2019-05-30T13:30:07.385Z,2.20
2019-05-30T13:32:40.256Z,1.85
2019-05-30T13:35:13.128Z,2.05
2019-05-30T13:37:45.851Z,2.30
2019-05-30T13:40:24.893Z,1.85
2019-05-30T13:42:53.385Z,1.90
2019-05-30T13:45:26.077Z,2.62
2019-05-30T13:48:00.255Z,2.27
2019-05-30T13:50:33.071Z,1.90
2019-05-30T13:53:07.332Z,2.50
2019-05-30T13:55:40.393Z,4.20
2019-05-30T13:58:13.251Z,3.00
2019-05-30T14:00:46.439Z,3.42
2019-05-30T14:03:21.165Z,3.72
2019-05-30T14:05:54.008Z,4.37
2019-05-30T14:08:40.793Z,5.03
2019-05-30T14:11:02.535Z,5.17
2019-05-30T14:13:36.460Z,5.85
2019-05-30T14:16:11.075Z,6.42
2019-05-30T14:18:44.098Z,5.87
2019-05-30T14:21:16.932Z,6.42
2019-05-30T14:23:49.612Z,5.80
2019-05-30T14:26:22.297Z,6.28
2019-05-30T14:28:56.737Z,6.53
2019-05-30T14:31:29.446Z,6.67
2019-05-30T14:34:02.451Z,5.85
2019-05-30T14:36:36.121Z,4.97
2019-05-30T14:39:09.129Z,4.95
2019-05-30T14:41:41.922Z,5.70
2019-05-30T14:44:14.603Z,6.10
2019-05-30T14:46:47.462Z,5.40
2019-05-30T14:49:20.161Z,6.03
2019-05-30T14:51:52.822Z,5.97
2019-05-30T14:54:25.654Z,7.35
2019-05-30T14:57:00.152Z,5.87
2019-05-30T14:59:32.824Z,5.40
2019-05-30T15:02:09.724Z,9.10
2019-05-30T15:04:42.559Z,6.50
2019-05-30T15:07:15.636Z,5.60
2019-05-30T15:09:49.485Z,6.10
2019-05-30T15:12:24.073Z,7.58
2019-05-30T15:14:58.485Z,5.47
2019-05-30T15:17:32.649Z,5.30
2019-05-30T15:20:07.452Z,5.40
2019-05-30T15:22:40.517Z,7.30
2019-05-30T15:25:17.467Z,5.97
2019-05-30T15:27:50.913Z,5.78
2019-05-30T15:30:23.653Z,5.78
2019-05-30T15:32:56.385Z,5.03
2019-05-30T15:35:29.099Z,5.05
2019-05-30T15:38:04.612Z,9.08
2019-05-30T15:40:38.591Z,4.17
2019-05-30T15:43:11.421Z,3.85
2019-05-30T15:45:47.141Z,4.37
2019-05-30T15:48:19.983Z,3.42
2019-05-30T15:50:54.594Z,3.87
2019-05-30T15:53:30.109Z,4.67
2019-05-30T15:56:04.719Z,3.80
2019-05-30T15:58:37.482Z,3.90
2019-05-30T16:01:10.223Z,3.02
2019-05-30T16:03:44.637Z,2.98
2019-05-30T16:06:18.587Z,3.22
2019-05-30T16:08:51.479Z,3.52
2019-05-30T16:11:26.074Z,3.65
2019-05-30T16:14:00.620Z,3.30
2019-05-30T16:16:40.064Z,3.17
2019-05-30T16:19:19.567Z,3.27
2019-05-30T16:21:43.955Z,3.40
2019-05-30T16:24:16.668Z,3.55
2019-05-30T16:26:49.374Z,3.50
2019-05-30T16:29:22.270Z,3.22
2019-05-30T16:31:54.977Z,3.37
2019-05-30T16:34:27.735Z,3.75
2019-05-30T16:37:00.525Z,3.45
2019-05-30T16:39:33.269Z,3.60
2019-05-30T16:42:06.015Z,3.70
2019-05-30T16:44:38.609Z,5.85
2019-05-30T16:47:11.335Z,4.17
2019-05-30T16:49:43.922Z,3.90
2019-05-30T16:52:16.804Z,4.33
2019-05-30T16:54:49.773Z,4.42
2019-05-30T16:57:22.728Z,4.72
2019-05-30T16:59:55.539Z,4.47
2019-05-30T17:02:31.654Z,4.00
2019-05-30T17:05:04.864Z,4.20
2019-05-30T17:07:38.958Z,3.90
2019-05-30T17:10:24.574Z,4.42
2019-05-30T17:12:47.821Z,4.42
2019-05-30T17:15:21.951Z,4.42
2019-05-30T17:17:56.664Z,4.28
2019-05-30T17:20:30.458Z,4.53
2019-05-30T17:23:03.130Z,4.47
2019-05-30T17:25:35.962Z,4.85
2019-05-30T17:28:08.871Z,4.05
2019-05-30T17:30:41.534Z,4.87
2019-05-30T17:33:18.236Z,4.37
2019-05-30T17:35:50.746Z,4.60
2019-05-30T17:38:24.542Z,4.58
2019-05-30T17:40:57.502Z,4.60
2019-05-30T17:43:30.246Z,4.60
2019-05-30T17:46:07.700Z,4.70
2019-05-30T17:48:39.439Z,4.58
2019-05-30T17:51:12.315Z,4.42
2019-05-30T17:53:45.130Z,4.28
2019-05-30T17:56:17.826Z,4.15
2019-05-30T17:58:50.530Z,4.58
2019-05-30T18:01:24.360Z,3.95
2019-05-30T18:03:58.740Z,4.15
2019-05-30T18:06:31.404Z,4.08
2019-05-30T18:09:05.770Z,4.47
2019-05-30T18:11:38.679Z,4.47
2019-05-30T18:14:11.444Z,4.78
2019-05-30T18:16:44.240Z,4.53
2019-05-30T18:19:16.954Z,4.78
2019-05-30T18:21:51.511Z,4.92
2019-05-30T18:24:25.524Z,4.72
2019-05-30T18:26:58.559Z,4.05
2019-05-30T18:29:32.213Z,4.25
2019-05-30T18:32:05.166Z,4.62
2019-05-30T18:34:39.267Z,4.72
2019-05-30T18:37:12.177Z,4.45
2019-05-30T18:39:46.846Z,4.37
2019-05-30T18:42:19.890Z,4.67
2019-05-30T18:44:53.861Z,4.28
2019-05-30T18:47:26.989Z,4.28
2019-05-30T18:49:59.687Z,4.10
2019-05-30T18:52:32.660Z,3.90
2019-05-30T18:55:07.105Z,4.30
2019-05-30T18:57:42.334Z,4.20
2019-05-30T19:00:16.901Z,3.83
2019-05-30T19:02:49.937Z,4.10
2019-05-30T19:05:24.726Z,4.28
2019-05-30T19:07:57.832Z,4.47
2019-05-30T19:10:32.051Z,4.85
2019-05-30T19:13:06.038Z,4.85
2019-05-30T19:15:38.726Z,4.90
2019-05-30T19:18:11.540Z,5.08
2019-05-30T19:20:48.333Z,4.90
2019-05-30T19:23:21.197Z,5.12
2019-05-30T19:25:55.902Z,5.45
2019-05-30T19:28:28.657Z,5.33
2019-05-30T19:31:01.407Z,5.83
2019-05-30T19:33:36.855Z,5.97
2019-05-30T19:36:12.100Z,5.72
2019-05-30T19:38:45.097Z,5.95
2019-05-30T19:41:17.723Z,5.62
2019-05-30T19:43:50.576Z,5.70
2019-05-30T19:46:23.311Z,5.90
2019-05-30T19:48:56.096Z,5.55
2019-05-30T19:51:31.511Z,5.33
2019-05-30T19:54:04.565Z,5.83
2019-05-30T19:56:41.927Z,5.42
2019-05-30T19:59:14.712Z,5.78
2019-05-30T20:01:47.683Z,5.25
2019-05-30T20:04:20.552Z,5.05
2019-05-30T20:06:53.346Z,4.55
2019-05-30T20:09:27.153Z,5.28
2019-05-30T20:12:03.332Z,5.70
2019-05-30T20:14:35.068Z,5.87
2019-05-30T20:17:07.857Z,5.20
2019-05-30T20:19:42.022Z,5.28
2019-05-30T20:22:14.813Z,5.35
2019-05-30T20:24:47.686Z,5.55
2019-05-30T20:27:23.358Z,5.28
2019-05-30T20:29:56.166Z,5.42
2019-05-30T20:32:28.961Z,6.75
2019-05-30T20:35:01.617Z,5.80
2019-05-30T20:37:34.650Z,5.75
2019-05-30T20:40:10.386Z,5.55
2019-05-30T20:42:43.181Z,5.67
2019-05-30T20:45:16.370Z,5.60
2019-05-30T20:47:49.251Z,5.42
2019-05-30T20:50:23.996Z,5.40
2019-05-30T20:52:56.828Z,5.22
2019-05-30T20:55:29.595Z,5.10
2019-05-30T20:58:02.426Z,5.20
2019-05-30T21:00:37.842Z,4.65
2019-05-30T21:03:11.187Z,4.87
2019-05-30T21:05:44.177Z,4.95
2019-05-30T21:08:17.243Z,5.05
2019-05-30T21:10:52.067Z,4.53
2019-05-30T21:13:26.901Z,4.50
2019-05-30T21:16:00.661Z,4.40
2019-05-30T21:18:35.659Z,4.75
2019-05-30T21:21:10.378Z,4.03
2019-05-30T21:23:44.542Z,4.58
2019-05-30T21:26:17.358Z,4.12
2019-05-30T21:28:50.058Z,4.65
2019-05-30T21:31:22.813Z,4.20
2019-05-30T21:33:55.564Z,4.17
2019-05-30T21:36:28.295Z,4.35
2019-05-30T21:39:01.008Z,4.50
2019-05-30T21:41:33.767Z,4.35
2019-05-30T21:44:06.381Z,4.00
2019-05-30T21:46:40.477Z,4.72
2019-05-30T21:49:13.377Z,4.67
2019-05-30T21:51:46.156Z,4.87
2019-05-30T21:54:18.814Z,5.50
2019-05-30T21:56:51.522Z,4.97
2019-05-30T21:59:24.130Z,4.83
2019-05-30T22:01:57.719Z,5.10
2019-05-30T22:04:30.469Z,4.78
2019-05-30T22:07:03.151Z,4.95
2019-05-30T22:09:35.818Z,5.30
2019-05-30T22:12:08.552Z,5.17
2019-05-30T22:14:41.764Z,5.28
2019-05-30T22:17:15.713Z,5.30
2019-05-30T22:19:48.378Z,5.00
2019-05-30T22:22:21.035Z,5.60
2019-05-30T22:24:53.733Z,5.20
2019-05-30T22:27:26.353Z,5.33
2019-05-30T22:29:59.107Z,6.17
2019-05-30T22:32:31.857Z,5.95
2019-05-30T22:35:04.731Z,6.60
2019-05-30T22:37:37.398Z,7.28
2019-05-30T22:40:10.169Z,6.20
2019-05-30T22:42:44.051Z,6.55
2019-05-30T22:45:17.309Z,6.40
2019-05-30T22:47:50.497Z,5.60
2019-05-30T22:50:23.280Z,6.50
2019-05-30T22:52:57.116Z,6.62
2019-05-30T22:55:29.923Z,6.40
2019-05-30T22:58:02.619Z,6.90
2019-05-30T23:00:35.393Z,6.50
2019-05-30T23:03:08.175Z,5.90
2019-05-30T23:05:41.088Z,6.62
2019-05-30T23:08:13.658Z,6.65
2019-05-30T23:10:47.570Z,6.40
2019-05-30T23:13:20.342Z,6.58
2019-05-30T23:15:54.168Z,7.33
2019-05-30T23:18:26.906Z,7.12
2019-05-30T23:20:59.538Z,7.50
2019-05-30T23:23:32.133Z,6.85
2019-05-30T23:26:06.574Z,6.75
2019-05-30T23:28:39.317Z,7.12
2019-05-30T23:31:13.030Z,6.75
2019-05-30T23:33:45.669Z,7.33
2019-05-30T23:36:18.290Z,7.92
2019-05-30T23:38:50.914Z,7.92
2019-05-30T23:41:23.662Z,7.40
2019-05-30T23:44:08.751Z,8.15
2019-05-30T23:46:31.844Z,8.08
2019-05-30T23:49:05.045Z,8.03
2019-05-30T23:51:37.725Z,7.97
2019-05-30T23:54:10.409Z,7.97
2019-05-30T23:56:42.988Z,7.83
2019-05-30T23:59:16.595Z,8.18
