createdAt,value
2016-08-23T00:00:44.897Z,967.06
2016-08-23T00:01:41.732Z,967.07
2016-08-23T00:02:38.421Z,967.05
2016-08-23T00:03:34.689Z,967.03
2016-08-23T00:04:44.418Z,967.05
2016-08-23T00:05:45.369Z,967.04
2016-08-23T00:06:49.778Z,967.05
2016-08-23T00:07:39.996Z,967.04
2016-08-23T00:08:43.616Z,967.00
2016-08-23T00:09:38.916Z,967.00
2016-08-23T00:10:49.686Z,966.99
2016-08-23T00:11:45.524Z,966.98
2016-08-23T00:12:43.628Z,966.99
2016-08-23T00:13:53.240Z,967.01
2016-08-23T00:14:43.998Z,966.99
2016-08-23T00:15:36.784Z,966.99
2016-08-23T00:16:45.044Z,967.00
2016-08-23T00:17:29.864Z,966.96
2016-08-23T00:18:44.278Z,967.01
2016-08-23T00:19:43.777Z,966.99
2016-08-23T00:20:40.043Z,966.97
2016-08-23T00:21:40.287Z,966.97
2016-08-23T00:22:48.365Z,967.00
2016-08-23T00:23:43.192Z,966.95
2016-08-23T00:24:36.269Z,966.93
2016-08-23T00:25:39.222Z,966.91
2016-08-23T00:26:44.549Z,966.92
2016-08-23T00:27:35.484Z,966.90
2016-08-23T00:28:43.214Z,966.88
2016-08-23T00:29:42.659Z,966.84
2016-08-23T00:30:46.362Z,966.87
2016-08-23T00:31:39.644Z,966.88
2016-08-23T00:32:49.035Z,966.85
2016-08-23T00:33:34.542Z,966.86
2016-08-23T00:34:44.133Z,966.86
2016-08-23T00:35:47.353Z,966.80
2016-08-23T00:36:39.395Z,966.80
2016-08-23T00:37:39.038Z,966.81
2016-08-23T00:38:45.629Z,966.81
2016-08-23T00:39:34.760Z,966.82
2016-08-23T00:40:48.617Z,966.80
2016-08-23T00:41:33.616Z,966.79
2016-08-23T00:42:43.510Z,966.81
2016-08-23T00:43:29.260Z,966.79
2016-08-23T00:44:44.535Z,966.78
2016-08-23T00:45:53.208Z,966.81
2016-08-23T00:46:38.050Z,966.79
2016-08-23T00:47:43.005Z,966.79
2016-08-23T00:48:48.325Z,966.82
2016-08-23T00:49:43.657Z,966.82
2016-08-23T00:50:43.873Z,966.82
2016-08-23T00:51:50.332Z,966.83
2016-08-23T00:52:38.319Z,966.82
2016-08-23T00:53:45.536Z,966.79
2016-08-23T00:54:44.503Z,966.79
2016-08-23T00:55:39.521Z,966.78
2016-08-23T00:56:40.375Z,966.77
2016-08-23T00:57:43.681Z,966.81
2016-08-23T00:58:45.826Z,966.81
2016-08-23T00:59:43.900Z,966.82
2016-08-23T01:00:35.330Z,966.80
2016-08-23T01:01:48.876Z,966.86
2016-08-23T01:02:30.780Z,966.84
2016-08-23T01:03:51.147Z,966.87
2016-08-23T01:04:49.934Z,966.81
2016-08-23T01:05:35.275Z,966.80
2016-08-23T01:06:40.638Z,966.79
2016-08-23T01:07:46.612Z,966.79
2016-08-23T01:08:38.362Z,966.80
2016-08-23T01:09:55.658Z,966.77
2016-08-23T01:10:40.162Z,966.79
2016-08-23T01:11:40.593Z,966.74
2016-08-23T01:12:49.043Z,966.78
2016-08-23T01:13:46.117Z,966.76
2016-08-23T01:14:44.476Z,966.77
2016-08-23T01:15:45.462Z,966.78
2016-08-23T01:16:34.787Z,966.79
2016-08-23T01:17:46.036Z,966.80
2016-08-23T01:18:49.404Z,966.80
2016-08-23T01:19:43.728Z,966.78
2016-08-23T01:20:38.867Z,966.81
2016-08-23T01:21:50.939Z,966.78
2016-08-23T01:22:43.544Z,966.83
2016-08-23T01:23:40.692Z,966.76
2016-08-23T01:24:45.941Z,966.78
2016-08-23T01:25:48.506Z,966.77
2016-08-23T01:26:41.413Z,966.78
2016-08-23T01:27:43.034Z,966.76
2016-08-23T01:28:30.237Z,966.73
2016-08-23T01:29:42.529Z,966.75
2016-08-23T01:30:51.941Z,966.76
2016-08-23T01:31:55.583Z,966.79
2016-08-23T01:32:46.521Z,966.82
2016-08-23T01:33:54.563Z,966.79
2016-08-23T01:34:57.402Z,966.80
2016-08-23T01:35:43.716Z,966.82
2016-08-23T01:36:39.538Z,966.83
2016-08-23T01:37:38.869Z,966.82
2016-08-23T01:38:39.083Z,966.84
2016-08-23T01:39:45.361Z,966.76
2016-08-23T01:40:37.911Z,966.80
2016-08-23T01:41:40.305Z,966.79
2016-08-23T01:42:51.638Z,966.80
2016-08-23T01:43:37.392Z,966.80
2016-08-23T01:44:42.304Z,966.85
2016-08-23T01:45:33.154Z,966.85
2016-08-23T01:46:45.591Z,966.82
2016-08-23T01:47:50.031Z,966.82
2016-08-23T01:48:44.789Z,966.80
2016-08-23T01:49:41.274Z,966.80
2016-08-23T01:50:43.802Z,966.83
2016-08-23T01:51:55.323Z,966.80
2016-08-23T01:52:44.590Z,966.81
2016-08-23T01:53:39.991Z,966.84
2016-08-23T01:54:48.158Z,966.83
2016-08-23T01:55:40.680Z,966.81
2016-08-23T01:56:35.906Z,966.81
2016-08-23T01:57:40.369Z,966.79
2016-08-23T01:58:38.863Z,966.83
2016-08-23T01:59:49.502Z,966.82
2016-08-23T02:00:49.532Z,966.82
2016-08-23T02:01:54.281Z,966.84
2016-08-23T02:02:39.870Z,966.85
2016-08-23T02:03:45.213Z,966.82
2016-08-23T02:04:36.862Z,966.82
2016-08-23T02:05:44.516Z,966.80
2016-08-23T02:06:38.795Z,966.74
2016-08-23T02:07:33.350Z,966.74
2016-08-23T02:08:54.297Z,966.73
2016-08-23T02:09:39.689Z,966.74
2016-08-23T02:10:37.951Z,966.70
2016-08-23T02:11:40.913Z,966.69
2016-08-23T02:12:34.804Z,966.68
2016-08-23T02:13:39.746Z,966.67
2016-08-23T02:14:41.294Z,966.68
2016-08-23T02:15:42.362Z,966.67
2016-08-23T02:16:39.745Z,966.69
2016-08-23T02:17:45.267Z,966.70
2016-08-23T02:18:38.901Z,966.72
2016-08-23T02:19:40.484Z,966.69
2016-08-23T02:20:40.201Z,966.71
2016-08-23T02:21:43.224Z,966.68
2016-08-23T02:22:38.490Z,966.70
2016-08-23T02:23:47.550Z,966.66
2016-08-23T02:24:52.146Z,966.66
2016-08-23T02:25:44.530Z,966.69
2016-08-23T02:26:38.413Z,966.74
2016-08-23T02:27:37.857Z,966.71
2016-08-23T02:28:39.484Z,966.72
2016-08-23T02:29:57.053Z,966.72
2016-08-23T02:30:38.856Z,966.71
2016-08-23T02:31:50.635Z,966.72
2016-08-23T02:32:40.510Z,966.75
2016-08-23T02:33:45.544Z,966.69
2016-08-23T02:34:35.445Z,966.71
2016-08-23T02:35:52.677Z,966.70
2016-08-23T02:36:56.274Z,966.69
2016-08-23T02:37:34.954Z,966.65
2016-08-23T02:38:41.540Z,966.65
2016-08-23T02:39:39.538Z,966.70
2016-08-23T02:40:43.648Z,966.65
2016-08-23T02:41:49.726Z,966.68
2016-08-23T02:42:42.659Z,966.67
2016-08-23T02:43:43.829Z,966.68
2016-08-23T02:44:55.771Z,966.66
2016-08-23T02:45:34.761Z,966.68
2016-08-23T02:46:40.912Z,966.68
2016-08-23T02:47:48.796Z,966.67
2016-08-23T02:48:47.824Z,966.66
2016-08-23T02:49:48.244Z,966.64
2016-08-23T02:50:43.338Z,966.66
2016-08-23T02:51:33.819Z,966.62
2016-08-23T02:52:54.301Z,966.65
2016-08-23T02:53:48.169Z,966.64
2016-08-23T02:54:43.597Z,966.65
2016-08-23T02:55:39.750Z,966.62
2016-08-23T02:56:43.284Z,966.61
2016-08-23T02:57:47.102Z,966.62
2016-08-23T02:58:42.177Z,966.57
2016-08-23T02:59:39.976Z,966.57
2016-08-23T03:00:43.982Z,966.59
2016-08-23T03:01:47.543Z,966.56
2016-08-23T03:02:41.952Z,966.54
2016-08-23T03:03:51.059Z,966.52
2016-08-23T03:04:42.775Z,966.57
2016-08-23T03:05:39.578Z,966.52
2016-08-23T03:06:52.053Z,966.52
2016-08-23T03:07:39.627Z,966.52
2016-08-23T03:08:44.154Z,966.56
2016-08-23T03:09:38.727Z,966.56
2016-08-23T03:10:44.624Z,966.56
2016-08-23T03:11:41.586Z,966.56
2016-08-23T03:12:39.225Z,966.56
2016-08-23T03:13:34.402Z,966.60
2016-08-23T03:14:44.387Z,966.55
2016-08-23T03:15:51.451Z,966.59
2016-08-23T03:16:44.930Z,966.57
2016-08-23T03:17:40.455Z,966.61
2016-08-23T03:18:43.591Z,966.66
2016-08-23T03:19:45.996Z,966.61
2016-08-23T03:20:35.848Z,966.62
2016-08-23T03:21:45.775Z,966.61
2016-08-23T03:22:44.107Z,966.56
2016-08-23T03:23:44.913Z,966.60
2016-08-23T03:24:41.615Z,966.59
2016-08-23T03:25:41.241Z,966.58
2016-08-23T03:26:47.082Z,966.57
2016-08-23T03:27:40.182Z,966.56
2016-08-23T03:28:44.979Z,966.53
2016-08-23T03:29:47.561Z,966.54
2016-08-23T03:30:48.180Z,966.53
2016-08-23T03:31:36.621Z,966.63
2016-08-23T03:32:45.622Z,966.62
2016-08-23T03:33:48.427Z,966.64
2016-08-23T03:34:51.797Z,966.66
2016-08-23T03:35:34.058Z,966.66
2016-08-23T03:36:48.893Z,966.68
2016-08-23T03:37:46.192Z,966.67
2016-08-23T03:38:40.840Z,966.69
2016-08-23T03:39:38.704Z,966.69
2016-08-23T03:40:44.092Z,966.64
2016-08-23T03:41:43.621Z,966.63
2016-08-23T03:42:44.184Z,966.66
2016-08-23T03:43:45.951Z,966.69
2016-08-23T03:44:40.053Z,966.64
2016-08-23T03:45:49.638Z,966.63
2016-08-23T03:46:47.406Z,966.68
2016-08-23T03:47:43.267Z,966.66
2016-08-23T03:48:43.624Z,966.66
2016-08-23T03:49:40.693Z,966.71
2016-08-23T03:50:49.193Z,966.71
2016-08-23T03:51:50.175Z,966.75
2016-08-23T03:52:40.076Z,966.75
2016-08-23T03:53:59.266Z,966.72
2016-08-23T03:54:40.607Z,966.72
2016-08-23T03:55:38.666Z,966.72
2016-08-23T03:56:38.972Z,966.72
2016-08-23T03:57:41.557Z,966.72
2016-08-23T03:58:39.493Z,966.71
2016-08-23T03:59:50.486Z,966.69
2016-08-23T04:00:41.565Z,966.70
2016-08-23T04:01:39.641Z,966.71
2016-08-23T04:02:39.372Z,966.70
2016-08-23T04:03:54.931Z,966.71
2016-08-23T04:04:33.764Z,966.70
2016-08-23T04:05:44.913Z,966.69
2016-08-23T04:06:44.641Z,966.73
2016-08-23T04:07:49.617Z,966.76
2016-08-23T04:08:46.251Z,966.77
2016-08-23T04:09:44.834Z,966.77
2016-08-23T04:10:49.035Z,966.79
2016-08-23T04:11:44.725Z,966.79
2016-08-23T04:12:45.391Z,966.85
2016-08-23T04:13:40.858Z,966.84
2016-08-23T04:14:51.556Z,966.86
2016-08-23T04:15:41.356Z,966.88
2016-08-23T04:16:39.948Z,966.88
2016-08-23T04:17:51.858Z,966.85
2016-08-23T04:18:32.043Z,966.81
2016-08-23T04:19:46.108Z,966.86
2016-08-23T04:20:39.276Z,966.86
2016-08-23T04:21:34.729Z,966.89
2016-08-23T04:22:35.335Z,966.87
2016-08-23T04:23:47.550Z,966.87
2016-08-23T04:24:43.472Z,966.85
2016-08-23T04:25:48.207Z,966.84
2016-08-23T04:26:44.450Z,966.83
2016-08-23T04:27:40.089Z,966.84
2016-08-23T04:28:40.465Z,966.83
2016-08-23T04:29:47.620Z,966.84
2016-08-23T04:30:38.373Z,966.84
2016-08-23T04:31:43.918Z,966.87
2016-08-23T04:32:50.167Z,966.88
2016-08-23T04:33:44.379Z,966.89
2016-08-23T04:34:46.889Z,966.93
2016-08-23T04:35:45.279Z,966.94
2016-08-23T04:36:41.499Z,966.95
2016-08-23T04:37:52.997Z,966.99
2016-08-23T04:38:48.058Z,966.98
2016-08-23T04:39:50.911Z,966.99
2016-08-23T04:40:42.227Z,966.99
2016-08-23T04:41:40.488Z,967.03
2016-08-23T04:42:51.652Z,967.06
2016-08-23T04:43:40.585Z,967.00
2016-08-23T04:44:42.093Z,967.02
2016-08-23T04:45:45.824Z,967.01
2016-08-23T04:46:51.970Z,967.05
2016-08-23T04:47:44.650Z,967.08
2016-08-23T04:48:39.968Z,967.07
2016-08-23T04:49:44.813Z,967.09
2016-08-23T04:50:41.335Z,967.09
2016-08-23T04:51:34.858Z,967.10
2016-08-23T04:52:51.731Z,967.07
2016-08-23T04:53:49.423Z,967.10
2016-08-23T04:54:40.419Z,967.14
2016-08-23T04:55:45.005Z,967.12
2016-08-23T04:56:43.313Z,967.12
2016-08-23T04:57:39.335Z,967.10
2016-08-23T04:58:35.139Z,967.13
2016-08-23T04:59:45.913Z,967.15
2016-08-23T05:00:52.453Z,967.11
2016-08-23T05:01:45.711Z,967.13
2016-08-23T05:02:43.439Z,967.12
2016-08-23T05:03:41.044Z,967.15
2016-08-23T05:04:38.673Z,967.16
2016-08-23T05:05:33.162Z,967.14
2016-08-23T05:06:35.041Z,967.12
2016-08-23T05:07:44.257Z,967.12
2016-08-23T05:08:44.541Z,967.12
2016-08-23T05:09:39.821Z,967.12
2016-08-23T05:10:39.059Z,967.10
2016-08-23T05:11:45.354Z,967.01
2016-08-23T05:12:39.915Z,967.10
2016-08-23T05:13:40.178Z,967.06
2016-08-23T05:14:42.631Z,967.09
2016-08-23T05:15:53.539Z,967.09
2016-08-23T05:16:39.368Z,967.14
2016-08-23T05:17:50.618Z,967.16
2016-08-23T05:18:39.581Z,967.15
2016-08-23T05:19:44.614Z,967.12
2016-08-23T05:20:49.747Z,967.16
2016-08-23T05:21:38.915Z,967.13
2016-08-23T05:22:40.285Z,967.15
2016-08-23T05:23:44.541Z,967.13
2016-08-23T05:24:45.062Z,967.14
2016-08-23T05:25:37.863Z,967.12
2016-08-23T05:26:46.347Z,967.13
2016-08-23T05:27:56.008Z,967.15
2016-08-23T05:28:40.453Z,967.13
2016-08-23T05:29:32.044Z,967.14
2016-08-23T05:30:38.831Z,967.15
2016-08-23T05:31:45.392Z,967.18
2016-08-23T05:32:50.785Z,967.16
2016-08-23T05:33:43.111Z,967.18
2016-08-23T05:34:40.713Z,967.20
2016-08-23T05:35:46.429Z,967.20
2016-08-23T05:36:37.601Z,967.21
2016-08-23T05:37:37.358Z,967.18
2016-08-23T05:38:34.228Z,967.20
2016-08-23T05:39:41.800Z,967.20
2016-08-23T05:40:54.430Z,967.19
2016-08-23T05:41:39.688Z,967.18
2016-08-23T05:42:39.187Z,967.18
2016-08-23T05:43:39.694Z,967.14
2016-08-23T05:44:35.405Z,967.14
2016-08-23T05:45:39.901Z,967.16
2016-08-23T05:46:41.380Z,967.17
2016-08-23T05:47:44.446Z,967.18
2016-08-23T05:48:34.019Z,967.16
2016-08-23T05:49:49.144Z,967.19
2016-08-23T05:50:36.284Z,967.19
2016-08-23T05:51:46.901Z,967.14
2016-08-23T05:52:52.657Z,967.13
2016-08-23T05:53:49.397Z,967.13
2016-08-23T05:54:40.258Z,967.14
2016-08-23T05:55:49.147Z,967.14
2016-08-23T05:56:45.680Z,967.13
2016-08-23T05:57:43.258Z,967.17
2016-08-23T05:58:37.343Z,967.17
2016-08-23T05:59:38.394Z,967.12
2016-08-23T06:00:32.058Z,967.13
2016-08-23T06:01:41.129Z,967.11
2016-08-23T06:02:40.599Z,967.14
2016-08-23T06:03:49.623Z,967.15
2016-08-23T06:04:41.065Z,967.15
2016-08-23T06:05:45.098Z,967.16
2016-08-23T06:06:45.623Z,967.15
2016-08-23T06:07:40.654Z,967.12
2016-08-23T06:08:45.412Z,967.10
2016-08-23T06:09:31.530Z,967.16
2016-08-23T06:10:44.728Z,967.17
2016-08-23T06:11:38.913Z,967.21
2016-08-23T06:12:44.391Z,967.22
2016-08-23T06:13:59.619Z,967.24
2016-08-23T06:14:50.013Z,967.23
2016-08-23T06:15:45.270Z,967.25
2016-08-23T06:16:44.479Z,967.30
2016-08-23T06:17:39.237Z,967.28
2016-08-23T06:18:46.154Z,967.24
2016-08-23T06:19:44.979Z,967.20
2016-08-23T06:20:45.068Z,967.24
2016-08-23T06:21:38.136Z,967.20
2016-08-23T06:22:50.588Z,967.18
2016-08-23T06:23:39.955Z,967.18
2016-08-23T06:24:54.374Z,967.17
2016-08-23T06:25:39.602Z,967.18
2016-08-23T06:26:47.674Z,967.13
2016-08-23T06:27:40.316Z,967.19
2016-08-23T06:28:48.211Z,967.18
2016-08-23T06:29:39.793Z,967.18
2016-08-23T06:30:39.970Z,967.20
2016-08-23T06:31:45.041Z,967.20
2016-08-23T06:32:44.339Z,967.18
2016-08-23T06:33:39.499Z,967.14
2016-08-23T06:34:42.459Z,967.20
2016-08-23T06:35:39.159Z,967.19
2016-08-23T06:36:35.293Z,967.16
2016-08-23T06:37:44.944Z,967.16
2016-08-23T06:38:38.828Z,967.14
2016-08-23T06:39:45.800Z,967.17
2016-08-23T06:40:40.119Z,967.14
2016-08-23T06:41:33.939Z,967.14
2016-08-23T06:42:25.536Z,967.18
2016-08-23T06:43:26.147Z,967.14
2016-08-23T06:44:28.669Z,967.14
2016-08-23T06:45:30.224Z,967.13
2016-08-23T06:46:26.705Z,967.20
2016-08-23T06:47:27.761Z,967.18
2016-08-23T06:48:27.397Z,967.18
2016-08-23T06:49:34.023Z,967.21
2016-08-23T06:50:47.346Z,967.19
2016-08-23T06:51:45.608Z,967.17
2016-08-23T06:52:57.187Z,967.21
2016-08-23T06:54:08.427Z,967.16
2016-08-23T06:54:52.976Z,967.24
2016-08-23T06:55:49.764Z,967.17
2016-08-23T06:56:40.865Z,967.16
2016-08-23T06:57:35.755Z,967.14
2016-08-23T06:58:39.649Z,967.13
2016-08-23T06:59:36.582Z,967.13
2016-08-23T07:00:41.919Z,967.10
2016-08-23T07:01:41.464Z,967.13
2016-08-23T07:02:15.679Z,967.13
2016-08-23T07:03:36.960Z,967.16
2016-08-23T07:04:33.159Z,967.14
2016-08-23T07:05:33.247Z,967.15
2016-08-23T07:06:37.047Z,967.14
2016-08-23T07:07:27.727Z,967.14
2016-08-23T07:08:35.254Z,967.13
2016-08-23T07:09:28.516Z,967.13
2016-08-23T07:10:27.695Z,967.14
2016-08-23T07:11:27.685Z,967.15
2016-08-23T07:12:23.370Z,967.19
2016-08-23T07:13:29.555Z,967.20
2016-08-23T07:14:20.859Z,967.20
2016-08-23T07:15:31.586Z,967.16
2016-08-23T07:16:37.845Z,967.19
2016-08-23T07:17:33.914Z,967.17
2016-08-23T07:18:32.315Z,967.16
2016-08-23T07:19:28.807Z,967.17
2016-08-23T07:20:28.001Z,967.16
2016-08-23T07:21:30.448Z,967.18
2016-08-23T07:22:34.182Z,967.12
2016-08-23T07:23:44.858Z,967.17
2016-08-23T07:24:40.749Z,967.15
2016-08-23T07:25:38.846Z,967.14
2016-08-23T07:26:40.884Z,967.17
2016-08-23T07:27:40.825Z,967.12
2016-08-23T07:28:51.505Z,967.12
2016-08-23T07:29:38.637Z,967.03
2016-08-23T07:30:33.286Z,967.10
2016-08-23T07:31:44.910Z,967.14
2016-08-23T07:32:49.245Z,967.09
2016-08-23T07:33:38.126Z,967.11
2016-08-23T07:34:40.806Z,967.07
2016-08-23T07:35:37.759Z,967.10
2016-08-23T07:36:45.524Z,967.08
2016-08-23T07:37:37.380Z,967.08
2016-08-23T07:38:34.086Z,967.14
2016-08-23T07:39:48.658Z,967.14
2016-08-23T07:40:45.598Z,967.15
2016-08-23T07:41:43.388Z,967.15
2016-08-23T07:42:41.397Z,967.15
2016-08-23T07:43:45.568Z,967.15
2016-08-23T07:44:46.343Z,967.15
2016-08-23T07:45:35.228Z,967.17
2016-08-23T07:46:47.934Z,967.17
2016-08-23T07:47:38.930Z,967.16
2016-08-23T07:48:53.686Z,967.17
2016-08-23T07:49:45.242Z,967.15
2016-08-23T07:50:41.221Z,967.16
2016-08-23T07:51:39.833Z,967.16
2016-08-23T07:52:43.892Z,967.21
2016-08-23T07:53:43.926Z,967.18
2016-08-23T07:54:45.655Z,967.17
2016-08-23T07:55:40.765Z,967.16
2016-08-23T07:56:44.666Z,967.16
2016-08-23T07:57:34.003Z,967.17
2016-08-23T07:58:36.326Z,967.19
2016-08-23T07:59:37.900Z,967.16
2016-08-23T08:00:40.296Z,967.19
2016-08-23T08:01:38.633Z,967.22
2016-08-23T08:02:27.865Z,967.20
2016-08-23T08:03:32.175Z,967.18
2016-08-23T08:04:37.667Z,967.19
2016-08-23T08:05:42.390Z,967.20
2016-08-23T08:06:39.468Z,967.18
2016-08-23T08:07:39.685Z,967.15
2016-08-23T08:08:40.758Z,967.17
2016-08-23T08:09:39.834Z,967.13
2016-08-23T08:10:41.065Z,967.11
2016-08-23T08:11:41.085Z,967.10
2016-08-23T08:12:38.748Z,967.07
2016-08-23T08:13:38.415Z,967.12
2016-08-23T08:14:43.691Z,967.11
2016-08-23T08:15:43.811Z,967.11
2016-08-23T08:16:43.960Z,967.10
2016-08-23T08:17:41.263Z,967.11
2016-08-23T08:18:37.049Z,967.13
2016-08-23T08:19:40.863Z,967.08
2016-08-23T08:20:46.832Z,967.09
2016-08-23T08:21:40.124Z,967.10
2016-08-23T08:22:39.527Z,967.08
2016-08-23T08:23:42.805Z,967.08
2016-08-23T08:24:38.941Z,967.08
2016-08-23T08:25:40.333Z,967.07
2016-08-23T08:26:44.289Z,967.03
2016-08-23T08:27:45.066Z,967.09
2016-08-23T08:28:39.450Z,967.06
2016-08-23T08:29:50.737Z,967.03
2016-08-23T08:30:50.217Z,967.04
2016-08-23T08:31:50.698Z,967.06
2016-08-23T08:32:40.875Z,967.05
2016-08-23T08:34:39.056Z,967.11
2016-08-23T08:35:51.563Z,967.09
2016-08-23T08:36:39.154Z,967.08
2016-08-23T08:37:36.375Z,967.09
2016-08-23T08:38:38.850Z,967.07
2016-08-23T08:39:49.236Z,967.07
2016-08-23T08:40:37.303Z,967.08
2016-08-23T08:41:45.469Z,967.06
2016-08-23T08:42:39.610Z,967.00
2016-08-23T08:43:41.453Z,967.00
2016-08-23T08:44:46.525Z,967.03
2016-08-23T08:45:45.051Z,967.02
2016-08-23T08:46:37.950Z,967.04
2016-08-23T08:47:39.507Z,967.07
2016-08-23T08:48:54.338Z,967.06
2016-08-23T08:49:40.027Z,967.01
2016-08-23T08:50:33.897Z,967.02
2016-08-23T08:51:48.418Z,967.01
2016-08-23T08:52:43.231Z,967.06
2016-08-23T08:53:50.077Z,967.05
2016-08-23T08:54:47.907Z,967.01
2016-08-23T08:55:51.347Z,966.99
2016-08-23T08:56:49.837Z,967.04
2016-08-23T08:57:51.970Z,966.98
2016-08-23T08:58:35.325Z,966.99
2016-08-23T08:59:44.921Z,967.00
2016-08-23T09:00:45.643Z,967.01
2016-08-23T09:02:18.626Z,966.99
2016-08-23T09:02:42.846Z,967.01
2016-08-23T09:03:45.674Z,967.03
2016-08-23T09:04:47.934Z,966.99
2016-08-23T09:05:31.539Z,966.98
2016-08-23T09:06:30.212Z,966.94
2016-08-23T09:07:29.773Z,966.93
2016-08-23T09:08:28.459Z,966.95
2016-08-23T09:09:37.257Z,966.96
2016-08-23T09:11:03.639Z,966.91
2016-08-23T09:11:53.969Z,966.95
2016-08-23T09:12:37.227Z,966.91
2016-08-23T09:13:50.605Z,966.93
2016-08-23T09:15:29.520Z,966.88
2016-08-23T09:15:52.284Z,966.86
2016-08-23T09:16:51.230Z,966.96
2016-08-23T09:17:38.807Z,966.93
2016-08-23T09:18:45.618Z,966.95
2016-08-23T09:19:45.700Z,966.91
2016-08-23T09:20:57.938Z,966.90
2016-08-23T09:21:33.749Z,966.87
2016-08-23T09:22:44.390Z,966.87
2016-08-23T09:24:43.403Z,966.90
2016-08-23T09:25:43.537Z,966.86
2016-08-23T09:26:46.923Z,966.87
2016-08-23T09:29:38.870Z,966.87
2016-08-23T09:31:34.581Z,966.89
2016-08-23T09:32:39.817Z,966.85
2016-08-23T09:33:40.587Z,966.87
2016-08-23T09:34:41.120Z,966.88
2016-08-23T09:35:50.413Z,966.86
2016-08-23T09:36:48.665Z,966.86
2016-08-23T09:38:52.594Z,966.84
2016-08-23T09:39:45.375Z,966.81
2016-08-23T09:40:38.433Z,966.82
2016-08-23T09:41:52.160Z,966.79
2016-08-23T09:42:40.275Z,966.77
2016-08-23T09:43:44.112Z,966.74
2016-08-23T09:44:35.731Z,966.78
2016-08-23T09:45:43.899Z,966.81
2016-08-23T09:46:29.392Z,966.76
2016-08-23T09:47:43.088Z,966.77
2016-08-23T09:48:51.942Z,966.77
2016-08-23T09:49:42.883Z,966.75
2016-08-23T09:50:41.053Z,966.74
2016-08-23T09:51:48.673Z,966.74
2016-08-23T09:52:29.768Z,966.74
2016-08-23T09:53:47.919Z,966.72
2016-08-23T09:54:52.904Z,966.68
2016-08-23T09:55:42.423Z,966.69
2016-08-23T09:56:53.038Z,966.67
2016-08-23T09:57:43.772Z,966.64
2016-08-23T09:58:34.457Z,966.61
2016-08-23T09:59:47.899Z,966.62
2016-08-23T10:00:51.878Z,966.58
2016-08-23T10:02:21.029Z,966.53
2016-08-23T10:03:00.430Z,966.56
2016-08-23T10:03:42.881Z,966.52
2016-08-23T10:05:53.370Z,966.53
2016-08-23T10:05:58.964Z,966.56
2016-08-23T10:06:41.621Z,966.53
2016-08-23T10:07:57.585Z,966.47
2016-08-23T10:10:43.381Z,966.47
2016-08-23T10:11:30.243Z,966.48
2016-08-23T10:12:38.968Z,966.46
2016-08-23T10:13:00.105Z,966.42
2016-08-23T10:13:59.364Z,966.47
2016-08-23T10:14:52.082Z,966.45
2016-08-23T10:15:51.195Z,966.43
2016-08-23T10:16:46.667Z,966.49
2016-08-23T10:17:34.537Z,966.43
2016-08-23T10:19:02.861Z,966.47
2016-08-23T10:19:58.107Z,966.41
2016-08-23T10:20:48.231Z,966.45
2016-08-23T10:21:33.649Z,966.44
2016-08-23T10:22:40.122Z,966.41
2016-08-23T10:23:45.192Z,966.41
2016-08-23T10:24:52.373Z,966.41
2016-08-23T10:25:42.104Z,966.41
2016-08-23T10:26:49.338Z,966.37
2016-08-23T10:27:54.127Z,966.37
2016-08-23T10:28:42.175Z,966.36
2016-08-23T10:29:45.159Z,966.36
2016-08-23T10:30:51.031Z,966.36
2016-08-23T10:31:59.577Z,966.37
2016-08-23T10:32:43.710Z,966.35
2016-08-23T10:33:36.948Z,966.36
2016-08-23T10:34:49.645Z,966.34
2016-08-23T10:35:41.550Z,966.32
2016-08-23T10:36:39.471Z,966.38
2016-08-23T10:37:45.830Z,966.31
2016-08-23T10:39:39.197Z,966.31
2016-08-23T10:39:57.886Z,966.31
2016-08-23T10:40:47.414Z,966.32
2016-08-23T10:41:48.877Z,966.23
2016-08-23T10:43:47.696Z,966.27
2016-08-23T10:44:04.424Z,966.26
2016-08-23T10:44:55.527Z,966.26
2016-08-23T10:46:54.794Z,966.19
2016-08-23T10:47:39.437Z,966.22
2016-08-23T10:48:47.405Z,966.21
2016-08-23T10:49:42.142Z,966.22
2016-08-23T10:51:42.189Z,966.19
2016-08-23T10:52:52.005Z,966.17
2016-08-23T10:53:45.186Z,966.17
2016-08-23T10:54:40.223Z,966.16
2016-08-23T10:55:46.887Z,966.17
2016-08-23T10:56:46.556Z,966.19
2016-08-23T10:57:38.595Z,966.15
2016-08-23T10:58:45.546Z,966.13
2016-08-23T10:59:38.819Z,966.14
2016-08-23T11:00:44.583Z,966.09
2016-08-23T11:01:30.829Z,966.12
2016-08-23T11:02:45.549Z,966.09
2016-08-23T11:03:51.909Z,966.10
2016-08-23T11:04:48.897Z,966.09
2016-08-23T11:05:39.958Z,966.09
2016-08-23T11:06:40.145Z,966.05
2016-08-23T11:07:43.177Z,966.11
2016-08-23T11:08:49.987Z,966.08
2016-08-23T11:09:42.041Z,966.10
2016-08-23T11:10:53.965Z,966.07
2016-08-23T11:11:42.250Z,966.05
2016-08-23T11:12:35.430Z,966.04
2016-08-23T11:13:46.237Z,966.03
2016-08-23T11:14:45.440Z,966.01
2016-08-23T11:15:45.844Z,966.03
2016-08-23T11:17:01.344Z,965.97
2016-08-23T11:17:52.433Z,965.94
2016-08-23T11:19:32.638Z,965.96
2016-08-23T11:19:43.529Z,965.99
2016-08-23T11:20:54.593Z,965.93
2016-08-23T11:22:23.979Z,965.93
2016-08-23T11:23:41.400Z,965.92
2016-08-23T11:24:45.695Z,965.91
2016-08-23T11:25:29.349Z,965.93
2016-08-23T11:25:44.252Z,965.92
2016-08-23T11:26:43.360Z,965.91
2016-08-23T11:27:49.684Z,965.90
2016-08-23T11:28:50.916Z,965.86
2016-08-23T11:29:57.580Z,965.88
2016-08-23T11:30:50.342Z,965.88
2016-08-23T11:31:53.116Z,965.83
2016-08-23T11:32:57.305Z,965.81
2016-08-23T11:33:51.682Z,965.83
2016-08-23T11:34:38.711Z,965.83
2016-08-23T11:35:56.072Z,965.86
2016-08-23T11:38:04.490Z,965.82
2016-08-23T11:38:38.320Z,965.81
2016-08-23T11:39:40.679Z,965.79
2016-08-23T11:41:42.491Z,965.77
2016-08-23T11:42:00.608Z,965.78
2016-08-23T11:43:45.140Z,965.73
2016-08-23T11:44:50.064Z,965.78
2016-08-23T11:45:42.097Z,965.72
2016-08-23T11:46:38.179Z,965.76
2016-08-23T11:47:39.665Z,965.79
2016-08-23T11:48:59.923Z,965.79
2016-08-23T11:49:46.911Z,965.78
2016-08-23T11:50:52.784Z,965.77
2016-08-23T11:51:42.176Z,965.79
2016-08-23T11:53:47.698Z,965.71
2016-08-23T11:54:42.227Z,965.73
2016-08-23T11:55:45.067Z,965.69
2016-08-23T11:56:44.365Z,965.71
2016-08-23T11:58:05.846Z,965.71
2016-08-23T11:58:49.412Z,965.66
2016-08-23T12:00:53.416Z,965.64
2016-08-23T12:02:41.443Z,965.64
2016-08-23T12:03:32.497Z,965.64
2016-08-23T12:03:58.035Z,965.62
2016-08-23T12:04:48.767Z,965.61
2016-08-23T12:05:45.479Z,965.62
2016-08-23T12:06:55.372Z,965.57
2016-08-23T12:09:05.251Z,965.61
2016-08-23T12:10:06.295Z,965.60
2016-08-23T12:10:46.179Z,965.59
2016-08-23T12:11:58.055Z,965.60
2016-08-23T12:13:00.383Z,965.56
2016-08-23T12:14:54.598Z,965.59
2016-08-23T12:15:43.583Z,965.50
2016-08-23T12:16:40.373Z,965.47
2016-08-23T12:17:52.807Z,965.48
2016-08-23T12:18:49.375Z,965.50
2016-08-23T12:20:08.335Z,965.53
2016-08-23T12:21:05.914Z,965.47
2016-08-23T12:21:59.834Z,965.46
2016-08-23T12:22:47.824Z,965.43
2016-08-23T12:23:47.083Z,965.44
2016-08-23T12:24:47.029Z,965.43
2016-08-23T12:25:48.341Z,965.40
2016-08-23T12:26:41.647Z,965.41
2016-08-23T12:27:37.511Z,965.42
2016-08-23T12:29:45.338Z,965.39
2016-08-23T12:30:53.647Z,965.35
2016-08-23T12:31:54.067Z,965.38
2016-08-23T12:32:58.724Z,965.34
2016-08-23T12:33:51.187Z,965.37
2016-08-23T12:35:11.499Z,965.33
2016-08-23T12:36:04.291Z,965.35
2016-08-23T12:37:03.414Z,965.29
2016-08-23T12:38:50.378Z,965.33
2016-08-23T12:39:46.439Z,965.30
2016-08-23T12:39:59.880Z,965.32
2016-08-23T12:40:42.349Z,965.25
2016-08-23T12:41:34.855Z,965.27
2016-08-23T12:42:51.545Z,965.25
2016-08-23T12:43:55.417Z,965.23
2016-08-23T12:44:46.151Z,965.26