createdAt,value
2018-08-06T00:01:21.961Z,22.60
2018-08-06T00:03:50.958Z,22.60
2018-08-06T00:08:48.278Z,22.50
2018-08-06T00:11:18.917Z,22.50
2018-08-06T00:13:47.451Z,22.40
2018-08-06T00:18:44.820Z,22.50
2018-08-06T00:21:13.761Z,22.70
2018-08-06T00:23:42.315Z,22.70
2018-08-06T00:26:10.863Z,22.60
2018-08-06T00:28:39.609Z,22.50
2018-08-06T00:31:08.166Z,22.60
2018-08-06T00:33:36.669Z,22.70
2018-08-06T00:36:05.510Z,22.70
2018-08-06T00:38:34.053Z,22.60
2018-08-06T00:41:02.562Z,22.60
2018-08-06T00:43:31.069Z,22.50
2018-08-06T00:45:59.629Z,22.30
2018-08-06T00:48:28.137Z,22.20
2018-08-06T00:55:53.346Z,22.10
2018-08-06T00:58:21.875Z,22.10
2018-08-06T01:00:50.465Z,22.10
2018-08-06T01:03:18.941Z,22.10
2018-08-06T01:05:47.860Z,22.00
2018-08-06T01:08:17.445Z,22.00
2018-08-06T01:10:45.997Z,21.90
2018-08-06T01:21:58.530Z,21.90
2018-08-06T01:24:27.132Z,21.90
2018-08-06T01:26:55.714Z,21.60
2018-08-06T01:29:24.362Z,21.60
2018-08-06T01:31:52.919Z,21.60
2018-08-06T01:34:21.750Z,21.60
2018-08-06T01:36:50.286Z,21.60
2018-08-06T01:39:18.809Z,21.70
2018-08-06T01:41:47.363Z,21.60
2018-08-06T01:46:47.061Z,21.60
2018-08-06T01:49:17.502Z,21.70
2018-08-06T01:51:46.191Z,21.60
2018-08-06T02:14:33.957Z,21.50
2018-08-06T02:17:02.518Z,20.80
2018-08-06T02:19:31.062Z,20.90
2018-08-06T02:21:59.968Z,20.80
2018-08-06T02:24:28.554Z,20.90
2018-08-06T02:26:57.161Z,20.80
2018-08-06T02:29:25.688Z,20.90
2018-08-06T02:31:54.693Z,20.80
2018-08-06T02:34:23.329Z,20.80
2018-08-06T02:36:51.872Z,20.80
2018-08-06T02:39:20.451Z,20.90
2018-08-06T02:41:48.949Z,20.80
2018-08-06T02:44:17.537Z,20.80
2018-08-06T02:57:41.156Z,20.70
2018-08-06T03:00:11.874Z,20.70
2018-08-06T03:02:40.964Z,20.50
2018-08-06T03:05:12.085Z,20.40
2018-08-06T03:07:41.202Z,20.40
2018-08-06T03:10:09.779Z,20.40
2018-08-06T03:18:24.518Z,20.30
2018-08-06T03:20:53.018Z,20.30
2018-08-06T03:23:21.521Z,20.20
2018-08-06T03:25:50.045Z,20.10
2018-08-06T03:28:18.591Z,20.10
2018-08-06T03:30:47.147Z,19.90
2018-08-06T03:33:16.913Z,19.80
2018-08-06T03:35:45.719Z,19.80
2018-08-06T03:50:24.557Z,19.70
2018-08-06T03:55:22.101Z,19.50
2018-08-06T03:57:50.569Z,19.50
2018-08-06T04:00:19.092Z,19.50
2018-08-06T04:02:47.631Z,19.70
2018-08-06T04:05:17.557Z,19.70
2018-08-06T04:07:46.076Z,19.80
2018-08-06T04:18:17.553Z,19.80
2018-08-06T04:20:46.697Z,19.90
2018-08-06T04:35:42.137Z,19.50
2018-08-06T04:38:11.980Z,19.40
2018-08-06T04:40:40.474Z,19.40
2018-08-06T04:43:08.987Z,19.40
2018-08-06T04:54:10.565Z,19.80
2018-08-06T04:56:39.133Z,19.80
2018-08-06T04:59:07.675Z,20.00
2018-08-06T05:01:36.329Z,20.00
2018-08-06T05:04:04.893Z,20.10
2018-08-06T05:06:33.381Z,20.10
2018-08-06T05:09:01.937Z,20.10
2018-08-06T05:13:58.690Z,20.20
2018-08-06T05:18:55.441Z,20.20
2018-08-06T05:23:56.494Z,20.20
2018-08-06T05:28:54.134Z,20.40
2018-08-06T05:31:24.395Z,20.60
2018-08-06T05:38:52.187Z,20.80
2018-08-06T05:41:21.632Z,20.80
2018-08-06T05:43:50.309Z,20.80
2018-08-06T05:46:18.973Z,20.80
2018-08-06T05:48:47.826Z,20.80
2018-08-06T05:51:17.523Z,20.90
2018-08-06T05:53:46.078Z,21.00
2018-08-06T05:56:16.227Z,21.20
2018-08-06T05:58:45.542Z,21.30
2018-08-06T06:09:05.396Z,21.50
2018-08-06T06:14:03.130Z,22.70
2018-08-06T06:16:31.689Z,23.50
2018-08-06T06:19:00.502Z,24.30
2018-08-06T06:21:30.106Z,25.00
2018-08-06T06:23:58.665Z,25.70
2018-08-06T06:26:27.187Z,26.40
2018-08-06T06:28:55.765Z,27.30
2018-08-06T06:31:25.378Z,28.00
2018-08-06T06:33:54.806Z,28.50
2018-08-06T06:36:23.320Z,28.90
2018-08-06T06:38:51.866Z,29.40
2018-08-06T06:41:20.405Z,30.20
2018-08-06T06:43:48.908Z,30.50
2018-08-06T06:46:17.546Z,31.20
2018-08-06T06:48:46.135Z,31.90
2018-08-06T06:51:16.529Z,32.50
2018-08-06T06:56:15.182Z,33.10
2018-08-06T06:58:43.682Z,32.70
2018-08-06T07:01:12.996Z,32.00
2018-08-06T07:03:41.590Z,32.30
2018-08-06T07:06:10.242Z,33.30
2018-08-06T07:08:38.831Z,33.40
2018-08-06T07:11:08.530Z,34.10
2018-08-06T07:13:37.230Z,35.00
2018-08-06T07:16:06.275Z,35.90
2018-08-06T07:18:35.720Z,36.40
2018-08-06T07:21:05.806Z,37.20
2018-08-06T07:23:35.107Z,37.60
2018-08-06T07:26:04.390Z,37.60
2018-08-06T07:28:32.877Z,37.60
2018-08-06T07:31:01.437Z,37.20
2018-08-06T07:33:29.989Z,37.00
2018-08-06T07:35:58.517Z,37.00
2018-08-06T07:38:28.019Z,36.90
2018-08-06T07:40:56.557Z,37.00
2018-08-06T07:43:25.473Z,36.70
2018-08-06T07:48:22.474Z,38.10
2018-08-06T07:50:51.006Z,38.00
2018-08-06T07:53:19.585Z,38.00
2018-08-06T07:58:17.100Z,39.30
2018-08-06T08:00:46.225Z,39.50
2018-08-06T08:03:17.381Z,39.90
2018-08-06T08:05:46.635Z,39.90
2018-08-06T08:25:05.454Z,40.20
2018-08-06T08:27:35.490Z,40.00
2018-08-06T08:30:04.958Z,42.30
2018-08-06T08:32:33.605Z,42.30
2018-08-06T08:35:02.645Z,42.60
2018-08-06T08:37:31.373Z,42.40
2018-08-06T08:39:59.922Z,42.20
2018-08-06T08:42:28.563Z,42.30
2018-08-06T08:44:57.133Z,42.20
2018-08-06T08:47:26.699Z,42.20
2018-08-06T08:49:55.783Z,42.60
2018-08-06T08:52:24.383Z,43.10
2018-08-06T08:54:52.944Z,43.50
2018-08-06T08:57:21.473Z,43.70
2018-08-06T08:59:50.295Z,44.60
2018-08-06T09:02:18.916Z,45.30
2018-08-06T09:04:47.436Z,45.20
2018-08-06T09:07:17.556Z,45.90
2018-08-06T09:32:51.305Z,44.90
2018-08-06T09:35:20.717Z,44.30
2018-08-06T09:37:49.282Z,44.90
2018-08-06T09:40:19.067Z,45.50
2018-08-06T09:42:48.205Z,45.50
2018-08-06T09:45:20.234Z,45.10
2018-08-06T09:47:50.181Z,44.70
2018-08-06T09:50:19.514Z,44.30
2018-08-06T09:52:49.128Z,44.70
2018-08-06T09:55:21.829Z,44.60
2018-08-06T09:57:50.663Z,44.40
2018-08-06T10:00:26.314Z,44.10
2018-08-06T10:02:56.073Z,43.50
2018-08-06T10:05:25.601Z,43.60
2018-08-06T10:07:54.629Z,43.50
2018-08-06T10:10:23.432Z,43.10
2018-08-06T10:12:52.021Z,42.70
2018-08-06T10:15:21.082Z,41.50
2018-08-06T10:17:54.404Z,40.40
2018-08-06T10:20:24.993Z,39.10
2018-08-06T10:25:21.834Z,36.80
2018-08-06T10:27:50.900Z,36.00
2018-08-06T10:30:20.743Z,35.50
2018-08-06T10:32:49.211Z,35.00
2018-08-06T10:35:19.054Z,34.30
2018-08-06T10:37:47.637Z,33.90
2018-08-06T10:40:22.222Z,33.70
2018-08-06T10:42:50.888Z,33.70
2018-08-06T10:45:23.909Z,33.70
2018-08-06T10:47:54.581Z,33.60
2018-08-06T10:50:23.210Z,33.30
2018-08-06T10:52:51.851Z,33.10
2018-08-06T10:55:21.261Z,33.00
2018-08-06T10:57:49.851Z,33.10
2018-08-06T11:00:19.741Z,33.20
2018-08-06T11:05:17.379Z,32.90
2018-08-06T11:07:46.174Z,32.90
2018-08-06T11:10:17.184Z,33.00
2018-08-06T11:12:45.965Z,33.10
2018-08-06T11:15:17.423Z,33.20
2018-08-06T11:17:46.061Z,33.10
2018-08-06T11:26:24.045Z,33.10
2018-08-06T11:28:53.364Z,33.20
2018-08-06T11:31:21.950Z,32.80
2018-08-06T11:33:50.497Z,32.90
2018-08-06T11:36:19.518Z,32.80
2018-08-06T11:38:48.032Z,32.60
2018-08-06T11:41:20.010Z,32.70
2018-08-06T11:43:49.268Z,32.90
2018-08-06T11:46:17.762Z,32.80
2018-08-06T11:48:46.751Z,32.70
2018-08-06T12:03:41.968Z,32.60
2018-08-06T12:08:39.477Z,32.20
2018-08-06T12:11:07.939Z,32.50
2018-08-06T12:13:36.524Z,32.40
2018-08-06T12:16:05.205Z,32.50
2018-08-06T12:18:34.936Z,32.50
2018-08-06T12:21:04.388Z,32.50
2018-08-06T12:23:33.128Z,32.60
2018-08-06T12:28:31.413Z,32.80
2018-08-06T12:31:00.030Z,32.70
2018-08-06T12:33:28.605Z,32.70
2018-08-06T12:35:57.178Z,32.60
2018-08-06T12:38:36.006Z,32.50
2018-08-06T12:41:04.643Z,32.40
2018-08-06T12:43:33.201Z,32.20
2018-08-06T12:46:01.722Z,32.20
2018-08-06T12:48:30.998Z,32.00
2018-08-06T12:50:59.549Z,32.00
2018-08-06T12:53:28.064Z,31.90
2018-08-06T12:58:24.948Z,31.90
2018-08-06T13:00:53.454Z,31.90
2018-08-06T13:03:22.284Z,31.90
2018-08-06T13:05:50.781Z,32.00
2018-08-06T13:08:19.306Z,31.90
2018-08-06T13:10:48.382Z,32.00
2018-08-06T13:13:18.715Z,32.10
2018-08-06T13:15:47.246Z,32.00
2018-08-06T13:18:17.454Z,32.00
2018-08-06T13:20:46.008Z,32.20
2018-08-06T13:23:15.756Z,32.20
2018-08-06T13:25:45.220Z,32.20
2018-08-06T13:28:14.677Z,32.10
2018-08-06T13:30:43.230Z,32.30
2018-08-06T13:33:12.146Z,32.40
2018-08-06T13:38:09.522Z,32.60
2018-08-06T13:43:10.053Z,32.70
2018-08-06T13:54:17.688Z,32.70
2018-08-06T13:56:46.590Z,32.60
2018-08-06T14:07:32.115Z,32.40
2018-08-06T14:10:00.690Z,32.40
2018-08-06T14:12:29.176Z,32.30
2018-08-06T14:14:57.741Z,32.30
2018-08-06T14:17:26.318Z,32.30
2018-08-06T14:19:54.874Z,32.40
2018-08-06T14:22:23.417Z,32.60
2018-08-06T14:24:53.043Z,32.60
2018-08-06T14:29:50.387Z,32.60
2018-08-06T14:32:20.808Z,32.80
2018-08-06T14:34:49.429Z,32.80
2018-08-06T14:39:46.334Z,32.90
2018-08-06T14:42:18.426Z,32.90
2018-08-06T14:44:46.971Z,32.70
2018-08-06T14:47:18.552Z,32.70
2018-08-06T14:49:49.618Z,32.70
2018-08-06T14:52:18.230Z,32.80
2018-08-06T14:54:46.826Z,32.80
2018-08-06T15:09:36.241Z,32.80
2018-08-06T15:12:05.065Z,32.40
2018-08-06T15:14:33.621Z,32.60
2018-08-06T15:17:02.137Z,32.70
2018-08-06T15:19:31.559Z,32.60
2018-08-06T15:22:00.286Z,32.80
2018-08-06T15:26:57.670Z,32.80
2018-08-06T15:29:26.161Z,32.80
2018-08-06T15:31:55.487Z,32.80
2018-08-06T15:34:24.399Z,32.80
2018-08-06T15:36:52.926Z,32.80
2018-08-06T15:39:21.520Z,32.80
2018-08-06T15:41:50.082Z,32.80
2018-08-06T15:46:47.349Z,33.00
2018-08-06T15:49:18.832Z,33.10
2018-08-06T15:51:47.396Z,33.30
2018-08-06T15:56:44.729Z,33.60
2018-08-06T15:59:13.305Z,33.60
2018-08-06T16:01:41.818Z,33.70
2018-08-06T16:04:10.337Z,33.70
2018-08-06T16:06:38.806Z,33.70
2018-08-06T16:09:08.875Z,33.60
2018-08-06T16:11:38.267Z,33.60
2018-08-06T16:14:06.753Z,33.60
2018-08-06T16:16:35.680Z,33.50
2018-08-06T16:19:04.321Z,33.50
2018-08-06T16:21:32.811Z,33.50
2018-08-06T16:24:01.313Z,33.50
2018-08-06T16:26:29.952Z,33.50
2018-08-06T16:28:58.650Z,33.40
2018-08-06T16:31:27.217Z,33.40
2018-08-06T16:33:56.149Z,33.20
2018-08-06T16:36:24.822Z,33.20
2018-08-06T16:38:53.379Z,33.10
2018-08-06T16:41:28.313Z,33.00
2018-08-06T16:43:57.655Z,33.00
2018-08-06T16:46:26.814Z,32.80
2018-08-06T16:48:55.385Z,32.70
2018-08-06T16:51:23.994Z,32.60
2018-08-06T16:53:52.578Z,32.50
2018-08-06T16:56:21.465Z,32.40
2018-08-06T16:58:50.167Z,32.40
2018-08-06T17:01:20.055Z,32.30
2018-08-06T17:03:48.678Z,32.20
2018-08-06T17:06:17.398Z,32.30
2018-08-06T17:08:46.045Z,32.20
2018-08-06T17:11:15.630Z,32.10
2018-08-06T17:13:44.194Z,32.10
2018-08-06T17:16:12.702Z,32.10
2018-08-06T17:18:41.966Z,32.00
2018-08-06T17:21:10.627Z,31.80
2018-08-06T17:23:39.136Z,31.80
2018-08-06T17:26:07.700Z,31.80
2018-08-06T17:28:36.295Z,31.80
2018-08-06T17:31:05.447Z,31.80
2018-08-06T17:33:34.084Z,31.80
2018-08-06T17:36:02.642Z,31.90
2018-08-06T17:38:31.794Z,31.80
2018-08-06T17:41:00.785Z,31.80
2018-08-06T17:43:29.741Z,31.80
2018-08-06T17:45:58.236Z,31.80
2018-08-06T17:48:28.511Z,31.70
2018-08-06T17:50:57.057Z,31.70
2018-08-06T17:53:25.580Z,31.70
2018-08-06T17:58:22.278Z,31.50
2018-08-06T18:00:50.829Z,31.50
2018-08-06T18:03:19.863Z,31.30
2018-08-06T18:05:48.370Z,31.20
2018-08-06T18:08:17.422Z,31.10
2018-08-06T18:10:45.971Z,31.00
2018-08-06T18:19:26.760Z,30.80
2018-08-06T18:21:55.297Z,30.70
2018-08-06T18:24:23.853Z,30.30
2018-08-06T18:26:52.413Z,30.00
2018-08-06T18:29:20.957Z,29.90
2018-08-06T18:31:49.523Z,29.90
2018-08-06T18:34:18.678Z,29.80
2018-08-06T18:39:16.038Z,29.70
2018-08-06T18:41:45.185Z,29.60
2018-08-06T18:44:14.674Z,29.50
2018-08-06T18:46:44.197Z,29.40
2018-08-06T18:49:13.256Z,29.40
2018-08-06T18:54:10.421Z,29.20
2018-08-06T18:59:08.197Z,29.00
2018-08-06T19:01:36.797Z,28.90
2018-08-06T19:04:06.489Z,28.80
2018-08-06T19:11:32.202Z,28.40
2018-08-06T19:14:06.701Z,28.30
2018-08-06T19:16:35.282Z,28.20
2018-08-06T19:19:09.191Z,28.20
2018-08-06T19:21:38.674Z,28.10
2018-08-06T19:24:12.763Z,28.10
2018-08-06T19:26:42.095Z,27.90
2018-08-06T19:29:11.181Z,27.90
2018-08-06T19:31:39.677Z,27.80
2018-08-06T19:34:08.207Z,27.80
2018-08-06T19:36:41.953Z,27.80
2018-08-06T19:39:11.793Z,27.80
2018-08-06T19:41:40.576Z,27.80
2018-08-06T19:44:09.104Z,27.80
2018-08-06T19:46:37.769Z,27.80
2018-08-06T19:49:11.688Z,27.70
2018-08-06T19:54:09.160Z,27.60
2018-08-06T19:56:37.742Z,27.60
2018-08-06T19:59:07.075Z,27.50
2018-08-06T20:04:04.489Z,27.50
2018-08-06T20:06:33.064Z,27.50
2018-08-06T20:09:01.669Z,27.40
2018-08-06T20:11:30.237Z,27.30
2018-08-06T20:13:58.910Z,27.30
2018-08-06T20:16:27.470Z,27.30
2018-08-06T20:18:56.027Z,27.30
2018-08-06T20:21:24.711Z,27.20
2018-08-06T20:23:53.250Z,27.20
2018-08-06T20:26:21.822Z,27.00
2018-08-06T20:28:50.374Z,27.00
2018-08-06T20:31:18.874Z,26.90
2018-08-06T20:33:47.433Z,27.00
2018-08-06T20:36:16.690Z,26.90
2018-08-06T20:41:24.327Z,26.80
2018-08-06T20:43:52.809Z,26.80
2018-08-06T20:46:21.374Z,26.70
2018-08-06T20:48:49.924Z,26.70
2018-08-06T20:51:18.809Z,26.70
2018-08-06T20:53:47.621Z,26.70
2018-08-06T20:56:17.553Z,26.60
2018-08-06T20:58:46.045Z,26.60
2018-08-06T21:03:45.449Z,26.50
2018-08-06T21:08:44.397Z,26.60
2018-08-06T21:13:41.136Z,26.50
2018-08-06T21:16:09.650Z,26.40
2018-08-06T21:29:44.961Z,26.30
2018-08-06T21:32:13.498Z,26.30
2018-08-06T21:34:41.995Z,26.20
2018-08-06T21:37:10.893Z,26.20
2018-08-06T21:39:39.447Z,25.90
2018-08-06T21:42:08.143Z,25.60
2018-08-06T21:44:36.824Z,25.50
2018-08-06T21:47:05.330Z,25.20
2018-08-06T21:52:02.081Z,25.20
2018-08-06T21:54:30.953Z,25.20
2018-08-06T21:56:59.450Z,25.30
2018-08-06T21:59:28.517Z,25.30
2018-08-06T22:01:57.016Z,25.40
2018-08-06T22:04:25.566Z,25.40
2018-08-06T22:06:54.112Z,25.40
2018-08-06T22:09:22.633Z,25.50
2018-08-06T22:11:51.112Z,25.50
2018-08-06T22:14:19.724Z,25.50
2018-08-06T22:16:48.273Z,25.50
2018-08-06T22:19:17.491Z,25.60
2018-08-06T22:21:46.118Z,25.60
2018-08-06T22:24:16.505Z,25.60
2018-08-06T22:26:45.009Z,25.60
2018-08-06T22:29:13.576Z,25.60
2018-08-06T22:31:42.054Z,25.50
2018-08-06T22:34:10.547Z,25.50
2018-08-06T22:36:39.054Z,25.40
2018-08-06T22:41:37.141Z,25.40
2018-08-06T22:46:34.208Z,25.50
2018-08-06T22:49:02.721Z,25.50
2018-08-06T22:51:31.249Z,25.50
2018-08-06T22:53:59.724Z,25.50
2018-08-06T22:56:28.741Z,25.50
2018-08-06T22:58:57.274Z,25.50
2018-08-06T23:01:25.877Z,25.40
2018-08-06T23:03:54.425Z,25.40
2018-08-06T23:06:23.449Z,25.30
2018-08-06T23:08:52.705Z,25.30
2018-08-06T23:11:21.216Z,25.30
2018-08-06T23:13:49.709Z,25.30
2018-08-06T23:16:18.232Z,25.30
2018-08-06T23:18:46.754Z,25.20
2018-08-06T23:23:44.785Z,25.20
2018-08-06T23:26:13.349Z,25.20
2018-08-06T23:28:42.254Z,25.10
2018-08-06T23:33:38.968Z,25.10
2018-08-06T23:36:07.553Z,25.20
2018-08-06T23:38:36.069Z,25.20
2018-08-06T23:41:05.090Z,25.10
2018-08-06T23:43:33.780Z,25.10
2018-08-06T23:48:30.529Z,25.00
2018-08-06T23:53:27.507Z,25.00
2018-08-06T23:55:56.030Z,25.00
2018-08-06T23:58:26.011Z,24.90
