createdAt,value
2018-02-23T00:01:52.060Z,16.50
2018-02-23T00:04:19.788Z,15.57
2018-02-23T00:06:48.105Z,16.03
2018-02-23T00:09:16.361Z,17.43
2018-02-23T00:11:43.937Z,14.97
2018-02-23T00:14:11.551Z,15.30
2018-02-23T00:16:39.185Z,15.80
2018-02-23T00:19:07.557Z,15.03
2018-02-23T00:21:35.273Z,14.37
2018-02-23T00:24:03.058Z,14.53
2018-02-23T00:26:30.658Z,13.50
2018-02-23T00:28:58.281Z,13.90
2018-02-23T00:31:25.848Z,14.17
2018-02-23T00:33:53.536Z,14.37
2018-02-23T00:36:21.113Z,14.40
2018-02-23T00:38:48.681Z,14.13
2018-02-23T00:41:16.265Z,14.20
2018-02-23T00:43:43.827Z,15.23
2018-02-23T00:46:11.397Z,14.83
2018-02-23T00:48:38.949Z,14.20
2018-02-23T00:51:06.528Z,14.50
2018-02-23T00:53:34.083Z,14.37
2018-02-23T00:56:01.657Z,14.50
2018-02-23T00:58:29.208Z,13.83
2018-02-23T01:00:57.552Z,13.57
2018-02-23T01:03:25.110Z,14.60
2018-02-23T01:05:52.720Z,14.97
2018-02-23T01:08:20.274Z,12.87
2018-02-23T01:10:47.830Z,14.50
2018-02-23T01:13:15.425Z,14.07
2018-02-23T01:15:42.993Z,13.90
2018-02-23T01:18:10.565Z,12.17
2018-02-23T01:20:38.121Z,13.63
2018-02-23T01:23:05.697Z,14.83
2018-02-23T01:25:33.265Z,12.70
2018-02-23T01:28:00.852Z,14.33
2018-02-23T01:30:28.410Z,15.17
2018-02-23T01:32:56.014Z,14.83
2018-02-23T01:35:23.592Z,14.17
2018-02-23T01:37:51.918Z,14.77
2018-02-23T01:40:19.486Z,13.77
2018-02-23T01:42:47.053Z,13.70
2018-02-23T01:45:14.686Z,15.00
2018-02-23T01:47:42.246Z,15.47
2018-02-23T01:50:09.821Z,14.00
2018-02-23T01:52:37.386Z,14.40
2018-02-23T01:55:04.968Z,14.03
2018-02-23T01:57:32.524Z,15.20
2018-02-23T02:00:00.107Z,14.50
2018-02-23T02:02:27.678Z,13.60
2018-02-23T02:04:55.260Z,15.70
2018-02-23T02:07:22.816Z,15.67
2018-02-23T02:09:50.418Z,13.97
2018-02-23T02:12:18.741Z,14.37
2018-02-23T02:14:46.301Z,14.80
2018-02-23T02:17:14.649Z,13.50
2018-02-23T02:19:42.226Z,13.60
2018-02-23T02:22:09.807Z,14.33
2018-02-23T02:24:38.161Z,15.10
2018-02-23T02:27:05.834Z,15.17
2018-02-23T02:29:34.096Z,14.67
2018-02-23T02:32:01.675Z,15.70
2018-02-23T02:34:29.233Z,13.40
2018-02-23T02:36:56.812Z,13.93
2018-02-23T02:39:24.383Z,13.80
2018-02-23T02:41:51.994Z,14.83
2018-02-23T02:44:19.557Z,15.70
2018-02-23T02:46:47.122Z,14.77
2018-02-23T02:49:14.713Z,14.67
2018-02-23T02:51:42.279Z,13.07
2018-02-23T02:54:09.848Z,15.47
2018-02-23T02:56:37.400Z,13.57
2018-02-23T02:59:04.982Z,15.20
2018-02-23T03:01:32.534Z,16.57
2018-02-23T03:04:00.121Z,16.10
2018-02-23T03:06:27.690Z,16.33
2018-02-23T03:08:55.270Z,16.40
2018-02-23T03:11:22.816Z,15.70
2018-02-23T03:13:51.186Z,15.87
2018-02-23T03:16:18.741Z,18.00
2018-02-23T03:18:46.304Z,16.40
2018-02-23T03:21:13.883Z,17.50
2018-02-23T03:23:41.473Z,17.80
2018-02-23T03:26:09.052Z,17.87
2018-02-23T03:28:37.364Z,19.10
2018-02-23T03:33:37.810Z,18.90
2018-02-23T03:36:06.178Z,18.97
2018-02-23T03:38:33.733Z,20.67
2018-02-23T03:41:01.305Z,20.37
2018-02-23T03:43:28.856Z,20.93
2018-02-23T03:45:56.452Z,19.10
2018-02-23T03:48:24.082Z,22.70
2018-02-23T03:50:51.682Z,22.73
2018-02-23T03:53:19.238Z,21.00
2018-02-23T03:55:46.817Z,19.80
2018-02-23T03:58:14.365Z,20.97
2018-02-23T04:00:42.721Z,20.80
2018-02-23T04:03:10.281Z,20.23
2018-02-23T04:05:37.840Z,20.53
2018-02-23T04:08:05.412Z,22.77
2018-02-23T04:10:32.960Z,19.57
2018-02-23T04:13:00.535Z,23.00
2018-02-23T04:15:28.084Z,22.37
2018-02-23T04:17:56.425Z,23.20
2018-02-23T04:20:23.973Z,20.43
2018-02-23T04:22:54.150Z,21.40
2018-02-23T04:25:21.715Z,21.30
2018-02-23T04:27:49.289Z,20.70
2018-02-23T04:30:16.848Z,22.10
2018-02-23T04:32:44.418Z,20.40
2018-02-23T04:35:11.968Z,23.70
2018-02-23T04:37:39.556Z,19.70
2018-02-23T04:40:07.115Z,22.00
2018-02-23T04:42:34.668Z,39.07
2018-02-23T04:45:03.353Z,23.83
2018-02-23T04:47:30.963Z,20.60
2018-02-23T04:49:58.541Z,20.30
2018-02-23T04:52:26.209Z,19.77
2018-02-23T04:54:54.010Z,19.60
2018-02-23T04:57:21.647Z,21.33
2018-02-23T04:59:49.221Z,20.97
2018-02-23T05:02:17.600Z,19.73
2018-02-23T05:04:45.182Z,19.57
2018-02-23T05:07:13.429Z,19.03
2018-02-23T05:09:41.764Z,21.07
2018-02-23T05:12:09.311Z,19.73
2018-02-23T05:14:36.950Z,20.80
2018-02-23T05:17:04.496Z,19.57
2018-02-23T05:19:32.086Z,19.63
2018-02-23T05:21:59.653Z,18.97
2018-02-23T05:24:27.229Z,18.07
2018-02-23T05:26:54.804Z,18.60
2018-02-23T05:29:22.411Z,19.37
2018-02-23T05:31:50.008Z,18.80
2018-02-23T05:34:17.580Z,19.47
2018-02-23T05:36:45.165Z,19.77
2018-02-23T05:39:12.717Z,20.43
2018-02-23T05:41:40.281Z,20.40
2018-02-23T05:44:07.857Z,20.53
2018-02-23T05:46:35.430Z,18.97
2018-02-23T05:49:02.989Z,21.20
2018-02-23T05:51:30.881Z,19.80
2018-02-23T05:53:58.448Z,17.60
2018-02-23T05:56:26.012Z,19.57
2018-02-23T05:58:54.330Z,19.23
2018-02-23T06:01:21.938Z,18.53
2018-02-23T06:03:49.499Z,21.10
2018-02-23T06:06:17.056Z,18.87
2018-02-23T06:08:44.632Z,19.67
2018-02-23T06:11:12.193Z,17.97
2018-02-23T06:13:39.769Z,19.00
2018-02-23T06:16:12.946Z,19.90
2018-02-23T06:18:46.289Z,18.00
2018-02-23T06:21:13.847Z,18.50
2018-02-23T06:23:41.430Z,19.60
2018-02-23T06:26:08.984Z,18.43
2018-02-23T06:28:36.559Z,19.50
2018-02-23T06:31:04.135Z,18.47
2018-02-23T06:33:31.777Z,20.07
2018-02-23T06:35:59.333Z,18.40
2018-02-23T06:38:27.673Z,18.17
2018-02-23T06:40:55.218Z,20.20
2018-02-23T06:43:22.814Z,18.43
2018-02-23T06:45:51.137Z,17.80
2018-02-23T06:48:18.683Z,18.30
2018-02-23T06:50:46.248Z,19.10
2018-02-23T06:53:13.801Z,18.67
2018-02-23T06:55:41.376Z,17.17
2018-02-23T06:58:08.957Z,17.17
2018-02-23T07:00:36.532Z,18.23
2018-02-23T07:03:04.081Z,19.07
2018-02-23T07:05:31.648Z,18.40
2018-02-23T07:07:59.192Z,19.57
2018-02-23T07:10:27.540Z,18.47
2018-02-23T07:12:55.088Z,18.07
2018-02-23T07:15:22.662Z,17.47
2018-02-23T07:17:50.216Z,18.10
2018-02-23T07:20:17.784Z,17.03
2018-02-23T07:22:46.100Z,17.07
2018-02-23T07:25:13.670Z,18.60
2018-02-23T07:27:41.221Z,19.70
2018-02-23T07:30:08.778Z,18.17
2018-02-23T07:32:37.165Z,17.47
2018-02-23T07:35:04.708Z,17.70
2018-02-23T07:37:32.298Z,19.13
2018-02-23T07:39:59.868Z,19.90
2018-02-23T07:42:27.473Z,19.30
2018-02-23T07:44:55.141Z,17.30
2018-02-23T07:47:22.737Z,19.37
2018-02-23T07:49:50.321Z,19.87
2018-02-23T07:52:17.898Z,20.37
2018-02-23T07:54:45.449Z,19.20
2018-02-23T07:57:13.037Z,21.00
2018-02-23T07:59:40.592Z,18.67
2018-02-23T08:02:08.158Z,18.13
2018-02-23T08:04:35.704Z,19.57
2018-02-23T08:07:04.045Z,21.80
2018-02-23T08:09:31.606Z,21.17
2018-02-23T08:11:59.179Z,21.33
2018-02-23T08:14:26.752Z,18.33
2018-02-23T08:16:54.315Z,20.50
2018-02-23T08:19:21.893Z,20.20
2018-02-23T08:21:49.442Z,19.03
2018-02-23T08:24:17.008Z,19.93
2018-02-23T08:26:44.565Z,21.23
2018-02-23T08:29:12.141Z,19.47
2018-02-23T08:31:39.690Z,19.47
2018-02-23T08:34:07.301Z,17.27
2018-02-23T08:36:35.627Z,18.73
2018-02-23T08:39:03.196Z,19.63
2018-02-23T08:41:30.748Z,19.00
2018-02-23T08:43:59.101Z,20.70
2018-02-23T08:46:26.654Z,20.07
2018-02-23T08:48:54.232Z,19.73
2018-02-23T08:51:21.800Z,21.03
2018-02-23T08:53:49.353Z,20.03
2018-02-23T08:56:16.924Z,21.63
2018-02-23T08:58:44.496Z,19.40
2018-02-23T09:01:12.068Z,19.70
2018-02-23T09:03:39.620Z,19.33
2018-02-23T09:06:07.201Z,20.20
2018-02-23T09:08:34.753Z,19.23
2018-02-23T09:11:03.089Z,20.80
2018-02-23T09:13:30.637Z,17.47
2018-02-23T09:15:58.208Z,19.93
2018-02-23T09:18:25.760Z,19.97
2018-02-23T09:20:54.107Z,19.87
2018-02-23T09:23:21.653Z,19.53
2018-02-23T09:25:49.218Z,20.67
2018-02-23T09:28:16.768Z,20.27
2018-02-23T09:30:45.129Z,19.97
2018-02-23T09:33:12.692Z,20.03
2018-02-23T09:35:40.245Z,18.43
2018-02-23T09:38:07.816Z,21.60
2018-02-23T09:40:35.364Z,18.17
2018-02-23T09:43:02.935Z,21.20
2018-02-23T09:45:30.484Z,20.20
2018-02-23T09:47:58.821Z,21.57
2018-02-23T09:50:27.156Z,18.07
2018-02-23T09:52:55.497Z,18.13
2018-02-23T09:55:23.813Z,21.00
2018-02-23T09:57:51.381Z,21.07
2018-02-23T10:00:18.940Z,19.50
2018-02-23T10:02:46.517Z,19.97
2018-02-23T10:05:14.065Z,21.17
2018-02-23T10:07:41.637Z,19.23
2018-02-23T10:10:09.192Z,20.03
2018-02-23T10:12:36.784Z,17.23
2018-02-23T10:15:04.334Z,19.13
2018-02-23T10:17:31.916Z,20.10
2018-02-23T10:19:59.498Z,21.43
2018-02-23T10:22:27.072Z,22.03
2018-02-23T10:24:54.648Z,18.23
2018-02-23T10:27:22.220Z,18.33
2018-02-23T10:29:49.796Z,19.40
2018-02-23T10:32:17.367Z,18.00
2018-02-23T10:34:44.941Z,18.43
2018-02-23T10:37:12.527Z,17.90
2018-02-23T10:39:40.101Z,16.87
2018-02-23T10:42:07.656Z,18.20
2018-02-23T10:44:35.234Z,19.97
2018-02-23T10:47:02.792Z,20.07
2018-02-23T10:49:30.378Z,17.80
2018-02-23T10:51:57.927Z,18.50
2018-02-23T10:54:25.488Z,15.70
2018-02-23T10:56:53.059Z,15.87
2018-02-23T10:59:20.608Z,14.67
2018-02-23T11:01:48.946Z,16.77
2018-02-23T11:04:16.500Z,14.80
2018-02-23T11:06:44.113Z,13.90
2018-02-23T11:09:11.664Z,15.30
2018-02-23T11:11:39.245Z,13.50
2018-02-23T11:14:06.809Z,14.73
2018-02-23T11:16:34.385Z,12.13
2018-02-23T11:19:01.956Z,12.83
2018-02-23T11:21:29.576Z,11.30
2018-02-23T11:23:57.896Z,12.53
2018-02-23T11:26:25.484Z,14.47
2018-02-23T11:28:53.040Z,13.73
2018-02-23T11:31:20.593Z,16.67
2018-02-23T11:33:48.173Z,12.07
2018-02-23T11:36:15.732Z,12.57
2018-02-23T11:38:43.596Z,12.70
2018-02-23T11:41:11.920Z,10.70
2018-02-23T11:43:39.497Z,12.13
2018-02-23T11:46:07.041Z,14.43
2018-02-23T11:48:34.631Z,12.33
2018-02-23T11:51:02.205Z,11.30
2018-02-23T11:53:29.783Z,12.90
2018-02-23T11:55:57.364Z,12.70
2018-02-23T11:58:24.934Z,14.87
2018-02-23T12:00:52.529Z,13.97
2018-02-23T12:03:20.129Z,11.70
2018-02-23T12:05:48.450Z,12.67
2018-02-23T12:08:16.010Z,13.27
2018-02-23T12:10:43.601Z,14.60
2018-02-23T12:13:11.160Z,13.33
2018-02-23T12:15:38.816Z,12.60
2018-02-23T12:18:06.385Z,11.57
2018-02-23T12:20:34.721Z,14.30
2018-02-23T12:23:02.281Z,12.97
2018-02-23T12:25:29.858Z,15.07
2018-02-23T12:27:57.412Z,14.37
2018-02-23T12:30:24.987Z,12.87
2018-02-23T12:32:52.538Z,16.10
2018-02-23T12:35:20.909Z,14.40
2018-02-23T12:37:48.462Z,12.30
2018-02-23T12:40:16.061Z,13.30
2018-02-23T12:42:44.380Z,11.93
2018-02-23T12:45:11.937Z,13.23
2018-02-23T12:47:40.281Z,16.33
2018-02-23T12:50:07.881Z,11.70
2018-02-23T12:52:35.456Z,13.10
2018-02-23T12:55:03.017Z,12.90
2018-02-23T12:57:31.365Z,13.23
2018-02-23T12:59:58.918Z,13.30
2018-02-23T13:02:26.496Z,13.97
2018-02-23T13:04:54.058Z,11.03
2018-02-23T13:07:21.633Z,12.60
2018-02-23T13:09:49.173Z,11.90
2018-02-23T13:12:16.746Z,13.20
2018-02-23T13:14:49.900Z,12.57
2018-02-23T13:17:17.485Z,12.87
2018-02-23T13:19:45.057Z,10.07
2018-02-23T13:22:12.685Z,10.13
2018-02-23T13:24:41.012Z,13.50
2018-02-23T13:27:15.082Z,13.03
2018-02-23T13:29:42.648Z,13.80
2018-02-23T13:32:10.197Z,11.83
2018-02-23T13:34:37.788Z,11.20
2018-02-23T13:37:05.346Z,11.07
2018-02-23T13:39:32.933Z,11.43
2018-02-23T13:42:00.499Z,11.57
2018-02-23T13:44:28.077Z,12.30
2018-02-23T13:46:55.627Z,12.07
2018-02-23T13:49:23.241Z,10.57
2018-02-23T13:51:50.793Z,11.90
2018-02-23T13:54:24.181Z,12.13
2018-02-23T13:56:51.739Z,13.47
2018-02-23T13:59:19.314Z,13.47
2018-02-23T14:01:46.878Z,9.67
2018-02-23T14:04:14.455Z,12.10
2018-02-23T14:06:42.045Z,14.40
2018-02-23T14:09:09.813Z,12.73
2018-02-23T14:11:37.416Z,14.20
2018-02-23T14:14:04.990Z,12.30
2018-02-23T14:16:33.317Z,13.07
2018-02-23T14:19:00.890Z,14.37
2018-02-23T14:21:28.449Z,13.87
2018-02-23T14:23:56.031Z,12.43
2018-02-23T14:26:23.591Z,12.80
2018-02-23T14:28:51.161Z,15.47
2018-02-23T14:31:18.715Z,13.80
2018-02-23T14:33:46.287Z,12.33
2018-02-23T14:36:14.606Z,12.90
2018-02-23T14:38:42.206Z,12.40
2018-02-23T14:41:09.772Z,12.73
2018-02-23T14:43:37.333Z,11.50
2018-02-23T14:46:04.913Z,12.50
2018-02-23T14:48:44.869Z,11.73
2018-02-23T14:51:12.463Z,11.87
2018-02-23T14:53:40.008Z,10.73
2018-02-23T14:56:07.582Z,12.20
2018-02-23T14:58:35.136Z,10.67
2018-02-23T15:01:02.718Z,11.30
2018-02-23T15:03:30.277Z,11.20
2018-02-23T15:05:57.865Z,8.97
2018-02-23T15:08:25.408Z,11.87
2018-02-23T15:10:53.753Z,10.13
2018-02-23T15:13:21.301Z,10.83
2018-02-23T15:15:48.880Z,9.43
2018-02-23T15:18:16.432Z,9.87
2018-02-23T15:20:44.032Z,8.90
2018-02-23T15:23:11.590Z,9.30
2018-02-23T15:25:39.143Z,7.80
2018-02-23T15:28:06.713Z,9.43
2018-02-23T15:30:46.110Z,10.53
2018-02-23T15:33:13.673Z,9.10
2018-02-23T15:35:41.231Z,10.47
2018-02-23T15:38:08.802Z,10.20
2018-02-23T15:40:36.360Z,11.70
2018-02-23T15:43:03.934Z,12.80
2018-02-23T15:45:31.482Z,12.23
2018-02-23T15:47:59.822Z,10.73
2018-02-23T15:50:33.153Z,9.70
2018-02-23T15:53:00.715Z,9.47
2018-02-23T15:55:28.294Z,10.87
2018-02-23T15:57:57.097Z,10.27
2018-02-23T16:00:24.649Z,10.03
2018-02-23T16:02:52.219Z,8.80
2018-02-23T16:05:19.773Z,10.30
2018-02-23T16:07:47.349Z,8.20
2018-02-23T16:10:14.924Z,8.60
2018-02-23T16:12:42.490Z,9.53
2018-02-23T16:15:10.081Z,10.20
2018-02-23T16:17:37.641Z,8.40
2018-02-23T16:20:05.206Z,9.90
2018-02-23T16:22:32.758Z,9.90
2018-02-23T16:25:00.331Z,9.47
2018-02-23T16:27:27.900Z,9.43
2018-02-23T16:29:55.473Z,9.70
2018-02-23T16:32:23.037Z,9.00
2018-02-23T16:34:50.619Z,9.77
2018-02-23T16:37:18.175Z,10.30
2018-02-23T16:39:46.514Z,8.43
2018-02-23T16:42:14.061Z,8.53
2018-02-23T16:44:41.628Z,8.67
2018-02-23T16:47:14.831Z,9.43
2018-02-23T16:49:42.386Z,9.43
2018-02-23T16:52:10.748Z,8.47
2018-02-23T16:54:38.310Z,8.33
2018-02-23T16:57:05.891Z,9.20
2018-02-23T16:59:33.485Z,8.10
2018-02-23T17:02:01.826Z,7.80
2018-02-23T17:04:29.368Z,7.73
2018-02-23T17:06:57.849Z,8.30
2018-02-23T17:09:25.409Z,9.50
2018-02-23T17:11:53.831Z,7.43
2018-02-23T17:14:26.919Z,8.07
2018-02-23T17:16:54.674Z,7.70
2018-02-23T17:19:23.033Z,7.57
2018-02-23T17:21:50.602Z,8.90
2018-02-23T17:24:18.273Z,8.13
2018-02-23T17:26:45.849Z,9.40
2018-02-23T17:29:13.420Z,7.10
2018-02-23T17:31:40.966Z,7.17
2018-02-23T17:34:08.537Z,6.83
2018-02-23T17:36:36.092Z,7.30
2018-02-23T17:39:03.662Z,8.53
2018-02-23T17:41:31.233Z,7.13
2018-02-23T17:43:58.821Z,8.27
2018-02-23T17:46:26.675Z,6.83
2018-02-23T17:48:55.005Z,8.73
2018-02-23T17:51:24.850Z,7.83
2018-02-23T17:53:52.417Z,7.20
2018-02-23T17:56:19.965Z,8.10
2018-02-23T17:58:47.544Z,6.83
2018-02-23T18:01:15.123Z,9.63
2018-02-23T18:03:42.709Z,8.60
2018-02-23T18:06:10.260Z,10.37
2018-02-23T18:08:38.582Z,7.80
2018-02-23T18:11:06.153Z,9.57
2018-02-23T18:13:33.705Z,7.13
2018-02-23T18:16:01.273Z,9.10
2018-02-23T18:18:28.836Z,7.97
2018-02-23T18:20:56.408Z,8.37
2018-02-23T18:23:24.176Z,8.77
2018-02-23T18:25:51.761Z,9.27
2018-02-23T18:28:19.308Z,10.33
2018-02-23T18:30:46.867Z,9.27
2018-02-23T18:33:14.429Z,11.60
2018-02-23T18:35:41.991Z,9.00
2018-02-23T18:38:10.306Z,9.83
2018-02-23T18:40:37.881Z,9.10
2018-02-23T18:43:05.437Z,10.20
2018-02-23T18:45:33.814Z,9.83
2018-02-23T18:48:02.225Z,10.70
2018-02-23T18:50:29.854Z,13.40
2018-02-23T18:52:58.209Z,11.70
2018-02-23T18:55:25.816Z,10.43
2018-02-23T18:57:53.448Z,14.20
2018-02-23T19:00:21.018Z,30.43
2018-02-23T19:02:48.693Z,26.40
2018-02-23T19:05:17.283Z,18.03
2018-02-23T19:07:44.836Z,33.57
2018-02-23T19:10:13.189Z,23.67
2018-02-23T19:12:40.770Z,13.03
2018-02-23T19:15:08.407Z,13.00
2018-02-23T19:17:36.018Z,10.97
2018-02-23T19:20:03.585Z,11.70
2018-02-23T19:22:31.187Z,10.60
2018-02-23T19:25:01.831Z,13.20
2018-02-23T19:27:29.413Z,9.40
2018-02-23T19:29:56.961Z,9.33
2018-02-23T19:32:24.537Z,9.47
2018-02-23T19:34:52.860Z,9.90
2018-02-23T19:37:20.437Z,10.03
2018-02-23T19:39:48.003Z,9.50
2018-02-23T19:42:15.585Z,9.57
2018-02-23T19:44:43.142Z,10.33
2018-02-23T19:47:10.716Z,8.83
2018-02-23T19:49:38.294Z,8.60
2018-02-23T19:52:05.865Z,9.53
2018-02-23T19:54:33.435Z,10.13
2018-02-23T19:57:02.953Z,10.27
2018-02-23T19:59:30.509Z,10.90
2018-02-23T20:01:58.097Z,10.90
2018-02-23T20:04:25.644Z,10.97
2018-02-23T20:06:54.004Z,11.37
2018-02-23T20:09:21.553Z,10.10
2018-02-23T20:11:49.093Z,10.77
2018-02-23T20:14:16.665Z,10.03
2018-02-23T20:16:44.228Z,9.80
2018-02-23T20:19:11.801Z,8.83
2018-02-23T20:21:39.359Z,7.83
2018-02-23T20:24:07.696Z,8.00
2018-02-23T20:26:35.248Z,7.90
2018-02-23T20:29:02.839Z,7.97
2018-02-23T20:31:30.402Z,7.17
2018-02-23T20:33:57.969Z,6.83
2018-02-23T20:36:25.540Z,9.00
2018-02-23T20:38:54.114Z,8.30
2018-02-23T20:41:28.937Z,9.50
2018-02-23T20:44:00.961Z,9.30
2018-02-23T20:46:28.514Z,8.67
2018-02-23T20:48:56.086Z,8.10
2018-02-23T20:51:23.655Z,9.10
2018-02-23T20:53:51.237Z,7.83
2018-02-23T20:56:19.578Z,7.37
2018-02-23T20:58:47.169Z,7.77
2018-02-23T21:01:15.482Z,9.00
2018-02-23T21:03:48.762Z,8.80
2018-02-23T21:06:16.828Z,8.73
2018-02-23T21:08:44.401Z,7.73
2018-02-23T21:11:11.976Z,7.43
2018-02-23T21:13:39.530Z,8.83
2018-02-23T21:16:14.237Z,7.63
2018-02-23T21:18:42.414Z,8.90
2018-02-23T21:21:09.988Z,7.60
2018-02-23T21:23:37.559Z,7.77
2018-02-23T21:26:05.144Z,7.47
2018-02-23T21:28:32.694Z,7.83
2018-02-23T21:31:01.031Z,8.47
2018-02-23T21:33:28.614Z,9.63
2018-02-23T21:35:56.237Z,10.40
2018-02-23T21:38:23.792Z,11.07
2018-02-23T21:40:52.121Z,10.60
2018-02-23T21:43:20.507Z,9.57
2018-02-23T21:45:48.144Z,10.87
2018-02-23T21:48:17.521Z,8.70
2018-02-23T21:50:45.127Z,7.70
2018-02-23T21:53:14.480Z,10.00
2018-02-23T21:55:42.028Z,14.27
2018-02-23T21:58:09.612Z,17.00
2018-02-23T22:00:38.085Z,11.00
2018-02-23T22:03:05.683Z,10.40
2018-02-23T22:05:33.329Z,11.70
2018-02-23T22:08:01.693Z,10.13
2018-02-23T22:10:30.055Z,10.63
2018-02-23T22:12:57.632Z,9.27
2018-02-23T22:15:25.225Z,9.27
2018-02-23T22:17:53.690Z,10.10
2018-02-23T22:20:21.377Z,10.97
2018-02-23T22:22:48.944Z,9.90
2018-02-23T22:25:16.698Z,11.23
2018-02-23T22:27:45.097Z,10.50
2018-02-23T22:30:14.812Z,7.97
2018-02-23T22:32:42.357Z,9.70
2018-02-23T22:35:10.706Z,9.17
2018-02-23T22:37:38.248Z,9.50
2018-02-23T22:40:05.809Z,8.00
2018-02-23T22:42:33.380Z,11.10
2018-02-23T22:45:00.940Z,9.20
2018-02-23T22:47:28.493Z,10.83
2018-02-23T22:49:56.076Z,8.00
2018-02-23T22:52:23.665Z,9.80
2018-02-23T22:54:52.010Z,9.00
2018-02-23T22:57:19.573Z,9.47
2018-02-23T22:59:47.123Z,9.27
2018-02-23T23:02:14.693Z,8.30
2018-02-23T23:04:42.247Z,10.60
2018-02-23T23:07:13.692Z,9.80
2018-02-23T23:09:41.233Z,9.60
2018-02-23T23:12:08.826Z,9.23
2018-02-23T23:14:37.146Z,10.07
2018-02-23T23:17:04.716Z,10.07
2018-02-23T23:19:32.310Z,9.67
2018-02-23T23:21:59.946Z,10.17
2018-02-23T23:24:27.497Z,11.13
2018-02-23T23:26:55.081Z,8.57
2018-02-23T23:29:22.644Z,10.20
2018-02-23T23:31:50.196Z,9.40
2018-02-23T23:34:17.769Z,9.03
2018-02-23T23:36:45.321Z,10.47
2018-02-23T23:39:13.665Z,9.93
2018-02-23T23:41:41.219Z,10.57
2018-02-23T23:44:08.810Z,10.30
2018-02-23T23:46:36.360Z,9.40
2018-02-23T23:49:03.926Z,9.80
2018-02-23T23:51:31.548Z,8.70
2018-02-23T23:53:59.133Z,9.43
2018-02-23T23:56:27.467Z,10.53
2018-02-23T23:58:55.070Z,9.60
