createdAt,value
2023-02-20T00:00:41.388Z,0.00
2023-02-20T00:01:41.341Z,0.00
2023-02-20T00:02:41.395Z,0.00
2023-02-20T00:03:41.375Z,0.00
2023-02-20T00:04:41.372Z,0.00
2023-02-20T00:05:41.340Z,0.00
2023-02-20T00:06:43.159Z,0.00
2023-02-20T00:07:41.307Z,0.00
2023-02-20T00:08:41.263Z,0.00
2023-02-20T00:09:41.273Z,0.00
2023-02-20T00:10:41.228Z,0.00
2023-02-20T00:11:41.244Z,0.00
2023-02-20T00:12:41.243Z,0.00
2023-02-20T00:13:41.201Z,0.00
2023-02-20T00:14:41.227Z,0.00
2023-02-20T00:15:41.185Z,0.00
2023-02-20T00:16:41.187Z,0.00
2023-02-20T00:17:41.241Z,0.00
2023-02-20T00:18:41.133Z,0.00
2023-02-20T00:19:41.126Z,0.00
2023-02-20T00:20:41.115Z,0.00
2023-02-20T00:21:41.106Z,0.00
2023-02-20T00:22:41.122Z,0.00
2023-02-20T00:23:41.055Z,0.00
2023-02-20T00:24:41.071Z,0.00
2023-02-20T00:25:41.044Z,0.00
2023-02-20T00:26:41.033Z,0.00
2023-02-20T00:27:41.056Z,0.00
2023-02-20T00:28:41.039Z,0.00
2023-02-20T00:29:41.000Z,0.00
2023-02-20T00:30:41.031Z,0.00
2023-02-20T00:31:41.027Z,0.00
2023-02-20T00:32:40.978Z,0.00
2023-02-20T00:33:40.929Z,0.00
2023-02-20T00:34:41.080Z,0.00
2023-02-20T00:35:40.906Z,0.00
2023-02-20T00:36:40.921Z,0.00
2023-02-20T00:37:40.903Z,0.00
2023-02-20T00:38:40.890Z,0.00
2023-02-20T00:39:40.913Z,0.00
2023-02-20T00:40:40.870Z,0.00
2023-02-20T00:41:40.843Z,0.00
2023-02-20T00:42:40.852Z,0.00
2023-02-20T00:43:40.830Z,0.00
2023-02-20T00:44:40.842Z,0.00
2023-02-20T00:45:40.800Z,0.00
2023-02-20T00:46:40.805Z,0.00
2023-02-20T00:47:40.774Z,0.00
2023-02-20T00:48:40.754Z,0.00
2023-02-20T00:49:40.753Z,0.00
2023-02-20T00:50:40.733Z,0.00
2023-02-20T00:51:40.708Z,0.00
2023-02-20T00:52:40.735Z,0.00
2023-02-20T00:53:40.681Z,0.00
2023-02-20T00:54:40.689Z,0.00
2023-02-20T00:55:40.740Z,0.00
2023-02-20T00:56:40.662Z,0.00
2023-02-20T00:57:40.651Z,0.00
2023-02-20T00:58:40.701Z,0.00
2023-02-20T00:59:40.627Z,0.00
2023-02-20T01:00:40.593Z,0.00
2023-02-20T01:01:40.611Z,0.00
2023-02-20T01:02:40.629Z,0.00
2023-02-20T01:03:40.571Z,0.00
2023-02-20T01:04:40.573Z,0.00
2023-02-20T01:05:40.544Z,0.00
2023-02-20T01:06:40.518Z,0.00
2023-02-20T01:07:40.505Z,0.00
2023-02-20T01:08:40.509Z,0.00
2023-02-20T01:09:40.488Z,0.00
2023-02-20T01:10:40.481Z,0.00
2023-02-20T01:11:40.452Z,0.00
2023-02-20T01:12:40.455Z,0.00
2023-02-20T01:13:40.437Z,0.00
2023-02-20T01:14:40.417Z,0.00
2023-02-20T01:15:40.441Z,0.00
2023-02-20T01:16:40.403Z,0.00
2023-02-20T01:17:40.371Z,0.00
2023-02-20T01:18:40.395Z,0.00
2023-02-20T01:19:40.358Z,0.00
2023-02-20T01:20:40.342Z,0.00
2023-02-20T01:21:40.324Z,0.00
2023-02-20T01:22:40.330Z,0.00
2023-02-20T01:23:40.322Z,0.00
2023-02-20T01:24:40.344Z,0.00
2023-02-20T01:25:40.280Z,0.00
2023-02-20T01:26:40.284Z,0.00
2023-02-20T01:27:40.279Z,0.00
2023-02-20T01:28:40.263Z,0.00
2023-02-20T01:29:40.289Z,0.00
2023-02-20T01:30:40.380Z,0.00
2023-02-20T01:31:40.392Z,0.00
2023-02-20T01:32:40.195Z,0.00
2023-02-20T01:33:40.185Z,0.00
2023-02-20T01:34:40.187Z,0.00
2023-02-20T01:35:40.143Z,0.00
2023-02-20T01:36:40.166Z,0.00
2023-02-20T01:37:40.129Z,0.00
2023-02-20T01:38:40.126Z,0.00
2023-02-20T01:39:40.166Z,0.00
2023-02-20T01:40:40.109Z,0.00
2023-02-20T01:41:40.066Z,0.00
2023-02-20T01:42:40.064Z,0.00
2023-02-20T01:43:40.045Z,0.00
2023-02-20T01:44:40.229Z,0.00
2023-02-20T01:45:40.048Z,0.00
2023-02-20T01:46:40.045Z,0.00
2023-02-20T01:47:40.001Z,0.00
2023-02-20T01:48:39.981Z,0.00
2023-02-20T01:49:40.277Z,0.00
2023-02-20T01:50:39.952Z,0.00
2023-02-20T01:51:39.954Z,0.00
2023-02-20T01:52:39.939Z,0.00
2023-02-20T01:53:39.916Z,0.00
2023-02-20T01:54:40.302Z,0.00
2023-02-20T01:55:39.896Z,0.00
2023-02-20T01:56:39.901Z,0.00
2023-02-20T01:57:39.869Z,0.00
2023-02-20T01:58:39.870Z,0.00
2023-02-20T01:59:39.868Z,0.00
2023-02-20T02:00:39.889Z,0.00
2023-02-20T02:01:39.848Z,0.00
2023-02-20T02:02:39.811Z,0.00
2023-02-20T02:03:39.807Z,0.00
2023-02-20T02:04:39.800Z,0.00
2023-02-20T02:05:39.756Z,0.00
2023-02-20T02:06:39.755Z,0.00
2023-02-20T02:07:39.812Z,0.00
2023-02-20T02:08:39.734Z,0.00
2023-02-20T02:09:39.743Z,0.00
2023-02-20T02:10:39.712Z,0.00
2023-02-20T02:11:39.749Z,0.00
2023-02-20T02:12:39.683Z,0.00
2023-02-20T02:13:39.661Z,0.00
2023-02-20T02:14:39.703Z,0.00
2023-02-20T02:15:39.638Z,0.00
2023-02-20T02:16:39.661Z,0.00
2023-02-20T02:17:39.606Z,0.00
2023-02-20T02:18:39.602Z,0.00
2023-02-20T02:19:39.656Z,0.00
2023-02-20T02:20:39.568Z,0.00
2023-02-20T02:21:39.552Z,0.00
2023-02-20T02:22:39.539Z,0.00
2023-02-20T02:23:39.542Z,0.00
2023-02-20T02:24:39.530Z,0.00
2023-02-20T02:25:39.513Z,0.00
2023-02-20T02:26:39.500Z,0.00
2023-02-20T02:27:39.468Z,0.00
2023-02-20T02:28:39.474Z,0.00
2023-02-20T02:29:39.494Z,0.00
2023-02-20T02:30:39.488Z,0.00
2023-02-20T02:31:39.530Z,0.00
2023-02-20T02:32:39.430Z,0.00
2023-02-20T02:33:39.402Z,0.00
2023-02-20T02:34:39.382Z,0.00
2023-02-20T02:35:39.415Z,0.00
2023-02-20T02:36:39.368Z,0.00
2023-02-20T02:37:39.346Z,0.00
2023-02-20T02:38:39.366Z,0.00
2023-02-20T02:39:39.328Z,0.00
2023-02-20T02:40:39.332Z,0.00
2023-02-20T02:41:39.303Z,0.00
2023-02-20T02:42:39.317Z,0.00
2023-02-20T02:43:39.265Z,0.00
2023-02-20T02:44:39.290Z,0.00
2023-02-20T02:45:39.297Z,0.00
2023-02-20T02:46:39.233Z,0.00
2023-02-20T02:47:39.213Z,0.00
2023-02-20T02:48:39.214Z,0.00
2023-02-20T02:49:39.218Z,0.00
2023-02-20T02:50:39.203Z,0.00
2023-02-20T02:51:39.179Z,0.00
2023-02-20T02:52:39.163Z,0.00
2023-02-20T02:53:39.146Z,0.00
2023-02-20T02:54:39.140Z,0.00
2023-02-20T02:55:39.157Z,0.00
2023-02-20T02:56:39.112Z,0.00
2023-02-20T02:57:39.093Z,0.00
2023-02-20T02:58:39.091Z,0.00
2023-02-20T02:59:39.074Z,0.00
2023-02-20T03:00:39.102Z,0.00
2023-02-20T03:01:39.052Z,0.00
2023-02-20T03:02:39.063Z,0.00
2023-02-20T03:03:39.020Z,0.00
2023-02-20T03:04:39.030Z,0.00
2023-02-20T03:05:39.032Z,0.00
2023-02-20T03:06:38.976Z,0.00
2023-02-20T03:07:38.982Z,0.00
2023-02-20T03:08:38.954Z,0.00
2023-02-20T03:09:38.942Z,0.00
2023-02-20T03:10:38.958Z,0.00
2023-02-20T03:11:38.921Z,0.00
2023-02-20T03:12:38.912Z,0.00
2023-02-20T03:13:38.893Z,0.00
2023-02-20T03:14:38.889Z,0.00
2023-02-20T03:15:38.886Z,0.00
2023-02-20T03:16:38.919Z,0.00
2023-02-20T03:17:38.841Z,0.00
2023-02-20T03:18:38.826Z,0.00
2023-02-20T03:19:38.812Z,0.00
2023-02-20T03:20:38.854Z,0.00
2023-02-20T03:21:38.792Z,0.00
2023-02-20T03:22:38.791Z,0.00
2023-02-20T03:23:38.806Z,0.00
2023-02-20T03:24:38.793Z,0.00
2023-02-20T03:25:38.766Z,0.00
2023-02-20T03:26:38.756Z,0.00
2023-02-20T03:27:38.714Z,0.00
2023-02-20T03:28:38.722Z,0.00
2023-02-20T03:29:38.732Z,0.00
2023-02-20T03:30:38.901Z,0.00
2023-02-20T03:31:38.742Z,0.00
2023-02-20T03:32:38.664Z,0.00
2023-02-20T03:33:38.642Z,0.00
2023-02-20T03:34:38.703Z,0.00
2023-02-20T03:35:38.620Z,0.00
2023-02-20T03:36:38.646Z,0.00
2023-02-20T03:37:38.602Z,0.00
2023-02-20T03:38:38.576Z,0.00
2023-02-20T03:39:38.598Z,0.00
2023-02-20T03:40:38.551Z,0.00
2023-02-20T03:41:38.552Z,0.00
2023-02-20T03:42:38.544Z,0.00
2023-02-20T03:43:38.514Z,0.00
2023-02-20T03:44:38.536Z,0.00
2023-02-20T03:45:38.529Z,0.00
2023-02-20T03:46:38.476Z,0.00
2023-02-20T03:47:38.470Z,0.00
2023-02-20T03:48:38.451Z,0.00
2023-02-20T03:49:38.477Z,0.00
2023-02-20T03:50:38.424Z,0.00
2023-02-20T03:51:38.443Z,0.00
2023-02-20T03:52:38.414Z,0.00
2023-02-20T03:53:38.412Z,0.00
2023-02-20T03:54:38.392Z,0.00
2023-02-20T03:55:38.372Z,0.00
2023-02-20T03:56:38.420Z,0.00
2023-02-20T03:57:44.367Z,0.00
2023-02-20T03:58:38.489Z,0.00
2023-02-20T03:59:38.655Z,0.00
2023-02-20T04:00:38.288Z,0.00
2023-02-20T04:01:38.314Z,0.00
2023-02-20T04:02:38.301Z,0.00
2023-02-20T04:03:38.269Z,0.00
2023-02-20T04:04:38.261Z,0.00
2023-02-20T04:05:38.300Z,0.00
2023-02-20T04:06:38.403Z,0.00
2023-02-20T04:07:38.227Z,0.00
2023-02-20T04:08:38.197Z,0.00
2023-02-20T04:09:38.202Z,0.00
2023-02-20T04:10:38.188Z,0.00
2023-02-20T04:11:38.169Z,0.00
2023-02-20T04:12:38.138Z,0.00
2023-02-20T04:13:38.172Z,0.00
2023-02-20T04:14:38.385Z,0.00
2023-02-20T04:15:38.101Z,0.00
2023-02-20T04:16:38.138Z,0.00
2023-02-20T04:17:38.079Z,0.00
2023-02-20T04:18:38.085Z,0.00
2023-02-20T04:19:38.081Z,0.00
2023-02-20T04:20:38.048Z,0.00
2023-02-20T04:21:38.041Z,0.00
2023-02-20T04:22:38.010Z,0.00
2023-02-20T04:23:38.023Z,0.00
2023-02-20T04:24:38.018Z,0.00
2023-02-20T04:25:37.977Z,0.00
2023-02-20T04:26:37.957Z,0.00
2023-02-20T04:27:37.958Z,0.00
2023-02-20T04:28:37.930Z,0.00
2023-02-20T04:29:37.958Z,0.00
2023-02-20T04:30:38.009Z,0.00
2023-02-20T04:31:37.954Z,0.00
2023-02-20T04:32:37.886Z,0.00
2023-02-20T04:33:37.869Z,0.00
2023-02-20T04:34:37.891Z,0.00
2023-02-20T04:35:37.881Z,0.00
2023-02-20T04:36:37.839Z,0.00
2023-02-20T04:37:37.855Z,0.00
2023-02-20T04:38:37.808Z,0.00
2023-02-20T04:39:37.789Z,0.00
2023-02-20T04:40:37.778Z,0.00
2023-02-20T04:41:37.776Z,0.00
2023-02-20T04:42:37.773Z,0.00
2023-02-20T04:43:37.742Z,0.00
2023-02-20T04:44:37.726Z,0.00
2023-02-20T04:45:37.720Z,0.00
2023-02-20T04:46:37.711Z,0.00
2023-02-20T04:47:37.704Z,0.00
2023-02-20T04:48:37.667Z,0.00
2023-02-20T04:49:37.681Z,0.00
2023-02-20T04:50:37.650Z,0.00
2023-02-20T04:51:37.661Z,0.00
2023-02-20T04:52:37.658Z,0.00
2023-02-20T04:53:37.614Z,0.00
2023-02-20T04:54:37.609Z,0.00
2023-02-20T04:55:37.586Z,0.00
2023-02-20T04:56:37.603Z,0.00
2023-02-20T04:57:37.560Z,0.00
2023-02-20T04:58:37.542Z,0.00
2023-02-20T04:59:37.752Z,0.00
2023-02-20T05:00:37.540Z,0.00
2023-02-20T05:01:37.513Z,0.00
2023-02-20T05:02:37.523Z,0.00
2023-02-20T05:03:37.488Z,0.00
2023-02-20T05:04:37.526Z,0.00
2023-02-20T05:05:37.465Z,0.00
2023-02-20T05:06:37.453Z,0.00
2023-02-20T05:07:37.490Z,0.00
2023-02-20T05:08:37.417Z,0.00
2023-02-20T05:09:37.428Z,0.00
2023-02-20T05:10:37.389Z,0.00
2023-02-20T05:11:37.385Z,0.00
2023-02-20T05:12:37.387Z,0.00
2023-02-20T05:13:37.358Z,0.00
2023-02-20T05:14:37.343Z,0.00
2023-02-20T05:15:37.891Z,0.00
2023-02-20T05:16:37.327Z,0.00
2023-02-20T05:17:37.336Z,0.00
2023-02-20T05:18:37.292Z,0.00
2023-02-20T05:19:37.318Z,0.00
2023-02-20T05:20:37.267Z,0.00
2023-02-20T05:21:37.263Z,0.00
2023-02-20T05:22:37.261Z,0.00
2023-02-20T05:23:37.235Z,0.00
2023-02-20T05:24:37.219Z,0.00
2023-02-20T05:25:37.224Z,0.00
2023-02-20T05:26:37.189Z,0.00
2023-02-20T05:27:37.212Z,0.00
2023-02-20T05:28:37.175Z,0.00
2023-02-20T05:29:37.168Z,0.00
2023-02-20T05:30:37.253Z,0.00
2023-02-20T05:31:37.197Z,0.00
2023-02-20T05:32:37.146Z,0.00
2023-02-20T05:33:37.114Z,0.00
2023-02-20T05:34:37.085Z,0.00
2023-02-20T05:35:37.081Z,0.00
2023-02-20T05:36:37.070Z,0.00
2023-02-20T05:37:37.122Z,0.00
2023-02-20T05:38:37.040Z,0.00
2023-02-20T05:39:37.058Z,0.00
2023-02-20T05:40:37.011Z,0.00
2023-02-20T05:41:37.003Z,0.00
2023-02-20T05:42:37.920Z,0.00
2023-02-20T05:43:36.982Z,0.00
2023-02-20T05:44:36.962Z,0.00
2023-02-20T05:45:36.971Z,0.00
2023-02-20T05:46:36.970Z,0.00
2023-02-20T05:47:36.955Z,0.00
2023-02-20T05:48:36.908Z,0.00
2023-02-20T05:49:36.928Z,0.00
2023-02-20T05:50:36.880Z,0.00
2023-02-20T05:51:36.916Z,0.00
2023-02-20T05:52:36.864Z,0.00
2023-02-20T05:53:36.871Z,0.00
2023-02-20T05:54:36.846Z,0.00
2023-02-20T05:55:36.852Z,0.00
2023-02-20T05:56:36.822Z,0.00
2023-02-20T05:57:36.815Z,0.00
2023-02-20T05:58:36.826Z,0.00
2023-02-20T05:59:36.826Z,1.00
2023-02-20T06:00:36.799Z,0.00
2023-02-20T06:01:36.754Z,0.00
2023-02-20T06:02:36.746Z,0.00
2023-02-20T06:03:38.204Z,0.00
2023-02-20T06:04:36.726Z,1.00
2023-02-20T06:05:36.645Z,1.00
2023-02-20T06:06:36.634Z,1.00
2023-02-20T06:07:36.629Z,1.00
2023-02-20T06:08:36.696Z,0.00
2023-02-20T06:09:42.687Z,0.00
2023-02-20T06:10:36.595Z,2.00
2023-02-20T06:11:42.585Z,1.00
2023-02-20T06:12:42.596Z,1.00
2023-02-20T06:13:36.565Z,2.00
2023-02-20T06:14:36.519Z,1.00
2023-02-20T06:15:36.521Z,3.00
2023-02-20T06:16:36.497Z,9.00
2023-02-20T06:17:36.486Z,8.00
2023-02-20T06:18:36.510Z,9.00
2023-02-20T06:19:36.487Z,8.00
2023-02-20T06:20:36.448Z,8.00
2023-02-20T06:21:36.451Z,15.00
2023-02-20T06:22:36.419Z,19.00
2023-02-20T06:23:36.414Z,22.00
2023-02-20T06:24:36.516Z,19.00
2023-02-20T06:25:36.576Z,28.00
2023-02-20T06:26:36.384Z,30.00
2023-02-20T06:27:42.393Z,35.00
2023-02-20T06:28:36.353Z,44.00
2023-02-20T06:29:36.416Z,47.00
2023-02-20T06:30:36.366Z,51.00
2023-02-20T06:31:36.418Z,61.00
2023-02-20T06:32:36.303Z,68.00
2023-02-20T06:33:36.317Z,77.00
2023-02-20T06:34:36.296Z,84.00
2023-02-20T06:35:36.286Z,94.00
2023-02-20T06:36:36.253Z,103.00
2023-02-20T06:37:36.248Z,113.00
2023-02-20T06:38:36.230Z,127.00
2023-02-20T06:39:36.239Z,134.00
2023-02-20T06:40:36.201Z,142.00
2023-02-20T06:41:36.185Z,153.00
2023-02-20T06:42:36.176Z,163.00
2023-02-20T06:43:36.186Z,177.00
2023-02-20T06:44:36.152Z,192.00
2023-02-20T06:45:36.157Z,210.00
2023-02-20T06:46:36.194Z,223.00
2023-02-20T06:47:36.140Z,243.00
2023-02-20T06:48:36.120Z,263.00
2023-02-20T06:49:36.258Z,275.00
2023-02-20T06:50:36.080Z,291.00
2023-02-20T06:51:36.080Z,309.00
2023-02-20T06:52:36.061Z,324.00
2023-02-20T06:53:36.044Z,338.00
2023-02-20T06:54:36.134Z,351.00
2023-02-20T06:55:36.052Z,371.00
2023-02-20T06:56:36.005Z,382.00
2023-02-20T06:57:35.997Z,392.00
2023-02-20T06:58:35.982Z,409.00
2023-02-20T06:59:36.128Z,447.00
2023-02-20T07:00:35.977Z,459.00
2023-02-20T07:01:35.936Z,415.00
2023-02-20T07:02:35.919Z,464.00
2023-02-20T07:03:35.914Z,450.00
2023-02-20T07:04:35.920Z,449.00
2023-02-20T07:05:35.922Z,488.00
2023-02-20T07:06:35.872Z,487.00
2023-02-20T07:07:35.869Z,493.00
2023-02-20T07:08:35.861Z,474.00
2023-02-20T07:09:35.929Z,529.00
2023-02-20T07:10:35.814Z,553.00
2023-02-20T07:11:35.810Z,526.00
2023-02-20T07:12:35.792Z,590.00
2023-02-20T07:13:35.788Z,428.00
2023-02-20T07:14:35.798Z,542.00
2023-02-20T07:15:35.775Z,463.00
2023-02-20T07:16:35.744Z,574.00
2023-02-20T07:17:35.735Z,648.00
2023-02-20T07:18:35.721Z,641.00
2023-02-20T07:19:35.747Z,512.00
2023-02-20T07:20:35.721Z,632.00
2023-02-20T07:21:35.685Z,648.00
2023-02-20T07:22:35.674Z,540.00
2023-02-20T07:23:35.664Z,669.00
2023-02-20T07:24:35.687Z,651.00
2023-02-20T07:25:35.635Z,707.00
2023-02-20T07:26:35.619Z,711.00
2023-02-20T07:27:35.632Z,529.00
2023-02-20T07:28:35.611Z,675.00
2023-02-20T07:29:35.633Z,556.00
2023-02-20T07:30:35.619Z,577.00
2023-02-20T07:31:35.678Z,577.00
2023-02-20T07:32:35.560Z,536.00
2023-02-20T07:33:35.534Z,590.00
2023-02-20T07:34:35.587Z,551.00
2023-02-20T07:35:35.508Z,502.00
2023-02-20T07:36:35.497Z,556.00
2023-02-20T07:37:35.483Z,571.00
2023-02-20T07:38:35.468Z,570.00
2023-02-20T07:39:35.484Z,506.00
2023-02-20T07:40:35.439Z,654.00
2023-02-20T07:41:35.517Z,719.00
2023-02-20T07:42:35.415Z,758.00
2023-02-20T07:43:35.405Z,777.00
2023-02-20T07:44:35.436Z,836.00
2023-02-20T07:45:35.424Z,898.00
2023-02-20T07:46:35.357Z,1127.00
2023-02-20T07:47:35.363Z,984.00
2023-02-20T07:48:35.368Z,962.00
2023-02-20T07:49:35.383Z,1028.00
2023-02-20T07:50:35.316Z,928.00
2023-02-20T07:51:35.292Z,1187.00
2023-02-20T07:52:35.290Z,1113.00
2023-02-20T07:53:35.271Z,1041.00
2023-02-20T07:54:35.293Z,956.00
2023-02-20T07:55:35.240Z,946.00
2023-02-20T07:56:35.266Z,1181.00
2023-02-20T07:57:35.218Z,1816.00
2023-02-20T07:58:35.204Z,1254.00
2023-02-20T07:59:35.233Z,1484.00
2023-02-20T08:00:35.181Z,1966.00
2023-02-20T08:01:35.191Z,1451.00
2023-02-20T08:02:35.153Z,1103.00
2023-02-20T08:03:35.141Z,1103.00
2023-02-20T08:04:35.164Z,1889.00
2023-02-20T08:05:48.232Z,1357.00
2023-02-20T08:06:35.112Z,1583.00
2023-02-20T08:07:35.090Z,1170.00
2023-02-20T08:08:35.083Z,1118.00
2023-02-20T08:09:35.085Z,1531.00
2023-02-20T08:10:35.046Z,1578.00
2023-02-20T08:11:35.038Z,1434.00
2023-02-20T08:12:35.041Z,1437.00
2023-02-20T08:13:35.018Z,1360.00
2023-02-20T08:14:35.017Z,1159.00
2023-02-20T08:15:34.980Z,1933.00
2023-02-20T08:16:35.052Z,1676.00
2023-02-20T08:17:46.058Z,1516.00
2023-02-20T08:18:34.959Z,1192.00
2023-02-20T08:19:34.952Z,1788.00
2023-02-20T08:20:34.942Z,1634.00
2023-02-20T08:21:34.905Z,1422.00
2023-02-20T08:22:41.381Z,1795.00
2023-02-20T08:23:34.901Z,1461.00
2023-02-20T08:24:34.910Z,1434.00
2023-02-20T08:25:34.856Z,1391.00
2023-02-20T08:26:34.874Z,1262.00
2023-02-20T08:27:34.832Z,1395.00
2023-02-20T08:28:34.817Z,1406.00
2023-02-20T08:29:34.832Z,1676.00
2023-02-20T08:30:34.864Z,1546.00
2023-02-20T08:31:34.935Z,1338.00
2023-02-20T08:32:34.903Z,1789.00
2023-02-20T08:33:34.752Z,1808.00
2023-02-20T08:34:34.754Z,1485.00
2023-02-20T08:35:34.774Z,1606.00
2023-02-20T08:36:34.714Z,1716.00
2023-02-20T08:37:34.692Z,1509.00
2023-02-20T08:38:34.691Z,1680.00
2023-02-20T08:39:34.677Z,2938.00
2023-02-20T08:40:34.681Z,2377.00
2023-02-20T08:41:34.692Z,1818.00
2023-02-20T08:42:34.646Z,2258.00
2023-02-20T08:43:34.631Z,2811.00
2023-02-20T08:44:34.632Z,2695.00
2023-02-20T08:45:34.632Z,2741.00
2023-02-20T08:46:34.609Z,2455.00
2023-02-20T08:47:34.597Z,2027.00
2023-02-20T08:48:34.574Z,2350.00
2023-02-20T08:49:34.578Z,2426.00
2023-02-20T08:50:34.583Z,2137.00
2023-02-20T08:51:34.514Z,2123.00
2023-02-20T08:52:34.524Z,3056.00
2023-02-20T08:53:34.494Z,2749.00
2023-02-20T08:54:34.521Z,2618.00
2023-02-20T08:55:34.482Z,2681.00
2023-02-20T08:56:34.468Z,2988.00
2023-02-20T08:57:34.439Z,2941.00
2023-02-20T08:58:34.439Z,2614.00
2023-02-20T08:59:34.601Z,3433.00
2023-02-20T09:00:34.658Z,2457.00
2023-02-20T09:01:34.438Z,2180.00
2023-02-20T09:02:34.411Z,2906.00
2023-02-20T09:03:34.367Z,2413.00
2023-02-20T09:04:34.354Z,3428.00
2023-02-20T09:05:34.336Z,2287.00
2023-02-20T09:06:34.398Z,2722.00
2023-02-20T09:07:34.305Z,2370.00
2023-02-20T09:08:34.303Z,3191.00
2023-02-20T09:09:34.314Z,3285.00
2023-02-20T09:10:34.291Z,3083.00
2023-02-20T09:11:34.277Z,2650.00
2023-02-20T09:12:34.245Z,2619.00
2023-02-20T09:13:34.250Z,2207.00
2023-02-20T09:14:34.224Z,2534.00
2023-02-20T09:15:34.202Z,2372.00
2023-02-20T09:16:34.245Z,2850.00
2023-02-20T09:17:34.187Z,3706.00
2023-02-20T09:18:34.176Z,3262.00
2023-02-20T09:19:34.244Z,2854.00
2023-02-20T09:20:34.161Z,2806.00
2023-02-20T09:21:34.135Z,2376.00
2023-02-20T09:22:34.119Z,3248.00
2023-02-20T09:23:34.106Z,2757.00
2023-02-20T09:24:34.298Z,3051.00
2023-02-20T09:25:34.106Z,2651.00
2023-02-20T09:26:34.082Z,3290.00
2023-02-20T09:27:34.061Z,3040.00
2023-02-20T09:28:34.041Z,3251.00
2023-02-20T09:29:34.050Z,2624.00
2023-02-20T09:30:34.034Z,3519.00
2023-02-20T09:31:34.080Z,3344.00
2023-02-20T09:32:34.084Z,3113.00
2023-02-20T09:33:33.987Z,2685.00
2023-02-20T09:34:33.985Z,3103.00
2023-02-20T09:35:33.981Z,3310.00
2023-02-20T09:36:33.980Z,3195.00
2023-02-20T09:37:33.931Z,3082.00
2023-02-20T09:38:33.918Z,3144.00
2023-02-20T09:39:33.904Z,3838.00
2023-02-20T09:40:33.889Z,3705.00
2023-02-20T09:41:33.899Z,3415.00
2023-02-20T09:42:33.873Z,3535.00
2023-02-20T09:43:33.862Z,4685.00
2023-02-20T09:44:33.852Z,3671.00
2023-02-20T09:45:33.825Z,3775.00
2023-02-20T09:46:33.831Z,3137.00
2023-02-20T09:47:33.799Z,3692.00
2023-02-20T09:48:33.790Z,3014.00
2023-02-20T09:49:33.801Z,3988.00
2023-02-20T09:50:33.766Z,3136.00
2023-02-20T09:51:33.771Z,3186.00
2023-02-20T09:52:33.734Z,2393.00
2023-02-20T09:53:33.716Z,3906.00
2023-02-20T09:54:33.702Z,3624.00
2023-02-20T09:55:33.694Z,3057.00
2023-02-20T09:56:33.713Z,3085.00
2023-02-20T09:57:33.667Z,3856.00
2023-02-20T09:58:33.655Z,2700.00
2023-02-20T09:59:33.656Z,2446.00
2023-02-20T10:00:33.633Z,3134.00
2023-02-20T10:01:33.634Z,3336.00
2023-02-20T10:02:33.730Z,3483.00
2023-02-20T10:03:33.588Z,3399.00
2023-02-20T10:04:33.592Z,3362.00
2023-02-20T10:05:33.579Z,3400.00
2023-02-20T10:06:33.584Z,3004.00
2023-02-20T10:07:33.549Z,3394.00
2023-02-20T10:08:33.546Z,3366.00
2023-02-20T10:09:33.508Z,3228.00
2023-02-20T10:10:33.554Z,3197.00
2023-02-20T10:11:33.511Z,3361.00
2023-02-20T10:12:33.536Z,3500.00
2023-02-20T10:13:33.486Z,3466.00
2023-02-20T10:14:33.448Z,4068.00
2023-02-20T10:15:33.463Z,3441.00
2023-02-20T10:16:33.490Z,3428.00
2023-02-20T10:17:33.431Z,3593.00
2023-02-20T10:18:33.400Z,3995.00
2023-02-20T10:19:33.379Z,3866.00
2023-02-20T10:20:33.403Z,3441.00
2023-02-20T10:21:33.375Z,4031.00
2023-02-20T10:22:33.374Z,4272.00
2023-02-20T10:23:33.329Z,4136.00
2023-02-20T10:24:33.324Z,3480.00
2023-02-20T10:25:33.314Z,3956.00
2023-02-20T10:26:33.298Z,4775.00
2023-02-20T10:27:33.346Z,4499.00
2023-02-20T10:28:33.336Z,4736.00
2023-02-20T10:29:33.269Z,4347.00
2023-02-20T10:30:33.303Z,3500.00
2023-02-20T10:31:33.328Z,4273.00
2023-02-20T10:32:33.245Z,4832.00
2023-02-20T10:33:33.216Z,4892.00
2023-02-20T10:34:33.219Z,4418.00
2023-02-20T10:35:33.199Z,4855.00
2023-02-20T10:36:33.169Z,4193.00
2023-02-20T10:37:46.411Z,4511.00
2023-02-20T10:38:33.143Z,5089.00
2023-02-20T10:39:33.162Z,4899.00
2023-02-20T10:40:33.116Z,4799.00
2023-02-20T10:41:33.099Z,4140.00
2023-02-20T10:42:33.117Z,3904.00
2023-02-20T10:43:33.082Z,4923.00
2023-02-20T10:44:37.475Z,5071.00
2023-02-20T10:45:33.059Z,4595.00
2023-02-20T10:46:47.871Z,4353.00
2023-02-20T10:47:33.025Z,5260.00
2023-02-20T10:48:39.089Z,4575.00
2023-02-20T10:49:36.236Z,4693.00
2023-02-20T10:50:33.006Z,4935.00
2023-02-20T10:51:32.977Z,5353.00
2023-02-20T10:52:34.840Z,4776.00
2023-02-20T10:53:32.967Z,4604.00
2023-02-20T10:54:32.937Z,4789.00
2023-02-20T10:55:32.946Z,4822.00
2023-02-20T10:56:32.927Z,4500.00
2023-02-20T10:57:32.898Z,4185.00
2023-02-20T10:58:32.888Z,4537.00
2023-02-20T10:59:32.868Z,4114.00
2023-02-20T11:00:32.885Z,4757.00
2023-02-20T11:01:32.971Z,4933.00
2023-02-20T11:02:33.203Z,5987.00
2023-02-20T11:03:38.910Z,6722.00
2023-02-20T11:04:32.891Z,6061.00
2023-02-20T11:05:34.321Z,5419.00
2023-02-20T11:06:32.810Z,7697.00
2023-02-20T11:07:32.756Z,5534.00
2023-02-20T11:08:32.748Z,6815.00
2023-02-20T11:09:32.737Z,6230.00
2023-02-20T11:10:32.725Z,6788.00
2023-02-20T11:11:32.736Z,6051.00
2023-02-20T11:12:32.823Z,6055.00
2023-02-20T11:13:32.685Z,4804.00
2023-02-20T11:14:41.701Z,4835.00
2023-02-20T11:15:32.744Z,6795.00
2023-02-20T11:16:32.678Z,5948.00
2023-02-20T11:17:32.626Z,5200.00
2023-02-20T11:18:32.616Z,5018.00
2023-02-20T11:19:32.648Z,5686.00
2023-02-20T11:20:32.633Z,5488.00
2023-02-20T11:21:32.604Z,5621.00
2023-02-20T11:22:32.586Z,5003.00
2023-02-20T11:23:32.585Z,4206.00
2023-02-20T11:24:32.582Z,4797.00
2023-02-20T11:25:32.539Z,5492.00
2023-02-20T11:26:32.603Z,6287.00
2023-02-20T11:27:32.508Z,5001.00
2023-02-20T11:28:32.503Z,4792.00
2023-02-20T11:29:32.478Z,4775.00
2023-02-20T11:30:32.526Z,3826.00
2023-02-20T11:31:32.625Z,4980.00
2023-02-20T11:32:32.475Z,4508.00
2023-02-20T11:33:32.422Z,4472.00
2023-02-20T11:34:32.420Z,5375.00
2023-02-20T11:35:32.396Z,6092.00
2023-02-20T11:36:32.415Z,5230.00
2023-02-20T11:37:35.988Z,4775.00
2023-02-20T11:38:32.369Z,7030.00
2023-02-20T11:39:32.361Z,5174.00
2023-02-20T11:40:32.367Z,10594.00
2023-02-20T11:41:32.401Z,7457.00
2023-02-20T11:42:32.343Z,7373.00
2023-02-20T11:43:32.345Z,6803.00
2023-02-20T11:44:32.308Z,7655.00
2023-02-20T11:45:32.287Z,5690.00
2023-02-20T11:46:32.294Z,9178.00
2023-02-20T11:47:32.264Z,10102.00
2023-02-20T11:48:32.252Z,8389.00
2023-02-20T11:49:32.243Z,6427.00
2023-02-20T11:50:32.209Z,5927.00
2023-02-20T11:51:32.203Z,6468.00
2023-02-20T11:52:32.256Z,5946.00
2023-02-20T11:53:32.288Z,5146.00
2023-02-20T11:54:32.187Z,5802.00
2023-02-20T11:55:32.162Z,5373.00
2023-02-20T11:56:32.139Z,5257.00
2023-02-20T11:57:32.117Z,5227.00
2023-02-20T11:58:32.103Z,4083.00
2023-02-20T11:59:32.141Z,6218.00
2023-02-20T12:00:32.084Z,4471.00
2023-02-20T12:01:32.105Z,5681.00
2023-02-20T12:02:32.088Z,9152.00
2023-02-20T12:03:32.062Z,6477.00
2023-02-20T12:04:32.040Z,5851.00
2023-02-20T12:05:32.117Z,5693.00
2023-02-20T12:06:32.008Z,6493.00
2023-02-20T12:07:32.009Z,7397.00
2023-02-20T12:08:31.980Z,7153.00
2023-02-20T12:09:31.994Z,6063.00
2023-02-20T12:10:31.958Z,6892.00
2023-02-20T12:11:31.946Z,8141.00
2023-02-20T12:12:31.953Z,6152.00
2023-02-20T12:13:31.939Z,6553.00
2023-02-20T12:14:31.950Z,5757.00
2023-02-20T12:15:31.888Z,6336.00
2023-02-20T12:16:32.053Z,4768.00
2023-02-20T12:17:31.864Z,6512.00
2023-02-20T12:18:31.833Z,5995.00
2023-02-20T12:19:31.864Z,6479.00
2023-02-20T12:20:31.849Z,5927.00
2023-02-20T12:21:31.821Z,5101.00
2023-02-20T12:22:31.808Z,4490.00
2023-02-20T12:23:31.798Z,4585.00
2023-02-20T12:24:31.790Z,4840.00
2023-02-20T12:25:31.770Z,3782.00
2023-02-20T12:26:31.757Z,4380.00
2023-02-20T12:27:31.752Z,4815.00
2023-02-20T12:28:31.718Z,4833.00
2023-02-20T12:29:31.718Z,4805.00
2023-02-20T12:30:31.729Z,5216.00
2023-02-20T12:31:31.844Z,5363.00
2023-02-20T12:32:31.668Z,2324.00
2023-02-20T12:33:31.653Z,7948.00
2023-02-20T12:34:31.661Z,6081.00
2023-02-20T12:35:31.644Z,6850.00
2023-02-20T12:36:31.622Z,4891.00
2023-02-20T12:37:31.605Z,5914.00
2023-02-20T12:38:31.599Z,6410.00
2023-02-20T12:39:31.609Z,5568.00
2023-02-20T12:40:31.559Z,4224.00
2023-02-20T12:41:31.554Z,3176.00
2023-02-20T12:42:31.533Z,4958.00
2023-02-20T12:43:31.531Z,5642.00