createdAt,value
2016-11-03T00:07:34.605Z,6.01
2016-11-03T00:11:11.716Z,6.02
2016-11-03T00:14:48.063Z,5.84
2016-11-03T00:18:25.101Z,5.87
2016-11-03T00:22:02.106Z,5.74
2016-11-03T00:25:38.559Z,5.61
2016-11-03T00:29:16.422Z,5.64
2016-11-03T00:32:52.393Z,5.72
2016-11-03T00:36:36.420Z,5.49
2016-11-03T00:40:12.758Z,5.29
2016-11-03T00:43:48.696Z,5.29
2016-11-03T00:47:25.217Z,5.22
2016-11-03T00:51:01.663Z,5.26
2016-11-03T00:54:38.349Z,5.26
2016-11-03T00:58:14.910Z,5.31
2016-11-03T01:01:52.171Z,5.26
2016-11-03T01:05:29.866Z,5.12
2016-11-03T01:09:35.108Z,4.97
2016-11-03T01:13:50.902Z,5.2
2016-11-03T01:17:27.629Z,5.18
2016-11-03T01:30:46.291Z,5.23
2016-11-03T01:34:23.856Z,5.22
2016-11-03T01:38:00.310Z,5.25
2016-11-03T01:41:41.950Z,5.07
2016-11-03T01:45:17.230Z,5.02
2016-11-03T01:48:55.188Z,5.1
2016-11-03T01:52:32.206Z,5
2016-11-03T01:59:53.810Z,5.01
2016-11-03T02:03:59.843Z,5
2016-11-03T02:20:28.007Z,5
2016-11-03T02:24:33.704Z,4.87
2016-11-03T02:32:53.161Z,4.87
2016-11-03T02:41:36.798Z,4.95
2016-11-03T02:45:16.629Z,4.9
2016-11-03T02:48:59.712Z,4.78
2016-11-03T02:52:36.392Z,4.75
2016-11-03T02:56:42.121Z,4.6
2016-11-03T03:00:19.707Z,4.56
2016-11-03T03:03:58.491Z,4.49
2016-11-03T03:08:09.264Z,4.38
2016-11-03T03:16:20.512Z,4.27
2016-11-03T03:19:58.365Z,4.09
2016-11-03T03:24:35.796Z,4.12
2016-11-03T03:28:14.624Z,4.13
2016-11-03T03:31:51.089Z,4.3
2016-11-03T03:35:27.764Z,4.24
2016-11-03T03:39:04.161Z,4.24
2016-11-03T03:42:41.293Z,4
2016-11-03T03:46:18.303Z,4.12
2016-11-03T03:49:56.303Z,4.16
2016-11-03T03:53:32.584Z,4.07
2016-11-03T03:57:08.989Z,4.12
2016-11-03T04:00:45.943Z,4.22
2016-11-03T04:04:23.105Z,4.28
2016-11-03T04:08:00.385Z,4.3
2016-11-03T04:11:36.876Z,3.96
2016-11-03T04:15:14.365Z,4.12
2016-11-03T04:18:51.095Z,4.09
2016-11-03T04:22:28.011Z,4.18
2016-11-03T04:26:05.009Z,4.14
2016-11-03T04:29:42.128Z,4.09
2016-11-03T04:33:48.941Z,3.95
2016-11-03T04:37:28.193Z,3.99
2016-11-03T04:41:04.774Z,4.2
2016-11-03T04:44:41.756Z,4.09
2016-11-03T04:48:18.749Z,4.07
2016-11-03T04:51:56.475Z,3.82
2016-11-03T04:55:33.827Z,3.84
2016-11-03T04:59:36.748Z,3.85
2016-11-03T05:03:13.745Z,3.74
2016-11-03T05:06:51.280Z,3.64
2016-11-03T05:10:28.383Z,3.7
2016-11-03T05:14:05.365Z,3.66
2016-11-03T05:17:42.985Z,3.56
2016-11-03T05:21:23.150Z,3.56
2016-11-03T05:24:59.455Z,3.74
2016-11-03T05:28:36.669Z,4.27
2016-11-03T05:32:13.746Z,4.22
2016-11-03T05:35:51.232Z,4.2
2016-11-03T05:39:32.332Z,4.09
2016-11-03T05:43:10.075Z,4.03
2016-11-03T05:46:46.335Z,4.09
2016-11-03T05:50:23.807Z,4.07
2016-11-03T05:54:00.254Z,4.13
2016-11-03T05:58:06.943Z,4.13
2016-11-03T06:09:58.753Z,4.22
2016-11-03T06:13:33.943Z,4.32
2016-11-03T06:17:39.994Z,4.38
2016-11-03T06:21:48.414Z,4.4
2016-11-03T06:26:25.889Z,4.25
2016-11-03T06:30:02.582Z,4.38
2016-11-03T06:37:47.313Z,4.31
2016-11-03T06:41:23.645Z,4.32
2016-11-03T06:45:10.505Z,4.32
2016-11-03T06:48:46.878Z,4.28
2016-11-03T06:52:22.742Z,4.31
2016-11-03T06:55:58.887Z,4.27
2016-11-03T06:59:35.326Z,4.27
2016-11-03T07:03:12.079Z,4.48
2016-11-03T07:06:48.607Z,4.49
2016-11-03T07:10:25.902Z,4.49
2016-11-03T07:14:09.684Z,4.66
2016-11-03T07:17:46.920Z,4.83
2016-11-03T07:21:24.798Z,5.02
2016-11-03T07:25:01.395Z,5.15
2016-11-03T07:29:39.311Z,5.19
2016-11-03T07:33:46.592Z,5.26
2016-11-03T07:37:25.054Z,5.4
2016-11-03T07:46:23.568Z,5.81
2016-11-03T07:50:03.898Z,5.99
2016-11-03T07:53:40.232Z,6.16
2016-11-03T07:57:50.305Z,6.2
2016-11-03T08:01:26.801Z,6.29
2016-11-03T08:05:03.129Z,6.39
2016-11-03T08:08:39.151Z,6.57
2016-11-03T08:12:17.124Z,6.78
2016-11-03T08:15:53.081Z,6.83
2016-11-03T08:19:29.534Z,7
2016-11-03T08:23:39.781Z,7.28
2016-11-03T08:27:16.018Z,7.29
2016-11-03T08:30:52.684Z,7.43
2016-11-03T08:34:59.822Z,7.48
2016-11-03T08:38:37.660Z,7.37
2016-11-03T08:42:14.327Z,7.59
2016-11-03T08:45:50.824Z,7.75
2016-11-03T08:49:28.024Z,7.64
2016-11-03T08:53:04.967Z,7.59
2016-11-03T08:56:41.904Z,7.62
2016-11-03T09:00:18.954Z,7.8
2016-11-03T09:03:55.611Z,7.75
2016-11-03T09:07:33.079Z,7.81
2016-11-03T09:11:10.668Z,7.81
2016-11-03T09:14:46.766Z,8.09
2016-11-03T09:18:55.797Z,8.35
2016-11-03T09:22:31.631Z,8.38
2016-11-03T09:26:08.687Z,8.27
2016-11-03T09:29:46.352Z,8.36
2016-11-03T09:33:22.954Z,8.46
2016-11-03T09:37:00.460Z,8.63
2016-11-03T09:40:37.771Z,8.72
2016-11-03T09:44:14.549Z,8.95
2016-11-03T09:47:50.985Z,8.93
2016-11-03T09:51:28.053Z,9.03
2016-11-03T09:55:04.707Z,9.05
2016-11-03T09:58:41.624Z,9.19
2016-11-03T10:02:18.810Z,9.29
2016-11-03T10:05:56.093Z,9.26
2016-11-03T10:09:32.954Z,9.3
2016-11-03T10:13:09.841Z,9.4
2016-11-03T10:16:46.558Z,9.72
2016-11-03T10:20:24.338Z,9.72
2016-11-03T10:24:00.544Z,9.52
2016-11-03T10:27:38.211Z,9.74
2016-11-03T10:31:15.035Z,9.97
2016-11-03T10:34:51.740Z,10.12
2016-11-03T10:38:28.524Z,10.1
2016-11-03T10:42:06.422Z,10.3
2016-11-03T10:45:43.239Z,10.33
2016-11-03T10:49:19.642Z,10.51
2016-11-03T10:52:56.652Z,10.75
2016-11-03T10:56:34.309Z,10.67
2016-11-03T11:00:11.351Z,10.67
2016-11-03T11:03:47.801Z,10.65
2016-11-03T11:07:24.838Z,10.65
2016-11-03T11:11:02.184Z,10.8
2016-11-03T11:15:08.688Z,10.69
2016-11-03T11:19:19.625Z,10.55
2016-11-03T11:23:23.540Z,10.77
2016-11-03T11:26:59.767Z,11.01
2016-11-03T11:31:34.859Z,11.08
2016-11-03T11:34:52.396Z,11.13
2016-11-03T11:39:25.877Z,11.23
2016-11-03T11:43:34.849Z,11.25
2016-11-03T11:47:11.658Z,11.33
2016-11-03T11:50:48.758Z,10.95
2016-11-03T11:54:25.608Z,11.07
2016-11-03T11:58:30.388Z,11.02
2016-11-03T12:01:47.702Z,11.22
2016-11-03T12:05:24.276Z,11.19
2016-11-03T12:09:30.443Z,11.12
2016-11-03T12:13:36.462Z,11.04
2016-11-03T12:17:12.401Z,11.02
2016-11-03T12:21:18.892Z,10.8
2016-11-03T12:25:26.475Z,10.94
2016-11-03T12:29:02.738Z,10.87
2016-11-03T12:32:39.834Z,10.89
2016-11-03T12:36:18.021Z,10.97
2016-11-03T12:39:54.209Z,10.9
2016-11-03T12:43:30.999Z,11.13
2016-11-03T12:47:07.716Z,11.15
2016-11-03T12:50:44.735Z,11.43
2016-11-03T12:54:21.525Z,11.45
2016-11-03T12:57:58.814Z,11.19
2016-11-03T13:01:35.676Z,11.26
2016-11-03T13:05:12.910Z,11.18
2016-11-03T13:08:50.870Z,11.16
2016-11-03T13:12:26.659Z,11.26
2016-11-03T13:16:03.419Z,11.18
2016-11-03T13:19:41.031Z,11.1
2016-11-03T13:23:17.971Z,11.02
2016-11-03T13:26:55.001Z,10.97
2016-11-03T13:30:31.511Z,10.97
2016-11-03T13:34:36.070Z,11.26
2016-11-03T13:38:51.836Z,11.18
2016-11-03T13:42:56.308Z,11.37
2016-11-03T13:46:32.826Z,11.25
2016-11-03T13:50:09.712Z,11.35
2016-11-03T13:57:58.186Z,11.12
2016-11-03T14:02:03.922Z,11.2
2016-11-03T14:06:10.379Z,11.25
2016-11-03T14:09:47.899Z,11.26
2016-11-03T14:13:24.913Z,11.08
2016-11-03T14:17:01.791Z,11.23
2016-11-03T14:20:38.725Z,11.35
2016-11-03T14:24:15.697Z,11.52
2016-11-03T14:27:53.006Z,11.43
2016-11-03T14:31:30.117Z,11.12
2016-11-03T14:35:07.823Z,10.95
2016-11-03T14:38:44.325Z,10.9
2016-11-03T14:42:20.482Z,10.98
2016-11-03T14:45:57.773Z,10.95
2016-11-03T14:49:34.578Z,10.71
2016-11-03T14:53:13.027Z,10.65
2016-11-03T15:01:32.199Z,10.58
2016-11-03T15:05:38.596Z,10.72
2016-11-03T15:09:44.367Z,10.77
2016-11-03T15:14:29.104Z,10.65
2016-11-03T15:18:26.246Z,10.68
2016-11-03T15:21:43.759Z,10.64
2016-11-03T15:25:21.736Z,10.59
2016-11-03T15:28:58.132Z,10.55
2016-11-03T15:32:34.554Z,10.3
2016-11-03T15:36:11.472Z,10.27
2016-11-03T15:40:09.800Z,10.33
2016-11-03T15:43:26.554Z,10.2
2016-11-03T15:47:02.939Z,10.24
2016-11-03T15:51:05.161Z,10.17
2016-11-03T15:54:47.607Z,10.12
2016-11-03T15:59:17.632Z,9.85
2016-11-03T16:02:54.178Z,9.69
2016-11-03T16:06:30.835Z,9.59
2016-11-03T16:10:07.424Z,9.55
2016-11-03T16:13:24.416Z,9.44
2016-11-03T16:17:01.298Z,9.4
2016-11-03T16:21:07.977Z,9.24
2016-11-03T16:29:49.889Z,9.12
2016-11-03T16:38:02.168Z,8.82
2016-11-03T16:41:38.417Z,8.77
2016-11-03T16:44:55.143Z,8.87
2016-11-03T16:48:31.559Z,8.77
2016-11-03T16:52:35.679Z,8.82
2016-11-03T16:56:12.015Z,8.74
2016-11-03T17:00:23.372Z,8.63
2016-11-03T17:03:59.586Z,8.86
2016-11-03T17:07:35.992Z,8.75
2016-11-03T17:11:40.344Z,8.64
2016-11-03T17:15:20.184Z,8.59
2016-11-03T17:18:56.962Z,8.52
2016-11-03T17:22:31.035Z,8.46
2016-11-03T17:26:08.273Z,8.42
2016-11-03T17:29:44.637Z,8.38
2016-11-03T17:33:21.632Z,8.16
2016-11-03T17:36:59.479Z,8.16
2016-11-03T17:40:36.083Z,8.14
2016-11-03T17:44:13.347Z,7.98
2016-11-03T17:47:50.346Z,7.98
2016-11-03T17:51:27.007Z,7.75
2016-11-03T17:56:00.352Z,7.64
2016-11-03T17:59:17.804Z,7.58
2016-11-03T18:02:54.542Z,7.59
2016-11-03T18:07:00.611Z,7.59
2016-11-03T18:10:37.176Z,7.55
2016-11-03T18:18:50.245Z,7.47
2016-11-03T18:22:54.141Z,7.47
2016-11-03T18:26:11.567Z,7.44
2016-11-03T18:30:17.561Z,7.44
2016-11-03T18:34:20.019Z,7.37
2016-11-03T18:37:56.463Z,7.26
2016-11-03T18:41:34.060Z,7.1
2016-11-03T18:45:10.704Z,7.11
2016-11-03T18:49:20.906Z,7.26
2016-11-03T18:52:58.073Z,7.28
2016-11-03T18:56:34.681Z,7.21
2016-11-03T19:00:11.630Z,7.03
2016-11-03T19:04:03.786Z,6.9
2016-11-03T19:07:47.355Z,6.85
2016-11-03T19:11:25.561Z,6.83
2016-11-03T19:15:02.953Z,6.72
2016-11-03T19:18:40.763Z,6.83
2016-11-03T19:22:46.471Z,6.83
2016-11-03T19:26:23.852Z,6.72
2016-11-03T19:30:00.901Z,6.8
2016-11-03T19:33:39.150Z,6.68
2016-11-03T19:37:16.141Z,6.54
2016-11-03T19:40:52.906Z,6.6
2016-11-03T19:45:02.381Z,6.54
2016-11-03T19:48:39.130Z,6.62
2016-11-03T19:52:15.975Z,6.65
2016-11-03T19:55:48.476Z,6.59
2016-11-03T19:59:25.367Z,6.44
2016-11-03T20:03:33.246Z,6.19
2016-11-03T20:07:13.389Z,6.19
2016-11-03T20:16:11.328Z,5.99
2016-11-03T20:20:12.858Z,5.97
2016-11-03T20:24:23.570Z,5.9
2016-11-03T20:28:30.309Z,5.91
2016-11-03T20:32:36.454Z,5.9
2016-11-03T20:36:14.027Z,5.8
2016-11-03T20:39:50.976Z,5.81
2016-11-03T20:43:28.053Z,5.91
2016-11-03T20:47:40.231Z,5.76
2016-11-03T20:51:16.297Z,5.64
2016-11-03T20:54:52.365Z,5.67
2016-11-03T20:58:29.176Z,5.58
2016-11-03T21:02:05.710Z,5.54
2016-11-03T21:05:42.814Z,5.49
2016-11-03T21:09:18.939Z,5.37
2016-11-03T21:12:58.365Z,5.43
2016-11-03T21:16:34.803Z,5.28
2016-11-03T21:20:39.395Z,5.34
2016-11-03T21:24:16.912Z,5.4
2016-11-03T21:28:48.899Z,5.23
2016-11-03T21:32:06.272Z,5.18
2016-11-03T21:35:38.616Z,5.13
2016-11-03T21:39:47.974Z,5.1
2016-11-03T21:43:52.130Z,5
2016-11-03T21:47:37.092Z,5
2016-11-03T21:51:14.180Z,5.02
2016-11-03T21:55:11.831Z,4.95
2016-11-03T21:59:25.471Z,4.94
2016-11-03T22:03:01.564Z,5.1
2016-11-03T22:11:20.997Z,4.9
2016-11-03T22:14:56.306Z,4.79
2016-11-03T22:22:47.331Z,4.78
2016-11-03T22:26:45.335Z,4.84
2016-11-03T22:30:53.359Z,4.82
2016-11-03T22:35:02.439Z,4.78
2016-11-03T22:38:40.852Z,4.84
2016-11-03T22:43:17.785Z,4.74
2016-11-03T22:46:54.501Z,4.74
2016-11-03T22:50:32.301Z,4.67
2016-11-03T22:54:11.037Z,4.6
2016-11-03T22:57:49.713Z,4.53
2016-11-03T23:01:27.048Z,4.61
2016-11-03T23:05:03.797Z,4.53
2016-11-03T23:09:10.149Z,4.56
2016-11-03T23:17:57.948Z,4.46
2016-11-03T23:21:34.440Z,4.49
2016-11-03T23:25:11.508Z,4.43
2016-11-03T23:29:17.761Z,4.31
2016-11-03T23:32:55.949Z,4.21
2016-11-03T23:40:41.669Z,4.16
2016-11-03T23:44:52.419Z,3.96
2016-11-03T23:48:29.096Z,3.85
2016-11-03T23:52:05.642Z,3.85
2016-11-03T23:55:42.215Z,3.85
2016-11-03T23:59:18.844Z,3.92
