createdAt,value
2017-12-25T00:02:15.158Z,99.90
2017-12-25T00:11:13.007Z,99.90
2017-12-25T00:13:40.861Z,99.90
2017-12-25T00:16:08.507Z,99.90
2017-12-25T00:18:36.096Z,99.90
2017-12-25T00:21:04.286Z,99.90
2017-12-25T00:23:31.792Z,99.90
2017-12-25T01:17:46.553Z,99.90
2017-12-25T01:20:14.095Z,99.90
2017-12-25T01:22:41.614Z,99.90
2017-12-25T01:25:09.142Z,99.90
2017-12-25T01:27:36.679Z,99.90
2017-12-25T01:30:04.981Z,99.90
2017-12-25T01:32:32.513Z,99.90
2017-12-25T01:35:00.198Z,99.90
2017-12-25T01:37:27.754Z,99.90
2017-12-25T01:39:55.258Z,99.90
2017-12-25T01:42:22.773Z,99.90
2017-12-25T01:44:50.346Z,99.90
2017-12-25T01:47:17.942Z,99.90
2017-12-25T01:49:45.481Z,99.90
2017-12-25T01:52:13.094Z,99.90
2017-12-25T01:54:40.638Z,99.90
2017-12-25T01:57:33.724Z,99.90
2017-12-25T02:00:04.093Z,99.90
2017-12-25T02:02:32.973Z,99.90
2017-12-25T02:08:26.090Z,99.90
2017-12-25T02:10:54.275Z,99.90
2017-12-25T02:13:22.202Z,99.90
2017-12-25T02:16:46.101Z,99.90
2017-12-25T02:22:03.927Z,99.90
2017-12-25T02:24:31.628Z,99.90
2017-12-25T02:26:59.561Z,99.90
2017-12-25T02:29:27.238Z,99.90
2017-12-25T02:31:55.698Z,99.90
2017-12-25T02:34:23.515Z,99.90
2017-12-25T02:36:51.266Z,99.90
2017-12-25T02:39:19.112Z,99.90
2017-12-25T02:41:46.792Z,99.90
2017-12-25T02:44:14.645Z,99.90
2017-12-25T02:46:42.432Z,99.90
2017-12-25T02:49:10.623Z,99.90
2017-12-25T02:51:38.539Z,99.90
2017-12-25T02:54:06.331Z,99.90
2017-12-25T02:56:34.101Z,99.90
2017-12-25T02:59:02.134Z,99.90
2017-12-25T03:01:30.023Z,99.90
2017-12-25T03:03:57.815Z,99.90
2017-12-25T03:06:25.670Z,99.90
2017-12-25T03:08:53.410Z,99.90
2017-12-25T03:11:21.390Z,99.90
2017-12-25T03:13:49.064Z,99.90
2017-12-25T03:16:17.678Z,99.90
2017-12-25T03:18:45.270Z,99.90
2017-12-25T03:21:12.933Z,99.90
2017-12-25T03:23:40.680Z,99.90
2017-12-25T03:26:09.006Z,99.90
2017-12-25T03:28:36.735Z,99.90
2017-12-25T03:31:04.444Z,99.90
2017-12-25T03:33:32.196Z,99.90
2017-12-25T03:35:59.935Z,99.90
2017-12-25T03:38:27.573Z,99.90
2017-12-25T03:40:55.206Z,99.90
2017-12-25T03:43:23.587Z,99.90
2017-12-25T03:45:52.362Z,99.90
2017-12-25T03:48:20.301Z,99.90
2017-12-25T03:50:48.149Z,99.90
2017-12-25T03:53:15.813Z,99.90
2017-12-25T03:55:45.464Z,99.90
2017-12-25T03:58:14.010Z,99.90
2017-12-25T04:00:41.770Z,99.90
2017-12-25T04:03:11.185Z,99.80
2017-12-25T04:05:38.811Z,99.80
2017-12-25T04:08:06.575Z,99.60
2017-12-25T04:10:35.269Z,99.40
2017-12-25T04:13:06.368Z,99.40
2017-12-25T04:15:35.716Z,99.30
2017-12-25T04:18:03.498Z,99.10
2017-12-25T04:20:31.721Z,99.30
2017-12-25T04:23:09.081Z,99.10
2017-12-25T04:25:36.834Z,98.90
2017-12-25T04:28:04.611Z,99.00
2017-12-25T04:30:33.233Z,99.10
2017-12-25T04:33:03.413Z,99.10
2017-12-25T04:35:31.565Z,98.90
2017-12-25T04:38:00.104Z,99.00
2017-12-25T04:40:27.795Z,98.90
2017-12-25T04:42:55.487Z,98.90
2017-12-25T04:45:23.237Z,99.00
2017-12-25T04:47:52.750Z,98.80
2017-12-25T04:50:20.640Z,98.90
2017-12-25T04:52:48.587Z,98.90
2017-12-25T04:55:16.509Z,98.50
2017-12-25T04:57:44.162Z,98.50
2017-12-25T05:00:11.842Z,98.50
2017-12-25T05:02:40.341Z,98.30
2017-12-25T05:05:11.633Z,98.30
2017-12-25T05:07:39.314Z,98.20
2017-12-25T05:10:06.975Z,98.10
2017-12-25T05:12:34.764Z,97.80
2017-12-25T05:15:02.664Z,97.70
2017-12-25T05:17:30.549Z,97.40
2017-12-25T05:20:02.737Z,97.50
2017-12-25T05:22:31.809Z,97.70
2017-12-25T05:25:00.010Z,97.40
2017-12-25T05:27:27.890Z,97.40
2017-12-25T05:29:55.732Z,97.30
2017-12-25T05:32:23.483Z,97.10
2017-12-25T05:34:51.158Z,97.00
2017-12-25T05:37:19.662Z,97.10
2017-12-25T05:39:47.475Z,97.10
2017-12-25T05:42:20.046Z,97.20
2017-12-25T05:47:32.707Z,97.10
2017-12-25T05:50:03.253Z,97.20
2017-12-25T05:52:39.317Z,97.10
2017-12-25T05:55:07.555Z,97.10
2017-12-25T05:57:39.158Z,97.10
2017-12-25T06:00:08.466Z,97.00
2017-12-25T06:02:36.888Z,96.90
2017-12-25T06:05:04.560Z,96.90
2017-12-25T06:07:36.222Z,96.80
2017-12-25T06:10:03.928Z,96.90
2017-12-25T06:12:32.823Z,97.20
2017-12-25T06:15:06.572Z,97.40
2017-12-25T06:17:34.273Z,97.80
2017-12-25T06:20:02.090Z,98.00
2017-12-25T06:22:29.813Z,98.20
2017-12-25T06:24:57.995Z,98.30
2017-12-25T06:27:25.699Z,98.40
2017-12-25T06:29:53.437Z,98.60
2017-12-25T06:32:31.028Z,98.80
2017-12-25T06:34:59.732Z,99.20
2017-12-25T06:37:30.428Z,99.20
2017-12-25T06:39:58.142Z,99.50
2017-12-25T06:42:26.912Z,99.70
2017-12-25T06:44:59.187Z,99.90
2017-12-25T06:47:28.611Z,99.90
2017-12-25T06:49:56.396Z,99.90
2017-12-25T06:52:25.972Z,99.90
2017-12-25T06:54:54.628Z,99.90
2017-12-25T06:57:22.369Z,99.90
2017-12-25T06:59:51.260Z,99.90
2017-12-25T07:02:18.886Z,99.90
2017-12-25T07:04:47.534Z,99.90
2017-12-25T07:07:15.223Z,99.90
2017-12-25T07:09:42.962Z,99.90
2017-12-25T07:12:10.595Z,99.90
2017-12-25T07:14:42.861Z,99.90
2017-12-25T07:17:13.252Z,99.90
2017-12-25T07:19:42.038Z,99.90
2017-12-25T07:22:09.760Z,99.90
2017-12-25T07:24:37.539Z,99.90
2017-12-25T07:27:05.299Z,99.90
2017-12-25T07:29:33.152Z,99.90
2017-12-25T07:32:01.170Z,99.90
2017-12-25T07:34:29.722Z,99.90
2017-12-25T07:36:58.103Z,99.90
2017-12-25T07:39:25.860Z,99.90
2017-12-25T07:41:53.752Z,99.90
2017-12-25T07:44:21.768Z,99.90
2017-12-25T07:46:49.833Z,99.90
2017-12-25T07:49:17.617Z,99.90
2017-12-25T07:51:50.078Z,99.90
2017-12-25T07:54:17.780Z,99.90
2017-12-25T07:56:46.633Z,99.90
2017-12-25T07:59:15.850Z,99.90
2017-12-25T08:01:44.814Z,99.90
2017-12-25T08:04:12.556Z,99.90
2017-12-25T08:06:40.289Z,99.90
2017-12-25T08:09:10.362Z,99.90
2017-12-25T08:11:38.013Z,99.90
2017-12-25T08:14:06.950Z,99.90
2017-12-25T08:16:34.690Z,99.90
2017-12-25T08:19:02.629Z,99.90
2017-12-25T08:21:30.731Z,99.90
2017-12-25T08:23:59.368Z,99.90
2017-12-25T08:26:28.044Z,99.90
2017-12-25T08:28:56.687Z,99.90
2017-12-25T08:31:26.075Z,99.90
2017-12-25T08:33:54.089Z,99.90
2017-12-25T08:36:22.127Z,99.90
2017-12-25T08:38:50.396Z,99.90
2017-12-25T08:41:19.171Z,99.90
2017-12-25T08:43:47.008Z,99.90
2017-12-25T08:46:15.549Z,99.90
2017-12-25T08:48:43.836Z,99.90
2017-12-25T08:51:12.492Z,99.90
2017-12-25T08:53:40.674Z,99.90
2017-12-25T08:56:08.409Z,99.90
2017-12-25T08:58:43.077Z,99.90
2017-12-25T09:01:11.391Z,99.90
2017-12-25T09:03:39.925Z,99.90
2017-12-25T09:06:07.569Z,99.90
2017-12-25T09:08:35.255Z,99.90
2017-12-25T09:11:02.963Z,99.90
2017-12-25T09:13:30.881Z,99.90
2017-12-25T09:15:58.719Z,99.90
2017-12-25T09:18:27.519Z,99.90
2017-12-25T09:20:55.271Z,99.90
2017-12-25T09:23:24.309Z,99.90
2017-12-25T09:25:52.045Z,99.90
2017-12-25T09:28:19.723Z,99.90
2017-12-25T09:30:48.130Z,99.90
2017-12-25T09:33:15.920Z,99.90
2017-12-25T09:35:44.019Z,99.90
2017-12-25T09:38:11.669Z,99.90
2017-12-25T09:40:39.472Z,99.90
2017-12-25T09:43:07.268Z,99.90
2017-12-25T09:45:35.068Z,99.90
2017-12-25T09:48:02.699Z,99.90
2017-12-25T09:50:30.411Z,99.90
2017-12-25T09:52:58.181Z,99.90
2017-12-25T09:55:25.934Z,99.90
2017-12-25T09:57:53.720Z,99.90
2017-12-25T10:00:21.616Z,99.90
2017-12-25T10:02:49.318Z,99.90
2017-12-25T10:05:17.141Z,99.90
2017-12-25T10:07:45.503Z,99.90
2017-12-25T10:10:13.367Z,99.90
2017-12-25T10:12:41.086Z,99.90
2017-12-25T10:15:09.231Z,99.90
2017-12-25T10:17:37.609Z,99.90
2017-12-25T10:20:05.759Z,99.90
2017-12-25T10:22:33.557Z,99.70
2017-12-25T10:25:03.200Z,99.70
2017-12-25T10:27:31.591Z,99.60
2017-12-25T10:30:00.239Z,99.00
2017-12-25T10:32:28.302Z,99.00
2017-12-25T10:34:57.043Z,98.80
2017-12-25T10:37:24.811Z,98.80
2017-12-25T10:39:52.527Z,98.70
2017-12-25T10:42:20.167Z,98.80
2017-12-25T10:44:47.925Z,98.80
2017-12-25T10:47:16.119Z,98.70
2017-12-25T10:49:44.071Z,98.70
2017-12-25T10:52:11.935Z,98.70
2017-12-25T10:54:39.753Z,98.70
2017-12-25T10:57:07.480Z,99.10
2017-12-25T10:59:35.070Z,98.80
2017-12-25T11:02:03.380Z,98.90
2017-12-25T11:04:31.198Z,99.30
2017-12-25T11:07:00.835Z,99.70
2017-12-25T11:09:28.502Z,99.70
2017-12-25T11:11:56.123Z,99.80
2017-12-25T11:14:24.799Z,99.70
2017-12-25T11:16:52.779Z,99.80
2017-12-25T11:19:20.443Z,99.90
2017-12-25T11:21:48.136Z,99.90
2017-12-25T11:24:15.876Z,99.90
2017-12-25T11:26:48.458Z,99.90
2017-12-25T11:29:16.293Z,99.90
2017-12-25T11:31:43.899Z,99.90
2017-12-25T11:34:11.650Z,99.90
2017-12-25T11:36:39.311Z,99.90
2017-12-25T11:39:06.998Z,99.90
2017-12-25T11:41:34.682Z,99.90
2017-12-25T11:44:02.392Z,99.90
2017-12-25T11:46:30.757Z,99.90
2017-12-25T11:48:58.435Z,99.80
2017-12-25T11:51:26.188Z,99.90
2017-12-25T11:53:54.644Z,99.70
2017-12-25T11:56:22.379Z,99.60
2017-12-25T11:58:50.053Z,99.40
2017-12-25T12:01:17.794Z,99.40
2017-12-25T12:03:45.775Z,99.30
2017-12-25T12:06:14.325Z,99.50
2017-12-25T12:08:42.804Z,99.20
2017-12-25T12:11:11.285Z,99.20
2017-12-25T12:13:39.337Z,98.90
2017-12-25T12:16:07.398Z,98.70
2017-12-25T12:18:35.016Z,98.70
2017-12-25T12:21:03.419Z,98.60
2017-12-25T12:23:31.495Z,98.60
2017-12-25T12:25:59.435Z,98.80
2017-12-25T12:28:27.130Z,98.50
2017-12-25T12:30:55.272Z,97.90
2017-12-25T12:33:22.928Z,97.80
2017-12-25T12:35:50.679Z,97.70
2017-12-25T12:38:18.605Z,97.60
2017-12-25T12:40:46.175Z,97.70
2017-12-25T12:43:13.871Z,97.70
2017-12-25T12:45:41.661Z,97.80
2017-12-25T12:48:09.364Z,98.20
2017-12-25T12:50:37.131Z,98.30
2017-12-25T12:53:04.777Z,98.80
2017-12-25T12:55:32.441Z,98.40
2017-12-25T12:58:00.069Z,98.40
2017-12-25T13:00:28.132Z,98.50
2017-12-25T13:02:56.185Z,98.50
2017-12-25T13:05:23.938Z,98.60
2017-12-25T13:07:52.339Z,98.80
2017-12-25T13:10:20.040Z,98.80
2017-12-25T13:12:47.753Z,98.80
2017-12-25T13:15:15.783Z,98.90
2017-12-25T13:17:43.567Z,99.00
2017-12-25T13:20:11.225Z,99.00
2017-12-25T13:22:38.924Z,99.00
2017-12-25T13:25:07.479Z,98.80
2017-12-25T13:27:35.194Z,98.70
2017-12-25T13:30:02.817Z,98.50
2017-12-25T13:32:30.479Z,98.50
2017-12-25T13:34:58.107Z,98.10
2017-12-25T13:37:25.848Z,98.10
2017-12-25T13:39:53.673Z,98.00
2017-12-25T13:42:21.399Z,98.20
2017-12-25T13:44:49.092Z,98.20
2017-12-25T13:47:16.983Z,97.90
2017-12-25T13:49:44.701Z,98.00
2017-12-25T13:52:12.384Z,98.10
2017-12-25T13:54:40.224Z,98.00
2017-12-25T13:57:07.877Z,97.90
2017-12-25T13:59:35.918Z,98.10
2017-12-25T14:02:03.411Z,98.40
2017-12-25T14:04:30.868Z,98.00
2017-12-25T14:06:58.312Z,98.10
2017-12-25T14:09:25.786Z,98.10
2017-12-25T14:11:53.271Z,98.10
2017-12-25T14:14:20.946Z,98.10
2017-12-25T14:16:48.424Z,98.20
2017-12-25T14:19:15.878Z,98.00
2017-12-25T14:21:43.517Z,97.90
2017-12-25T14:24:10.991Z,97.90
2017-12-25T14:26:38.455Z,97.90
2017-12-25T14:29:06.900Z,97.70
2017-12-25T14:31:34.530Z,97.80
2017-12-25T14:34:01.994Z,97.80
2017-12-25T14:36:29.465Z,98.00
2017-12-25T14:38:57.258Z,97.50
2017-12-25T14:41:25.534Z,97.60
2017-12-25T14:43:53.770Z,97.60
2017-12-25T14:46:21.243Z,97.60
2017-12-25T14:48:48.727Z,97.60
2017-12-25T14:51:16.166Z,97.40
2017-12-25T14:53:43.695Z,97.30
2017-12-25T14:56:11.231Z,97.40
2017-12-25T14:58:38.694Z,97.20
2017-12-25T15:01:06.173Z,97.20
2017-12-25T15:03:33.633Z,97.00
2017-12-25T15:06:01.094Z,96.90
2017-12-25T15:08:29.133Z,96.90
2017-12-25T15:10:56.598Z,96.50
2017-12-25T15:13:24.106Z,96.40
2017-12-25T15:15:51.630Z,96.20
2017-12-25T15:18:19.097Z,96.20
2017-12-25T15:20:46.630Z,96.10
2017-12-25T15:23:14.104Z,96.10
2017-12-25T15:25:41.598Z,96.10
2017-12-25T15:28:10.039Z,95.90
2017-12-25T15:30:37.854Z,95.80
2017-12-25T15:33:06.111Z,95.80
2017-12-25T15:35:33.639Z,95.80
2017-12-25T15:38:01.139Z,95.80
2017-12-25T15:40:28.754Z,95.80
2017-12-25T15:42:56.218Z,95.80
2017-12-25T15:45:23.678Z,95.80
2017-12-25T15:47:51.161Z,95.70
2017-12-25T15:50:19.688Z,95.60
2017-12-25T15:52:47.175Z,95.60
2017-12-25T15:55:14.651Z,95.60
2017-12-25T15:57:42.141Z,95.60
2017-12-25T16:00:09.723Z,95.60
2017-12-25T16:02:37.173Z,95.70
2017-12-25T16:05:04.739Z,95.70
2017-12-25T16:07:32.479Z,95.80
2017-12-25T16:09:59.959Z,96.10
2017-12-25T16:12:27.498Z,96.30
2017-12-25T16:14:54.986Z,96.30
2017-12-25T16:17:23.128Z,96.10
2017-12-25T16:19:50.659Z,95.30
2017-12-25T16:22:18.916Z,94.80
2017-12-25T16:24:46.399Z,94.80
2017-12-25T16:27:14.626Z,94.80
2017-12-25T16:29:42.124Z,94.80
2017-12-25T16:32:09.737Z,94.90
2017-12-25T16:34:37.199Z,94.70
2017-12-25T16:37:04.655Z,94.80
2017-12-25T16:39:32.159Z,94.70
2017-12-25T16:42:00.432Z,94.20
2017-12-25T16:44:28.038Z,94.20
2017-12-25T16:46:55.603Z,94.20
2017-12-25T16:49:26.004Z,93.90
2017-12-25T16:51:53.492Z,94.00
2017-12-25T16:54:20.985Z,94.50
2017-12-25T16:56:48.682Z,94.40
2017-12-25T16:59:20.888Z,94.20
2017-12-25T17:01:49.199Z,94.30
2017-12-25T17:04:17.021Z,94.20
2017-12-25T17:06:44.588Z,94.30
2017-12-25T17:09:12.089Z,94.30
2017-12-25T17:11:41.146Z,94.40
2017-12-25T17:14:08.897Z,94.40
2017-12-25T17:16:36.401Z,94.20
2017-12-25T17:19:06.744Z,94.20
2017-12-25T17:21:34.284Z,94.10
2017-12-25T17:24:01.788Z,94.10
2017-12-25T17:26:29.394Z,94.30
2017-12-25T17:28:57.696Z,94.20
2017-12-25T17:31:25.231Z,94.10
2017-12-25T17:33:52.702Z,94.00
2017-12-25T17:36:20.762Z,94.00
2017-12-25T17:38:50.165Z,94.00
2017-12-25T17:41:17.894Z,94.00
2017-12-25T17:43:45.386Z,94.20
2017-12-25T17:46:12.958Z,94.10
2017-12-25T17:48:41.921Z,94.10
2017-12-25T17:51:09.406Z,94.10
2017-12-25T17:53:36.891Z,94.00
2017-12-25T17:56:04.362Z,93.90
2017-12-25T17:58:31.827Z,93.80
2017-12-25T18:00:59.605Z,94.00
2017-12-25T18:03:27.113Z,93.70
2017-12-25T18:05:54.599Z,93.80
2017-12-25T18:08:22.110Z,93.90
2017-12-25T18:10:49.600Z,93.90
2017-12-25T18:13:17.516Z,94.00
2017-12-25T18:15:45.063Z,93.90
2017-12-25T18:18:12.540Z,94.00
2017-12-25T18:20:41.214Z,94.00
2017-12-25T18:23:09.575Z,94.10
2017-12-25T18:25:37.065Z,94.10
2017-12-25T18:28:04.523Z,94.10
2017-12-25T18:30:32.296Z,94.00
2017-12-25T18:32:59.777Z,94.10
2017-12-25T18:35:29.002Z,94.00
2017-12-25T18:37:58.444Z,93.90
2017-12-25T18:40:26.012Z,93.80
2017-12-25T18:42:55.616Z,93.80
2017-12-25T18:45:24.109Z,93.70
2017-12-25T18:47:51.622Z,93.70
2017-12-25T18:50:20.867Z,93.70
2017-12-25T18:52:49.219Z,93.50
2017-12-25T18:55:16.692Z,93.40
2017-12-25T18:57:46.406Z,93.30
2017-12-25T19:00:15.806Z,93.40
2017-12-25T19:02:43.418Z,93.40
2017-12-25T19:05:11.034Z,93.30
2017-12-25T19:07:38.492Z,93.20
2017-12-25T19:10:05.975Z,93.30
2017-12-25T19:12:33.449Z,93.40
2017-12-25T19:15:00.947Z,93.40
2017-12-25T19:17:29.236Z,93.30
2017-12-25T19:19:58.489Z,93.20
2017-12-25T19:22:26.064Z,93.20
2017-12-25T19:24:53.552Z,93.10
2017-12-25T19:27:21.019Z,93.30
2017-12-25T19:29:48.487Z,93.20
2017-12-25T19:32:15.957Z,93.10
2017-12-25T19:34:43.471Z,93.20
2017-12-25T19:37:10.928Z,93.00
2017-12-25T19:39:39.172Z,93.10
2017-12-25T19:42:06.650Z,93.10
2017-12-25T19:44:34.124Z,93.10
2017-12-25T19:47:01.631Z,93.10
2017-12-25T19:49:29.087Z,93.10
2017-12-25T19:51:56.929Z,93.30
2017-12-25T19:54:24.481Z,93.10
2017-12-25T19:56:51.966Z,93.30
2017-12-25T19:59:19.470Z,93.50
2017-12-25T20:01:47.779Z,93.70
2017-12-25T20:04:15.264Z,93.70
2017-12-25T20:06:42.784Z,93.70
2017-12-25T20:09:10.334Z,93.70
2017-12-25T20:11:37.869Z,93.70
2017-12-25T20:14:05.364Z,93.70
2017-12-25T20:16:32.858Z,93.60
2017-12-25T20:19:00.571Z,93.70
2017-12-25T20:21:28.110Z,93.70
2017-12-25T20:23:55.585Z,93.70
2017-12-25T20:26:23.054Z,93.50
2017-12-25T20:28:50.531Z,93.60
2017-12-25T20:31:18.234Z,93.20
2017-12-25T20:33:45.731Z,93.30
2017-12-25T20:36:13.218Z,93.30
2017-12-25T20:38:40.689Z,93.30
2017-12-25T20:41:08.274Z,93.30
2017-12-25T20:43:36.043Z,93.10
2017-12-25T20:46:04.426Z,92.90
2017-12-25T20:48:32.670Z,92.80
2017-12-25T20:51:00.180Z,92.80
2017-12-25T20:53:27.643Z,92.80
2017-12-25T20:55:56.306Z,92.70
2017-12-25T20:58:24.579Z,92.70
2017-12-25T21:00:52.085Z,92.60
2017-12-25T21:03:19.579Z,92.80
2017-12-25T21:05:47.063Z,92.60
2017-12-25T21:08:14.827Z,92.40
2017-12-25T21:10:42.809Z,92.40
2017-12-25T21:13:10.870Z,92.20
2017-12-25T21:15:38.695Z,92.20
2017-12-25T21:18:06.259Z,92.20
2017-12-25T21:20:34.872Z,92.10
2017-12-25T21:23:05.998Z,92.20
2017-12-25T21:25:33.837Z,92.00
2017-12-25T21:28:01.458Z,92.10
2017-12-25T21:30:29.009Z,92.10
2017-12-25T21:32:56.664Z,92.20
2017-12-25T21:35:24.358Z,91.80
2017-12-25T21:37:53.697Z,91.80
2017-12-25T21:43:21.596Z,91.70
2017-12-25T21:45:49.120Z,91.70
2017-12-25T21:48:16.636Z,91.60
2017-12-25T21:50:47.211Z,91.50
2017-12-25T21:53:14.841Z,91.50
2017-12-25T21:55:43.969Z,91.30
2017-12-25T21:58:15.075Z,91.40
2017-12-25T22:00:45.547Z,91.40
2017-12-25T22:03:13.080Z,91.40
2017-12-25T22:05:42.669Z,91.30
2017-12-25T22:08:10.151Z,91.50
2017-12-25T22:10:38.941Z,91.60
2017-12-25T22:13:12.914Z,91.60
2017-12-25T22:15:40.496Z,91.40
2017-12-25T22:20:51.357Z,91.80
2017-12-25T22:23:19.027Z,92.00
2017-12-25T22:25:49.759Z,92.00
2017-12-25T22:28:17.477Z,92.30
2017-12-25T22:30:45.230Z,92.50
2017-12-25T22:33:12.847Z,92.40
2017-12-25T22:35:40.567Z,92.40
2017-12-25T22:38:08.046Z,92.40
2017-12-25T22:40:35.693Z,92.50
2017-12-25T22:43:03.175Z,92.60
2017-12-25T22:45:30.846Z,92.60
2017-12-25T22:47:58.466Z,92.90
2017-12-25T22:50:26.799Z,92.90
2017-12-25T22:52:54.305Z,92.80
2017-12-25T22:55:21.894Z,92.70
2017-12-25T22:57:49.453Z,92.90
2017-12-25T23:00:20.131Z,92.90
2017-12-25T23:02:49.842Z,92.90
2017-12-25T23:05:19.987Z,92.90
2017-12-25T23:07:51.861Z,93.00
2017-12-25T23:10:19.383Z,93.10
2017-12-25T23:12:46.964Z,93.10
2017-12-25T23:15:14.517Z,92.80
2017-12-25T23:17:41.998Z,92.70
2017-12-25T23:20:09.861Z,92.90
2017-12-25T23:22:37.438Z,92.90
2017-12-25T23:25:05.211Z,93.00
2017-12-25T23:27:53.453Z,93.00
2017-12-25T23:30:25.493Z,93.00
2017-12-25T23:35:36.287Z,92.90
2017-12-25T23:38:09.751Z,92.70
2017-12-25T23:54:33.858Z,93.00
2017-12-25T23:57:02.841Z,92.90
2017-12-25T23:59:33.834Z,93.10
