createdAt,value
2022-10-23T00:00:19.101Z,10.05
2022-10-23T00:03:21.045Z,10.05
2022-10-23T00:06:22.963Z,9.98
2022-10-23T00:09:25.477Z,9.82
2022-10-23T00:12:28.316Z,9.65
2022-10-23T00:15:30.948Z,9.71
2022-10-23T00:18:32.961Z,9.75
2022-10-23T00:21:35.106Z,9.67
2022-10-23T00:24:37.371Z,9.69
2022-10-23T00:27:39.475Z,9.78
2022-10-23T00:30:41.770Z,9.77
2022-10-23T00:33:43.813Z,9.74
2022-10-23T00:36:45.633Z,9.73
2022-10-23T00:39:48.105Z,9.58
2022-10-23T00:42:50.578Z,9.53
2022-10-23T00:45:52.977Z,9.59
2022-10-23T00:48:55.317Z,9.64
2022-10-23T00:51:59.658Z,9.68
2022-10-23T00:55:02.565Z,9.67
2022-10-23T00:58:04.991Z,9.82
2022-10-23T01:01:18.476Z,9.91
2022-10-23T01:04:22.865Z,10.00
2022-10-23T01:07:49.591Z,10.03
2022-10-23T01:11:02.104Z,10.01
2022-10-23T01:14:46.924Z,9.93
2022-10-23T01:17:53.602Z,9.93
2022-10-23T01:20:56.657Z,9.91
2022-10-23T01:24:19.999Z,9.83
2022-10-23T01:27:29.421Z,9.76
2022-10-23T01:30:33.865Z,9.69
2022-10-23T01:33:46.736Z,9.63
2022-10-23T01:36:53.566Z,9.59
2022-10-23T01:39:58.719Z,9.59
2022-10-23T01:43:13.594Z,9.52
2022-10-23T01:46:17.480Z,9.53
2022-10-23T01:49:21.299Z,9.49
2022-10-23T01:52:28.068Z,9.45
2022-10-23T01:55:32.241Z,9.45
2022-10-23T01:58:36.919Z,9.43
2022-10-23T02:01:42.418Z,9.44
2022-10-23T02:05:13.053Z,9.52
2022-10-23T02:08:15.078Z,9.54
2022-10-23T02:11:20.959Z,9.58
2022-10-23T02:14:22.851Z,9.67
2022-10-23T02:17:58.921Z,9.68
2022-10-23T02:21:12.495Z,9.75
2022-10-23T02:24:17.027Z,9.84
2022-10-23T02:27:26.242Z,9.93
2022-10-23T02:30:32.238Z,10.02
2022-10-23T02:33:44.976Z,10.08
2022-10-23T02:36:46.945Z,10.20
2022-10-23T02:39:49.804Z,10.23
2022-10-23T02:42:59.323Z,10.20
2022-10-23T02:46:14.625Z,10.31
2022-10-23T02:49:31.543Z,10.30
2022-10-23T02:52:42.527Z,10.29
2022-10-23T02:55:48.857Z,10.43
2022-10-23T02:59:06.846Z,10.48
2022-10-23T03:02:10.617Z,10.49
2022-10-23T03:05:21.710Z,10.57
2022-10-23T03:08:25.216Z,10.61
2022-10-23T03:11:27.023Z,10.61
2022-10-23T03:14:30.464Z,10.50
2022-10-23T03:17:32.746Z,10.55
2022-10-23T03:20:36.131Z,10.62
2022-10-23T03:23:37.996Z,10.55
2022-10-23T03:26:40.074Z,10.63
2022-10-23T03:29:42.648Z,10.62
2022-10-23T03:32:44.675Z,10.69
2022-10-23T03:35:49.039Z,10.64
2022-10-23T03:38:51.820Z,10.67
2022-10-23T03:41:54.080Z,10.63
2022-10-23T03:44:56.214Z,10.56
2022-10-23T03:47:58.317Z,10.53
2022-10-23T03:51:00.533Z,10.50
2022-10-23T03:54:02.191Z,10.43
2022-10-23T03:57:04.086Z,10.23
2022-10-23T04:00:08.096Z,9.91
2022-10-23T04:03:18.110Z,9.98
2022-10-23T04:06:19.971Z,9.83
2022-10-23T04:09:23.192Z,9.57
2022-10-23T04:12:25.081Z,9.26
2022-10-23T04:15:28.933Z,9.25
2022-10-23T04:18:32.855Z,9.48
2022-10-23T04:21:35.292Z,9.48
2022-10-23T04:24:37.455Z,9.56
2022-10-23T04:27:39.346Z,9.66
2022-10-23T04:30:41.790Z,9.74
2022-10-23T04:33:45.923Z,9.84
2022-10-23T04:37:01.639Z,9.84
2022-10-23T04:40:04.043Z,9.75
2022-10-23T04:43:09.867Z,9.72
2022-10-23T04:46:14.367Z,9.77
2022-10-23T04:49:16.404Z,9.75
2022-10-23T04:52:21.158Z,9.74
2022-10-23T04:55:49.310Z,9.84
2022-10-23T04:58:58.413Z,9.85
2022-10-23T05:02:00.819Z,9.76
2022-10-23T05:05:04.652Z,9.81
2022-10-23T05:08:25.284Z,9.81
2022-10-23T05:12:03.220Z,9.78
2022-10-23T05:15:05.859Z,9.77
2022-10-23T05:18:16.016Z,9.74
2022-10-23T05:21:26.465Z,9.74
2022-10-23T05:24:28.812Z,9.76
2022-10-23T05:27:34.859Z,9.78
2022-10-23T05:30:41.030Z,9.79
2022-10-23T05:33:44.139Z,9.85
2022-10-23T05:36:47.003Z,9.90
2022-10-23T05:39:50.379Z,9.95
2022-10-23T05:42:52.903Z,9.95
2022-10-23T05:46:07.093Z,9.92
2022-10-23T05:49:09.340Z,9.97
2022-10-23T05:52:34.952Z,10.04
2022-10-23T05:55:55.401Z,10.06
2022-10-23T05:59:22.841Z,10.16
2022-10-23T06:02:54.401Z,10.29
2022-10-23T06:06:09.938Z,10.41
2022-10-23T06:09:21.593Z,10.45
2022-10-23T06:12:25.129Z,10.50
2022-10-23T06:15:28.330Z,10.42
2022-10-23T06:18:39.158Z,10.38
2022-10-23T06:21:46.629Z,10.19
2022-10-23T06:24:50.616Z,10.30
2022-10-23T06:28:00.616Z,10.41
2022-10-23T06:31:07.190Z,10.64
2022-10-23T06:34:11.069Z,10.63
2022-10-23T06:37:13.234Z,10.76
2022-10-23T06:40:26.579Z,10.81
2022-10-23T06:43:41.502Z,10.76
2022-10-23T06:46:47.371Z,10.85
2022-10-23T06:50:15.400Z,10.91
2022-10-23T06:53:20.087Z,11.01
2022-10-23T06:56:30.958Z,11.06
2022-10-23T06:59:35.396Z,11.14
2022-10-23T07:02:39.230Z,11.19
2022-10-23T07:05:41.735Z,11.09
2022-10-23T07:08:44.661Z,11.09
2022-10-23T07:12:10.033Z,11.10
2022-10-23T07:15:21.213Z,11.22
2022-10-23T07:18:24.392Z,11.25
2022-10-23T07:21:45.033Z,11.15
2022-10-23T07:25:02.047Z,11.22
2022-10-23T07:28:11.694Z,11.30
2022-10-23T07:31:14.525Z,11.34
2022-10-23T07:34:52.350Z,11.40
2022-10-23T07:38:07.734Z,11.56
2022-10-23T07:41:13.980Z,11.57
2022-10-23T07:44:16.479Z,11.56
2022-10-23T07:47:18.978Z,11.57
2022-10-23T07:50:25.128Z,11.61
2022-10-23T07:53:27.771Z,11.70
2022-10-23T07:56:34.781Z,11.81
2022-10-23T07:59:55.748Z,11.99
2022-10-23T08:02:59.507Z,12.14
2022-10-23T08:06:01.863Z,11.98
2022-10-23T08:09:06.563Z,11.80
2022-10-23T08:12:14.471Z,11.92
2022-10-23T08:15:17.012Z,12.12
2022-10-23T08:18:34.610Z,12.13
2022-10-23T08:21:46.939Z,12.22
2022-10-23T08:24:51.409Z,12.31
2022-10-23T08:27:53.470Z,12.30
2022-10-23T08:30:56.526Z,12.33
2022-10-23T08:33:59.353Z,12.46
2022-10-23T08:37:02.263Z,12.46
2022-10-23T08:40:05.005Z,12.23
2022-10-23T08:43:45.750Z,12.33
2022-10-23T08:47:11.255Z,12.31
2022-10-23T08:50:46.462Z,12.60
2022-10-23T08:54:00.437Z,12.71
2022-10-23T08:57:08.425Z,12.89
2022-10-23T09:00:17.348Z,12.99
2022-10-23T09:03:19.567Z,12.83
2022-10-23T09:06:39.749Z,12.84
2022-10-23T09:09:52.227Z,12.76
2022-10-23T09:13:00.132Z,12.83
2022-10-23T09:16:38.877Z,12.81
2022-10-23T09:19:41.182Z,12.81
2022-10-23T09:22:44.069Z,13.01
2022-10-23T09:25:48.126Z,12.80
2022-10-23T09:28:53.170Z,12.96
2022-10-23T09:32:00.619Z,13.24
2022-10-23T09:35:02.888Z,12.97
2022-10-23T09:38:04.980Z,13.06
2022-10-23T09:41:13.902Z,13.08
2022-10-23T09:44:18.726Z,13.33
2022-10-23T09:47:24.557Z,13.38
2022-10-23T09:50:26.718Z,13.56
2022-10-23T09:53:55.208Z,13.57
2022-10-23T09:57:20.200Z,13.69
2022-10-23T10:00:27.831Z,13.91
2022-10-23T10:03:30.074Z,14.00
2022-10-23T10:06:44.037Z,14.02
2022-10-23T10:09:46.326Z,13.94
2022-10-23T10:12:59.345Z,13.82
2022-10-23T10:16:20.110Z,13.74
2022-10-23T10:19:59.643Z,13.33
2022-10-23T10:23:08.195Z,13.54
2022-10-23T10:26:10.135Z,13.84
2022-10-23T10:29:49.327Z,14.02
2022-10-23T10:33:21.145Z,13.92
2022-10-23T10:37:00.603Z,14.01
2022-10-23T10:40:10.765Z,13.87
2022-10-23T10:43:21.923Z,14.03
2022-10-23T10:46:42.799Z,13.89
2022-10-23T10:50:29.526Z,14.16
2022-10-23T10:53:51.839Z,14.23
2022-10-23T10:56:55.086Z,14.36
2022-10-23T11:00:01.716Z,14.36
2022-10-23T11:03:16.719Z,14.50
2022-10-23T11:06:21.030Z,14.38
2022-10-23T11:09:32.073Z,14.18
2022-10-23T11:12:34.147Z,14.20
2022-10-23T11:15:41.319Z,14.43
2022-10-23T11:18:45.824Z,14.74
2022-10-23T11:21:55.132Z,14.84
2022-10-23T11:25:15.915Z,14.83
2022-10-23T11:28:18.148Z,14.99
2022-10-23T11:31:41.312Z,14.80
2022-10-23T11:35:04.172Z,14.94
2022-10-23T11:38:25.693Z,15.08
2022-10-23T11:41:34.362Z,15.16
2022-10-23T11:44:43.747Z,14.88
2022-10-23T11:48:01.258Z,14.88
2022-10-23T11:51:08.011Z,14.48
2022-10-23T11:54:10.660Z,14.79
2022-10-23T11:57:18.032Z,14.80
2022-10-23T12:00:23.995Z,14.95
2022-10-23T12:03:30.760Z,14.77
2022-10-23T12:06:42.539Z,14.51
2022-10-23T12:09:46.534Z,14.90
2022-10-23T12:12:57.786Z,15.11
2022-10-23T12:16:01.114Z,14.91
2022-10-23T12:19:19.807Z,15.40
2022-10-23T12:22:25.621Z,15.56
2022-10-23T12:25:52.844Z,15.56
2022-10-23T12:28:57.831Z,15.52
2022-10-23T12:32:18.336Z,15.49
2022-10-23T12:36:01.536Z,15.28
2022-10-23T12:39:04.227Z,15.38
2022-10-23T12:42:24.584Z,15.09
2022-10-23T12:45:33.049Z,15.49
2022-10-23T12:48:36.384Z,15.50
2022-10-23T12:51:38.794Z,15.75
2022-10-23T12:54:41.785Z,15.74
2022-10-23T12:57:44.764Z,16.14
2022-10-23T13:00:51.768Z,16.07
2022-10-23T13:04:11.992Z,16.14
2022-10-23T13:07:14.750Z,16.11
2022-10-23T13:10:20.188Z,16.06
2022-10-23T13:13:29.712Z,16.21
2022-10-23T13:16:32.321Z,16.13
2022-10-23T13:19:37.843Z,16.09
2022-10-23T13:22:41.030Z,16.35
2022-10-23T13:25:43.447Z,16.55
2022-10-23T13:28:46.240Z,16.71
2022-10-23T13:31:48.889Z,16.59
2022-10-23T13:35:03.663Z,16.54
2022-10-23T13:38:13.117Z,16.65
2022-10-23T13:41:18.767Z,16.59
2022-10-23T13:44:22.738Z,16.56
2022-10-23T13:47:25.610Z,16.25
2022-10-23T13:50:28.016Z,16.18
2022-10-23T13:53:30.722Z,16.10
2022-10-23T13:56:33.437Z,16.31
2022-10-23T13:59:35.584Z,16.39
2022-10-23T14:02:37.688Z,16.28
2022-10-23T14:05:39.870Z,16.25
2022-10-23T14:08:41.843Z,16.24
2022-10-23T14:11:44.382Z,15.97
2022-10-23T14:14:52.300Z,16.07
2022-10-23T14:17:58.993Z,15.85
2022-10-23T14:21:03.594Z,15.87
2022-10-23T14:24:06.795Z,16.03
2022-10-23T14:27:09.161Z,15.91
2022-10-23T14:30:11.980Z,16.02
2022-10-23T14:33:15.424Z,15.97
2022-10-23T14:39:25.440Z,15.94
2022-10-23T14:42:33.068Z,15.82
2022-10-23T14:45:36.008Z,16.01
2022-10-23T14:48:38.528Z,16.06
2022-10-23T14:51:40.349Z,16.05
2022-10-23T14:54:42.621Z,15.97
2022-10-23T14:57:45.019Z,15.98
2022-10-23T15:00:57.676Z,15.89
2022-10-23T15:04:00.151Z,15.82
2022-10-23T15:07:02.671Z,15.71
2022-10-23T15:10:05.546Z,15.56
2022-10-23T15:13:08.061Z,15.42
2022-10-23T15:16:10.695Z,15.11
2022-10-23T15:19:18.209Z,15.08
2022-10-23T15:22:20.979Z,15.01
2022-10-23T15:25:23.132Z,14.95
2022-10-23T15:28:26.563Z,15.02
2022-10-23T15:31:37.849Z,15.07
2022-10-23T15:34:43.062Z,15.13
2022-10-23T15:37:45.749Z,15.03
2022-10-23T15:40:48.139Z,14.93
2022-10-23T15:46:58.292Z,14.80
2022-10-23T15:50:00.167Z,14.73
2022-10-23T15:53:03.045Z,14.65
2022-10-23T15:56:06.129Z,14.59
2022-10-23T15:59:08.372Z,14.55
2022-10-23T16:02:12.455Z,14.45
2022-10-23T16:05:18.073Z,14.53
2022-10-23T16:08:20.257Z,14.41
2022-10-23T16:11:25.488Z,14.25
2022-10-23T16:14:27.891Z,14.26
2022-10-23T16:17:32.623Z,14.09
2022-10-23T16:20:35.304Z,14.01
2022-10-23T16:23:37.480Z,13.92
2022-10-23T16:26:39.835Z,13.76
2022-10-23T16:29:42.315Z,13.80
2022-10-23T16:32:44.378Z,13.79
2022-10-23T16:35:46.671Z,13.79
2022-10-23T16:38:53.786Z,13.78
2022-10-23T16:42:15.875Z,13.60
2022-10-23T16:45:37.825Z,13.47
2022-10-23T16:48:43.115Z,13.47
2022-10-23T16:51:45.139Z,13.41
2022-10-23T16:54:47.223Z,13.45
2022-10-23T16:57:49.416Z,13.42
2022-10-23T17:01:03.017Z,13.41
2022-10-23T17:04:06.648Z,13.43
2022-10-23T17:07:08.676Z,13.31
2022-10-23T17:10:11.235Z,13.35
2022-10-23T17:13:13.706Z,13.26
2022-10-23T17:16:21.459Z,13.27
2022-10-23T17:19:45.139Z,13.21
2022-10-23T17:22:47.703Z,13.11
2022-10-23T17:25:49.876Z,13.05
2022-10-23T17:28:53.013Z,13.01
2022-10-23T17:31:55.561Z,13.00
2022-10-23T17:34:57.774Z,13.08
2022-10-23T17:38:00.031Z,13.13
2022-10-23T17:41:02.049Z,13.12
2022-10-23T17:44:04.745Z,13.09
2022-10-23T17:47:07.431Z,13.10
2022-10-23T17:50:12.662Z,12.94
2022-10-23T17:53:14.991Z,12.77
2022-10-23T17:56:22.722Z,12.81
2022-10-23T17:59:25.080Z,12.82
2022-10-23T18:02:27.668Z,12.76
2022-10-23T18:05:34.067Z,12.68
2022-10-23T18:08:37.738Z,12.70
2022-10-23T18:11:45.285Z,12.71
2022-10-23T18:14:58.225Z,12.77
2022-10-23T18:18:00.707Z,12.85
2022-10-23T18:21:02.872Z,12.93
2022-10-23T18:24:07.659Z,12.99
2022-10-23T18:27:09.682Z,13.05
2022-10-23T18:30:12.734Z,13.01
2022-10-23T18:33:16.012Z,13.02
2022-10-23T18:36:24.366Z,13.08
2022-10-23T18:39:27.239Z,13.08
2022-10-23T18:42:37.536Z,13.09
2022-10-23T18:45:42.307Z,13.08
2022-10-23T18:48:44.671Z,13.06
2022-10-23T18:51:47.206Z,13.10
2022-10-23T18:54:49.515Z,13.12
2022-10-23T18:57:52.143Z,13.14
2022-10-23T19:00:54.675Z,13.13
2022-10-23T19:03:58.109Z,13.18
2022-10-23T19:07:00.150Z,13.17
2022-10-23T19:10:02.874Z,13.11
2022-10-23T19:13:05.590Z,12.98
2022-10-23T19:16:12.743Z,13.02
2022-10-23T19:19:16.677Z,13.00
2022-10-23T19:22:18.983Z,12.93
2022-10-23T19:25:25.808Z,12.93
2022-10-23T19:28:38.915Z,12.94
2022-10-23T19:31:45.154Z,13.09
2022-10-23T19:34:47.411Z,13.15
2022-10-23T19:37:50.087Z,13.21
2022-10-23T19:40:52.324Z,13.24
2022-10-23T19:43:54.779Z,13.35
2022-10-23T19:46:56.943Z,13.45
2022-10-23T19:49:59.243Z,13.47
2022-10-23T19:53:01.550Z,13.51
2022-10-23T19:56:05.951Z,13.39
2022-10-23T19:59:08.557Z,13.21
2022-10-23T20:02:10.911Z,13.21
2022-10-23T20:05:13.344Z,13.33
2022-10-23T20:08:15.300Z,13.35
2022-10-23T20:11:23.751Z,13.30
2022-10-23T20:14:25.770Z,13.21
2022-10-23T20:17:30.083Z,13.15
2022-10-23T20:20:32.340Z,13.11
2022-10-23T20:23:34.513Z,13.10
2022-10-23T20:26:39.998Z,13.02
2022-10-23T20:29:42.940Z,13.04
2022-10-23T20:32:45.308Z,13.13
2022-10-23T20:35:47.700Z,13.23
2022-10-23T20:38:49.973Z,13.30
2022-10-23T20:41:52.154Z,13.19
2022-10-23T20:44:54.100Z,13.12
2022-10-23T20:47:56.124Z,13.15
2022-10-23T20:51:03.122Z,13.17
2022-10-23T20:54:05.069Z,13.17
2022-10-23T20:57:07.132Z,13.24
2022-10-23T21:00:10.252Z,13.34
2022-10-23T21:03:12.110Z,13.27
2022-10-23T21:06:15.639Z,13.16
2022-10-23T21:09:19.867Z,13.01
2022-10-23T21:12:21.597Z,13.04
2022-10-23T21:15:23.565Z,13.20
2022-10-23T21:18:45.112Z,13.38
2022-10-23T21:21:47.764Z,13.52
2022-10-23T21:24:49.623Z,13.58
2022-10-23T21:27:51.483Z,13.63
2022-10-23T21:30:53.285Z,13.59
2022-10-23T21:33:55.308Z,13.52
2022-10-23T21:37:14.259Z,13.42
2022-10-23T21:40:16.737Z,13.29
2022-10-23T21:43:18.660Z,13.35
2022-10-23T21:46:21.357Z,13.37
2022-10-23T21:49:23.283Z,13.23
2022-10-23T21:52:25.060Z,13.35
2022-10-23T21:55:28.836Z,13.45
2022-10-23T21:58:31.160Z,13.56
2022-10-23T22:01:34.159Z,13.65
2022-10-23T22:04:36.699Z,13.74
2022-10-23T22:07:38.761Z,13.77
2022-10-23T22:10:40.895Z,13.72
2022-10-23T22:13:43.561Z,13.71
2022-10-23T22:16:45.671Z,13.67
2022-10-23T22:19:47.434Z,13.76
2022-10-23T22:22:49.246Z,13.70
2022-10-23T22:25:51.456Z,13.71
2022-10-23T22:28:55.477Z,13.59
2022-10-23T22:31:57.791Z,13.40
2022-10-23T22:34:59.606Z,13.30
2022-10-23T22:38:01.418Z,13.25
2022-10-23T22:41:03.799Z,13.29
2022-10-23T22:44:06.237Z,13.33
2022-10-23T22:47:07.965Z,13.38
2022-10-23T22:50:10.014Z,13.42
2022-10-23T22:53:11.838Z,13.44
2022-10-23T22:56:27.730Z,13.35
2022-10-23T22:59:29.769Z,13.24
2022-10-23T23:02:31.759Z,13.33
2022-10-23T23:05:33.822Z,13.13
2022-10-23T23:08:37.487Z,13.04
2022-10-23T23:11:51.383Z,12.92
2022-10-23T23:14:54.386Z,12.99
2022-10-23T23:17:56.412Z,12.93
2022-10-23T23:21:05.362Z,12.85
2022-10-23T23:24:07.388Z,12.85
2022-10-23T23:27:09.192Z,12.87
2022-10-23T23:30:11.231Z,12.72
2022-10-23T23:33:14.881Z,12.68
2022-10-23T23:36:23.374Z,12.58
2022-10-23T23:39:26.324Z,12.56
2022-10-23T23:42:28.167Z,12.50
2022-10-23T23:45:30.477Z,12.55
2022-10-23T23:48:32.497Z,12.54
2022-10-23T23:51:35.271Z,12.55
2022-10-23T23:54:37.623Z,12.39
2022-10-23T23:57:39.399Z,12.29
