createdAt,value
2018-06-17T00:01:25.334Z,19.10
2018-06-17T00:03:53.476Z,19.20
2018-06-17T00:06:21.548Z,19.21
2018-06-17T00:08:49.715Z,19.17
2018-06-17T00:11:17.814Z,19.10
2018-06-17T00:13:46.035Z,19.11
2018-06-17T00:16:14.539Z,19.14
2018-06-17T00:18:42.752Z,19.17
2018-06-17T00:21:10.973Z,19.06
2018-06-17T00:23:39.161Z,19.07
2018-06-17T00:26:07.316Z,19.05
2018-06-17T00:28:35.508Z,19.08
2018-06-17T00:31:03.683Z,19.08
2018-06-17T00:33:31.793Z,19.02
2018-06-17T00:35:59.954Z,18.96
2018-06-17T00:38:28.087Z,18.95
2018-06-17T00:40:56.217Z,18.95
2018-06-17T00:43:24.389Z,19.01
2018-06-17T00:45:52.570Z,19.04
2018-06-17T00:48:20.674Z,19.01
2018-06-17T00:50:48.760Z,18.90
2018-06-17T00:53:16.879Z,18.90
2018-06-17T00:55:45.482Z,18.91
2018-06-17T00:58:13.571Z,18.86
2018-06-17T01:00:41.785Z,18.81
2018-06-17T01:03:09.886Z,18.79
2018-06-17T01:05:38.016Z,18.75
2018-06-17T01:08:06.305Z,18.61
2018-06-17T01:10:34.430Z,18.59
2018-06-17T01:13:02.543Z,18.51
2018-06-17T01:15:30.908Z,18.55
2018-06-17T01:17:59.598Z,18.45
2018-06-17T01:20:27.779Z,18.47
2018-06-17T01:22:56.027Z,18.52
2018-06-17T01:25:24.144Z,18.55
2018-06-17T01:27:52.287Z,18.49
2018-06-17T01:30:20.354Z,18.30
2018-06-17T01:32:49.120Z,18.22
2018-06-17T01:35:17.219Z,18.14
2018-06-17T01:37:45.377Z,18.16
2018-06-17T01:40:13.623Z,18.19
2018-06-17T01:42:41.811Z,18.25
2018-06-17T01:45:09.890Z,18.22
2018-06-17T01:47:37.981Z,18.24
2018-06-17T01:50:06.153Z,18.23
2018-06-17T01:52:34.419Z,18.15
2018-06-17T01:55:02.599Z,18.07
2018-06-17T01:57:30.775Z,18.03
2018-06-17T01:59:58.889Z,17.98
2018-06-17T02:02:27.027Z,18.05
2018-06-17T02:05:00.826Z,18.02
2018-06-17T02:07:34.551Z,18.02
2018-06-17T02:10:08.239Z,17.93
2018-06-17T02:12:36.395Z,17.95
2018-06-17T02:15:04.646Z,17.96
2018-06-17T02:17:32.809Z,18.17
2018-06-17T02:20:00.976Z,18.29
2018-06-17T02:22:29.000Z,18.38
2018-06-17T02:24:57.194Z,18.48
2018-06-17T02:27:25.344Z,18.64
2018-06-17T02:29:54.028Z,18.73
2018-06-17T02:32:22.129Z,18.81
2018-06-17T02:34:50.273Z,18.94
2018-06-17T02:37:18.552Z,18.97
2018-06-17T02:39:46.722Z,18.94
2018-06-17T02:42:14.858Z,19.04
2018-06-17T02:44:42.971Z,18.98
2018-06-17T02:47:16.745Z,18.98
2018-06-17T02:49:47.915Z,19.06
2018-06-17T02:52:21.591Z,18.60
2018-06-17T02:54:49.696Z,18.98
2018-06-17T02:57:18.951Z,18.92
2018-06-17T02:59:47.353Z,18.99
2018-06-17T03:02:15.804Z,19.01
2018-06-17T03:04:44.016Z,18.94
2018-06-17T03:07:12.173Z,18.99
2018-06-17T03:09:40.531Z,18.97
2018-06-17T03:12:08.793Z,18.87
2018-06-17T03:14:40.883Z,19.02
2018-06-17T03:17:09.076Z,19.18
2018-06-17T03:19:37.203Z,19.06
2018-06-17T03:22:05.569Z,18.86
2018-06-17T03:24:39.448Z,18.87
2018-06-17T03:27:13.305Z,18.81
2018-06-17T03:29:47.128Z,18.68
2018-06-17T03:32:20.893Z,18.66
2018-06-17T03:34:54.722Z,18.53
2018-06-17T03:37:22.919Z,18.59
2018-06-17T03:39:51.093Z,18.51
2018-06-17T03:42:19.241Z,18.58
2018-06-17T03:44:47.338Z,18.58
2018-06-17T03:47:15.483Z,18.53
2018-06-17T03:49:43.590Z,18.43
2018-06-17T03:52:11.689Z,18.42
2018-06-17T03:54:39.834Z,18.42
2018-06-17T03:57:07.988Z,18.31
2018-06-17T03:59:36.106Z,18.24
2018-06-17T04:02:04.297Z,18.32
2018-06-17T04:04:38.255Z,18.42
2018-06-17T04:07:06.500Z,18.50
2018-06-17T04:09:34.615Z,18.46
2018-06-17T04:12:03.169Z,18.39
2018-06-17T04:14:31.328Z,18.48
2018-06-17T04:17:05.005Z,18.34
2018-06-17T04:19:33.113Z,18.34
2018-06-17T04:22:01.294Z,18.40
2018-06-17T04:24:29.378Z,18.47
2018-06-17T04:26:57.520Z,18.34
2018-06-17T04:29:25.671Z,18.42
2018-06-17T04:31:53.806Z,18.18
2018-06-17T04:34:21.965Z,18.34
2018-06-17T04:36:50.014Z,18.21
2018-06-17T04:39:18.164Z,18.25
2018-06-17T04:41:46.251Z,18.26
2018-06-17T04:44:14.346Z,18.24
2018-06-17T04:46:42.564Z,18.30
2018-06-17T04:49:10.845Z,18.30
2018-06-17T04:51:38.994Z,18.26
2018-06-17T04:54:07.449Z,18.35
2018-06-17T04:56:35.514Z,18.59
2018-06-17T04:59:03.682Z,18.32
2018-06-17T05:01:31.883Z,18.87
2018-06-17T05:04:00.033Z,18.51
2018-06-17T05:06:28.226Z,18.39
2018-06-17T05:08:56.375Z,18.45
2018-06-17T05:11:24.457Z,18.51
2018-06-17T05:13:52.668Z,18.35
2018-06-17T05:16:20.845Z,18.42
2018-06-17T05:18:48.965Z,18.76
2018-06-17T05:21:17.100Z,18.87
2018-06-17T05:23:45.296Z,18.76
2018-06-17T05:26:13.518Z,18.56
2018-06-17T05:28:41.741Z,19.11
2018-06-17T05:31:10.445Z,19.22
2018-06-17T05:33:38.614Z,18.96
2018-06-17T05:36:06.743Z,19.57
2018-06-17T05:38:34.954Z,19.76
2018-06-17T05:41:03.100Z,19.75
2018-06-17T05:43:31.198Z,19.52
2018-06-17T05:45:59.395Z,19.67
2018-06-17T05:48:27.625Z,21.18
2018-06-17T05:50:56.010Z,21.41
2018-06-17T05:53:24.074Z,21.67
2018-06-17T05:55:52.151Z,22.35
2018-06-17T05:58:20.266Z,23.55
2018-06-17T06:00:48.399Z,21.90
2018-06-17T06:03:16.547Z,21.61
2018-06-17T06:05:44.669Z,22.79
2018-06-17T06:08:13.142Z,22.00
2018-06-17T06:10:41.517Z,21.76
2018-06-17T06:13:09.898Z,23.10
2018-06-17T06:15:38.050Z,22.06
2018-06-17T06:18:06.253Z,21.36
2018-06-17T06:20:34.730Z,21.56
2018-06-17T06:23:02.864Z,21.18
2018-06-17T06:25:30.945Z,21.29
2018-06-17T06:27:59.044Z,21.59
2018-06-17T06:30:27.196Z,24.10
2018-06-17T06:32:55.335Z,22.02
2018-06-17T06:35:23.423Z,22.35
2018-06-17T06:37:51.702Z,22.32
2018-06-17T06:40:19.868Z,22.66
2018-06-17T06:42:48.045Z,24.29
2018-06-17T06:45:16.729Z,23.85
2018-06-17T06:47:44.819Z,25.06
2018-06-17T06:50:13.106Z,25.31
2018-06-17T06:52:41.373Z,27.16
2018-06-17T06:55:09.570Z,23.91
2018-06-17T06:57:37.671Z,28.43
2018-06-17T07:00:05.945Z,26.04
2018-06-17T07:02:51.293Z,25.63
2018-06-17T07:05:36.682Z,24.97
2018-06-17T07:08:21.754Z,23.28
2018-06-17T07:10:49.937Z,22.80
2018-06-17T07:13:18.769Z,21.23
2018-06-17T07:16:04.047Z,22.26
2018-06-17T07:18:34.695Z,23.73
2018-06-17T07:21:03.142Z,22.21
2018-06-17T07:23:31.435Z,22.40
2018-06-17T07:26:45.875Z,22.66
2018-06-17T07:29:33.399Z,21.67
2018-06-17T07:32:01.567Z,21.73
2018-06-17T07:34:29.703Z,22.12
2018-06-17T07:36:57.889Z,22.59
2018-06-17T07:41:36.925Z,21.44
2018-06-17T07:44:05.459Z,21.50
2018-06-17T07:46:33.690Z,22.13
2018-06-17T07:49:45.412Z,22.26
2018-06-17T07:52:31.994Z,22.47
2018-06-17T07:55:00.177Z,21.70
2018-06-17T07:57:30.512Z,20.71
2018-06-17T07:59:58.710Z,20.70
2018-06-17T08:02:26.875Z,20.89
2018-06-17T08:04:55.176Z,21.51
2018-06-17T08:07:23.723Z,21.86
2018-06-17T08:09:52.072Z,22.29
2018-06-17T08:12:20.367Z,22.30
2018-06-17T08:14:48.664Z,22.36
2018-06-17T08:17:17.286Z,21.24
2018-06-17T08:19:45.829Z,21.82
2018-06-17T08:22:14.127Z,21.57
2018-06-17T08:24:42.404Z,22.37
2018-06-17T08:27:10.742Z,23.23
2018-06-17T08:29:38.904Z,24.08
2018-06-17T08:32:07.204Z,24.11
2018-06-17T08:34:35.480Z,23.82
2018-06-17T08:37:06.914Z,23.74
2018-06-17T08:39:35.195Z,23.40
2018-06-17T08:42:03.935Z,23.24
2018-06-17T08:44:32.247Z,22.99
2018-06-17T08:47:00.525Z,23.67
2018-06-17T08:49:28.912Z,24.07
2018-06-17T08:51:57.169Z,24.74
2018-06-17T08:54:25.454Z,23.98
2018-06-17T08:56:54.131Z,23.26
2018-06-17T08:59:22.829Z,23.60
2018-06-17T09:01:51.306Z,24.45
2018-06-17T09:04:19.640Z,23.46
2018-06-17T09:06:47.775Z,24.04
2018-06-17T09:09:16.020Z,23.28
2018-06-17T09:11:44.249Z,22.94
2018-06-17T09:14:12.540Z,23.71
2018-06-17T09:16:40.962Z,23.91
2018-06-17T09:19:12.172Z,23.89
2018-06-17T09:21:40.656Z,23.67
2018-06-17T09:24:09.382Z,23.12
2018-06-17T09:26:38.046Z,23.13
2018-06-17T09:29:06.384Z,23.22
2018-06-17T09:31:34.623Z,23.31
2018-06-17T09:34:02.963Z,22.92
2018-06-17T09:36:31.412Z,23.15
2018-06-17T09:38:59.730Z,23.13
2018-06-17T09:41:29.347Z,23.12
2018-06-17T09:43:57.834Z,23.60
2018-06-17T09:46:26.916Z,23.16
2018-06-17T09:48:56.103Z,23.98
2018-06-17T09:51:24.951Z,23.57
2018-06-17T09:53:53.244Z,23.59
2018-06-17T09:56:21.574Z,23.56
2018-06-17T09:58:49.978Z,23.64
2018-06-17T10:01:18.437Z,23.44
2018-06-17T10:03:46.926Z,22.96
2018-06-17T10:06:16.991Z,23.04
2018-06-17T10:08:45.532Z,23.27
2018-06-17T10:11:14.085Z,23.23
2018-06-17T10:13:44.155Z,23.83
2018-06-17T10:16:13.449Z,23.60
2018-06-17T10:18:42.406Z,23.90
2018-06-17T10:21:10.985Z,22.95
2018-06-17T10:23:39.275Z,23.13
2018-06-17T10:26:07.777Z,23.84
2018-06-17T10:28:36.236Z,24.42
2018-06-17T10:31:05.609Z,25.29
2018-06-17T10:33:35.618Z,25.22
2018-06-17T10:36:03.974Z,25.34
2018-06-17T10:38:32.239Z,24.97
2018-06-17T10:41:01.974Z,25.86
2018-06-17T10:43:31.790Z,25.00
2018-06-17T10:46:00.087Z,24.91
2018-06-17T10:48:28.436Z,23.02
2018-06-17T10:50:57.007Z,23.57
2018-06-17T10:53:25.515Z,24.62
2018-06-17T10:55:54.005Z,24.65
2018-06-17T10:58:22.313Z,24.13
2018-06-17T11:00:50.726Z,24.84
2018-06-17T11:03:19.056Z,23.92
2018-06-17T11:05:47.407Z,24.61
2018-06-17T11:08:15.691Z,24.77
2018-06-17T11:10:44.098Z,24.71
2018-06-17T11:13:12.485Z,24.65
2018-06-17T11:15:40.886Z,24.39
2018-06-17T11:18:09.250Z,24.31
2018-06-17T11:20:40.619Z,24.89
2018-06-17T11:23:09.113Z,24.59
2018-06-17T11:25:37.476Z,24.26
2018-06-17T11:28:05.919Z,23.87
2018-06-17T11:30:34.505Z,23.68
2018-06-17T11:33:03.405Z,23.62
2018-06-17T11:35:31.820Z,23.48
2018-06-17T11:38:00.165Z,24.33
2018-06-17T11:40:28.620Z,24.44
2018-06-17T11:42:56.923Z,25.15
2018-06-17T11:45:25.155Z,25.36
2018-06-17T11:47:53.490Z,25.21
2018-06-17T11:50:21.926Z,25.51
2018-06-17T11:52:50.263Z,25.41
2018-06-17T11:55:18.608Z,23.44
2018-06-17T11:57:46.987Z,23.54
2018-06-17T12:00:15.353Z,23.69
2018-06-17T12:02:43.996Z,24.20
2018-06-17T12:05:12.501Z,23.97
2018-06-17T12:07:40.820Z,24.01
2018-06-17T12:10:09.300Z,24.14
2018-06-17T12:12:38.387Z,24.13
2018-06-17T12:15:06.716Z,24.14
2018-06-17T12:17:35.261Z,24.48
2018-06-17T12:20:03.670Z,25.05
2018-06-17T12:22:31.981Z,24.66
2018-06-17T12:25:00.604Z,24.91
2018-06-17T12:27:28.964Z,24.95
2018-06-17T12:29:57.224Z,25.24
2018-06-17T12:32:25.997Z,25.32
2018-06-17T12:34:54.437Z,25.13
2018-06-17T12:37:22.828Z,24.98
2018-06-17T12:39:51.366Z,25.50
2018-06-17T12:42:19.865Z,25.64
2018-06-17T12:44:48.419Z,25.59
2018-06-17T12:47:16.703Z,25.14
2018-06-17T12:49:45.090Z,25.46
2018-06-17T12:52:13.407Z,25.27
2018-06-17T12:54:41.887Z,25.26
2018-06-17T12:57:10.191Z,25.35
2018-06-17T12:59:39.032Z,25.28
2018-06-17T13:02:07.258Z,25.02
2018-06-17T13:04:35.506Z,24.86
2018-06-17T13:07:03.837Z,24.84
2018-06-17T13:09:32.152Z,25.29
2018-06-17T13:12:00.446Z,25.05
2018-06-17T13:14:28.859Z,25.61
2018-06-17T13:16:57.025Z,25.56
2018-06-17T13:19:25.262Z,24.78
2018-06-17T13:21:53.706Z,25.25
2018-06-17T13:24:22.217Z,25.34
2018-06-17T13:26:50.618Z,25.04
2018-06-17T13:29:18.828Z,25.32
2018-06-17T13:31:47.150Z,24.80
2018-06-17T13:34:15.556Z,25.15
2018-06-17T13:36:44.045Z,25.10
2018-06-17T13:39:12.320Z,24.15
2018-06-17T13:41:40.964Z,24.74
2018-06-17T13:44:09.230Z,24.69
2018-06-17T13:46:37.514Z,24.43
2018-06-17T13:49:05.915Z,24.48
2018-06-17T13:51:34.318Z,24.83
2018-06-17T13:54:02.707Z,24.85
2018-06-17T13:56:31.026Z,24.32
2018-06-17T13:58:59.351Z,24.95
2018-06-17T14:01:27.597Z,25.12
2018-06-17T14:03:55.912Z,25.70
2018-06-17T14:06:24.306Z,25.38
2018-06-17T14:08:52.651Z,25.87
2018-06-17T14:11:20.883Z,25.46
2018-06-17T14:13:49.374Z,25.71
2018-06-17T14:16:17.741Z,25.70
2018-06-17T14:18:46.120Z,24.83
2018-06-17T14:21:14.414Z,24.71
2018-06-17T14:23:42.898Z,25.49
2018-06-17T14:26:11.445Z,24.93
2018-06-17T14:28:39.860Z,24.29
2018-06-17T14:31:08.465Z,24.34
2018-06-17T14:33:36.733Z,24.61
2018-06-17T14:36:05.328Z,24.82
2018-06-17T14:38:33.812Z,24.94
2018-06-17T14:41:07.815Z,24.58
2018-06-17T14:43:41.803Z,25.10
2018-06-17T14:46:15.707Z,24.60
2018-06-17T14:48:50.246Z,24.26
2018-06-17T14:51:24.398Z,24.19
2018-06-17T14:53:52.694Z,24.03
2018-06-17T14:56:21.206Z,23.67
2018-06-17T14:58:50.081Z,23.39
2018-06-17T15:01:18.498Z,23.30
2018-06-17T15:03:46.864Z,23.38
2018-06-17T15:06:15.286Z,23.21
2018-06-17T15:08:44.380Z,23.32
2018-06-17T15:11:13.212Z,23.51
2018-06-17T15:13:41.679Z,22.83
2018-06-17T15:16:10.116Z,22.65
2018-06-17T15:18:38.474Z,22.78
2018-06-17T15:21:06.713Z,22.74
2018-06-17T15:23:35.369Z,23.13
2018-06-17T15:26:03.847Z,23.34
2018-06-17T15:28:32.161Z,23.35
2018-06-17T15:31:06.027Z,23.39
2018-06-17T15:33:39.812Z,23.49
2018-06-17T15:36:13.573Z,23.59
2018-06-17T15:38:47.423Z,23.64
2018-06-17T15:41:21.417Z,23.88
2018-06-17T15:43:49.682Z,23.86
2018-06-17T15:46:17.931Z,24.26
2018-06-17T15:48:46.210Z,24.28
2018-06-17T15:51:14.630Z,23.66
2018-06-17T15:53:44.026Z,24.16
2018-06-17T15:56:12.389Z,23.96
2018-06-17T15:58:40.871Z,23.48
2018-06-17T16:01:09.173Z,23.12
2018-06-17T16:03:37.361Z,23.16
2018-06-17T16:06:06.327Z,22.95
2018-06-17T16:08:34.677Z,22.95
2018-06-17T16:11:03.148Z,23.43
2018-06-17T16:13:36.992Z,23.13
2018-06-17T16:16:11.103Z,22.64
2018-06-17T16:18:44.862Z,23.10
2018-06-17T16:21:13.306Z,22.94
2018-06-17T16:23:41.604Z,23.10
2018-06-17T16:26:09.779Z,22.89
2018-06-17T16:28:38.335Z,23.23
2018-06-17T16:31:06.629Z,23.18
2018-06-17T16:33:34.951Z,23.09
2018-06-17T16:36:03.321Z,22.78
2018-06-17T16:38:31.840Z,22.91
2018-06-17T16:41:00.985Z,23.15
2018-06-17T16:43:29.673Z,23.22
2018-06-17T16:45:57.981Z,22.90
2018-06-17T16:48:26.273Z,22.96
2018-06-17T16:51:00.430Z,23.07
2018-06-17T16:53:34.235Z,23.05
2018-06-17T16:56:09.066Z,22.76
2018-06-17T16:59:41.690Z,23.16
2018-06-17T17:02:10.320Z,23.02
2018-06-17T17:04:38.701Z,22.93
2018-06-17T17:07:07.095Z,22.88
2018-06-17T17:09:35.561Z,22.63
2018-06-17T17:12:05.110Z,22.74
2018-06-17T17:14:33.694Z,22.45
2018-06-17T17:17:02.917Z,22.74
2018-06-17T17:19:31.082Z,22.87
2018-06-17T17:22:00.009Z,22.51
2018-06-17T17:24:28.584Z,22.65
2018-06-17T17:26:57.237Z,22.49
2018-06-17T17:29:25.608Z,22.71
2018-06-17T17:32:00.232Z,22.66
2018-06-17T17:34:34.448Z,22.61
2018-06-17T17:37:08.827Z,22.47
2018-06-17T17:39:43.304Z,22.32
2018-06-17T17:42:12.138Z,22.27
2018-06-17T17:44:46.077Z,22.29
2018-06-17T17:47:19.953Z,22.41
2018-06-17T17:49:48.594Z,22.26
2018-06-17T17:52:17.140Z,22.16
2018-06-17T17:54:45.657Z,22.34
2018-06-17T17:57:14.581Z,22.06
2018-06-17T17:59:43.351Z,21.96
2018-06-17T18:02:12.781Z,22.15
2018-06-17T18:04:41.457Z,21.92
2018-06-17T18:07:10.351Z,22.02
2018-06-17T18:09:38.901Z,21.96
2018-06-17T18:12:08.070Z,22.07
2018-06-17T18:14:36.755Z,22.35
2018-06-17T18:17:05.408Z,21.97
2018-06-17T18:19:33.968Z,22.13
2018-06-17T18:22:02.805Z,22.07
2018-06-17T18:24:31.588Z,22.00
2018-06-17T18:28:04.309Z,21.70
2018-06-17T18:30:38.687Z,21.77
2018-06-17T18:33:13.338Z,21.69
2018-06-17T18:35:47.454Z,21.41
2018-06-17T18:38:16.186Z,21.58
2018-06-17T18:40:44.761Z,21.54
2018-06-17T18:43:13.175Z,21.35
2018-06-17T18:45:41.471Z,21.48
2018-06-17T18:48:09.799Z,21.21
2018-06-17T18:50:38.317Z,21.12
2018-06-17T18:53:06.980Z,20.89
2018-06-17T18:55:35.333Z,20.86
2018-06-17T18:58:03.696Z,20.97
2018-06-17T19:00:32.251Z,20.90
2018-06-17T19:03:00.556Z,20.99
2018-06-17T19:05:29.477Z,20.80
2018-06-17T19:07:57.800Z,20.82
2018-06-17T19:10:31.659Z,21.06
2018-06-17T19:13:11.294Z,20.85
2018-06-17T19:15:46.294Z,20.84
2018-06-17T19:18:15.100Z,20.67
2018-06-17T19:20:43.892Z,20.70
2018-06-17T19:23:12.761Z,20.63
2018-06-17T19:25:41.453Z,20.60
2018-06-17T19:28:09.910Z,20.57
2018-06-17T19:30:38.318Z,20.61
2018-06-17T19:33:15.832Z,20.39
2018-06-17T19:38:18.325Z,20.37
2018-06-17T19:40:47.004Z,20.43
2018-06-17T19:43:15.599Z,20.37
2018-06-17T19:45:43.815Z,20.13
2018-06-17T19:48:12.242Z,19.98
2018-06-17T19:50:46.130Z,20.00
2018-06-17T19:53:20.037Z,20.03
2018-06-17T19:55:54.236Z,19.87
2018-06-17T19:58:28.404Z,19.80
2018-06-17T20:00:59.667Z,19.64
2018-06-17T20:03:28.155Z,19.84
2018-06-17T20:05:59.657Z,19.77
2018-06-17T20:08:28.078Z,19.27
2018-06-17T20:10:56.468Z,19.60
2018-06-17T20:13:24.986Z,19.49
2018-06-17T20:15:53.342Z,19.47
2018-06-17T20:18:21.576Z,19.43
2018-06-17T20:20:50.030Z,19.35
2018-06-17T20:23:18.817Z,19.38
2018-06-17T20:25:47.102Z,19.32
2018-06-17T20:28:15.473Z,19.24
2018-06-17T20:30:43.844Z,19.22
2018-06-17T20:33:19.434Z,19.19
2018-06-17T20:35:53.386Z,19.22
2018-06-17T20:45:35.520Z,18.89
2018-06-17T20:48:03.819Z,18.62
2018-06-17T20:50:32.151Z,18.27
2018-06-17T20:53:00.499Z,18.26
2018-06-17T20:55:28.879Z,17.98
2018-06-17T20:57:57.205Z,17.80
2018-06-17T21:00:25.568Z,17.69
2018-06-17T21:02:53.903Z,17.76
2018-06-17T21:05:22.307Z,17.70
2018-06-17T21:07:50.563Z,17.63
2018-06-17T21:10:19.111Z,17.72
2018-06-17T21:12:47.456Z,17.68
2018-06-17T21:15:16.578Z,17.55
2018-06-17T21:17:45.605Z,17.58
2018-06-17T21:20:19.746Z,17.63
2018-06-17T21:22:53.774Z,17.59
2018-06-17T21:25:27.819Z,17.61
2018-06-17T21:27:57.757Z,17.72
2018-06-17T21:30:26.396Z,17.78
2018-06-17T21:32:54.806Z,17.69
2018-06-17T21:35:23.368Z,17.76
2018-06-17T21:37:51.708Z,17.75
2018-06-17T21:40:19.941Z,17.97
2018-06-17T21:42:48.267Z,18.01
2018-06-17T21:45:16.494Z,18.03
2018-06-17T21:47:44.762Z,18.25
2018-06-17T21:50:13.052Z,18.32
2018-06-17T21:52:41.157Z,18.34
2018-06-17T21:55:09.381Z,18.42
2018-06-17T21:57:37.654Z,18.35
2018-06-17T22:00:07.945Z,18.41
2018-06-17T22:02:41.099Z,18.51
2018-06-17T22:05:09.194Z,18.52
2018-06-17T22:07:42.946Z,18.54
2018-06-17T22:10:16.998Z,18.56
2018-06-17T22:12:51.114Z,18.54
2018-06-17T22:15:24.868Z,18.60
2018-06-17T22:17:54.220Z,18.46
2018-06-17T22:26:44.701Z,18.56
2018-06-17T22:29:13.517Z,18.75
2018-06-17T22:31:41.786Z,18.71
2018-06-17T22:34:11.565Z,18.39
2018-06-17T22:37:00.803Z,17.99
2018-06-17T22:39:39.821Z,17.77
2018-06-17T22:42:24.073Z,17.99
2018-06-17T22:45:14.367Z,17.97
2018-06-17T22:51:12.611Z,17.64
2018-06-17T22:53:59.687Z,17.80
