createdAt,value
2023-02-11T00:01:29.624Z,33.00
2023-02-11T00:04:01.730Z,37.23
2023-02-11T00:06:34.714Z,41.57
2023-02-11T00:09:06.817Z,37.50
2023-02-11T00:11:37.790Z,38.77
2023-02-11T00:14:11.025Z,39.63
2023-02-11T00:16:41.974Z,39.97
2023-02-11T00:19:12.852Z,36.00
2023-02-11T00:21:43.722Z,35.60
2023-02-11T00:24:14.611Z,46.43
2023-02-11T00:26:45.491Z,38.07
2023-02-11T00:29:16.455Z,37.47
2023-02-11T00:31:47.595Z,42.87
2023-02-11T00:34:18.644Z,41.03
2023-02-11T00:36:49.510Z,32.67
2023-02-11T00:39:20.394Z,38.97
2023-02-11T00:41:51.795Z,33.27
2023-02-11T00:44:22.700Z,36.60
2023-02-11T00:46:53.640Z,32.57
2023-02-11T00:49:25.313Z,34.27
2023-02-11T00:51:56.209Z,39.40
2023-02-11T00:54:29.871Z,40.63
2023-02-11T00:57:00.954Z,43.43
2023-02-11T00:59:31.894Z,38.07
2023-02-11T01:02:02.849Z,36.53
2023-02-11T01:04:33.805Z,44.83
2023-02-11T01:07:04.733Z,37.07
2023-02-11T01:09:38.849Z,35.90
2023-02-11T01:12:09.711Z,30.70
2023-02-11T01:14:40.634Z,34.43
2023-02-11T01:17:12.109Z,29.80
2023-02-11T01:19:43.151Z,37.53
2023-02-11T01:22:14.289Z,36.20
2023-02-11T01:24:45.290Z,37.10
2023-02-11T01:27:16.216Z,39.87
2023-02-11T01:29:47.102Z,38.53
2023-02-11T01:32:18.091Z,39.33
2023-02-11T01:34:50.120Z,38.73
2023-02-11T01:37:20.978Z,38.77
2023-02-11T01:39:52.233Z,36.37
2023-02-11T01:42:24.068Z,32.87
2023-02-11T01:44:57.532Z,37.23
2023-02-11T01:47:28.379Z,37.70
2023-02-11T01:50:01.756Z,37.80
2023-02-11T01:52:37.290Z,39.27
2023-02-11T01:55:31.502Z,36.83
2023-02-11T01:58:05.604Z,36.23
2023-02-11T02:00:39.020Z,36.03
2023-02-11T02:03:22.557Z,34.83
2023-02-11T02:06:28.716Z,40.20
2023-02-11T02:09:11.591Z,35.97
2023-02-11T02:11:42.564Z,37.13
2023-02-11T02:14:13.567Z,35.67
2023-02-11T02:16:45.522Z,34.43
2023-02-11T02:19:57.866Z,36.33
2023-02-11T02:22:49.586Z,35.80
2023-02-11T02:26:01.258Z,35.60
2023-02-11T02:28:44.261Z,34.00
2023-02-11T02:31:24.419Z,35.80
2023-02-11T02:34:09.322Z,31.60
2023-02-11T02:36:49.322Z,34.50
2023-02-11T02:39:32.694Z,31.73
2023-02-11T02:42:05.355Z,37.80
2023-02-11T02:44:36.282Z,35.30
2023-02-11T02:47:08.261Z,31.83
2023-02-11T02:49:39.136Z,36.90
2023-02-11T02:52:31.880Z,38.40
2023-02-11T02:55:12.278Z,37.37
2023-02-11T02:58:00.457Z,34.77
2023-02-11T03:01:12.799Z,39.40
2023-02-11T03:04:02.270Z,44.67
2023-02-11T03:06:51.917Z,33.73
2023-02-11T03:09:32.176Z,34.80
2023-02-11T03:12:04.206Z,30.10
2023-02-11T03:14:36.850Z,31.27
2023-02-11T03:17:10.144Z,32.77
2023-02-11T03:19:44.656Z,35.27
2023-02-11T03:22:28.375Z,34.63
2023-02-11T03:25:00.721Z,41.93
2023-02-11T03:27:41.838Z,39.10
2023-02-11T03:30:26.591Z,39.20
2023-02-11T03:33:52.623Z,37.07
2023-02-11T03:36:46.114Z,32.20
2023-02-11T03:39:24.803Z,35.37
2023-02-11T03:41:58.619Z,37.30
2023-02-11T03:44:45.575Z,34.37
2023-02-11T03:47:20.943Z,29.80
2023-02-11T03:49:53.654Z,32.83
2023-02-11T03:52:26.397Z,32.10
2023-02-11T03:55:00.964Z,32.37
2023-02-11T03:57:34.279Z,38.87
2023-02-11T04:00:06.670Z,41.93
2023-02-11T04:02:38.559Z,33.20
2023-02-11T04:05:13.279Z,31.13
2023-02-11T04:07:44.186Z,33.67
2023-02-11T04:10:15.450Z,33.80
2023-02-11T04:12:46.334Z,37.90
2023-02-11T04:15:17.871Z,31.00
2023-02-11T04:17:48.969Z,31.40
2023-02-11T04:20:19.966Z,37.20
2023-02-11T04:22:50.827Z,31.67
2023-02-11T04:25:21.708Z,36.63
2023-02-11T04:27:52.568Z,31.80
2023-02-11T04:30:23.526Z,33.30
2023-02-11T04:32:54.484Z,34.17
2023-02-11T04:35:25.688Z,34.50
2023-02-11T04:37:56.737Z,33.83
2023-02-11T04:40:27.711Z,33.37
2023-02-11T04:42:58.715Z,35.83
2023-02-11T04:45:29.590Z,41.30
2023-02-11T04:48:03.318Z,35.83
2023-02-11T04:50:34.249Z,35.73
2023-02-11T04:53:05.091Z,30.57
2023-02-11T04:55:36.605Z,34.00
2023-02-11T04:58:07.425Z,38.50
2023-02-11T05:00:38.331Z,33.10
2023-02-11T05:03:09.186Z,31.20
2023-02-11T05:05:42.406Z,40.20
2023-02-11T05:08:13.667Z,39.03
2023-02-11T05:10:48.102Z,32.30
2023-02-11T05:13:19.154Z,36.60
2023-02-11T05:15:50.648Z,44.17
2023-02-11T05:18:22.340Z,34.03
2023-02-11T05:20:53.217Z,29.73
2023-02-11T05:23:24.131Z,30.00
2023-02-11T05:25:55.000Z,37.50
2023-02-11T05:28:25.944Z,37.70
2023-02-11T05:30:57.127Z,30.07
2023-02-11T05:33:28.452Z,32.17
2023-02-11T05:36:06.001Z,34.40
2023-02-11T05:38:37.738Z,32.47
2023-02-11T05:41:09.854Z,30.53
2023-02-11T05:43:40.963Z,29.80
2023-02-11T05:46:11.908Z,30.00
2023-02-11T05:48:43.016Z,31.63
2023-02-11T05:51:13.864Z,25.90
2023-02-11T05:53:44.736Z,28.97
2023-02-11T05:56:15.659Z,31.10
2023-02-11T05:58:46.556Z,31.07
2023-02-11T06:01:17.491Z,29.63
2023-02-11T06:03:50.068Z,34.07
2023-02-11T06:06:21.047Z,29.50
2023-02-11T06:08:51.992Z,28.00
2023-02-11T06:11:22.969Z,27.40
2023-02-11T06:13:53.941Z,31.17
2023-02-11T06:16:24.982Z,30.70
2023-02-11T06:18:56.595Z,29.90
2023-02-11T06:21:42.473Z,26.53
2023-02-11T06:24:15.442Z,34.17
2023-02-11T06:26:47.209Z,31.87
2023-02-11T06:29:18.039Z,31.53
2023-02-11T06:31:49.030Z,30.70
2023-02-11T06:34:19.948Z,30.17
2023-02-11T06:36:50.843Z,31.57
2023-02-11T06:39:21.811Z,26.30
2023-02-11T06:41:52.705Z,26.40
2023-02-11T06:44:23.830Z,30.17
2023-02-11T06:46:54.810Z,31.63
2023-02-11T06:49:25.656Z,34.47
2023-02-11T06:51:56.605Z,28.30
2023-02-11T06:54:27.496Z,27.63
2023-02-11T06:56:58.431Z,31.80
2023-02-11T06:59:29.352Z,36.40
2023-02-11T07:02:00.260Z,29.37
2023-02-11T07:04:31.158Z,37.90
2023-02-11T07:07:02.092Z,35.10
2023-02-11T07:09:33.100Z,30.27
2023-02-11T07:12:04.486Z,34.67
2023-02-11T07:14:35.359Z,36.93
2023-02-11T07:17:06.506Z,32.70
2023-02-11T07:19:37.450Z,38.87
2023-02-11T07:22:08.584Z,31.03
2023-02-11T07:24:39.531Z,35.70
2023-02-11T07:27:10.452Z,29.97
2023-02-11T07:29:42.787Z,28.23
2023-02-11T07:32:14.472Z,32.13
2023-02-11T07:34:45.564Z,44.50
2023-02-11T07:37:16.532Z,31.80
2023-02-11T07:39:47.372Z,28.73
2023-02-11T07:42:18.297Z,34.70
2023-02-11T07:44:50.529Z,43.20
2023-02-11T07:47:21.733Z,32.57
2023-02-11T07:49:56.108Z,37.87
2023-02-11T07:52:31.013Z,34.03
2023-02-11T07:55:04.729Z,30.00
2023-02-11T07:57:36.237Z,35.30
2023-02-11T08:00:07.614Z,34.10
2023-02-11T08:02:38.498Z,30.23
2023-02-11T08:05:09.436Z,30.00
2023-02-11T08:07:40.303Z,32.30
2023-02-11T08:10:11.257Z,28.97
2023-02-11T08:12:42.095Z,30.60
2023-02-11T08:15:13.454Z,31.17
2023-02-11T08:17:44.324Z,26.80
2023-02-11T08:20:15.637Z,29.87
2023-02-11T08:22:46.574Z,35.97
2023-02-11T08:25:17.662Z,19.23
2023-02-11T08:27:48.506Z,32.63
2023-02-11T08:30:19.845Z,33.50
2023-02-11T08:32:51.118Z,30.23
2023-02-11T08:35:22.032Z,32.50
2023-02-11T08:37:53.298Z,29.63
2023-02-11T08:40:25.314Z,33.60
2023-02-11T08:42:56.242Z,27.80
2023-02-11T08:45:27.269Z,27.93
2023-02-11T08:47:58.168Z,31.70
2023-02-11T08:50:29.082Z,29.60
2023-02-11T08:53:00.095Z,32.40
2023-02-11T08:55:31.135Z,27.10
2023-02-11T08:58:02.012Z,30.20
2023-02-11T09:00:33.202Z,30.97
2023-02-11T09:03:04.280Z,31.63
2023-02-11T09:05:35.198Z,29.57
2023-02-11T09:08:06.192Z,32.43
2023-02-11T09:10:37.816Z,28.47
2023-02-11T09:13:09.999Z,32.30
2023-02-11T09:15:40.935Z,31.03
2023-02-11T09:18:11.777Z,33.83
2023-02-11T09:20:42.640Z,34.60
2023-02-11T09:23:13.797Z,32.67
2023-02-11T09:25:44.706Z,28.27
2023-02-11T09:28:15.954Z,32.60
2023-02-11T09:30:47.153Z,30.33
2023-02-11T09:33:18.049Z,32.90
2023-02-11T09:35:49.018Z,30.17
2023-02-11T09:38:19.900Z,28.63
2023-02-11T09:40:51.056Z,38.80
2023-02-11T09:43:27.502Z,30.07
2023-02-11T09:45:59.320Z,29.90
2023-02-11T09:48:41.858Z,33.00
2023-02-11T09:51:47.299Z,32.70
2023-02-11T09:54:37.549Z,32.13
2023-02-11T09:57:26.591Z,35.10
2023-02-11T09:59:59.135Z,31.87
2023-02-11T10:02:56.825Z,34.57
2023-02-11T10:05:48.291Z,29.90
2023-02-11T10:09:17.190Z,28.83
2023-02-11T10:12:03.573Z,26.33
2023-02-11T10:15:02.785Z,29.10
2023-02-11T10:17:42.585Z,25.03
2023-02-11T10:20:59.513Z,30.77
2023-02-11T10:23:37.168Z,24.20
2023-02-11T10:26:15.451Z,23.27
2023-02-11T10:28:51.125Z,31.70
2023-02-11T10:31:50.140Z,27.63
2023-02-11T10:34:20.987Z,28.73
2023-02-11T10:36:51.888Z,31.07
2023-02-11T10:39:26.732Z,26.23
2023-02-11T10:42:05.472Z,28.33
2023-02-11T10:44:49.445Z,28.77
2023-02-11T10:47:28.623Z,30.13
2023-02-11T10:50:03.704Z,28.90
2023-02-11T10:52:34.634Z,22.17
2023-02-11T10:55:18.300Z,29.00
2023-02-11T10:57:59.697Z,29.40
2023-02-11T11:00:37.198Z,24.67
2023-02-11T11:03:20.894Z,25.50
2023-02-11T11:06:04.986Z,25.97
2023-02-11T11:08:48.954Z,28.20
2023-02-11T11:11:23.147Z,25.67
2023-02-11T11:13:53.979Z,24.80
2023-02-11T11:16:36.300Z,20.53
2023-02-11T11:19:07.176Z,21.40
2023-02-11T11:21:47.068Z,29.20
2023-02-11T11:24:44.790Z,18.70
2023-02-11T11:27:24.551Z,22.70
2023-02-11T11:29:56.737Z,18.03
2023-02-11T11:32:33.077Z,16.80
2023-02-11T11:35:22.045Z,18.20
2023-02-11T11:38:01.983Z,14.17
2023-02-11T11:40:35.692Z,13.80
2023-02-11T11:43:23.138Z,19.20
2023-02-11T11:45:57.975Z,18.00
2023-02-11T11:48:37.156Z,15.87
2023-02-11T11:51:12.215Z,11.97
2023-02-11T11:54:12.532Z,13.60
2023-02-11T11:56:57.243Z,10.77
2023-02-11T11:59:30.478Z,16.17
2023-02-11T12:02:41.361Z,16.00
2023-02-11T12:05:17.484Z,14.53
2023-02-11T12:08:15.844Z,19.03
2023-02-11T12:11:24.049Z,12.33
2023-02-11T12:14:27.322Z,10.90
2023-02-11T12:17:42.764Z,11.33
2023-02-11T12:20:38.880Z,12.80
2023-02-11T12:23:37.462Z,8.43
2023-02-11T12:26:20.697Z,9.07
2023-02-11T12:29:34.226Z,18.47
2023-02-11T12:32:42.445Z,6.87
2023-02-11T12:35:27.580Z,9.70
2023-02-11T12:38:48.282Z,11.37
2023-02-11T12:42:03.282Z,10.50
2023-02-11T12:45:17.961Z,8.60
2023-02-11T12:48:26.961Z,9.00
2023-02-11T12:51:39.485Z,12.80
2023-02-11T12:54:18.480Z,12.27
2023-02-11T12:57:04.985Z,9.63
2023-02-11T12:59:39.044Z,8.37
2023-02-11T13:02:35.109Z,13.93
2023-02-11T13:05:32.448Z,12.43
2023-02-11T13:08:13.379Z,15.30
2023-02-11T13:10:51.402Z,12.80
2023-02-11T13:14:18.928Z,10.90
2023-02-11T13:16:51.771Z,13.20
2023-02-11T13:19:39.159Z,18.53
2023-02-11T13:22:47.974Z,15.73
2023-02-11T13:25:28.276Z,17.00
2023-02-11T13:28:50.285Z,16.90
2023-02-11T13:31:21.370Z,22.37
2023-02-11T13:33:53.237Z,17.20
2023-02-11T13:36:28.420Z,21.40
2023-02-11T13:39:01.765Z,20.47
2023-02-11T13:41:42.201Z,22.90
2023-02-11T13:44:15.492Z,24.03
2023-02-11T13:47:02.268Z,23.97
2023-02-11T13:49:40.982Z,18.67
2023-02-11T13:52:38.940Z,21.17
2023-02-11T13:55:21.491Z,23.23
2023-02-11T13:58:07.753Z,16.43
2023-02-11T14:00:38.732Z,21.47
2023-02-11T14:03:30.852Z,20.77
2023-02-11T14:06:29.356Z,20.87
2023-02-11T14:09:11.527Z,18.00
2023-02-11T14:11:50.219Z,23.27
2023-02-11T14:14:28.833Z,20.03
2023-02-11T14:16:59.981Z,18.50
2023-02-11T14:19:49.487Z,17.20
2023-02-11T14:22:31.801Z,19.90
2023-02-11T14:25:05.570Z,19.80
2023-02-11T14:27:41.436Z,32.30
2023-02-11T14:30:34.560Z,21.47
2023-02-11T14:33:52.273Z,19.90
2023-02-11T14:36:43.781Z,17.93
2023-02-11T14:39:25.490Z,22.07
2023-02-11T14:41:57.194Z,18.40
2023-02-11T14:44:31.861Z,20.17
2023-02-11T14:47:03.254Z,16.80
2023-02-11T14:49:39.315Z,19.80
2023-02-11T14:52:34.103Z,17.80
2023-02-11T14:55:23.742Z,23.47
2023-02-11T14:58:18.950Z,25.10
2023-02-11T15:01:03.340Z,22.20
2023-02-11T15:03:43.071Z,20.00
2023-02-11T15:06:23.754Z,19.60
2023-02-11T15:09:13.235Z,23.27
2023-02-11T15:11:47.969Z,26.77
2023-02-11T15:14:26.447Z,19.83
2023-02-11T15:17:03.773Z,18.73
2023-02-11T15:19:41.072Z,15.57
2023-02-11T15:22:27.406Z,22.57
2023-02-11T15:25:11.025Z,23.70
2023-02-11T15:27:54.035Z,17.57
2023-02-11T15:30:34.199Z,18.70
2023-02-11T15:33:06.815Z,20.93
2023-02-11T15:35:41.086Z,20.10
2023-02-11T15:38:13.862Z,19.73
2023-02-11T15:41:07.396Z,20.53
2023-02-11T15:43:52.952Z,23.07
2023-02-11T15:46:24.537Z,17.80
2023-02-11T15:48:55.818Z,50.50
2023-02-11T15:51:35.540Z,22.07
2023-02-11T15:54:22.638Z,20.07
2023-02-11T15:57:01.642Z,17.80
2023-02-11T15:59:52.355Z,19.57
2023-02-11T16:02:33.352Z,18.67
2023-02-11T16:05:08.662Z,22.17
2023-02-11T16:07:50.318Z,18.03
2023-02-11T16:10:35.309Z,19.10
2023-02-11T16:13:06.096Z,16.73
2023-02-11T16:16:05.720Z,20.60
2023-02-11T16:19:02.153Z,17.97
2023-02-11T16:21:45.353Z,21.13
2023-02-11T16:24:30.660Z,19.57
2023-02-11T16:27:14.977Z,26.30
2023-02-11T16:29:48.844Z,20.17
2023-02-11T16:32:23.786Z,25.23
2023-02-11T16:34:59.093Z,24.13
2023-02-11T16:37:30.016Z,17.97
2023-02-11T16:40:00.864Z,26.10
2023-02-11T16:42:31.725Z,26.57
2023-02-11T16:45:03.320Z,24.80
2023-02-11T16:47:35.703Z,22.63
2023-02-11T16:50:18.948Z,25.87
2023-02-11T16:52:50.172Z,23.83
2023-02-11T16:55:22.272Z,26.37
2023-02-11T16:57:53.198Z,22.00
2023-02-11T17:00:24.528Z,29.70
2023-02-11T17:02:55.717Z,22.53
2023-02-11T17:05:27.067Z,24.23
2023-02-11T17:07:58.152Z,24.80
2023-02-11T17:10:30.815Z,29.77
2023-02-11T17:13:01.770Z,25.23
2023-02-11T17:15:32.918Z,22.87
2023-02-11T17:18:04.121Z,25.60
2023-02-11T17:20:35.041Z,25.37
2023-02-11T17:23:05.955Z,23.20
2023-02-11T17:25:37.453Z,24.83
2023-02-11T17:28:12.162Z,26.60
2023-02-11T17:30:44.153Z,28.00
2023-02-11T17:33:15.083Z,25.20
2023-02-11T17:35:47.377Z,25.27
2023-02-11T17:38:18.319Z,21.80
2023-02-11T17:40:58.964Z,26.53
2023-02-11T17:43:29.902Z,24.50
2023-02-11T17:46:00.914Z,24.43
2023-02-11T17:48:31.859Z,23.07
2023-02-11T17:51:02.786Z,25.80
2023-02-11T17:53:33.677Z,22.80
2023-02-11T17:56:07.243Z,28.90
2023-02-11T17:58:38.152Z,24.53
2023-02-11T18:01:09.514Z,28.10
2023-02-11T18:03:40.398Z,25.27
2023-02-11T18:06:11.833Z,28.03
2023-02-11T18:08:43.129Z,24.67
2023-02-11T18:11:16.412Z,25.03
2023-02-11T18:13:52.681Z,23.23
2023-02-11T18:16:25.769Z,23.77
2023-02-11T18:18:58.549Z,28.67
2023-02-11T18:21:29.611Z,24.83
2023-02-11T18:24:06.045Z,24.03
2023-02-11T18:26:37.730Z,23.03
2023-02-11T18:29:08.802Z,22.57
2023-02-11T18:31:39.852Z,30.10
2023-02-11T18:34:12.694Z,24.80
2023-02-11T18:36:43.632Z,25.20
2023-02-11T18:39:14.599Z,24.63
2023-02-11T18:41:46.557Z,24.10
2023-02-11T18:44:22.102Z,23.30
2023-02-11T18:46:53.709Z,29.50
2023-02-11T18:49:24.643Z,27.70
2023-02-11T18:51:55.627Z,22.90
2023-02-11T18:54:26.586Z,28.17
2023-02-11T18:56:57.458Z,26.73
2023-02-11T18:59:28.572Z,30.00
2023-02-11T19:01:59.604Z,29.83
2023-02-11T19:04:30.560Z,23.63
2023-02-11T19:07:03.795Z,30.53
2023-02-11T19:09:34.976Z,25.77
2023-02-11T19:12:07.997Z,26.80
2023-02-11T19:14:39.163Z,25.93
2023-02-11T19:17:12.487Z,31.80
2023-02-11T19:19:43.420Z,25.90
2023-02-11T19:22:14.404Z,33.00
2023-02-11T19:24:46.442Z,23.43
2023-02-11T19:27:17.381Z,28.10
2023-02-11T19:29:48.548Z,30.23
2023-02-11T19:32:19.422Z,27.23
2023-02-11T19:34:51.687Z,33.00
2023-02-11T19:37:22.616Z,26.03
2023-02-11T19:39:53.444Z,27.33
2023-02-11T19:42:27.577Z,29.40
2023-02-11T19:44:58.627Z,33.80
2023-02-11T19:47:29.511Z,27.67
2023-02-11T19:50:00.427Z,25.97
2023-02-11T19:52:31.666Z,30.40
2023-02-11T19:55:02.519Z,28.03
2023-02-11T19:57:33.450Z,29.17
2023-02-11T20:00:06.365Z,25.67
2023-02-11T20:02:39.312Z,28.57
2023-02-11T20:05:10.204Z,25.33
2023-02-11T20:07:41.097Z,26.03
2023-02-11T20:10:12.110Z,30.60
2023-02-11T20:12:42.995Z,24.53
2023-02-11T20:15:13.926Z,27.83
2023-02-11T20:17:44.958Z,24.73
2023-02-11T20:20:15.975Z,28.93
2023-02-11T20:22:46.892Z,27.10
2023-02-11T20:25:17.956Z,31.60
2023-02-11T20:27:48.824Z,28.40
2023-02-11T20:30:21.563Z,36.50
2023-02-11T20:32:52.563Z,27.80
2023-02-11T20:35:23.723Z,28.50
2023-02-11T20:37:54.625Z,33.30
2023-02-11T20:40:25.495Z,27.10
2023-02-11T20:42:56.764Z,28.20
2023-02-11T20:45:27.597Z,28.70
2023-02-11T20:47:58.480Z,26.57
2023-02-11T20:50:29.733Z,30.70
2023-02-11T20:53:00.817Z,31.40
2023-02-11T20:55:32.240Z,30.00
2023-02-11T20:58:03.324Z,31.33
2023-02-11T21:00:37.103Z,32.43
2023-02-11T21:03:07.993Z,29.63
2023-02-11T21:05:38.907Z,24.97
2023-02-11T21:08:09.757Z,29.23
2023-02-11T21:10:40.682Z,31.33
2023-02-11T21:13:11.611Z,32.43
2023-02-11T21:15:42.506Z,29.57
2023-02-11T21:18:13.435Z,34.30
2023-02-11T21:20:44.301Z,24.70
2023-02-11T21:23:15.311Z,30.83
2023-02-11T21:25:46.397Z,29.53
2023-02-11T21:28:17.339Z,29.40
2023-02-11T21:30:51.189Z,34.70
2023-02-11T21:33:23.501Z,29.20
2023-02-11T21:36:03.617Z,29.70
2023-02-11T21:38:34.802Z,29.93
2023-02-11T21:41:06.802Z,32.30
2023-02-11T21:43:37.709Z,27.63
2023-02-11T21:46:15.349Z,36.80
2023-02-11T21:48:46.881Z,34.70
2023-02-11T21:51:22.357Z,31.33
2023-02-11T21:54:01.201Z,31.87
2023-02-11T21:56:33.888Z,45.53
2023-02-11T21:59:04.871Z,30.47
2023-02-11T22:01:36.897Z,34.03
2023-02-11T22:04:07.764Z,33.40
2023-02-11T22:06:39.028Z,41.00
2023-02-11T22:09:11.100Z,36.77
2023-02-11T22:11:42.008Z,39.90
2023-02-11T22:14:12.844Z,34.13
2023-02-11T22:16:45.920Z,35.40
2023-02-11T22:19:17.325Z,35.63
2023-02-11T22:21:48.239Z,33.83
2023-02-11T22:24:19.228Z,34.23
2023-02-11T22:26:50.088Z,33.83
2023-02-11T22:29:21.008Z,33.80
2023-02-11T22:31:51.924Z,28.80
2023-02-11T22:34:22.827Z,39.50
2023-02-11T22:36:53.746Z,36.57
2023-02-11T22:39:24.728Z,34.13
2023-02-11T22:41:56.672Z,37.80
2023-02-11T22:44:27.642Z,36.97
2023-02-11T22:46:58.532Z,41.70
2023-02-11T22:49:29.460Z,40.03
2023-02-11T22:52:00.388Z,37.90
2023-02-11T22:54:31.445Z,39.60
2023-02-11T22:57:02.375Z,38.40
2023-02-11T22:59:33.252Z,40.90
2023-02-11T23:02:04.266Z,36.43
2023-02-11T23:04:35.221Z,35.00
2023-02-11T23:07:06.103Z,36.37
2023-02-11T23:09:37.004Z,37.40
2023-02-11T23:12:07.938Z,32.80
2023-02-11T23:14:38.808Z,34.67
2023-02-11T23:17:09.684Z,31.83
2023-02-11T23:19:40.541Z,31.73
2023-02-11T23:22:11.460Z,34.30
2023-02-11T23:24:42.333Z,33.30
2023-02-11T23:27:13.580Z,32.70
2023-02-11T23:29:44.456Z,36.33
2023-02-11T23:32:15.336Z,34.17
2023-02-11T23:34:46.259Z,34.60
2023-02-11T23:37:17.149Z,30.37
2023-02-11T23:39:47.982Z,37.57
2023-02-11T23:42:18.863Z,35.80
2023-02-11T23:44:49.699Z,36.17
2023-02-11T23:47:20.602Z,35.20
2023-02-11T23:49:51.435Z,36.43
2023-02-11T23:52:22.333Z,73.17
2023-02-11T23:54:53.160Z,37.10
2023-02-11T23:57:24.081Z,46.10
2023-02-11T23:59:55.018Z,40.80
