createdAt,value
2019-06-04T00:00:02.111Z,100.0
2019-06-04T00:01:20.693Z,100.0
2019-06-04T00:02:03.085Z,100.0
2019-06-04T00:03:04.517Z,100.0
2019-06-04T00:04:06.555Z,100.0
2019-06-04T00:05:07.389Z,100.0
2019-06-04T00:06:08.917Z,100.0
2019-06-04T00:07:10.428Z,100.0
2019-06-04T00:08:12.205Z,100.0
2019-06-04T00:09:13.757Z,100.0
2019-06-04T00:10:15.195Z,100.0
2019-06-04T00:11:16.634Z,100.0
2019-06-04T00:12:18.134Z,100.0
2019-06-04T00:13:19.557Z,100.0
2019-06-04T00:14:20.975Z,100.0
2019-06-04T00:15:22.411Z,100.0
2019-06-04T00:16:23.868Z,100.0
2019-06-04T00:17:25.340Z,100.0
2019-06-04T00:18:27.326Z,100.0
2019-06-04T00:19:28.826Z,100.0
2019-06-04T00:20:30.311Z,100.0
2019-06-04T00:21:31.789Z,100.0
2019-06-04T00:22:33.280Z,100.0
2019-06-04T00:23:34.778Z,100.0
2019-06-04T00:24:36.445Z,100.0
2019-06-04T00:25:37.920Z,100.0
2019-06-04T00:26:39.377Z,100.0
2019-06-04T00:27:40.798Z,100.0
2019-06-04T00:28:42.237Z,100.0
2019-06-04T00:29:43.691Z,100.0
2019-06-04T00:30:45.111Z,100.0
2019-06-04T00:31:46.615Z,100.0
2019-06-04T00:32:48.069Z,100.0
2019-06-04T00:33:49.579Z,100.0
2019-06-04T00:34:51.042Z,100.0
2019-06-04T00:35:52.565Z,100.0
2019-06-04T00:36:54.025Z,100.0
2019-06-04T00:37:56.293Z,100.0
2019-06-04T00:38:58.259Z,100.0
2019-06-04T00:39:58.595Z,100.0
2019-06-04T00:41:00.793Z,100.0
2019-06-04T00:42:01.283Z,100.0
2019-06-04T00:43:03.079Z,100.0
2019-06-04T00:44:05.369Z,100.0
2019-06-04T00:45:05.627Z,100.0
2019-06-04T00:46:07.149Z,100.0
2019-06-04T00:47:09.360Z,100.0
2019-06-04T00:48:10.266Z,100.0
2019-06-04T00:49:11.750Z,100.0
2019-06-04T00:50:13.200Z,100.0
2019-06-04T00:51:14.667Z,100.0
2019-06-04T00:52:16.155Z,100.0
2019-06-04T00:53:17.649Z,100.0
2019-06-04T00:54:19.163Z,100.0
2019-06-04T00:55:20.665Z,100.0
2019-06-04T00:56:22.100Z,100.0
2019-06-04T00:57:23.635Z,100.0
2019-06-04T00:58:25.144Z,100.0
2019-06-04T00:59:26.634Z,100.0
2019-06-04T01:00:28.170Z,100.0
2019-06-04T01:01:29.589Z,100.0
2019-06-04T01:02:31.091Z,100.0
2019-06-04T01:03:32.597Z,100.0
2019-06-04T01:04:34.061Z,100.0
2019-06-04T01:05:35.576Z,100.0
2019-06-04T01:06:37.021Z,100.0
2019-06-04T01:07:38.462Z,100.0
2019-06-04T01:08:40.005Z,100.0
2019-06-04T01:09:41.461Z,100.0
2019-06-04T01:10:42.994Z,100.0
2019-06-04T01:11:44.531Z,100.0
2019-06-04T01:12:46.038Z,100.0
2019-06-04T01:13:47.492Z,100.0
2019-06-04T01:14:48.918Z,100.0
2019-06-04T01:15:50.368Z,100.0
2019-06-04T01:16:51.874Z,100.0
2019-06-04T01:17:53.317Z,100.0
2019-06-04T01:18:54.751Z,100.0
2019-06-04T01:19:56.168Z,100.0
2019-06-04T01:20:58.769Z,100.0
2019-06-04T01:21:59.051Z,100.0
2019-06-04T01:23:01.572Z,100.0
2019-06-04T01:24:03.272Z,100.0
2019-06-04T01:25:03.504Z,100.0
2019-06-04T01:26:05.646Z,100.0
2019-06-04T01:27:07.512Z,100.0
2019-06-04T01:28:08.049Z,100.0
2019-06-04T01:29:10.069Z,100.0
2019-06-04T01:30:11.831Z,100.0
2019-06-04T01:31:13.396Z,100.0
2019-06-04T01:32:21.090Z,100.0
2019-06-04T01:33:16.312Z,100.0
2019-06-04T01:34:17.801Z,100.0
2019-06-04T01:35:19.222Z,100.0
2019-06-04T01:36:20.681Z,100.0
2019-06-04T01:37:22.136Z,100.0
2019-06-04T01:38:23.575Z,100.0
2019-06-04T01:39:25.081Z,100.0
2019-06-04T01:40:26.542Z,100.0
2019-06-04T01:41:28.032Z,100.0
2019-06-04T01:42:29.523Z,100.0
2019-06-04T01:43:31.037Z,100.0
2019-06-04T01:44:32.486Z,100.0
2019-06-04T01:45:33.950Z,100.0
2019-06-04T01:46:35.418Z,100.0
2019-06-04T01:47:36.884Z,100.0
2019-06-04T01:48:38.324Z,100.0
2019-06-04T01:49:39.793Z,100.0
2019-06-04T01:50:41.280Z,100.0
2019-06-04T01:51:42.719Z,100.0
2019-06-04T01:52:44.131Z,100.0
2019-06-04T01:53:45.576Z,100.0
2019-06-04T01:54:47.046Z,100.0
2019-06-04T01:55:48.487Z,100.0
2019-06-04T01:56:49.961Z,100.0
2019-06-04T01:57:51.523Z,100.0
2019-06-04T01:58:52.836Z,100.0
2019-06-04T01:59:54.240Z,100.0
2019-06-04T02:00:55.662Z,100.0
2019-06-04T02:01:57.119Z,100.0
2019-06-04T02:02:58.713Z,100.0
2019-06-04T02:04:00.148Z,100.0
2019-06-04T02:05:01.685Z,100.0
2019-06-04T02:06:03.869Z,100.0
2019-06-04T02:07:05.594Z,100.0
2019-06-04T02:08:06.605Z,100.0
2019-06-04T02:09:08.173Z,100.0
2019-06-04T02:10:10.205Z,100.0
2019-06-04T02:11:10.539Z,100.0
2019-06-04T02:12:15.535Z,100.0
2019-06-04T02:13:13.248Z,100.0
2019-06-04T02:14:15.132Z,100.0
2019-06-04T02:15:15.974Z,100.0
2019-06-04T02:16:23.988Z,100.0
2019-06-04T02:17:18.891Z,100.0
2019-06-04T02:18:20.310Z,100.0
2019-06-04T02:19:21.754Z,100.0
2019-06-04T02:20:23.202Z,100.0
2019-06-04T02:21:24.640Z,100.0
2019-06-04T02:22:26.076Z,100.0
2019-06-04T02:23:27.508Z,100.0
2019-06-04T02:24:29.001Z,100.0
2019-06-04T02:25:30.474Z,100.0
2019-06-04T02:26:31.869Z,100.0
2019-06-04T02:27:33.361Z,100.0
2019-06-04T02:28:34.867Z,100.0
2019-06-04T02:29:36.318Z,100.0
2019-06-04T02:30:37.822Z,100.0
2019-06-04T02:31:39.223Z,100.0
2019-06-04T02:33:05.345Z,100.0
2019-06-04T02:33:42.174Z,100.0
2019-06-04T02:34:44.356Z,100.0
2019-06-04T02:35:45.831Z,100.0
2019-06-04T02:36:47.310Z,100.0
2019-06-04T02:37:48.770Z,100.0
2019-06-04T02:38:50.241Z,100.0
2019-06-04T02:39:51.797Z,100.0
2019-06-04T02:40:53.260Z,100.0
2019-06-04T02:41:54.680Z,100.0
2019-06-04T02:42:56.112Z,100.0
2019-06-04T02:43:58.370Z,100.0
2019-06-04T02:44:59.861Z,100.0
2019-06-04T02:46:04.359Z,100.0
2019-06-04T02:47:02.828Z,100.0
2019-06-04T02:48:04.492Z,100.0
2019-06-04T02:49:06.862Z,100.0
2019-06-04T02:50:07.993Z,100.0
2019-06-04T02:51:08.989Z,100.0
2019-06-04T02:52:11.115Z,100.0
2019-06-04T02:53:11.691Z,100.0
2019-06-04T02:54:13.720Z,100.0
2019-06-04T02:55:15.659Z,100.0
2019-06-04T02:56:16.631Z,100.0
2019-06-04T02:57:17.913Z,100.0
2019-06-04T02:58:19.180Z,100.0
2019-06-04T02:59:20.447Z,100.0
2019-06-04T03:00:21.904Z,100.0
2019-06-04T03:01:23.454Z,100.0
2019-06-04T03:02:24.891Z,100.0
2019-06-04T03:03:30.643Z,100.0
2019-06-04T03:04:27.746Z,100.0
2019-06-04T03:05:29.278Z,100.0
2019-06-04T03:06:30.801Z,100.0
2019-06-04T03:07:32.215Z,100.0
2019-06-04T03:08:33.685Z,100.0
2019-06-04T03:09:35.074Z,100.0
2019-06-04T03:10:36.926Z,100.0
2019-06-04T03:11:37.930Z,100.0
2019-06-04T03:12:39.406Z,100.0
2019-06-04T03:13:40.858Z,100.0
2019-06-04T03:14:42.327Z,100.0
2019-06-04T03:15:43.777Z,100.0
2019-06-04T03:16:45.226Z,100.0
2019-06-04T03:17:46.744Z,100.0
2019-06-04T03:18:48.193Z,100.0
2019-06-04T03:19:49.657Z,100.0
2019-06-04T03:20:51.328Z,100.0
2019-06-04T03:21:52.720Z,100.0
2019-06-04T03:22:54.316Z,100.0
2019-06-04T03:23:55.874Z,100.0
2019-06-04T03:24:57.333Z,100.0
2019-06-04T03:25:58.897Z,100.0
2019-06-04T03:27:00.397Z,100.0
2019-06-04T03:28:02.097Z,100.0
2019-06-04T03:29:03.585Z,100.0
2019-06-04T03:30:05.124Z,100.0
2019-06-04T03:31:06.629Z,100.0
2019-06-04T03:32:08.060Z,100.0
2019-06-04T03:33:10.476Z,100.0
2019-06-04T03:34:13.073Z,100.0
2019-06-04T03:35:14.365Z,100.0
2019-06-04T03:36:16.641Z,100.0
2019-06-04T03:37:18.866Z,100.0
2019-06-04T03:38:19.278Z,100.0
2019-06-04T03:39:20.757Z,100.0
2019-06-04T03:40:23.278Z,100.0
2019-06-04T03:41:23.716Z,100.0
2019-06-04T03:42:25.202Z,100.0
2019-06-04T03:43:26.706Z,100.0
2019-06-04T03:44:28.141Z,100.0
2019-06-04T03:45:29.692Z,100.0
2019-06-04T03:46:31.216Z,100.0
2019-06-04T03:47:32.716Z,100.0
2019-06-04T03:48:34.248Z,100.0
2019-06-04T03:49:35.781Z,100.0
2019-06-04T03:50:37.223Z,100.0
2019-06-04T03:51:38.734Z,100.0
2019-06-04T03:52:40.206Z,100.0
2019-06-04T03:53:44.533Z,100.0
2019-06-04T03:54:43.183Z,100.0
2019-06-04T03:55:44.698Z,100.0
2019-06-04T03:56:46.192Z,100.0
2019-06-04T03:57:47.727Z,100.0
2019-06-04T03:58:49.238Z,100.0
2019-06-04T03:59:50.810Z,100.0
2019-06-04T04:00:52.904Z,100.0
2019-06-04T04:01:54.400Z,100.0
2019-06-04T04:02:56.242Z,100.0
2019-06-04T04:04:07.709Z,100.0
2019-06-04T04:05:00.209Z,100.0
2019-06-04T04:06:01.668Z,100.0
2019-06-04T04:07:03.181Z,100.0
2019-06-04T04:08:05.510Z,100.0
2019-06-04T04:09:07.073Z,100.0
2019-06-04T04:10:08.543Z,100.0
2019-06-04T04:11:10.133Z,100.0
2019-06-04T04:12:11.692Z,100.0
2019-06-04T04:13:13.184Z,100.0
2019-06-04T04:14:14.722Z,100.0
2019-06-04T04:15:16.647Z,100.0
2019-06-04T04:16:18.854Z,100.0
2019-06-04T04:17:19.154Z,100.0
2019-06-04T04:18:20.905Z,100.0
2019-06-04T04:19:23.195Z,100.0
2019-06-04T04:20:23.404Z,100.0
2019-06-04T04:21:25.256Z,100.0
2019-06-04T04:22:26.449Z,100.0
2019-06-04T04:23:28.925Z,100.0
2019-06-04T04:24:30.415Z,100.0
2019-06-04T04:25:31.841Z,100.0
2019-06-04T04:26:33.369Z,100.0
2019-06-04T04:27:34.771Z,100.0
2019-06-04T04:28:36.265Z,100.0
2019-06-04T04:29:37.761Z,100.0
2019-06-04T04:30:39.278Z,100.0
2019-06-04T04:31:40.806Z,100.0
2019-06-04T04:32:43.002Z,100.0
2019-06-04T04:33:44.624Z,100.0
2019-06-04T04:34:46.162Z,100.0
2019-06-04T04:35:47.641Z,100.0
2019-06-04T04:36:49.111Z,100.0
2019-06-04T04:37:50.720Z,100.0
2019-06-04T04:38:52.257Z,100.0
2019-06-04T04:39:53.673Z,100.0
2019-06-04T04:40:55.113Z,100.0
2019-06-04T04:41:56.558Z,100.0
2019-06-04T04:45:46.190Z,100.0
2019-06-04T04:46:47.771Z,100.0
2019-06-04T04:47:49.311Z,100.0
2019-06-04T04:48:50.800Z,100.0
2019-06-04T04:49:52.371Z,100.0
2019-06-04T04:50:53.979Z,100.0
2019-06-04T04:51:55.625Z,100.0
2019-06-04T04:52:57.198Z,100.0
2019-06-04T04:53:58.857Z,100.0
2019-06-04T04:55:00.433Z,100.0
2019-06-04T04:56:01.966Z,100.0
2019-06-04T04:57:03.510Z,100.0
2019-06-04T04:58:05.082Z,100.0
2019-06-04T04:59:06.628Z,100.0
2019-06-04T05:00:08.101Z,100.0
2019-06-04T05:01:09.595Z,100.0
2019-06-04T05:02:11.188Z,100.0
2019-06-04T05:03:13.010Z,100.0
2019-06-04T05:04:14.318Z,100.0
2019-06-04T05:05:15.817Z,100.0
2019-06-04T05:06:17.335Z,100.0
2019-06-04T05:07:20.267Z,100.0
2019-06-04T05:08:20.398Z,100.0
2019-06-04T05:09:22.031Z,100.0
2019-06-04T05:10:24.236Z,100.0
2019-06-04T05:11:26.337Z,100.0
2019-06-04T05:12:26.491Z,100.0
2019-06-04T05:13:28.717Z,100.0
2019-06-04T05:14:29.391Z,100.0
2019-06-04T05:15:31.629Z,100.0
2019-06-04T05:16:32.497Z,100.0
2019-06-04T05:17:33.858Z,100.0
2019-06-04T05:18:35.797Z,100.0
2019-06-04T05:19:37.413Z,100.0
2019-06-04T05:20:39.011Z,100.0
2019-06-04T05:21:40.663Z,100.0
2019-06-04T05:22:42.202Z,100.0
2019-06-04T05:23:43.903Z,100.0
2019-06-04T05:24:45.436Z,100.0
2019-06-04T05:25:46.952Z,100.0
2019-06-04T05:26:48.506Z,100.0
2019-06-04T05:27:49.893Z,100.0
2019-06-04T05:28:51.440Z,100.0
2019-06-04T05:29:52.824Z,100.0
2019-06-04T05:30:54.268Z,100.0
2019-06-04T05:32:36.338Z,100.0
2019-06-04T05:33:38.480Z,100.0
2019-06-04T05:34:41.251Z,100.0
2019-06-04T05:35:43.426Z,100.0
2019-06-04T05:36:45.477Z,100.0
2019-06-04T05:37:47.244Z,100.0
2019-06-04T05:38:48.956Z,100.0
2019-06-04T05:39:52.272Z,100.0
2019-06-04T05:40:53.787Z,100.0
2019-06-04T05:41:55.458Z,100.0
2019-06-04T05:42:57.132Z,100.0
2019-06-04T05:43:58.833Z,100.0
2019-06-04T05:45:00.444Z,100.0
2019-06-04T05:46:02.130Z,100.0
2019-06-04T05:47:03.764Z,100.0
2019-06-04T05:48:05.474Z,100.0
2019-06-04T05:49:08.744Z,100.0
2019-06-04T05:50:11.383Z,100.0
2019-06-04T05:51:15.401Z,100.0
2019-06-04T05:52:18.280Z,100.0
2019-06-04T05:53:22.822Z,100.0
2019-06-04T05:54:24.641Z,100.0
2019-06-04T05:55:26.903Z,100.0
2019-06-04T05:56:31.786Z,100.0
2019-06-04T05:57:33.736Z,100.0
2019-06-04T05:58:33.945Z,100.0
2019-06-04T05:59:35.579Z,100.0
2019-06-04T06:00:38.370Z,100.0
2019-06-04T06:01:47.538Z,100.0
2019-06-04T06:02:49.692Z,100.0
2019-06-04T06:03:51.497Z,100.0
2019-06-04T06:04:53.225Z,100.0
2019-06-04T06:05:55.027Z,100.0
2019-06-04T06:06:56.830Z,100.0
2019-06-04T06:07:58.817Z,100.0
2019-06-04T06:09:00.770Z,100.0
2019-06-04T06:10:02.632Z,100.0
2019-06-04T06:11:05.727Z,100.0
2019-06-04T06:12:08.530Z,100.0
2019-06-04T06:13:10.392Z,100.0
2019-06-04T06:14:12.193Z,100.0
2019-06-04T06:15:14.579Z,100.0
2019-06-04T06:16:17.229Z,100.0
2019-06-04T06:17:19.331Z,100.0
2019-06-04T06:18:21.452Z,100.0
2019-06-04T06:19:24.767Z,100.0
2019-06-04T06:20:25.367Z,100.0
2019-06-04T06:21:27.330Z,100.0
2019-06-04T06:22:30.457Z,100.0
2019-06-04T06:23:32.279Z,100.0
2019-06-04T06:24:35.116Z,100.0
2019-06-04T06:25:40.234Z,100.0
2019-06-04T06:26:38.496Z,100.0
2019-06-04T06:27:40.126Z,100.0
2019-06-04T06:28:42.321Z,100.0
2019-06-04T06:29:44.224Z,100.0
2019-06-04T06:30:46.080Z,100.0
2019-06-04T06:31:48.292Z,100.0
2019-06-04T06:32:50.260Z,100.0
2019-06-04T06:33:52.174Z,100.0
2019-06-04T06:34:54.140Z,100.0
2019-06-04T06:35:55.844Z,100.0
2019-06-04T06:36:57.688Z,100.0
2019-06-04T06:37:59.450Z,100.0
2019-06-04T06:39:01.313Z,100.0
2019-06-04T06:40:02.964Z,100.0
2019-06-04T06:41:04.482Z,100.0
2019-06-04T06:42:06.426Z,100.0
2019-06-04T06:43:08.190Z,100.0
2019-06-04T06:44:09.834Z,100.0
2019-06-04T06:45:11.390Z,100.0
2019-06-04T06:46:13.007Z,100.0
2019-06-04T06:47:14.929Z,100.0
2019-06-04T06:48:16.687Z,100.0
2019-06-04T06:49:18.431Z,100.0
2019-06-04T06:50:20.157Z,100.0
2019-06-04T06:51:21.901Z,100.0
2019-06-04T06:52:24.060Z,100.0
2019-06-04T06:53:25.832Z,100.0
2019-06-04T06:54:27.618Z,100.0
2019-06-04T06:55:30.783Z,100.0
2019-06-04T06:56:32.798Z,100.0
2019-06-04T06:57:32.806Z,100.0
2019-06-04T06:58:37.208Z,100.0
2019-06-04T06:59:36.933Z,100.0
2019-06-04T07:00:37.417Z,100.0
2019-06-04T07:01:39.462Z,100.0
2019-06-04T07:02:41.053Z,100.0
2019-06-04T07:03:42.728Z,100.0
2019-06-04T07:04:44.754Z,100.0
2019-06-04T07:05:59.580Z,100.0
2019-06-04T07:06:48.985Z,100.0
2019-06-04T07:07:50.600Z,100.0
2019-06-04T07:08:52.412Z,100.0
2019-06-04T07:09:54.542Z,100.0
2019-06-04T07:10:57.626Z,100.0
2019-06-04T07:12:00.532Z,100.0
2019-06-04T07:13:02.634Z,100.0
2019-06-04T07:14:04.802Z,100.0
2019-06-04T07:15:06.726Z,100.0
2019-06-04T07:16:08.729Z,100.0
2019-06-04T07:17:14.360Z,99.7
2019-06-04T07:18:13.213Z,99.5
2019-06-04T07:19:15.438Z,98.9
2019-06-04T07:20:17.390Z,99.3
2019-06-04T07:21:19.782Z,99.1
2019-06-04T07:22:21.925Z,99.9
2019-06-04T07:23:23.785Z,98.9
2019-06-04T07:24:25.660Z,99.6
2019-06-04T07:25:27.591Z,98.4
2019-06-04T07:26:29.813Z,98.1
2019-06-04T07:27:32.031Z,97.7
2019-06-04T07:28:35.302Z,98.2
2019-06-04T07:29:36.760Z,97.2
2019-06-04T07:30:38.448Z,97.5
2019-06-04T07:31:41.310Z,97.1
2019-06-04T07:32:43.422Z,97.3
2019-06-04T07:33:44.974Z,97.5
2019-06-04T07:34:47.073Z,96.9
2019-06-04T07:35:49.432Z,96.1
2019-06-04T07:36:52.509Z,96.5
2019-06-04T07:37:54.504Z,96.2
2019-06-04T07:38:56.733Z,96.5
2019-06-04T07:40:05.932Z,96.2
2019-06-04T07:41:00.421Z,95.5
2019-06-04T07:42:02.905Z,95.5
2019-06-04T07:43:05.419Z,95.7
2019-06-04T07:44:07.463Z,95.8
2019-06-04T07:45:10.448Z,95.5
2019-06-04T07:46:12.807Z,95.2
2019-06-04T07:47:15.417Z,94.2
2019-06-04T07:48:32.118Z,93.6
2019-06-04T07:49:19.969Z,93.6
2019-06-04T07:50:22.337Z,92.8
2019-06-04T07:51:23.823Z,93.2
2019-06-04T07:52:25.952Z,93.6
2019-06-04T07:53:28.452Z,92.4
2019-06-04T07:54:31.467Z,91.1
2019-06-04T07:55:34.167Z,90.2
2019-06-04T07:56:36.061Z,90.7
2019-06-04T07:57:39.083Z,90.8
2019-06-04T07:58:40.583Z,91.0
2019-06-04T07:59:42.687Z,89.7
2019-06-04T08:00:45.842Z,89.8
2019-06-04T08:02:05.858Z,89.8
2019-06-04T08:02:48.601Z,90.2
2019-06-04T08:03:50.503Z,90.6
2019-06-04T08:04:52.677Z,90.8
2019-06-04T08:05:54.512Z,90.0
2019-06-04T08:06:58.764Z,90.8
2019-06-04T08:07:58.854Z,91.5
2019-06-04T08:09:00.624Z,89.7
2019-06-04T08:10:02.745Z,88.7
2019-06-04T08:11:04.632Z,88.4
2019-06-04T08:12:07.320Z,89.3
2019-06-04T08:13:09.532Z,89.7
2019-06-04T08:14:11.498Z,89.7
2019-06-04T08:15:13.401Z,90.8
2019-06-04T08:16:15.153Z,88.8
2019-06-04T08:17:17.365Z,87.3
2019-06-04T08:18:19.444Z,88.0
2019-06-04T08:19:21.502Z,88.0
2019-06-04T08:20:24.326Z,88.2
2019-06-04T08:21:42.024Z,87.7
2019-06-04T08:22:28.874Z,87.1
2019-06-04T08:23:30.698Z,87.0
2019-06-04T08:24:33.839Z,85.8
2019-06-04T08:25:36.618Z,86.8
2019-06-04T08:26:38.201Z,86.5
2019-06-04T08:27:40.479Z,85.9
2019-06-04T08:28:42.429Z,85.8
2019-06-04T08:29:42.851Z,85.2
2019-06-04T08:30:44.710Z,85.2
2019-06-04T08:31:47.203Z,85.1
2019-06-04T08:32:48.914Z,85.4
2019-06-04T08:33:50.656Z,84.8
2019-06-04T08:34:52.181Z,84.4
2019-06-04T08:35:53.708Z,83.4
2019-06-04T08:37:07.582Z,82.3
2019-06-04T08:37:57.534Z,83.1
2019-06-04T08:38:59.205Z,83.2
2019-06-04T08:40:01.242Z,83.0
2019-06-04T08:41:02.888Z,82.3
2019-06-04T08:42:05.652Z,82.4
2019-06-04T08:43:07.451Z,83.6
2019-06-04T08:44:09.695Z,83.1
2019-06-04T08:45:11.891Z,83.8
2019-06-04T08:46:13.995Z,83.6
2019-06-04T08:47:16.453Z,83.9
2019-06-04T08:48:18.517Z,83.5
2019-06-04T08:49:20.291Z,84.1
2019-06-04T08:50:22.214Z,84.2
2019-06-04T08:51:24.168Z,84.7
2019-06-04T08:52:25.820Z,84.2
2019-06-04T08:53:28.184Z,83.5
2019-06-04T08:54:29.937Z,83.6
2019-06-04T08:55:31.613Z,84.0
2019-06-04T08:56:33.486Z,84.3
2019-06-04T08:57:37.280Z,84.3
2019-06-04T08:58:38.869Z,83.6
2019-06-04T08:59:39.475Z,83.4
2019-06-04T09:00:42.210Z,83.1
2019-06-04T09:01:43.583Z,83.8
2019-06-04T09:02:45.921Z,82.9
2019-06-04T09:03:47.584Z,83.0
2019-06-04T09:04:50.563Z,83.8
2019-06-04T09:05:51.317Z,84.4
2019-06-04T09:06:53.603Z,84.1
2019-06-04T09:07:55.211Z,83.2
2019-06-04T09:08:57.065Z,81.6
2019-06-04T09:10:05.224Z,81.4
2019-06-04T09:11:00.941Z,81.8
2019-06-04T09:12:02.954Z,82.2
2019-06-04T09:13:05.954Z,81.8
2019-06-04T09:14:07.570Z,81.8
2019-06-04T09:15:09.259Z,81.7
2019-06-04T09:16:11.003Z,80.8
2019-06-04T09:17:13.643Z,81.5
2019-06-04T09:18:15.676Z,82.4
2019-06-04T09:19:17.054Z,82.6
2019-06-04T09:20:19.126Z,82.8
2019-06-04T09:21:21.400Z,81.4
2019-06-04T09:22:23.421Z,80.9
2019-06-04T09:23:25.286Z,79.7
2019-06-04T09:24:27.457Z,80.0
2019-06-04T09:25:29.238Z,80.3
2019-06-04T09:26:31.085Z,80.6
2019-06-04T09:27:33.254Z,79.9
2019-06-04T09:28:35.060Z,80.0
2019-06-04T09:29:36.769Z,79.7
2019-06-04T09:30:39.715Z,78.7
2019-06-04T09:31:41.336Z,78.8
2019-06-04T09:32:43.256Z,78.9
2019-06-04T09:33:45.574Z,79.1
2019-06-04T09:34:47.614Z,80.0
2019-06-04T09:35:50.168Z,77.5
2019-06-04T09:36:50.796Z,76.9
2019-06-04T09:38:02.672Z,77.2
2019-06-04T09:38:54.282Z,77.2
2019-06-04T09:39:55.938Z,77.2
2019-06-04T09:40:58.160Z,76.3
2019-06-04T09:41:59.782Z,75.6
2019-06-04T09:43:02.170Z,75.8
2019-06-04T09:44:04.492Z,75.5
2019-06-04T09:45:06.453Z,74.7
2019-06-04T09:46:07.968Z,74.8
2019-06-04T09:47:10.201Z,74.8
2019-06-04T09:48:12.181Z,75.1
2019-06-04T09:49:19.787Z,74.1
2019-06-04T09:50:18.837Z,74.1
2019-06-04T09:51:20.307Z,74.2
2019-06-04T09:52:22.644Z,74.4
2019-06-04T09:53:25.304Z,73.2
2019-06-04T09:54:27.727Z,74.4
2019-06-04T09:55:29.422Z,74.7
2019-06-04T09:56:31.293Z,74.9
2019-06-04T09:57:33.521Z,75.0
2019-06-04T09:58:35.250Z,75.0
2019-06-04T09:59:37.670Z,74.6
2019-06-04T10:00:41.040Z,74.9
2019-06-04T10:01:46.392Z,74.1
2019-06-04T10:02:47.089Z,72.5
2019-06-04T10:03:47.362Z,72.0
2019-06-04T10:04:49.615Z,72.0
2019-06-04T10:05:51.799Z,71.8
2019-06-04T10:06:52.957Z,71.2
2019-06-04T10:08:10.799Z,69.9
2019-06-04T10:08:56.770Z,70.5
2019-06-04T10:09:58.842Z,70.1
2019-06-04T10:11:00.650Z,70.9
2019-06-04T10:12:05.797Z,71.2
2019-06-04T10:13:05.085Z,70.6
2019-06-04T10:14:06.758Z,71.0
2019-06-04T10:15:08.381Z,70.8
2019-06-04T10:16:10.127Z,71.8
2019-06-04T10:17:11.803Z,70.5
2019-06-04T10:18:13.550Z,70.5
2019-06-04T10:19:15.449Z,70.6
2019-06-04T10:20:17.622Z,69.4
2019-06-04T10:21:19.381Z,70.2
2019-06-04T10:22:21.293Z,70.5
2019-06-04T10:23:22.901Z,69.5
2019-06-04T10:24:24.706Z,68.7
2019-06-04T10:25:26.719Z,69.6
2019-06-04T10:26:28.443Z,70.2
2019-06-04T10:27:29.928Z,69.4
2019-06-04T10:28:32.147Z,68.2
2019-06-04T10:29:33.841Z,68.3
2019-06-04T10:30:35.455Z,67.4
2019-06-04T10:31:37.777Z,67.7
2019-06-04T10:32:39.539Z,68.4
2019-06-04T10:33:41.136Z,68.5
2019-06-04T10:34:43.143Z,68.0
2019-06-04T10:35:44.696Z,67.0
2019-06-04T10:37:04.619Z,65.9
2019-06-04T10:37:48.955Z,67.2
2019-06-04T10:38:49.413Z,67.7
2019-06-04T10:39:51.248Z,67.7
2019-06-04T10:40:54.010Z,68.3
2019-06-04T10:41:55.465Z,68.3
2019-06-04T10:42:56.129Z,66.6
2019-06-04T10:43:57.728Z,66.7
2019-06-04T10:45:05.854Z,67.1
2019-06-04T10:46:01.974Z,67.5
2019-06-04T10:47:03.690Z,68.5
2019-06-04T10:48:05.940Z,67.4
2019-06-04T10:49:07.667Z,65.4
2019-06-04T10:50:09.439Z,65.4
2019-06-04T10:51:14.270Z,65.2
2019-06-04T10:52:13.010Z,65.1
2019-06-04T10:53:15.276Z,65.7
2019-06-04T10:54:17.025Z,66.0
2019-06-04T10:55:18.875Z,66.7
2019-06-04T10:56:21.362Z,67.4
2019-06-04T10:57:23.836Z,66.7
2019-06-04T10:58:27.472Z,66.0
2019-06-04T10:59:29.218Z,66.1
2019-06-04T11:00:32.754Z,67.0
2019-06-04T11:01:33.284Z,66.2
2019-06-04T11:02:34.895Z,66.4
2019-06-04T11:03:36.933Z,66.5
2019-06-04T11:04:38.779Z,66.5
2019-06-04T11:05:40.670Z,66.7
2019-06-04T11:06:42.534Z,67.3
2019-06-04T11:07:44.439Z,67.6
2019-06-04T11:08:50.082Z,68.1
2019-06-04T11:09:48.675Z,67.7
2019-06-04T11:10:51.730Z,67.5
2019-06-04T11:11:52.807Z,67.8
2019-06-04T11:12:56.442Z,67.6
2019-06-04T11:14:00.425Z,68.1
2019-06-04T11:15:00.515Z,68.2
2019-06-04T11:16:01.388Z,68.3
2019-06-04T11:17:03.254Z,68.7
2019-06-04T11:18:05.631Z,69.6
2019-06-04T11:19:07.269Z,68.3
2019-06-04T11:20:09.576Z,69.1
2019-06-04T11:21:12.152Z,70.2
2019-06-04T11:22:14.048Z,70.4
2019-06-04T11:23:16.066Z,69.4
2019-06-04T11:24:17.682Z,69.7
2019-06-04T11:25:20.977Z,69.5
2019-06-04T11:26:23.227Z,70.4
2019-06-04T11:27:25.379Z,70.8
2019-06-04T11:28:28.366Z,71.3
2019-06-04T11:29:30.628Z,70.4
2019-06-04T11:30:32.801Z,70.5
2019-06-04T11:31:39.553Z,70.6
2019-06-04T11:32:38.549Z,70.1
2019-06-04T11:33:41.408Z,69.7
2019-06-04T11:34:43.268Z,69.2
2019-06-04T11:35:45.128Z,69.2
2019-06-04T11:36:48.403Z,69.6
2019-06-04T11:37:50.445Z,69.8
2019-06-04T11:39:13.199Z,70.3
2019-06-04T11:39:59.190Z,69.5
2019-06-04T11:41:01.617Z,69.9
2019-06-04T11:42:03.532Z,70.2
2019-06-04T11:43:11.295Z,69.4
2019-06-04T11:44:07.501Z,69.5
2019-06-04T11:45:23.159Z,68.9
2019-06-04T11:46:11.577Z,69.4
2019-06-04T11:47:13.418Z,69.9
2019-06-04T11:48:20.923Z,70.6
2019-06-04T11:49:17.414Z,70.4
2019-06-04T11:50:19.279Z,69.9
2019-06-04T11:51:21.244Z,70.4
2019-06-04T11:52:23.439Z,70.5
2019-06-04T11:53:25.237Z,70.0
2019-06-04T11:54:27.769Z,70.4
2019-06-04T11:55:29.500Z,71.1
2019-06-04T11:56:31.488Z,69.3
2019-06-04T11:57:33.222Z,70.0
2019-06-04T11:58:35.171Z,70.6
2019-06-04T11:59:37.146Z,70.4
2019-06-04T12:00:39.258Z,70.8
2019-06-04T12:01:41.455Z,71.2
2019-06-04T12:02:43.181Z,71.6
2019-06-04T12:03:45.597Z,70.9
2019-06-04T12:04:48.072Z,71.4
2019-06-04T12:05:50.366Z,71.2
2019-06-04T12:06:52.855Z,70.9
2019-06-04T12:07:56.378Z,71.6
2019-06-04T12:08:57.322Z,71.2
2019-06-04T12:09:59.065Z,71.8
2019-06-04T12:11:03.339Z,72.1
2019-06-04T12:12:37.895Z,72.1
2019-06-04T12:13:06.054Z,72.1
2019-06-04T12:14:08.133Z,72.3
2019-06-04T12:15:10.786Z,72.0
2019-06-04T12:16:13.062Z,71.8
2019-06-04T12:17:15.873Z,72.2
2019-06-04T12:18:18.280Z,72.0
2019-06-04T12:19:20.817Z,72.1
2019-06-04T12:20:23.011Z,72.5
2019-06-04T12:21:25.153Z,72.0
2019-06-04T12:22:28.138Z,71.8
2019-06-04T12:23:31.655Z,71.6
2019-06-04T12:24:32.706Z,71.2
2019-06-04T12:25:35.505Z,72.0
2019-06-04T12:26:37.438Z,71.6
2019-06-04T12:27:38.868Z,71.5
2019-06-04T12:28:40.813Z,71.3
2019-06-04T12:29:42.680Z,71.9
2019-06-04T12:30:44.611Z,70.6
2019-06-04T12:31:47.330Z,70.9
2019-06-04T12:32:49.248Z,71.0
2019-06-04T12:33:50.957Z,70.4
2019-06-04T12:34:52.617Z,70.4
2019-06-04T12:35:54.432Z,70.7
2019-06-04T12:36:56.358Z,70.6
2019-06-04T12:37:59.718Z,70.6
2019-06-04T12:39:01.270Z,70.4
2019-06-04T12:40:02.460Z,70.2
2019-06-04T12:41:05.479Z,68.8
2019-06-04T12:42:06.270Z,68.9
2019-06-04T12:43:08.483Z,68.4
2019-06-04T12:44:14.257Z,68.5
2019-06-04T12:45:12.869Z,67.5
2019-06-04T12:46:16.033Z,66.8
2019-06-04T12:47:21.939Z,65.4
2019-06-04T12:48:20.054Z,67.1
2019-06-04T12:49:21.864Z,67.3
2019-06-04T12:50:23.942Z,68.5
2019-06-04T12:51:26.123Z,68.0
2019-06-04T12:52:28.232Z,67.9
2019-06-04T12:53:30.132Z,65.3
2019-06-04T12:54:32.164Z,64.6
2019-06-04T12:55:34.883Z,65.1
2019-06-04T12:56:36.809Z,64.8
2019-06-04T12:57:38.384Z,64.7
2019-06-04T12:58:40.418Z,64.0
2019-06-04T12:59:42.445Z,64.0
2019-06-04T13:00:44.492Z,64.0
2019-06-04T13:01:46.611Z,63.9
2019-06-04T13:02:48.517Z,64.6
2019-06-04T13:03:50.585Z,63.7
2019-06-04T13:04:53.156Z,62.1
2019-06-04T13:05:54.787Z,61.0
2019-06-04T13:06:56.556Z,62.2
2019-06-04T13:07:59.578Z,61.9
2019-06-04T13:09:00.491Z,60.5
2019-06-04T13:10:21.789Z,60.8
2019-06-04T13:11:05.048Z,60.4
2019-06-04T13:12:10.093Z,59.7
2019-06-04T13:13:09.276Z,59.5
2019-06-04T13:14:11.457Z,57.0
2019-06-04T13:15:13.654Z,56.6
2019-06-04T13:16:15.526Z,56.4
2019-06-04T13:17:17.590Z,57.4
2019-06-04T13:18:23.062Z,56.9
2019-06-04T13:19:21.169Z,56.8
2019-06-04T13:20:29.943Z,56.8
2019-06-04T13:21:25.511Z,56.8
2019-06-04T13:22:27.465Z,57.4
2019-06-04T13:23:29.260Z,57.6
2019-06-04T13:24:31.028Z,57.9
2019-06-04T13:25:33.508Z,56.6
2019-06-04T13:26:35.884Z,56.5
2019-06-04T13:27:38.276Z,58.2
2019-06-04T13:28:39.808Z,58.9
2019-06-04T13:29:45.266Z,58.6
2019-06-04T13:30:43.266Z,57.7
2019-06-04T13:31:46.865Z,57.7