createdAt,value
2018-12-09T00:01:08.459Z,7.30
2018-12-09T00:10:25.497Z,7.20
2018-12-09T00:22:16.859Z,7.20
2018-12-09T00:24:59.723Z,7.20
2018-12-09T00:27:54.641Z,7.10
2018-12-09T00:30:40.011Z,7.10
2018-12-09T00:33:16.243Z,7.10
2018-12-09T00:35:51.646Z,7.10
2018-12-09T00:38:21.595Z,7.00
2018-12-09T00:40:54.604Z,7.00
2018-12-09T00:43:27.219Z,6.90
2018-12-09T00:46:00.088Z,6.90
2018-12-09T00:48:32.142Z,6.90
2018-12-09T00:51:04.643Z,6.90
2018-12-09T00:53:37.461Z,6.80
2018-12-09T00:56:09.757Z,6.80
2018-12-09T00:58:42.456Z,6.80
2018-12-09T01:01:16.745Z,6.80
2018-12-09T01:03:52.008Z,6.80
2018-12-09T01:06:24.590Z,6.80
2018-12-09T01:09:00.185Z,6.80
2018-12-09T01:11:33.280Z,6.80
2018-12-09T01:14:08.798Z,6.80
2018-12-09T01:16:43.207Z,6.80
2018-12-09T01:19:13.694Z,6.80
2018-12-09T01:22:02.448Z,6.80
2018-12-09T01:24:39.193Z,6.80
2018-12-09T01:27:23.661Z,6.80
2018-12-09T01:30:04.776Z,6.80
2018-12-09T01:32:43.923Z,6.80
2018-12-09T01:35:31.408Z,6.80
2018-12-09T01:38:14.439Z,6.80
2018-12-09T01:40:59.967Z,6.80
2018-12-09T01:43:44.108Z,6.80
2018-12-09T01:46:26.562Z,6.80
2018-12-09T01:54:50.594Z,6.70
2018-12-09T02:00:35.476Z,6.70
2018-12-09T02:03:23.331Z,6.70
2018-12-09T02:06:13.573Z,6.70
2018-12-09T02:11:58.633Z,6.70
2018-12-09T02:23:17.719Z,6.60
2018-12-09T02:31:55.314Z,6.60
2018-12-09T02:34:38.899Z,6.60
2018-12-09T02:40:33.446Z,6.60
2018-12-09T02:58:45.974Z,6.60
2018-12-09T03:12:52.620Z,6.40
2018-12-09T03:15:40.941Z,6.40
2018-12-09T04:11:50.488Z,6.50
2018-12-09T04:16:52.068Z,6.50
2018-12-09T04:19:28.330Z,6.50
2018-12-09T05:15:23.190Z,6.40
2018-12-09T05:18:14.750Z,6.50
2018-12-09T05:46:20.580Z,6.50
2018-12-09T06:11:51.247Z,6.50
2018-12-09T06:17:27.262Z,6.60
2018-12-09T06:57:04.088Z,6.60
2018-12-09T07:11:52.994Z,6.60
2018-12-09T07:14:34.389Z,6.60
2018-12-09T07:17:18.712Z,6.60
2018-12-09T07:45:04.946Z,6.70
2018-12-09T07:50:45.490Z,6.70
2018-12-09T07:56:50.162Z,6.70
2018-12-09T08:14:19.422Z,6.80
2018-12-09T08:20:14.302Z,6.70
2018-12-09T08:29:50.814Z,6.60
2018-12-09T08:32:37.457Z,6.70
2018-12-09T08:41:16.119Z,6.70
2018-12-09T08:55:57.254Z,6.80
2018-12-09T08:58:38.039Z,6.80
2018-12-09T09:01:14.192Z,6.80
2018-12-09T09:06:37.620Z,6.80
2018-12-09T09:09:10.010Z,6.70
2018-12-09T09:11:46.345Z,6.70
2018-12-09T09:14:18.844Z,6.70
2018-12-09T09:16:47.843Z,6.70
2018-12-09T09:19:16.817Z,6.70
2018-12-09T09:21:49.233Z,6.70
2018-12-09T09:24:24.434Z,6.60
2018-12-09T09:26:56.860Z,6.60
2018-12-09T09:29:25.995Z,6.60
2018-12-09T09:32:00.418Z,6.60
2018-12-09T09:34:33.272Z,6.60
2018-12-09T09:37:05.759Z,6.70
2018-12-09T09:39:36.415Z,6.70
2018-12-09T09:42:05.505Z,6.70
2018-12-09T09:44:41.088Z,6.70
2018-12-09T09:47:14.108Z,6.70
2018-12-09T09:49:47.474Z,6.70
2018-12-09T09:52:22.208Z,6.70
2018-12-09T09:54:57.782Z,6.80
2018-12-09T09:57:34.120Z,6.80
2018-12-09T10:00:09.436Z,6.80
2018-12-09T10:02:42.875Z,6.80
2018-12-09T10:05:15.778Z,6.80
2018-12-09T10:07:50.221Z,6.80
2018-12-09T10:10:23.612Z,6.80
2018-12-09T10:12:59.227Z,6.80
2018-12-09T10:15:33.524Z,6.70
2018-12-09T10:18:14.342Z,6.70
2018-12-09T10:20:53.127Z,6.70
2018-12-09T10:23:27.355Z,6.70
2018-12-09T10:26:05.123Z,6.80
2018-12-09T10:28:48.017Z,6.80
2018-12-09T10:31:35.113Z,6.80
2018-12-09T10:34:13.984Z,7.00
2018-12-09T10:39:41.092Z,7.10
2018-12-09T10:48:02.785Z,7.10
2018-12-09T10:50:50.148Z,7.10
2018-12-09T10:53:50.078Z,7.10
2018-12-09T11:04:25.999Z,7.20
2018-12-09T11:07:07.779Z,7.40
2018-12-09T11:09:52.785Z,7.40
2018-12-09T11:12:31.313Z,7.50
2018-12-09T11:20:58.143Z,7.60
2018-12-09T15:03:57.639Z,7.00
2018-12-09T15:06:31.013Z,7.00
2018-12-09T15:09:03.923Z,6.90
2018-12-09T15:11:37.035Z,6.90
2018-12-09T15:14:17.308Z,6.90
2018-12-09T15:16:50.310Z,6.90
2018-12-09T15:19:23.033Z,6.80
2018-12-09T15:21:53.359Z,6.80
2018-12-09T15:24:27.888Z,6.80
2018-12-09T15:26:58.401Z,6.80
2018-12-09T15:29:33.140Z,6.80
2018-12-09T15:32:08.215Z,6.70
2018-12-09T15:34:40.868Z,6.70
2018-12-09T15:37:13.901Z,6.70
2018-12-09T15:39:46.836Z,6.60
2018-12-09T15:42:21.496Z,6.60
2018-12-09T15:44:56.247Z,6.60
2018-12-09T15:47:30.446Z,6.50
2018-12-09T15:50:03.181Z,6.50
2018-12-09T15:52:35.882Z,6.50
2018-12-09T15:55:09.346Z,6.40
2018-12-09T15:57:49.408Z,6.40
2018-12-09T16:00:26.091Z,6.40
2018-12-09T16:03:03.548Z,6.40
2018-12-09T16:05:49.451Z,6.40
2018-12-09T16:08:27.245Z,6.40
2018-12-09T16:11:04.235Z,6.40
2018-12-09T16:13:36.796Z,6.40
2018-12-09T16:16:11.522Z,6.30
2018-12-09T16:18:44.669Z,6.30
2018-12-09T16:21:15.568Z,6.30
2018-12-09T16:23:48.593Z,6.30
2018-12-09T16:26:21.047Z,6.30
2018-12-09T16:28:55.799Z,6.30
2018-12-09T16:31:28.885Z,6.20
2018-12-09T16:34:03.698Z,6.20
2018-12-09T16:36:37.015Z,6.20
2018-12-09T16:39:12.357Z,6.20
2018-12-09T16:41:45.613Z,6.20
2018-12-09T16:44:21.807Z,6.20
2018-12-09T16:46:56.514Z,6.20
2018-12-09T16:49:27.340Z,6.20
2018-12-09T16:52:05.233Z,6.20
2018-12-09T16:54:37.975Z,6.10
2018-12-09T16:57:25.654Z,6.10
2018-12-09T17:09:11.017Z,6.10
2018-12-09T17:11:54.610Z,6.10
2018-12-09T17:17:22.438Z,6.10
2018-12-09T17:20:06.228Z,6.10
2018-12-09T17:22:51.006Z,6.10
2018-12-09T17:25:33.885Z,6.10
2018-12-09T17:47:12.700Z,6.10
2018-12-09T17:50:03.913Z,6.10
2018-12-09T17:52:37.779Z,6.10
2018-12-09T17:55:16.851Z,6.10
2018-12-09T17:58:00.421Z,6.10
2018-12-09T18:00:46.216Z,6.00
2018-12-09T18:03:23.891Z,6.00
2018-12-09T18:05:55.040Z,5.80
2018-12-09T18:08:23.879Z,5.60
2018-12-09T18:10:55.888Z,5.40
2018-12-09T18:13:29.501Z,5.20
2018-12-09T18:16:03.323Z,5.10
2018-12-09T18:18:32.025Z,5.00
2018-12-09T18:21:00.807Z,4.90
2018-12-09T18:23:29.929Z,4.80
2018-12-09T18:25:58.685Z,4.70
2018-12-09T18:28:27.634Z,4.60
2018-12-09T18:30:56.316Z,4.50
2018-12-09T18:33:36.601Z,4.50
2018-12-09T18:36:05.613Z,4.40
2018-12-09T18:38:34.401Z,4.40
2018-12-09T18:41:03.298Z,4.30
2018-12-09T18:43:32.248Z,4.30
2018-12-09T18:46:00.995Z,4.20
2018-12-09T18:48:29.815Z,4.20
2018-12-09T18:50:58.734Z,4.10
2018-12-09T18:53:31.229Z,4.10
2018-12-09T18:56:03.997Z,4.00
2018-12-09T18:58:32.964Z,4.00
2018-12-09T19:01:05.200Z,3.90
2018-12-09T19:03:37.881Z,3.80
2018-12-09T19:06:08.737Z,3.80
2018-12-09T19:08:37.731Z,3.70
2018-12-09T19:11:10.864Z,3.70
2018-12-09T19:13:43.995Z,3.60
2018-12-09T19:16:17.030Z,3.60
2018-12-09T19:18:51.686Z,3.50
2018-12-09T19:21:25.909Z,3.50
2018-12-09T19:23:58.481Z,3.50
2018-12-09T19:26:27.574Z,3.40
2018-12-09T19:29:00.033Z,3.40
2018-12-09T19:31:33.024Z,3.40
2018-12-09T19:34:03.675Z,3.30
2018-12-09T19:36:35.786Z,3.30
2018-12-09T19:39:11.502Z,3.20
2018-12-09T19:41:48.093Z,3.20
2018-12-09T19:44:27.226Z,3.10
2018-12-09T19:46:57.763Z,3.10
2018-12-09T19:49:32.361Z,3.10
2018-12-09T19:52:07.969Z,3.00
2018-12-09T19:54:42.551Z,3.00
2018-12-09T19:57:13.232Z,2.90
2018-12-09T19:59:45.933Z,2.90
2018-12-09T20:02:19.076Z,2.90
2018-12-09T20:04:54.628Z,2.90
2018-12-09T20:07:29.118Z,2.80
2018-12-09T20:10:03.485Z,2.80
2018-12-09T20:12:37.026Z,2.80
2018-12-09T20:15:12.279Z,2.70
2018-12-09T20:17:46.040Z,2.70
2018-12-09T20:20:18.864Z,2.70
2018-12-09T20:22:52.928Z,2.70
2018-12-09T20:25:26.176Z,2.70
2018-12-09T20:27:59.434Z,2.60
2018-12-09T20:30:31.722Z,2.60
2018-12-09T20:33:04.241Z,2.60
2018-12-09T20:35:36.222Z,2.50
2018-12-09T20:38:15.171Z,2.50
2018-12-09T20:40:50.665Z,2.50
2018-12-09T20:43:27.050Z,2.50
2018-12-09T20:46:09.581Z,2.40
2018-12-09T20:51:51.390Z,2.30
2018-12-09T20:54:35.190Z,2.20
2018-12-09T20:57:18.599Z,2.10
2018-12-09T21:00:05.395Z,2.00
