createdAt,value
2023-01-13T00:01:24.753Z,55.92
2023-01-13T00:03:53.754Z,59.50
2023-01-13T00:06:24.264Z,54.17
2023-01-13T00:08:53.431Z,50.47
2023-01-13T00:11:22.570Z,53.97
2023-01-13T00:13:50.915Z,63.75
2023-01-13T00:16:20.563Z,68.90
2023-01-13T00:18:49.598Z,65.00
2023-01-13T00:21:20.246Z,71.90
2023-01-13T00:23:49.471Z,81.38
2023-01-13T00:26:26.945Z,83.25
2023-01-13T00:29:00.499Z,81.95
2023-01-13T00:31:29.975Z,74.90
2023-01-13T00:34:00.013Z,79.82
2023-01-13T00:36:29.139Z,77.50
2023-01-13T00:38:58.142Z,87.90
2023-01-13T00:41:27.483Z,86.18
2023-01-13T00:43:55.789Z,80.03
2023-01-13T00:46:23.884Z,65.90
2023-01-13T00:48:52.106Z,67.90
2023-01-13T00:51:21.992Z,62.70
2023-01-13T00:53:52.316Z,56.63
2023-01-13T00:56:39.706Z,57.75
2023-01-13T00:59:13.337Z,53.22
2023-01-13T01:01:42.547Z,49.63
2023-01-13T01:04:11.022Z,51.67
2023-01-13T01:06:39.212Z,52.92
2023-01-13T01:09:07.640Z,59.45
2023-01-13T01:11:35.936Z,59.50
2023-01-13T01:14:04.894Z,72.35
2023-01-13T01:16:34.522Z,73.13
2023-01-13T01:19:02.866Z,92.43
2023-01-13T01:21:31.497Z,90.75
2023-01-13T01:24:01.812Z,89.03
2023-01-13T01:26:31.883Z,89.90
2023-01-13T01:29:00.665Z,86.75
2023-01-13T01:31:32.692Z,82.53
2023-01-13T01:36:29.690Z,77.63
2023-01-13T01:39:00.030Z,76.70
2023-01-13T01:41:31.354Z,79.50
2023-01-13T01:44:19.493Z,75.50
2023-01-13T01:46:47.768Z,70.45
2023-01-13T01:49:22.003Z,78.75
2023-01-13T01:51:53.123Z,73.70
2023-01-13T01:54:25.904Z,85.07
2023-01-13T01:56:54.376Z,85.28
2023-01-13T01:59:26.275Z,85.85
2023-01-13T02:01:57.171Z,82.85
2023-01-13T02:04:31.126Z,82.07
2023-01-13T02:06:59.464Z,81.15
2023-01-13T02:09:28.182Z,79.25
2023-01-13T02:11:56.545Z,85.07
2023-01-13T02:14:28.168Z,84.78
2023-01-13T02:17:18.018Z,91.65
2023-01-13T02:19:55.479Z,85.72
2023-01-13T02:22:44.777Z,82.75
2023-01-13T02:25:26.454Z,84.20
2023-01-13T02:28:24.905Z,87.18
2023-01-13T02:31:11.127Z,82.95
2023-01-13T02:33:50.911Z,76.28
2023-01-13T02:36:31.746Z,72.63
2023-01-13T02:39:33.965Z,71.70
2023-01-13T02:42:09.467Z,69.32
2023-01-13T02:44:49.181Z,63.58
2023-01-13T02:47:26.327Z,58.85
2023-01-13T02:50:00.387Z,57.80
2023-01-13T02:52:40.159Z,56.25
2023-01-13T02:55:16.694Z,56.22
2023-01-13T02:57:47.002Z,53.10
2023-01-13T03:00:16.865Z,57.60
2023-01-13T03:02:45.067Z,56.33
2023-01-13T03:05:16.312Z,55.22
2023-01-13T03:08:02.532Z,53.00
2023-01-13T03:11:15.288Z,52.30
2023-01-13T03:14:08.195Z,55.42
2023-01-13T03:17:05.806Z,57.25
2023-01-13T03:19:42.964Z,62.80
2023-01-13T03:22:26.521Z,61.08
2023-01-13T03:25:08.168Z,55.67
2023-01-13T03:27:57.869Z,59.35
2023-01-13T03:30:41.216Z,59.90
2023-01-13T03:33:15.152Z,56.97
2023-01-13T03:35:46.810Z,56.00
2023-01-13T03:38:18.027Z,55.42
2023-01-13T03:40:54.244Z,56.13
2023-01-13T03:43:31.179Z,59.53
2023-01-13T03:46:03.778Z,53.85
2023-01-13T03:48:36.742Z,55.83
2023-01-13T03:51:08.433Z,53.35
2023-01-13T03:53:56.952Z,50.05
2023-01-13T03:56:30.844Z,46.38
2023-01-13T03:59:02.968Z,47.63
2023-01-13T04:04:54.280Z,41.90
2023-01-13T04:07:46.715Z,39.92
2023-01-13T04:12:52.712Z,39.25
2023-01-13T04:15:25.783Z,40.30
2023-01-13T04:17:54.381Z,42.95
2023-01-13T04:20:22.548Z,44.28
2023-01-13T04:22:50.841Z,45.58
2023-01-13T04:25:19.010Z,47.17
2023-01-13T04:27:47.311Z,44.85
2023-01-13T04:30:15.627Z,43.83
2023-01-13T04:32:43.818Z,43.95
2023-01-13T04:35:12.263Z,41.20
2023-01-13T04:37:40.530Z,40.35
2023-01-13T04:40:09.764Z,41.20
2023-01-13T04:42:38.067Z,37.92
2023-01-13T04:45:06.649Z,38.55
2023-01-13T04:47:35.011Z,38.25
2023-01-13T04:50:03.250Z,36.10
2023-01-13T04:52:31.657Z,37.60
2023-01-13T04:54:59.838Z,37.85
2023-01-13T04:57:28.048Z,37.08
2023-01-13T04:59:56.162Z,36.72
2023-01-13T05:02:24.473Z,35.88
2023-01-13T05:04:52.632Z,35.35
2023-01-13T05:07:20.829Z,35.00
2023-01-13T05:09:49.095Z,36.97
2023-01-13T05:12:17.283Z,35.42
2023-01-13T05:14:45.492Z,33.72
2023-01-13T05:17:21.700Z,32.40
2023-01-13T05:19:49.855Z,31.90
2023-01-13T05:22:18.180Z,32.22
2023-01-13T05:24:46.671Z,33.97
2023-01-13T05:27:14.868Z,30.42
2023-01-13T05:29:43.234Z,26.85
2023-01-13T05:32:11.371Z,27.48
2023-01-13T05:34:39.657Z,26.17
2023-01-13T05:37:08.040Z,25.30
2023-01-13T05:39:36.116Z,24.35
2023-01-13T05:42:09.002Z,24.95
2023-01-13T05:44:37.394Z,26.80
2023-01-13T05:47:06.816Z,28.20
2023-01-13T05:49:36.512Z,27.83
2023-01-13T05:52:07.035Z,27.60
2023-01-13T05:54:35.164Z,25.42
2023-01-13T05:57:03.547Z,26.88
2023-01-13T05:59:31.589Z,27.90
2023-01-13T06:01:59.762Z,28.13
2023-01-13T06:04:28.064Z,28.80
2023-01-13T06:06:56.368Z,29.25
2023-01-13T06:09:24.450Z,29.23
2023-01-13T06:11:52.788Z,28.55
2023-01-13T06:14:21.027Z,26.52
2023-01-13T06:16:49.137Z,29.20
2023-01-13T06:19:17.400Z,27.33
2023-01-13T06:21:45.602Z,27.35
2023-01-13T06:24:13.823Z,27.30
2023-01-13T06:26:42.490Z,28.45
2023-01-13T06:29:10.648Z,25.80
2023-01-13T06:31:40.599Z,25.50
2023-01-13T06:34:12.378Z,25.02
2023-01-13T06:36:51.852Z,26.38
2023-01-13T06:39:25.465Z,23.23
2023-01-13T06:41:55.186Z,26.15
2023-01-13T06:44:25.196Z,26.67
2023-01-13T06:46:53.701Z,25.60
2023-01-13T06:49:22.065Z,25.45
2023-01-13T06:51:50.221Z,29.77
2023-01-13T06:54:18.463Z,30.80
2023-01-13T06:56:46.809Z,36.60
2023-01-13T06:59:14.952Z,42.10
2023-01-13T07:01:44.253Z,39.17
2023-01-13T07:04:12.628Z,37.55
2023-01-13T07:06:40.779Z,38.92
2023-01-13T07:09:09.208Z,39.30
2023-01-13T07:11:37.431Z,46.30
2023-01-13T07:14:05.746Z,42.08
2023-01-13T07:16:33.977Z,38.35
2023-01-13T07:19:02.343Z,40.05
2023-01-13T07:21:30.647Z,37.70
2023-01-13T07:23:58.865Z,37.42
2023-01-13T07:26:27.170Z,36.70
2023-01-13T07:28:55.206Z,39.20
2023-01-13T07:31:23.462Z,39.95
2023-01-13T07:33:51.841Z,37.53
2023-01-13T07:36:20.039Z,36.55
2023-01-13T07:38:48.211Z,37.38
2023-01-13T07:41:16.836Z,34.85
2023-01-13T07:43:45.103Z,37.53
2023-01-13T07:46:13.342Z,36.95
2023-01-13T07:48:41.628Z,33.78
2023-01-13T07:51:12.117Z,37.72
2023-01-13T07:53:40.427Z,34.30
2023-01-13T07:56:09.303Z,35.95
2023-01-13T07:58:38.506Z,39.58
2023-01-13T08:01:11.523Z,37.38
2023-01-13T08:03:40.818Z,36.47
2023-01-13T08:06:09.822Z,43.60
2023-01-13T08:08:39.046Z,38.58
2023-01-13T08:11:09.031Z,37.65
2023-01-13T08:13:37.583Z,38.92
2023-01-13T08:16:12.080Z,35.10
2023-01-13T08:18:41.065Z,36.15
2023-01-13T08:21:13.000Z,34.83
2023-01-13T08:23:42.928Z,34.75
2023-01-13T08:26:14.061Z,34.97
2023-01-13T08:28:42.345Z,37.13
2023-01-13T08:31:15.496Z,38.95
2023-01-13T08:33:43.841Z,95.18
2023-01-13T08:36:13.398Z,97.93
2023-01-13T08:38:42.359Z,70.63
2023-01-13T08:41:12.687Z,60.03
2023-01-13T08:43:41.196Z,42.72
2023-01-13T08:46:09.595Z,42.65
2023-01-13T08:48:38.530Z,40.95
2023-01-13T08:51:09.379Z,38.47
2023-01-13T08:53:37.659Z,36.03
2023-01-13T08:56:09.944Z,32.85
2023-01-13T08:58:38.155Z,33.55
2023-01-13T09:01:08.033Z,33.97
2023-01-13T09:03:36.385Z,30.05
2023-01-13T09:06:04.905Z,30.52
2023-01-13T09:08:33.042Z,30.85
2023-01-13T09:11:01.339Z,29.13
2023-01-13T09:13:31.793Z,27.02
2023-01-13T09:16:00.151Z,28.58
2023-01-13T09:18:28.466Z,27.75
2023-01-13T09:20:56.787Z,26.50
2023-01-13T09:23:24.894Z,28.38
2023-01-13T09:25:53.839Z,28.73
2023-01-13T09:28:22.057Z,31.35
2023-01-13T09:30:50.332Z,26.63
2023-01-13T09:33:18.711Z,29.20
2023-01-13T09:35:46.904Z,30.17
2023-01-13T09:38:15.350Z,29.52
2023-01-13T09:40:43.567Z,31.88
2023-01-13T09:43:34.838Z,28.88
2023-01-13T09:46:15.131Z,27.58
2023-01-13T09:48:43.462Z,29.00
2023-01-13T09:51:22.488Z,29.60
2023-01-13T09:54:00.382Z,28.45
2023-01-13T09:56:28.601Z,28.58
2023-01-13T09:58:56.747Z,27.65
2023-01-13T10:01:51.012Z,26.60
2023-01-13T10:04:19.588Z,27.20
2023-01-13T10:06:58.799Z,28.00
2023-01-13T10:09:33.912Z,28.42
2023-01-13T10:12:03.130Z,26.48
2023-01-13T10:14:52.749Z,26.55
2023-01-13T10:17:32.649Z,24.63
2023-01-13T10:20:35.979Z,27.98
2023-01-13T10:23:31.561Z,27.63
2023-01-13T10:26:20.783Z,29.17
2023-01-13T10:28:56.870Z,29.20
2023-01-13T10:31:26.617Z,28.85
2023-01-13T10:34:02.657Z,25.45
2023-01-13T10:36:31.201Z,29.17
2023-01-13T10:39:10.056Z,29.58
2023-01-13T10:41:38.420Z,27.90
2023-01-13T10:44:17.850Z,26.42
2023-01-13T10:46:59.996Z,29.23
2023-01-13T10:51:56.041Z,26.05
2023-01-13T10:54:26.172Z,27.67
2023-01-13T10:57:14.050Z,26.63
2023-01-13T10:59:42.534Z,30.52
2023-01-13T11:02:34.440Z,26.90
2023-01-13T11:05:22.879Z,27.30
2023-01-13T11:07:52.683Z,26.05
2023-01-13T11:10:25.334Z,27.25
2023-01-13T11:13:10.873Z,28.65
2023-01-13T11:15:45.806Z,26.88
2023-01-13T11:18:39.289Z,23.73
2023-01-13T11:21:21.914Z,24.90
2023-01-13T11:24:11.223Z,25.70
2023-01-13T11:26:53.723Z,24.98
2023-01-13T11:29:32.696Z,24.88
2023-01-13T11:32:18.992Z,24.80
2023-01-13T11:34:52.317Z,23.08
2023-01-13T11:37:31.007Z,22.52
2023-01-13T11:40:08.002Z,22.45
2023-01-13T11:43:05.213Z,26.33
2023-01-13T11:45:44.973Z,21.40
2023-01-13T11:48:23.133Z,25.67
2023-01-13T11:51:15.819Z,22.33
2023-01-13T11:54:20.883Z,28.23
2023-01-13T11:57:39.243Z,24.67
2023-01-13T12:00:13.255Z,23.90
2023-01-13T12:03:10.075Z,23.17
2023-01-13T12:05:42.659Z,24.45
2023-01-13T12:08:32.627Z,26.05
2023-01-13T12:11:27.284Z,22.88
2023-01-13T12:14:21.051Z,21.95
2023-01-13T12:16:50.630Z,21.88
2023-01-13T12:19:31.726Z,21.27
2023-01-13T12:22:17.017Z,22.05
2023-01-13T12:24:54.247Z,22.23
2023-01-13T12:27:41.087Z,21.42
2023-01-13T12:30:29.882Z,22.77
2023-01-13T12:33:03.984Z,22.77
2023-01-13T12:35:46.745Z,22.55
2023-01-13T12:38:20.880Z,21.27
2023-01-13T12:41:30.609Z,21.08
2023-01-13T12:43:59.561Z,21.48
2023-01-13T12:46:27.645Z,22.55
2023-01-13T12:48:55.973Z,22.63
2023-01-13T12:51:28.048Z,21.55
2023-01-13T12:53:57.071Z,21.67
2023-01-13T12:56:44.128Z,22.60
2023-01-13T12:59:18.553Z,21.77
2023-01-13T13:01:52.074Z,20.13
2023-01-13T13:04:44.933Z,22.20
2023-01-13T13:07:45.344Z,22.52
2023-01-13T13:10:19.419Z,24.58
2023-01-13T13:12:47.616Z,21.00
2023-01-13T13:15:30.671Z,20.70
2023-01-13T13:18:20.356Z,23.20
2023-01-13T13:21:04.276Z,22.25
2023-01-13T13:23:38.544Z,22.23
2023-01-13T13:26:15.875Z,21.27
2023-01-13T13:29:22.947Z,20.40
2023-01-13T13:32:15.734Z,21.60
2023-01-13T13:35:05.412Z,20.70
2023-01-13T13:38:01.533Z,20.92
2023-01-13T13:40:39.197Z,23.50
2023-01-13T13:43:13.850Z,21.52
2023-01-13T13:45:51.749Z,22.10
2023-01-13T13:48:21.925Z,23.83
2023-01-13T13:50:52.715Z,24.60
2023-01-13T13:53:21.419Z,23.20
2023-01-13T13:56:17.228Z,20.17
2023-01-13T13:58:47.985Z,23.63
2023-01-13T14:01:29.589Z,19.63
2023-01-13T14:04:13.304Z,25.02
2023-01-13T14:07:00.351Z,19.45
2023-01-13T14:09:39.456Z,21.63
2023-01-13T14:12:20.290Z,22.30
2023-01-13T14:14:49.552Z,20.02
2023-01-13T14:17:29.168Z,21.90
2023-01-13T14:20:03.356Z,18.33
2023-01-13T14:22:32.873Z,20.40
2023-01-13T14:25:01.232Z,20.67
2023-01-13T14:27:31.386Z,25.50
2023-01-13T14:30:01.319Z,23.50
2023-01-13T14:32:36.336Z,22.35
2023-01-13T14:35:08.317Z,23.88
2023-01-13T14:40:27.114Z,24.23
2023-01-13T14:43:09.146Z,22.48
2023-01-13T14:45:37.455Z,20.38
2023-01-13T14:48:09.902Z,21.23
2023-01-13T14:50:38.754Z,24.17
2023-01-13T14:53:38.501Z,24.52
2023-01-13T14:56:40.661Z,21.13
2023-01-13T14:59:36.703Z,24.30
2023-01-13T15:02:34.031Z,22.10
2023-01-13T15:05:18.273Z,25.55
2023-01-13T15:07:52.049Z,22.58
2023-01-13T15:10:23.877Z,25.02
2023-01-13T15:12:54.509Z,26.58
2023-01-13T15:15:43.011Z,22.70
2023-01-13T15:18:15.197Z,23.10
2023-01-13T15:20:43.942Z,22.88
2023-01-13T15:23:12.773Z,22.30
2023-01-13T15:25:43.251Z,22.00
2023-01-13T15:28:21.053Z,23.15
2023-01-13T15:30:51.235Z,23.85
2023-01-13T15:33:20.634Z,24.70
2023-01-13T15:35:51.072Z,20.45
2023-01-13T15:38:21.684Z,20.85
2023-01-13T15:40:51.936Z,23.27
2023-01-13T15:43:23.508Z,22.30
2023-01-13T15:45:51.938Z,22.02
2023-01-13T15:48:23.944Z,22.63
2023-01-13T15:50:52.578Z,19.67
2023-01-13T15:53:21.453Z,22.40
2023-01-13T15:55:54.262Z,23.20
2023-01-13T15:58:28.141Z,19.02
2023-01-13T16:00:56.895Z,20.00
2023-01-13T16:03:25.210Z,24.70
2023-01-13T16:05:53.579Z,22.27
2023-01-13T16:08:23.506Z,23.20
2023-01-13T16:10:51.752Z,20.40
2023-01-13T16:13:19.916Z,20.55
2023-01-13T16:15:50.430Z,24.70
2023-01-13T16:18:23.611Z,25.90
2023-01-13T16:20:52.952Z,23.98
2023-01-13T16:23:21.685Z,25.88
2023-01-13T16:25:50.838Z,24.95
2023-01-13T16:28:25.092Z,22.50
2023-01-13T16:30:53.346Z,23.20
2023-01-13T16:33:21.811Z,24.17
2023-01-13T16:36:10.755Z,26.42
2023-01-13T16:38:38.383Z,22.00
2023-01-13T16:41:06.667Z,30.55
2023-01-13T16:43:35.300Z,28.70
2023-01-13T16:46:09.942Z,28.75
2023-01-13T16:48:38.170Z,30.08
2023-01-13T16:51:06.532Z,27.02
2023-01-13T16:53:34.904Z,23.40
2023-01-13T16:56:03.182Z,27.65
2023-01-13T16:58:31.567Z,24.60
2023-01-13T17:00:59.929Z,23.58
2023-01-13T17:03:28.217Z,27.05
2023-01-13T17:05:56.471Z,24.10
2023-01-13T17:08:24.947Z,25.00
2023-01-13T17:10:53.116Z,29.85
2023-01-13T17:13:21.553Z,29.42
2023-01-13T17:15:49.708Z,31.55
2023-01-13T17:18:17.800Z,26.05
2023-01-13T17:20:46.140Z,27.20
2023-01-13T17:23:14.411Z,37.88
2023-01-13T17:25:42.818Z,26.13
2023-01-13T17:28:12.488Z,30.15
2023-01-13T17:30:43.882Z,23.15
2023-01-13T17:33:12.049Z,28.15
2023-01-13T17:35:40.368Z,27.80
2023-01-13T17:38:08.563Z,29.73
2023-01-13T17:40:37.965Z,29.05
2023-01-13T17:43:06.226Z,38.72
2023-01-13T17:45:34.394Z,40.38
2023-01-13T17:48:02.732Z,37.13
2023-01-13T17:50:30.771Z,36.15
2023-01-13T17:52:59.124Z,37.85
2023-01-13T17:55:27.497Z,38.92
2023-01-13T17:57:55.797Z,34.58
2023-01-13T18:00:23.995Z,38.40
2023-01-13T18:02:52.340Z,31.15
2023-01-13T18:05:20.664Z,33.47
2023-01-13T18:07:48.826Z,41.80
2023-01-13T18:10:17.220Z,35.33
2023-01-13T18:12:45.553Z,28.15
2023-01-13T18:15:13.818Z,35.65
2023-01-13T18:17:42.056Z,51.88
2023-01-13T18:20:15.667Z,43.35
2023-01-13T18:22:43.960Z,44.97
2023-01-13T18:25:14.881Z,41.05
2023-01-13T18:27:43.279Z,38.97
2023-01-13T18:30:12.459Z,30.23
2023-01-13T18:32:40.810Z,33.25
2023-01-13T18:35:10.599Z,40.28
2023-01-13T18:37:41.739Z,44.47
2023-01-13T18:40:12.819Z,61.33
2023-01-13T18:42:41.887Z,48.63
2023-01-13T18:45:10.700Z,43.95
2023-01-13T18:47:38.838Z,47.85
2023-01-13T18:50:07.666Z,46.67
2023-01-13T18:52:37.171Z,35.17
2023-01-13T18:55:05.727Z,35.03
2023-01-13T18:57:35.897Z,35.15
2023-01-13T19:00:04.673Z,43.22
2023-01-13T19:02:32.831Z,37.72
2023-01-13T19:05:01.240Z,42.30
2023-01-13T19:07:29.520Z,41.13
2023-01-13T19:09:57.699Z,42.67
2023-01-13T19:12:27.335Z,34.08
2023-01-13T19:14:56.875Z,38.22
2023-01-13T19:17:26.601Z,41.38
2023-01-13T19:19:57.431Z,38.88
2023-01-13T19:22:28.605Z,38.90
2023-01-13T19:24:58.077Z,37.63
2023-01-13T19:27:27.474Z,38.88
2023-01-13T19:29:56.236Z,41.08
2023-01-13T19:32:25.437Z,41.60
2023-01-13T19:34:54.125Z,39.38
2023-01-13T19:37:22.634Z,36.15
2023-01-13T19:39:52.326Z,43.40
2023-01-13T19:42:20.600Z,39.97
2023-01-13T19:44:49.154Z,44.65
2023-01-13T19:47:17.699Z,43.58
2023-01-13T19:49:46.643Z,46.28
2023-01-13T19:52:15.070Z,36.92
2023-01-13T19:54:46.474Z,35.28
2023-01-13T19:57:15.914Z,29.52
2023-01-13T19:59:43.981Z,31.33
2023-01-13T20:02:22.265Z,30.20
2023-01-13T20:04:50.488Z,33.08
2023-01-13T20:07:18.778Z,32.72
2023-01-13T20:09:47.166Z,32.03
2023-01-13T20:12:15.463Z,36.75
2023-01-13T20:14:44.124Z,41.97
2023-01-13T20:17:13.929Z,35.72
2023-01-13T20:19:42.807Z,35.67
2023-01-13T20:22:11.641Z,35.65
2023-01-13T20:24:39.950Z,40.05
2023-01-13T20:27:08.355Z,39.05
2023-01-13T20:29:36.713Z,37.35
2023-01-13T20:32:05.271Z,34.55
2023-01-13T20:34:33.790Z,36.70
2023-01-13T20:37:02.025Z,38.67
2023-01-13T20:39:30.343Z,36.53
2023-01-13T20:41:58.704Z,36.63
2023-01-13T20:44:27.188Z,31.33
2023-01-13T20:46:56.173Z,31.10
2023-01-13T20:49:26.431Z,31.33
2023-01-13T20:51:55.823Z,32.65
2023-01-13T20:54:24.200Z,33.38
2023-01-13T20:56:53.412Z,34.28
2023-01-13T20:59:21.951Z,31.23
2023-01-13T21:01:50.437Z,31.27
2023-01-13T21:04:18.764Z,29.40
2023-01-13T21:06:47.295Z,29.05
2023-01-13T21:09:16.134Z,28.05
2023-01-13T21:11:46.401Z,29.80
2023-01-13T21:14:26.528Z,31.27
2023-01-13T21:16:55.301Z,29.25
2023-01-13T21:19:23.482Z,29.40
2023-01-13T21:21:51.785Z,30.45
2023-01-13T21:24:19.862Z,28.27
2023-01-13T21:26:48.159Z,28.70
2023-01-13T21:29:16.515Z,31.48
2023-01-13T21:31:44.650Z,29.15
2023-01-13T21:34:12.968Z,28.15
2023-01-13T21:36:41.517Z,26.65
2023-01-13T21:39:10.886Z,28.92
2023-01-13T21:41:39.112Z,28.17
2023-01-13T21:44:19.516Z,26.90
2023-01-13T21:46:47.805Z,28.60
2023-01-13T21:49:16.270Z,30.95
2023-01-13T21:51:45.015Z,33.08
2023-01-13T21:54:13.449Z,33.30
2023-01-13T21:56:41.750Z,30.55
2023-01-13T21:59:09.967Z,31.50
2023-01-13T22:02:00.224Z,31.98
2023-01-13T22:04:26.565Z,45.38
2023-01-13T22:06:55.030Z,35.28
2023-01-13T22:09:23.223Z,30.48
2023-01-13T22:11:51.313Z,30.58
2023-01-13T22:14:19.804Z,36.35
2023-01-13T22:16:48.369Z,35.92
2023-01-13T22:19:17.086Z,49.88
2023-01-13T22:21:49.518Z,50.22
2023-01-13T22:24:20.442Z,38.58
2023-01-13T22:26:52.045Z,33.13
2023-01-13T22:29:20.611Z,37.33
2023-01-13T22:31:49.221Z,34.90
2023-01-13T22:34:17.640Z,52.38
2023-01-13T22:36:45.986Z,50.08
2023-01-13T22:39:14.417Z,49.92
2023-01-13T22:41:42.756Z,38.40
2023-01-13T22:44:11.108Z,45.95
2023-01-13T22:46:39.494Z,58.40
2023-01-13T22:49:08.041Z,67.75
2023-01-13T22:51:36.571Z,84.53
2023-01-13T22:54:05.280Z,74.38
2023-01-13T22:56:33.867Z,49.00
2023-01-13T22:59:04.242Z,70.40
2023-01-13T23:01:35.889Z,54.58
2023-01-13T23:04:05.089Z,55.75
2023-01-13T23:06:36.451Z,62.00
2023-01-13T23:09:05.162Z,62.92
2023-01-13T23:11:34.096Z,47.55
2023-01-13T23:14:05.115Z,43.60
2023-01-13T23:16:36.954Z,37.08
2023-01-13T23:19:07.298Z,43.20
2023-01-13T23:21:38.350Z,41.03
2023-01-13T23:24:07.612Z,41.13
2023-01-13T23:26:36.120Z,42.08
2023-01-13T23:29:09.907Z,40.65
2023-01-13T23:31:39.248Z,50.28
2023-01-13T23:34:09.278Z,40.45
2023-01-13T23:36:38.015Z,35.63
2023-01-13T23:39:06.249Z,39.53
2023-01-13T23:41:34.630Z,35.70
2023-01-13T23:44:02.903Z,32.33
2023-01-13T23:46:32.147Z,40.13
2023-01-13T23:49:01.642Z,33.35
2023-01-13T23:51:29.950Z,45.20
2023-01-13T23:53:58.934Z,46.70
2023-01-13T23:56:30.073Z,51.22
2023-01-13T23:58:58.765Z,48.90
