createdAt,value
2023-06-19T00:00:58.314Z,1000.00
2023-06-19T00:01:58.300Z,1000.00
2023-06-19T00:02:58.462Z,1000.00
2023-06-19T00:03:58.547Z,1000.00
2023-06-19T00:04:58.516Z,1000.00
2023-06-19T00:05:58.611Z,1000.00
2023-06-19T00:06:58.753Z,1000.00
2023-06-19T00:07:58.778Z,1000.00
2023-06-19T00:08:58.866Z,1000.00
2023-06-19T00:09:58.976Z,1000.00
2023-06-19T00:10:58.997Z,1000.00
2023-06-19T00:11:59.109Z,1000.00
2023-06-19T00:12:59.188Z,1000.00
2023-06-19T00:13:59.842Z,1000.00
2023-06-19T00:14:59.401Z,1000.00
2023-06-19T00:15:59.485Z,1000.00
2023-06-19T00:16:59.549Z,1000.00
2023-06-19T00:17:59.827Z,1000.00
2023-06-19T00:18:59.696Z,1000.00
2023-06-19T00:19:59.849Z,1000.00
2023-06-19T00:20:59.921Z,1000.00
2023-06-19T00:21:59.980Z,1000.00
2023-06-19T00:23:00.049Z,1000.00
2023-06-19T00:24:00.140Z,1000.00
2023-06-19T00:25:00.277Z,1000.00
2023-06-19T00:26:00.275Z,1000.00
2023-06-19T00:27:00.360Z,1000.00
2023-06-19T00:28:00.446Z,1000.00
2023-06-19T00:29:00.506Z,1000.00
2023-06-19T00:30:00.577Z,1000.00
2023-06-19T00:31:01.332Z,1000.00
2023-06-19T00:32:00.855Z,1000.00
2023-06-19T00:33:00.931Z,1000.00
2023-06-19T00:34:00.999Z,1000.00
2023-06-19T00:35:01.107Z,1000.00
2023-06-19T00:36:01.180Z,1000.00
2023-06-19T00:37:01.292Z,1000.00
2023-06-19T00:38:01.366Z,1000.00
2023-06-19T00:39:01.467Z,1000.00
2023-06-19T00:40:01.555Z,1000.00
2023-06-19T00:41:01.622Z,1000.00
2023-06-19T00:42:01.841Z,1000.00
2023-06-19T00:43:01.860Z,1000.00
2023-06-19T00:44:01.952Z,1000.00
2023-06-19T00:45:02.042Z,1000.00
2023-06-19T00:46:02.195Z,1000.00
2023-06-19T00:47:02.230Z,1000.00
2023-06-19T00:48:02.466Z,1000.00
2023-06-19T00:49:02.401Z,1000.00
2023-06-19T00:50:02.526Z,1000.00
2023-06-19T00:51:02.600Z,1000.00
2023-06-19T00:52:02.696Z,1000.00
2023-06-19T00:53:02.796Z,1000.00
2023-06-19T00:54:02.892Z,1000.00
2023-06-19T00:55:02.993Z,1000.00
2023-06-19T00:56:03.095Z,1000.00
2023-06-19T00:57:03.204Z,1000.00
2023-06-19T00:58:03.424Z,1000.00
2023-06-19T00:59:03.402Z,1000.00
2023-06-19T01:00:03.504Z,1000.00
2023-06-19T01:01:08.693Z,1000.00
2023-06-19T01:02:04.704Z,1000.00
2023-06-19T01:03:03.766Z,1000.00
2023-06-19T01:04:03.932Z,1000.00
2023-06-19T01:05:03.851Z,1000.00
2023-06-19T01:06:03.910Z,1000.00
2023-06-19T01:07:03.963Z,1000.00
2023-06-19T01:08:04.047Z,1000.00
2023-06-19T01:09:04.075Z,1000.00
2023-06-19T01:10:04.156Z,1000.00
2023-06-19T01:11:11.814Z,1000.00
2023-06-19T01:12:05.281Z,1000.00
2023-06-19T01:13:04.344Z,1000.00
2023-06-19T01:14:04.403Z,1000.00
2023-06-19T01:15:04.479Z,1000.00
2023-06-19T01:16:04.551Z,1000.00
2023-06-19T01:17:04.652Z,1000.00
2023-06-19T01:18:04.821Z,1000.00
2023-06-19T01:19:04.765Z,1000.00
2023-06-19T01:20:04.845Z,1000.00
2023-06-19T01:21:04.914Z,1000.00
2023-06-19T01:22:05.353Z,1000.00
2023-06-19T01:23:05.070Z,1000.00
2023-06-19T01:24:05.347Z,1000.00
2023-06-19T01:25:05.315Z,1000.00
2023-06-19T01:26:05.445Z,1000.00
2023-06-19T01:27:05.551Z,1000.00
2023-06-19T01:28:05.685Z,1000.00
2023-06-19T01:29:05.849Z,1000.00
2023-06-19T01:30:05.908Z,1000.00
2023-06-19T01:31:06.022Z,1000.00
2023-06-19T01:32:06.347Z,1000.00
2023-06-19T01:33:06.353Z,1000.00
2023-06-19T01:34:06.399Z,1000.00
2023-06-19T01:35:06.533Z,1000.00
2023-06-19T01:36:06.674Z,1000.00
2023-06-19T01:37:06.807Z,1000.00
2023-06-19T01:38:06.946Z,1000.00
2023-06-19T01:39:07.078Z,1000.00
2023-06-19T01:40:07.206Z,1000.00
2023-06-19T01:41:07.321Z,1000.00
2023-06-19T01:42:07.437Z,1000.00
2023-06-19T01:43:07.560Z,1000.00
2023-06-19T01:44:07.693Z,1000.00
2023-06-19T01:45:07.834Z,1000.00
2023-06-19T01:46:07.985Z,1000.00
2023-06-19T01:47:08.051Z,1000.00
2023-06-19T01:48:08.206Z,1000.00
2023-06-19T01:49:08.299Z,1000.00
2023-06-19T01:50:09.367Z,1000.00
2023-06-19T01:51:08.616Z,1000.00
2023-06-19T01:52:08.856Z,1000.00
2023-06-19T01:53:08.769Z,1000.00
2023-06-19T01:54:08.874Z,1000.00
2023-06-19T01:55:08.981Z,1000.00
2023-06-19T01:56:09.093Z,1000.00
2023-06-19T01:57:09.214Z,1000.00
2023-06-19T01:58:09.324Z,1000.00
2023-06-19T01:59:09.439Z,1000.00
2023-06-19T02:00:09.572Z,1000.00
2023-06-19T02:01:09.679Z,1000.00
2023-06-19T02:02:09.839Z,1000.00
2023-06-19T02:03:10.049Z,1000.00
2023-06-19T02:04:10.073Z,1000.00
2023-06-19T02:05:10.193Z,1000.00
2023-06-19T02:06:10.319Z,1000.00
2023-06-19T02:07:10.471Z,1000.00
2023-06-19T02:08:10.585Z,1000.00
2023-06-19T02:09:11.365Z,1000.00
2023-06-19T02:10:10.910Z,1000.00
2023-06-19T02:11:10.980Z,1000.00
2023-06-19T02:12:11.117Z,1000.00
2023-06-19T02:13:11.257Z,1000.00
2023-06-19T02:14:11.374Z,1000.00
2023-06-19T02:15:11.581Z,1000.00
2023-06-19T02:16:11.673Z,1000.00
2023-06-19T02:17:11.769Z,1000.00
2023-06-19T02:18:11.885Z,1000.00
2023-06-19T02:19:12.034Z,1000.00
2023-06-19T02:20:12.192Z,1000.00
2023-06-19T02:21:12.331Z,1000.00
2023-06-19T02:22:12.477Z,1000.00
2023-06-19T02:23:12.628Z,1000.00
2023-06-19T02:24:12.784Z,1000.00
2023-06-19T02:25:12.905Z,1000.00
2023-06-19T02:26:13.042Z,1000.00
2023-06-19T02:27:13.186Z,1000.00
2023-06-19T02:28:13.330Z,1000.00
2023-06-19T02:29:13.516Z,1000.00
2023-06-19T02:30:13.609Z,1000.00
2023-06-19T02:31:13.740Z,1000.00
2023-06-19T02:32:13.879Z,1000.00
2023-06-19T02:33:14.000Z,1000.00
2023-06-19T02:34:14.134Z,1000.00
2023-06-19T02:35:14.260Z,1000.00
2023-06-19T02:36:14.385Z,1000.00
2023-06-19T02:37:14.531Z,1000.00
2023-06-19T02:38:14.655Z,1000.00
2023-06-19T02:39:14.848Z,1000.00
2023-06-19T02:40:14.945Z,1000.00
2023-06-19T02:41:15.068Z,1000.00
2023-06-19T02:42:15.208Z,1000.00
2023-06-19T02:43:15.331Z,1000.00
2023-06-19T02:44:15.453Z,1000.00
2023-06-19T02:45:15.581Z,1000.00
2023-06-19T02:46:15.739Z,1000.00
2023-06-19T02:47:15.813Z,1000.00
2023-06-19T02:48:15.926Z,1000.00
2023-06-19T02:49:16.044Z,1000.00
2023-06-19T02:50:16.154Z,985.14
2023-06-19T02:51:16.250Z,837.37
2023-06-19T02:52:16.356Z,475.22
2023-06-19T02:53:16.454Z,431.54
2023-06-19T02:54:16.549Z,548.90
2023-06-19T02:55:16.671Z,597.31
2023-06-19T02:56:16.782Z,639.57
2023-06-19T02:57:16.904Z,624.95
2023-06-19T02:58:17.025Z,613.64
2023-06-19T02:59:17.156Z,618.81
2023-06-19T03:00:17.279Z,612.30
2023-06-19T03:01:17.445Z,566.80
2023-06-19T03:02:17.476Z,562.69
2023-06-19T03:03:17.680Z,618.05
2023-06-19T03:04:17.697Z,635.32
2023-06-19T03:05:17.761Z,621.11
2023-06-19T03:06:17.888Z,741.04
2023-06-19T03:07:18.082Z,880.09
2023-06-19T03:08:18.210Z,954.32
2023-06-19T03:09:18.342Z,960.42
2023-06-19T03:10:18.473Z,854.42
2023-06-19T03:11:18.622Z,821.14
2023-06-19T03:12:18.724Z,785.55
2023-06-19T03:13:18.860Z,721.56
2023-06-19T03:14:19.030Z,598.49
2023-06-19T03:15:19.056Z,572.87
2023-06-19T03:16:19.189Z,624.13
2023-06-19T03:17:19.382Z,625.59
2023-06-19T03:18:19.381Z,556.13
2023-06-19T03:19:19.482Z,398.47
2023-06-19T03:20:19.564Z,281.14
2023-06-19T03:21:20.394Z,333.90
2023-06-19T03:22:19.783Z,405.09
2023-06-19T03:23:20.378Z,486.25
2023-06-19T03:24:20.012Z,508.02
2023-06-19T03:25:20.137Z,478.48
2023-06-19T03:26:20.270Z,514.85
2023-06-19T03:27:20.391Z,556.97
2023-06-19T03:28:20.553Z,606.36
2023-06-19T03:29:20.725Z,581.51
2023-06-19T03:30:20.935Z,537.52
2023-06-19T03:31:21.079Z,491.93
2023-06-19T03:32:21.355Z,477.29
2023-06-19T03:33:21.417Z,424.66
2023-06-19T03:34:21.587Z,386.61
2023-06-19T03:35:21.775Z,378.82
2023-06-19T03:36:21.934Z,400.09
2023-06-19T03:37:22.066Z,433.59
2023-06-19T03:38:22.206Z,479.66
2023-06-19T03:39:22.363Z,538.56
2023-06-19T03:40:22.868Z,578.28
2023-06-19T03:41:22.714Z,588.47
2023-06-19T03:42:22.865Z,605.23
2023-06-19T03:43:23.030Z,591.17
2023-06-19T03:44:23.191Z,559.82
2023-06-19T03:45:23.312Z,481.60
2023-06-19T03:46:23.518Z,486.42
2023-06-19T03:47:23.636Z,476.10
2023-06-19T03:48:23.774Z,488.39
2023-06-19T03:49:23.902Z,541.83
2023-06-19T03:50:26.389Z,632.41
2023-06-19T03:51:24.135Z,587.42
2023-06-19T03:52:24.229Z,467.44
2023-06-19T03:53:24.319Z,373.62
2023-06-19T03:54:24.403Z,347.55
2023-06-19T03:55:24.512Z,395.61
2023-06-19T03:56:24.590Z,300.33
2023-06-19T03:57:24.692Z,324.64
2023-06-19T03:58:24.782Z,393.32
2023-06-19T03:59:24.883Z,452.86
2023-06-19T04:00:25.250Z,380.11
2023-06-19T04:01:25.088Z,277.72
2023-06-19T04:02:25.175Z,275.35
2023-06-19T04:03:25.301Z,308.18
2023-06-19T04:04:25.374Z,309.92
2023-06-19T04:05:25.439Z,308.62
2023-06-19T04:06:25.562Z,324.49
2023-06-19T04:07:25.643Z,307.91
2023-06-19T04:08:25.728Z,342.86
2023-06-19T04:09:25.835Z,383.21
2023-06-19T04:10:26.270Z,393.43
2023-06-19T04:11:26.034Z,421.55
2023-06-19T04:12:26.131Z,442.63
2023-06-19T04:13:26.289Z,417.28
2023-06-19T04:14:26.338Z,370.14
2023-06-19T04:15:26.481Z,305.81
2023-06-19T04:16:27.536Z,278.46
2023-06-19T04:17:26.696Z,241.42
2023-06-19T04:18:26.790Z,235.71
2023-06-19T04:19:27.914Z,170.72
2023-06-19T04:20:27.099Z,127.39
2023-06-19T04:21:27.128Z,78.91
2023-06-19T04:22:27.287Z,73.40
2023-06-19T04:23:27.290Z,63.01
2023-06-19T04:24:27.936Z,46.30
2023-06-19T04:25:27.469Z,41.14
2023-06-19T04:26:27.515Z,41.12
2023-06-19T04:27:27.586Z,54.29
2023-06-19T04:28:27.667Z,103.53
2023-06-19T04:29:27.745Z,182.00
2023-06-19T04:30:27.972Z,228.11
2023-06-19T04:31:27.938Z,300.20
2023-06-19T04:32:28.099Z,381.13
2023-06-19T04:33:29.122Z,432.04
2023-06-19T04:34:28.225Z,484.03
2023-06-19T04:35:28.316Z,543.14
2023-06-19T04:36:28.407Z,591.46
2023-06-19T04:37:28.485Z,600.80
2023-06-19T04:38:28.599Z,549.18
2023-06-19T04:39:28.624Z,552.30
2023-06-19T04:40:28.711Z,510.22
2023-06-19T04:41:28.798Z,478.43
2023-06-19T04:42:28.867Z,451.60
2023-06-19T04:43:30.417Z,451.91
2023-06-19T04:44:29.911Z,457.20
2023-06-19T04:45:29.103Z,488.00
2023-06-19T04:46:29.267Z,497.62
2023-06-19T04:47:39.784Z,488.93
2023-06-19T04:48:30.493Z,453.38
2023-06-19T04:49:29.426Z,460.11
2023-06-19T04:50:29.520Z,475.53
2023-06-19T04:51:29.616Z,483.68
2023-06-19T04:52:29.793Z,514.26
2023-06-19T04:53:29.801Z,508.69
2023-06-19T04:54:29.909Z,472.26
2023-06-19T04:55:29.994Z,443.86
2023-06-19T04:56:30.070Z,413.99
2023-06-19T04:57:30.183Z,353.85
2023-06-19T04:58:30.270Z,214.04
2023-06-19T04:59:30.365Z,163.01
2023-06-19T05:00:30.465Z,137.99
2023-06-19T05:01:30.572Z,123.28
2023-06-19T05:02:30.680Z,112.87
2023-06-19T05:03:30.764Z,101.62
2023-06-19T05:04:30.900Z,87.75
2023-06-19T05:05:30.966Z,79.83
2023-06-19T05:06:31.050Z,76.92
2023-06-19T05:07:31.159Z,67.96
2023-06-19T05:08:31.246Z,64.53
2023-06-19T05:09:31.917Z,65.57
2023-06-19T05:10:31.515Z,62.14
2023-06-19T05:11:31.632Z,58.43
2023-06-19T05:12:31.761Z,52.93
2023-06-19T05:13:31.896Z,51.80
2023-06-19T05:14:32.017Z,60.12
2023-06-19T05:15:32.145Z,68.69
2023-06-19T05:16:34.401Z,60.76
2023-06-19T05:17:32.409Z,60.97
2023-06-19T05:18:32.408Z,65.44
2023-06-19T05:19:32.467Z,79.52
2023-06-19T05:20:32.535Z,106.22
2023-06-19T05:21:32.608Z,109.18
2023-06-19T05:22:32.670Z,85.27
2023-06-19T05:23:32.724Z,75.34
2023-06-19T05:24:32.832Z,68.52
2023-06-19T05:25:32.851Z,60.27
2023-06-19T05:26:32.917Z,53.28
2023-06-19T05:27:32.976Z,38.12
2023-06-19T05:28:33.036Z,24.48
2023-06-19T05:29:33.083Z,23.06
2023-06-19T05:30:33.233Z,40.48
2023-06-19T05:31:33.203Z,85.96
2023-06-19T05:32:33.331Z,131.22
2023-06-19T05:33:33.310Z,131.41
2023-06-19T05:34:33.357Z,130.30
2023-06-19T05:35:33.419Z,90.79
2023-06-19T05:36:33.472Z,61.08
2023-06-19T05:37:33.507Z,44.44
2023-06-19T05:38:33.546Z,37.02
2023-06-19T05:39:33.585Z,26.69
2023-06-19T05:40:33.628Z,20.63
2023-06-19T05:41:33.692Z,15.78
2023-06-19T05:42:33.843Z,15.48
2023-06-19T05:43:34.948Z,13.86
2023-06-19T05:44:34.063Z,13.85
2023-06-19T05:45:34.147Z,13.75
2023-06-19T05:46:34.240Z,13.17
2023-06-19T05:47:34.363Z,14.12
2023-06-19T05:48:34.432Z,13.33
2023-06-19T05:49:34.531Z,11.60
2023-06-19T05:50:34.608Z,9.92
2023-06-19T05:51:34.683Z,10.18
2023-06-19T05:52:34.765Z,10.30
2023-06-19T05:53:34.844Z,10.62
2023-06-19T05:54:34.957Z,10.24
2023-06-19T05:55:35.068Z,10.47
2023-06-19T05:56:35.128Z,11.02
2023-06-19T05:57:35.289Z,11.99
2023-06-19T05:58:35.298Z,9.89
2023-06-19T05:59:35.455Z,8.15
2023-06-19T06:00:35.609Z,8.17
2023-06-19T06:01:35.574Z,8.91
2023-06-19T06:02:35.714Z,9.65
2023-06-19T06:03:35.792Z,10.13
2023-06-19T06:04:36.020Z,10.22
2023-06-19T06:05:35.960Z,8.28
2023-06-19T06:06:36.034Z,8.20
2023-06-19T06:07:36.558Z,11.37
2023-06-19T06:08:36.165Z,11.27
2023-06-19T06:09:36.258Z,14.54
2023-06-19T06:10:36.377Z,25.86
2023-06-19T06:11:36.530Z,55.27
2023-06-19T06:12:36.939Z,93.16
2023-06-19T06:13:36.799Z,123.90
2023-06-19T06:14:37.449Z,131.98
2023-06-19T06:15:36.909Z,127.54
2023-06-19T06:16:37.032Z,134.36
2023-06-19T06:17:37.113Z,138.62
2023-06-19T06:18:37.176Z,140.76
2023-06-19T06:19:37.360Z,149.95
2023-06-19T06:20:37.395Z,149.74
2023-06-19T06:21:37.516Z,140.61
2023-06-19T06:22:37.698Z,143.17
2023-06-19T06:23:37.778Z,143.17
2023-06-19T06:24:37.921Z,94.53
2023-06-19T06:25:37.982Z,103.85
2023-06-19T06:26:38.986Z,78.22
2023-06-19T06:27:38.132Z,59.68
2023-06-19T06:28:38.189Z,39.03
2023-06-19T06:29:39.331Z,30.41
2023-06-19T06:30:38.441Z,27.22
2023-06-19T06:31:38.509Z,28.22
2023-06-19T06:32:38.597Z,34.53
2023-06-19T06:33:38.683Z,46.23
2023-06-19T06:34:38.899Z,49.84
2023-06-19T06:35:39.086Z,22.79
2023-06-19T06:36:46.389Z,15.92
2023-06-19T06:37:40.286Z,15.99
2023-06-19T06:38:39.323Z,16.76
2023-06-19T06:39:39.345Z,19.42
2023-06-19T06:40:39.456Z,25.20
2023-06-19T06:41:39.420Z,39.18
2023-06-19T06:42:39.450Z,43.39
2023-06-19T06:43:39.481Z,45.75
2023-06-19T06:44:39.523Z,38.39
2023-06-19T06:45:39.660Z,36.29
2023-06-19T06:46:39.592Z,34.43
2023-06-19T06:47:39.692Z,32.82
2023-06-19T06:48:39.760Z,26.29
2023-06-19T06:49:39.852Z,18.13
2023-06-19T06:50:39.933Z,13.72
2023-06-19T06:51:40.017Z,10.22
2023-06-19T06:52:40.086Z,8.91
2023-06-19T06:53:40.959Z,8.86
2023-06-19T06:54:40.320Z,10.65
2023-06-19T06:55:40.343Z,14.10
2023-06-19T06:56:40.421Z,17.92
2023-06-19T06:57:40.477Z,17.50
2023-06-19T06:58:40.551Z,19.05
2023-06-19T06:59:40.594Z,21.00
2023-06-19T07:00:40.664Z,17.79
2023-06-19T07:01:40.713Z,11.47
2023-06-19T07:02:40.899Z,11.78
2023-06-19T07:03:40.886Z,11.72
2023-06-19T07:04:40.854Z,10.85
2023-06-19T07:05:40.914Z,8.14
2023-06-19T07:06:40.951Z,6.92
2023-06-19T07:07:41.028Z,6.08
2023-06-19T07:08:41.065Z,6.12
2023-06-19T07:09:41.182Z,5.57
2023-06-19T07:10:41.147Z,4.92
2023-06-19T07:11:41.207Z,4.54
2023-06-19T07:12:41.264Z,3.97
2023-06-19T07:13:41.379Z,3.38
2023-06-19T07:14:41.383Z,3.00
2023-06-19T07:15:41.435Z,2.60
2023-06-19T07:16:41.522Z,2.46
2023-06-19T07:17:41.671Z,2.50
2023-06-19T07:18:41.581Z,2.54
2023-06-19T07:19:41.612Z,2.66
2023-06-19T07:20:41.676Z,2.64
2023-06-19T07:21:41.760Z,2.67
2023-06-19T07:22:41.829Z,2.99
2023-06-19T07:23:42.480Z,3.71
2023-06-19T07:24:42.061Z,4.01
2023-06-19T07:25:41.989Z,4.26
2023-06-19T07:26:42.027Z,5.11
2023-06-19T07:27:42.108Z,4.73
2023-06-19T07:28:42.186Z,4.20
2023-06-19T07:29:42.170Z,4.24
2023-06-19T07:30:42.184Z,4.97
2023-06-19T07:31:42.198Z,5.36
2023-06-19T07:32:42.260Z,5.92
2023-06-19T07:33:42.234Z,5.73
2023-06-19T07:34:42.273Z,4.62
2023-06-19T07:35:42.343Z,4.22
2023-06-19T07:36:42.310Z,3.78
2023-06-19T07:37:42.381Z,3.86
2023-06-19T07:38:42.508Z,4.00
2023-06-19T07:39:42.495Z,3.62
2023-06-19T07:40:42.571Z,3.60
2023-06-19T07:41:42.582Z,3.51
2023-06-19T07:42:44.583Z,4.11
2023-06-19T07:43:42.737Z,4.35
2023-06-19T07:44:42.755Z,5.11
2023-06-19T07:45:42.839Z,4.25
2023-06-19T07:46:42.865Z,4.07
2023-06-19T07:47:42.960Z,4.44
2023-06-19T07:48:42.949Z,4.83
2023-06-19T07:49:43.120Z,4.25
2023-06-19T07:50:43.049Z,4.24
2023-06-19T07:51:43.142Z,4.03
2023-06-19T07:52:43.184Z,5.04
2023-06-19T07:53:43.224Z,6.48
2023-06-19T07:54:43.361Z,6.79
2023-06-19T07:55:43.234Z,6.62
2023-06-19T07:56:43.261Z,5.02
2023-06-19T07:57:43.301Z,4.36
2023-06-19T07:58:43.311Z,4.24
2023-06-19T07:59:43.474Z,5.47
2023-06-19T08:00:43.341Z,6.97
2023-06-19T08:01:43.378Z,6.92
2023-06-19T08:02:43.459Z,6.66
2023-06-19T08:03:43.446Z,7.89
2023-06-19T08:04:43.447Z,6.64
2023-06-19T08:05:43.438Z,5.92
2023-06-19T08:06:43.467Z,5.66
2023-06-19T08:07:43.485Z,6.24
2023-06-19T08:08:43.493Z,6.46
2023-06-19T08:09:43.507Z,7.67
2023-06-19T08:10:43.550Z,5.53
2023-06-19T08:11:43.554Z,4.22
2023-06-19T08:12:43.999Z,3.50
2023-06-19T08:13:43.556Z,3.41
2023-06-19T08:14:43.677Z,3.28
2023-06-19T08:15:44.455Z,3.86
2023-06-19T08:16:43.662Z,3.88
2023-06-19T08:17:43.672Z,4.40
2023-06-19T08:18:43.679Z,3.62
2023-06-19T08:19:43.614Z,2.84
2023-06-19T08:20:43.611Z,2.95
2023-06-19T08:21:43.582Z,4.42
2023-06-19T08:22:43.570Z,4.92
2023-06-19T08:23:43.547Z,4.15
2023-06-19T08:24:43.568Z,4.02
2023-06-19T08:25:43.529Z,3.93
2023-06-19T08:26:43.551Z,2.96
2023-06-19T08:27:43.472Z,1.97
2023-06-19T08:28:43.450Z,1.50
2023-06-19T08:29:43.444Z,1.20
2023-06-19T08:30:43.441Z,1.21
2023-06-19T08:31:43.466Z,1.55
2023-06-19T08:32:43.530Z,2.46
2023-06-19T08:33:44.423Z,3.33
2023-06-19T08:34:43.589Z,3.20
2023-06-19T08:35:43.548Z,2.80
2023-06-19T08:36:44.508Z,3.09
2023-06-19T08:37:43.595Z,2.95
2023-06-19T08:38:44.418Z,3.27
2023-06-19T08:39:43.636Z,3.55
2023-06-19T08:40:43.658Z,3.13
2023-06-19T08:41:43.759Z,2.63
2023-06-19T08:42:43.710Z,1.65
2023-06-19T08:43:43.712Z,1.71
2023-06-19T08:44:43.719Z,1.90
2023-06-19T08:45:43.784Z,2.40
2023-06-19T08:46:43.783Z,2.26
2023-06-19T08:47:43.790Z,2.00
2023-06-19T08:48:43.786Z,1.53
2023-06-19T08:49:43.817Z,1.05
2023-06-19T08:50:44.770Z,0.75
2023-06-19T08:51:43.754Z,0.68
2023-06-19T08:52:43.725Z,0.59
2023-06-19T08:53:43.710Z,0.71
2023-06-19T08:54:43.684Z,0.87
2023-06-19T08:55:44.015Z,0.97
2023-06-19T08:56:43.637Z,1.02
2023-06-19T08:57:43.615Z,0.71
2023-06-19T08:58:43.562Z,0.83
2023-06-19T08:59:43.564Z,1.00
2023-06-19T09:00:43.573Z,1.09
2023-06-19T09:01:43.570Z,1.09
2023-06-19T09:02:43.675Z,1.02
2023-06-19T09:03:43.676Z,0.70
2023-06-19T09:04:43.613Z,0.86
2023-06-19T09:05:46.772Z,0.96
2023-06-19T09:06:43.652Z,0.71
2023-06-19T09:07:43.538Z,0.64
2023-06-19T09:08:43.491Z,0.60
2023-06-19T09:09:43.449Z,0.44
2023-06-19T09:10:43.401Z,0.45
2023-06-19T09:11:43.351Z,0.51
2023-06-19T09:12:43.387Z,0.69
2023-06-19T09:13:43.269Z,0.82
2023-06-19T09:14:43.224Z,0.78
2023-06-19T09:15:43.172Z,0.77
2023-06-19T09:16:43.140Z,0.76
2023-06-19T09:17:43.150Z,0.89
2023-06-19T09:18:43.059Z,0.80
2023-06-19T09:19:43.004Z,0.83
2023-06-19T09:20:43.026Z,0.82
2023-06-19T09:21:44.021Z,0.76
2023-06-19T09:22:42.859Z,0.75
2023-06-19T09:23:42.822Z,0.68
2023-06-19T09:24:42.916Z,0.61
2023-06-19T09:25:42.920Z,0.65
2023-06-19T09:26:42.726Z,0.67
2023-06-19T09:27:42.757Z,0.66
2023-06-19T09:28:42.802Z,0.62
2023-06-19T09:29:42.827Z,0.66
2023-06-19T09:30:42.805Z,0.66
2023-06-19T09:31:42.812Z,0.54
2023-06-19T09:32:42.880Z,0.62
2023-06-19T09:33:42.861Z,0.52
2023-06-19T09:34:42.726Z,0.59
2023-06-19T09:35:42.690Z,0.50
2023-06-19T09:36:42.668Z,0.50
2023-06-19T09:37:42.677Z,0.60
2023-06-19T09:38:42.636Z,0.79
2023-06-19T09:39:42.596Z,0.57
2023-06-19T09:40:42.552Z,0.50
2023-06-19T09:41:42.677Z,0.42
2023-06-19T09:42:42.491Z,0.54
2023-06-19T09:43:42.469Z,0.77
2023-06-19T09:44:46.103Z,0.65
2023-06-19T09:45:43.045Z,0.65
2023-06-19T09:46:42.331Z,0.58
2023-06-19T09:47:42.324Z,0.63
2023-06-19T09:48:42.178Z,0.63
2023-06-19T09:49:42.109Z,0.78
2023-06-19T09:50:42.043Z,0.88
2023-06-19T09:51:41.974Z,0.80
2023-06-19T09:52:41.909Z,0.70
2023-06-19T09:53:41.890Z,0.73
2023-06-19T09:54:41.770Z,0.70
2023-06-19T09:55:41.722Z,0.65
2023-06-19T09:56:41.661Z,0.62
2023-06-19T09:57:41.623Z,0.69
2023-06-19T09:58:41.535Z,0.57
2023-06-19T09:59:41.502Z,0.63
2023-06-19T10:00:41.417Z,0.67
2023-06-19T10:01:41.339Z,0.70
2023-06-19T10:02:41.354Z,0.70
2023-06-19T10:03:41.300Z,0.66
2023-06-19T10:04:41.159Z,0.68
2023-06-19T10:05:41.095Z,0.51
2023-06-19T10:06:41.030Z,0.71
2023-06-19T10:07:40.983Z,0.75
2023-06-19T10:08:40.922Z,0.69
2023-06-19T10:09:40.988Z,0.81
2023-06-19T10:10:40.762Z,0.72
2023-06-19T10:11:40.686Z,0.71
2023-06-19T10:12:40.616Z,0.66
2023-06-19T10:13:40.585Z,0.61
2023-06-19T10:14:40.480Z,0.59
2023-06-19T10:15:40.485Z,0.68
2023-06-19T10:16:40.405Z,0.82
2023-06-19T10:17:40.277Z,0.70
2023-06-19T10:18:40.157Z,0.55
2023-06-19T10:19:40.078Z,0.56
2023-06-19T10:20:46.371Z,0.64
2023-06-19T10:21:40.994Z,0.53
2023-06-19T10:22:39.884Z,0.52
2023-06-19T10:23:39.882Z,0.63
2023-06-19T10:24:39.843Z,0.65
2023-06-19T10:25:39.683Z,0.59
2023-06-19T10:26:39.591Z,0.60
2023-06-19T10:27:39.536Z,0.58
2023-06-19T10:28:39.437Z,0.63
2023-06-19T10:29:39.424Z,0.79
2023-06-19T10:30:39.324Z,0.83
2023-06-19T10:31:39.188Z,1.00
2023-06-19T10:32:39.125Z,0.86
2023-06-19T10:33:39.016Z,0.67
2023-06-19T10:34:39.573Z,0.66
2023-06-19T10:35:38.842Z,0.63
2023-06-19T10:36:38.758Z,0.64
2023-06-19T10:37:38.753Z,0.65
2023-06-19T10:38:38.634Z,0.71
2023-06-19T10:39:38.574Z,0.52
2023-06-19T10:40:38.553Z,0.54
2023-06-19T10:41:38.524Z,0.56
2023-06-19T10:42:38.484Z,0.67
2023-06-19T10:43:38.981Z,0.55
2023-06-19T10:44:38.442Z,0.57
2023-06-19T10:45:38.453Z,0.70
2023-06-19T10:46:38.413Z,0.78
2023-06-19T10:47:38.353Z,0.65
2023-06-19T10:48:38.445Z,0.49
2023-06-19T10:49:38.314Z,0.50
2023-06-19T10:50:38.257Z,0.55
2023-06-19T10:51:38.219Z,0.39
2023-06-19T10:52:38.274Z,0.34
2023-06-19T10:53:38.146Z,0.68
2023-06-19T10:54:38.108Z,1.01
2023-06-19T10:55:38.057Z,0.98
2023-06-19T10:56:38.019Z,0.95
2023-06-19T10:57:38.008Z,0.93
2023-06-19T10:58:37.910Z,1.01
2023-06-19T10:59:37.850Z,1.09
2023-06-19T11:00:37.791Z,0.99
2023-06-19T11:01:37.819Z,0.95
2023-06-19T11:02:37.839Z,0.48
2023-06-19T11:03:37.712Z,0.34
2023-06-19T11:04:37.648Z,0.42
2023-06-19T11:05:37.621Z,0.55
2023-06-19T11:06:37.584Z,0.91
2023-06-19T11:07:37.525Z,1.21
2023-06-19T11:08:37.502Z,0.68
2023-06-19T11:09:37.471Z,0.62
2023-06-19T11:10:37.432Z,1.17
2023-06-19T11:11:37.385Z,2.95
2023-06-19T11:12:37.360Z,2.16
2023-06-19T11:13:37.323Z,2.31
2023-06-19T11:14:37.309Z,1.47
2023-06-19T11:15:37.280Z,2.51
2023-06-19T11:16:37.277Z,2.83
2023-06-19T11:17:37.215Z,1.95
2023-06-19T11:18:37.148Z,1.35
2023-06-19T11:19:37.113Z,2.32
2023-06-19T11:20:37.129Z,3.21
2023-06-19T11:21:37.025Z,2.57
2023-06-19T11:22:36.991Z,1.61
2023-06-19T11:23:37.048Z,1.57
2023-06-19T11:24:36.982Z,1.41
2023-06-19T11:25:36.839Z,0.82
2023-06-19T11:26:36.792Z,1.11
2023-06-19T11:27:36.858Z,1.78
2023-06-19T11:28:37.581Z,2.14
2023-06-19T11:29:36.661Z,1.74
2023-06-19T11:30:37.594Z,1.46
2023-06-19T11:31:36.493Z,1.25
2023-06-19T11:32:36.471Z,1.49
2023-06-19T11:33:36.329Z,1.72
2023-06-19T11:34:36.227Z,2.39
2023-06-19T11:35:36.145Z,2.11
2023-06-19T11:36:36.071Z,2.00
2023-06-19T11:37:36.009Z,1.77
2023-06-19T11:38:35.909Z,1.24
2023-06-19T11:39:35.832Z,1.25
2023-06-19T11:40:35.776Z,1.36
2023-06-19T11:41:35.755Z,1.52
2023-06-19T11:42:35.744Z,1.80
2023-06-19T11:43:35.691Z,1.58
2023-06-19T11:44:36.814Z,2.77
2023-06-19T11:45:35.584Z,4.13
2023-06-19T11:46:35.569Z,2.58
2023-06-19T11:47:35.511Z,2.22
2023-06-19T11:48:35.422Z,2.00
2023-06-19T11:49:35.353Z,2.05
2023-06-19T11:50:35.288Z,1.88
2023-06-19T11:51:35.149Z,1.22
2023-06-19T11:52:35.101Z,0.77
2023-06-19T11:53:35.011Z,0.70
2023-06-19T11:54:35.172Z,1.05
2023-06-19T11:55:36.188Z,2.06
2023-06-19T11:56:35.225Z,2.23
2023-06-19T11:57:35.130Z,1.03
2023-06-19T11:58:35.033Z,0.51
2023-06-19T11:59:34.936Z,0.41
2023-06-19T12:00:34.849Z,0.95
2023-06-19T12:01:34.726Z,1.40
2023-06-19T12:02:35.215Z,0.73
2023-06-19T12:03:34.636Z,0.60
2023-06-19T12:04:35.166Z,0.65
2023-06-19T12:05:34.428Z,0.68
2023-06-19T12:06:34.373Z,1.02
2023-06-19T12:07:34.331Z,1.50
2023-06-19T12:08:34.281Z,2.00
2023-06-19T12:09:34.242Z,3.03
2023-06-19T12:10:34.155Z,3.02
2023-06-19T12:11:34.107Z,2.69
2023-06-19T12:12:34.033Z,2.72
2023-06-19T12:13:33.973Z,2.09
2023-06-19T12:14:33.918Z,2.58
2023-06-19T12:15:35.424Z,2.63
2023-06-19T12:16:33.763Z,2.26
2023-06-19T12:17:33.646Z,2.51
2023-06-19T12:18:33.503Z,2.10
2023-06-19T12:19:33.436Z,2.24
2023-06-19T12:20:33.292Z,2.62
2023-06-19T12:21:38.637Z,3.14
2023-06-19T12:22:34.055Z,3.16
2023-06-19T12:23:32.942Z,3.48
2023-06-19T12:24:32.915Z,4.22
2023-06-19T12:25:32.752Z,3.16
2023-06-19T12:26:32.604Z,2.28
2023-06-19T12:27:32.639Z,2.07
2023-06-19T12:28:32.401Z,4.05
2023-06-19T12:29:32.298Z,2.67
2023-06-19T12:30:32.206Z,2.20
2023-06-19T12:31:32.067Z,2.24
2023-06-19T12:32:32.113Z,2.11
2023-06-19T12:33:31.872Z,2.66
2023-06-19T12:34:32.106Z,1.31
2023-06-19T12:35:31.697Z,1.41
2023-06-19T12:36:31.549Z,3.12
2023-06-19T12:37:31.453Z,4.85
2023-06-19T12:38:31.358Z,7.15
2023-06-19T12:39:31.313Z,9.86
2023-06-19T12:40:31.148Z,9.87
2023-06-19T12:41:31.057Z,8.64
2023-06-19T12:42:30.950Z,10.63
2023-06-19T12:43:30.958Z,12.87
2023-06-19T12:44:30.801Z,8.57
2023-06-19T12:45:30.769Z,5.66
2023-06-19T12:46:30.787Z,3.83
2023-06-19T12:47:30.766Z,3.96
2023-06-19T12:48:30.551Z,4.13
2023-06-19T12:49:30.495Z,3.12