createdAt,value
2018-11-10T00:23:30.006Z,10.00
2018-11-10T00:26:05.291Z,10.00
2018-11-10T00:50:38.699Z,9.90
2018-11-10T01:20:43.624Z,9.80
2018-11-10T01:23:20.317Z,9.80
2018-11-10T01:28:47.583Z,9.70
2018-11-10T01:36:54.642Z,9.70
2018-11-10T01:42:11.917Z,9.60
2018-11-10T01:44:50.540Z,9.60
2018-11-10T01:47:31.428Z,9.60
2018-11-10T01:58:24.092Z,9.60
2018-11-10T02:00:58.045Z,9.60
2018-11-10T02:03:31.294Z,9.60
2018-11-10T02:06:07.187Z,9.60
2018-11-10T02:11:32.505Z,9.60
2018-11-10T02:25:07.116Z,9.40
2018-11-10T02:38:50.796Z,9.40
2018-11-10T02:44:17.867Z,9.30
2018-11-10T02:46:56.927Z,9.30
2018-11-10T02:52:13.720Z,9.30
2018-11-10T03:08:28.259Z,9.20
2018-11-10T04:06:23.122Z,9.00
2018-11-10T04:14:47.672Z,9.00
2018-11-10T04:47:47.519Z,9.00
2018-11-10T05:15:23.344Z,9.00
2018-11-10T05:32:02.269Z,9.10
2018-11-10T06:21:44.089Z,9.20
2018-11-10T07:25:13.721Z,9.30
2018-11-10T07:38:36.885Z,9.50
2018-11-10T07:46:47.776Z,9.50
2018-11-10T07:49:28.214Z,9.50
2018-11-10T08:03:12.511Z,9.50
2018-11-10T08:05:54.266Z,9.50
2018-11-10T08:08:28.887Z,9.50
2018-11-10T08:11:00.285Z,9.50
2018-11-10T08:13:31.209Z,9.60
2018-11-10T08:16:05.786Z,9.60
2018-11-10T08:18:51.040Z,9.60
2018-11-10T08:21:28.267Z,9.70
2018-11-10T08:24:01.737Z,9.70
2018-11-10T08:35:01.973Z,9.70
2018-11-10T08:51:36.884Z,9.80
2018-11-10T09:19:18.560Z,10.10
2018-11-10T09:30:06.520Z,10.20
2018-11-10T09:32:36.371Z,10.20
2018-11-10T09:35:11.178Z,10.20
2018-11-10T09:37:43.722Z,10.30
2018-11-10T09:40:19.329Z,10.30
2018-11-10T09:42:54.861Z,10.30
2018-11-10T09:50:50.343Z,10.40
2018-11-10T09:53:18.737Z,10.50
2018-11-10T09:55:48.479Z,10.50
2018-11-10T09:58:17.540Z,10.50
2018-11-10T10:00:47.143Z,10.50
2018-11-10T10:03:20.287Z,10.60
2018-11-10T10:05:49.758Z,10.60
2018-11-10T10:08:18.115Z,10.70
2018-11-10T10:10:46.758Z,10.70
2018-11-10T10:13:16.643Z,10.70
2018-11-10T10:15:46.241Z,10.70
2018-11-10T10:18:15.104Z,10.70
2018-11-10T10:20:46.084Z,10.70
2018-11-10T10:23:19.136Z,10.70
2018-11-10T10:25:48.684Z,10.70
2018-11-10T10:28:28.356Z,10.70
2018-11-10T10:30:57.858Z,10.80
2018-11-10T10:36:12.147Z,10.80
2018-11-10T10:38:55.436Z,10.80
2018-11-10T10:41:25.095Z,10.90
2018-11-10T10:43:54.565Z,10.90
2018-11-10T10:46:24.100Z,10.90
2018-11-10T10:48:53.538Z,10.90
2018-11-10T10:51:24.662Z,10.90
2018-11-10T10:53:53.328Z,10.90
2018-11-10T10:56:27.089Z,11.00
2018-11-10T11:06:25.329Z,11.00
2018-11-10T11:08:54.244Z,11.10
2018-11-10T11:11:22.799Z,11.10
2018-11-10T11:13:52.512Z,11.10
2018-11-10T11:16:26.154Z,11.10
2018-11-10T11:19:05.694Z,11.10
2018-11-10T11:21:43.284Z,11.10
2018-11-10T11:24:20.475Z,11.10
2018-11-10T11:26:51.395Z,11.10
2018-11-10T11:32:16.125Z,11.10
2018-11-10T11:40:17.588Z,11.00
2018-11-10T11:51:44.217Z,11.10
2018-11-10T11:54:20.656Z,11.10
2018-11-10T11:57:03.068Z,11.10
2018-11-10T11:59:41.264Z,11.00
2018-11-10T12:10:32.265Z,11.00
2018-11-10T12:15:47.838Z,11.10
2018-11-10T12:18:29.607Z,11.10
2018-11-10T12:21:07.416Z,11.10
2018-11-10T12:23:49.028Z,11.10
2018-11-10T12:26:22.199Z,11.10
2018-11-10T12:28:56.647Z,11.00
2018-11-10T12:31:25.815Z,11.00
2018-11-10T12:33:54.795Z,11.00
2018-11-10T12:36:23.596Z,11.00
2018-11-10T12:39:41.467Z,10.90
2018-11-10T12:42:18.264Z,10.90
2018-11-10T12:44:47.668Z,10.90
2018-11-10T12:47:16.175Z,10.90
2018-11-10T12:49:45.505Z,10.90
2018-11-10T12:54:48.015Z,10.90
2018-11-10T12:57:16.872Z,10.90
2018-11-10T12:59:46.138Z,10.90
2018-11-10T13:04:54.105Z,10.90
2018-11-10T13:12:44.532Z,10.90
2018-11-10T13:15:13.959Z,11.00
2018-11-10T13:17:42.583Z,11.00
2018-11-10T13:20:23.964Z,10.90
2018-11-10T13:23:04.043Z,10.90
2018-11-10T13:25:41.800Z,10.90
2018-11-10T13:28:10.570Z,10.90
2018-11-10T13:36:25.363Z,10.70
2018-11-10T13:38:59.716Z,10.60
2018-11-10T13:41:29.008Z,10.60
2018-11-10T13:43:59.899Z,10.60
2018-11-10T13:46:34.388Z,10.60
2018-11-10T13:49:15.662Z,10.70
2018-11-10T13:51:45.650Z,10.70
2018-11-10T13:54:14.684Z,10.70
2018-11-10T13:56:48.420Z,10.70
2018-11-10T13:59:19.884Z,10.70
2018-11-10T14:01:49.726Z,10.70
2018-11-10T14:04:23.026Z,10.70
2018-11-10T14:06:58.551Z,10.70
2018-11-10T14:12:06.657Z,10.70
2018-11-10T14:14:38.557Z,10.70
2018-11-10T14:19:44.111Z,10.60
2018-11-10T14:22:14.364Z,10.60
2018-11-10T14:24:45.191Z,10.60
2018-11-10T14:27:22.632Z,10.60
2018-11-10T14:29:52.074Z,10.60
2018-11-10T14:32:21.407Z,10.50
2018-11-10T14:37:36.048Z,10.50
2018-11-10T14:40:07.651Z,10.50
2018-11-10T14:42:37.644Z,10.50
2018-11-10T14:45:12.489Z,10.40
2018-11-10T14:47:46.289Z,10.40
2018-11-10T14:50:16.818Z,10.40
2018-11-10T14:52:45.951Z,10.40
2018-11-10T14:55:16.951Z,10.40
2018-11-10T14:57:45.558Z,10.40
2018-11-10T15:00:44.329Z,10.40
2018-11-10T15:03:22.722Z,10.40
2018-11-10T15:19:51.394Z,10.30
2018-11-10T15:22:32.458Z,10.30
2018-11-10T15:33:32.820Z,10.30
2018-11-10T15:36:08.073Z,10.30
2018-11-10T15:38:39.656Z,10.30
2018-11-10T15:41:08.343Z,10.30
2018-11-10T15:43:38.807Z,10.30
2018-11-10T15:46:07.447Z,10.20
2018-11-10T15:48:36.572Z,10.20
2018-11-10T15:51:07.392Z,10.20
2018-11-10T15:53:40.025Z,10.20
2018-11-10T15:56:09.356Z,10.20
2018-11-10T15:58:45.251Z,10.20
2018-11-10T16:01:15.888Z,10.20
2018-11-10T16:03:50.872Z,10.20
2018-11-10T16:09:05.138Z,10.30
2018-11-10T16:14:30.443Z,10.30
2018-11-10T16:17:07.204Z,10.30
2018-11-10T16:22:34.035Z,10.30
2018-11-10T16:39:07.012Z,10.20
2018-11-10T16:58:08.321Z,10.20
2018-11-10T17:09:04.950Z,10.20
2018-11-10T17:11:35.275Z,10.20
2018-11-10T17:14:04.729Z,10.20
2018-11-10T17:16:35.220Z,10.20
2018-11-10T17:19:03.923Z,10.20
2018-11-10T17:21:38.470Z,10.20
2018-11-10T17:24:16.599Z,10.20
2018-11-10T17:26:54.352Z,10.20
2018-11-10T17:29:33.074Z,10.20
2018-11-10T17:32:07.592Z,10.20
2018-11-10T17:34:37.331Z,10.20
2018-11-10T17:37:20.885Z,10.20
2018-11-10T17:40:00.192Z,10.20
2018-11-10T17:42:33.919Z,10.20
2018-11-10T17:45:08.514Z,10.20
2018-11-10T17:47:40.056Z,10.30
2018-11-10T17:50:24.117Z,10.30
2018-11-10T17:52:54.228Z,10.30
2018-11-10T17:55:24.008Z,10.30
2018-11-10T17:57:55.714Z,10.30
2018-11-10T18:00:24.830Z,10.30
2018-11-10T18:03:02.591Z,10.30
2018-11-10T18:05:39.220Z,10.30
2018-11-10T18:16:21.572Z,10.30
2018-11-10T18:19:01.104Z,10.30
2018-11-10T18:21:43.440Z,10.30
2018-11-10T18:24:13.110Z,10.30
2018-11-10T18:26:44.942Z,10.30
2018-11-10T18:29:20.202Z,10.30
2018-11-10T18:34:44.033Z,10.30
2018-11-10T18:37:16.717Z,10.30
2018-11-10T18:39:47.279Z,10.40
2018-11-10T18:42:19.884Z,10.40
2018-11-10T18:44:53.429Z,10.40
2018-11-10T18:47:25.693Z,10.40
2018-11-10T18:49:55.929Z,10.40
2018-11-10T18:52:38.742Z,10.40
2018-11-10T18:57:47.668Z,10.40
2018-11-10T19:00:32.966Z,10.50
2018-11-10T19:03:06.924Z,10.50
2018-11-10T19:05:43.910Z,10.50
2018-11-10T19:08:17.264Z,10.50
2018-11-10T19:13:41.060Z,10.50
2018-11-10T19:19:21.640Z,10.50
2018-11-10T19:27:29.115Z,10.60
2018-11-10T19:30:11.832Z,10.60
2018-11-10T19:32:42.718Z,10.60
2018-11-10T19:35:21.708Z,10.70
2018-11-10T19:37:53.428Z,10.70
2018-11-10T19:43:30.423Z,10.70
2018-11-10T19:51:48.919Z,10.80
2018-11-10T19:57:19.871Z,10.80
2018-11-10T20:09:06.897Z,10.80
2018-11-10T20:22:35.302Z,10.80
2018-11-10T20:25:08.461Z,10.90
2018-11-10T20:27:50.156Z,10.90
2018-11-10T20:30:22.640Z,10.90
2018-11-10T20:32:51.513Z,10.90
2018-11-10T20:35:27.103Z,10.90
2018-11-10T20:43:21.223Z,10.90
2018-11-10T20:45:56.453Z,10.80
2018-11-10T20:48:29.846Z,10.80
2018-11-10T20:56:18.766Z,10.80
2018-11-10T20:58:55.919Z,10.70
2018-11-10T21:01:26.671Z,10.80
2018-11-10T21:03:58.223Z,10.80
2018-11-10T21:06:36.806Z,10.80
2018-11-10T21:12:01.655Z,10.80
2018-11-10T21:17:31.415Z,10.80
2018-11-10T21:20:05.789Z,10.80
2018-11-10T21:22:38.515Z,10.80
2018-11-10T21:25:10.982Z,10.80
2018-11-10T21:27:43.085Z,10.80
2018-11-10T21:30:21.721Z,10.80
2018-11-10T21:32:56.413Z,10.80
2018-11-10T21:35:27.844Z,10.80
2018-11-10T21:38:00.683Z,10.80
2018-11-10T21:43:16.534Z,10.70
2018-11-10T21:48:40.955Z,10.70
2018-11-10T21:56:43.238Z,10.70
2018-11-10T21:59:13.875Z,10.70
2018-11-10T22:01:45.282Z,10.70
2018-11-10T22:04:17.474Z,10.70
2018-11-10T22:06:47.345Z,10.70
2018-11-10T22:09:21.575Z,10.70
2018-11-10T22:14:38.171Z,10.70
2018-11-10T22:17:15.047Z,10.70
2018-11-10T22:34:51.527Z,10.80
2018-11-10T22:43:04.060Z,10.80
2018-11-10T22:53:41.812Z,10.80
2018-11-10T22:56:21.134Z,10.80
2018-11-10T23:01:56.032Z,10.80
2018-11-10T23:10:04.107Z,10.90
2018-11-10T23:15:37.684Z,10.80
2018-11-10T23:18:07.283Z,10.80
2018-11-10T23:20:37.683Z,10.80
2018-11-10T23:23:08.452Z,10.80
2018-11-10T23:25:44.201Z,10.80
2018-11-10T23:30:54.723Z,10.80
2018-11-10T23:33:34.515Z,10.80
2018-11-10T23:36:07.583Z,10.80
2018-11-10T23:38:39.375Z,10.80
2018-11-10T23:41:16.271Z,10.80
2018-11-10T23:43:56.042Z,10.80
2018-11-10T23:49:13.591Z,10.80
2018-11-10T23:51:48.932Z,10.80
2018-11-10T23:54:22.485Z,10.80
2018-11-10T23:56:52.271Z,10.80
2018-11-10T23:59:31.432Z,10.80
