createdAt,value
2016-12-16T00:02:37.861Z,82.779
2016-12-16T00:05:29.806Z,82.902
2016-12-16T00:08:23.488Z,82.614
2016-12-16T00:11:17.422Z,82.852
2016-12-16T00:14:11.199Z,82.789
2016-12-16T00:17:04.894Z,82.646
2016-12-16T00:19:58.583Z,82.940
2016-12-16T00:22:52.199Z,82.809
2016-12-16T00:25:45.967Z,83.045
2016-12-16T00:28:39.723Z,82.918
2016-12-16T00:31:35.320Z,83.286
2016-12-16T00:34:27.215Z,82.937
2016-12-16T00:37:21.027Z,83.052
2016-12-16T00:40:16.510Z,83.056
2016-12-16T00:43:08.502Z,82.950
2016-12-16T00:46:02.302Z,83.011
2016-12-16T00:48:57.033Z,82.840
2016-12-16T00:51:49.840Z,82.844
2016-12-16T00:54:43.574Z,83.003
2016-12-16T00:57:37.367Z,83.033
2016-12-16T01:00:31.204Z,83.160
2016-12-16T01:03:24.879Z,83.136
2016-12-16T01:06:18.771Z,83.158
2016-12-16T01:09:12.506Z,82.884
2016-12-16T01:12:08.038Z,82.894
2016-12-16T01:15:01.841Z,83.140
2016-12-16T01:17:53.989Z,83.147
2016-12-16T01:20:47.745Z,83.276
2016-12-16T01:23:43.207Z,83.413
2016-12-16T01:26:36.958Z,83.355
2016-12-16T01:29:28.964Z,83.345
2016-12-16T01:32:24.412Z,83.513
2016-12-16T01:35:16.553Z,83.592
2016-12-16T01:38:10.447Z,83.501
2016-12-16T01:41:04.294Z,83.591
2016-12-16T01:43:59.916Z,83.513
2016-12-16T01:46:51.986Z,83.573
2016-12-16T01:49:45.656Z,83.490
2016-12-16T01:52:39.289Z,83.555
2016-12-16T01:55:33.106Z,83.653
2016-12-16T01:58:26.922Z,83.625
2016-12-16T02:01:20.592Z,83.742
2016-12-16T02:04:14.358Z,83.750
2016-12-16T02:07:08.136Z,83.668
2016-12-16T02:10:01.826Z,83.659
2016-12-16T02:12:57.308Z,83.976
2016-12-16T02:15:51.090Z,84.130
2016-12-16T02:18:43.925Z,84.069
2016-12-16T02:21:36.917Z,84.190
2016-12-16T02:24:30.693Z,84.240
2016-12-16T02:27:24.579Z,84.213
2016-12-16T02:30:18.285Z,84.176
2016-12-16T02:33:12.107Z,84.086
2016-12-16T02:36:07.499Z,84.077
2016-12-16T02:38:59.579Z,84.202
2016-12-16T02:41:53.406Z,84.302
2016-12-16T02:44:47.212Z,84.219
2016-12-16T02:47:40.952Z,84.253
2016-12-16T02:50:34.638Z,84.456
2016-12-16T02:53:28.353Z,84.633
2016-12-16T02:56:22.214Z,84.675
2016-12-16T02:59:15.826Z,84.631
2016-12-16T03:02:09.642Z,84.691
2016-12-16T03:05:03.315Z,84.675
2016-12-16T03:07:57.016Z,84.481
2016-12-16T03:10:50.771Z,84.772
2016-12-16T03:13:44.648Z,83.941
2016-12-16T03:16:38.464Z,84.539
2016-12-16T03:19:34.924Z,84.583
2016-12-16T03:22:25.961Z,84.552
2016-12-16T03:25:19.635Z,84.739
2016-12-16T03:28:13.292Z,84.643
2016-12-16T03:31:08.728Z,84.675
2016-12-16T03:34:02.579Z,84.812
2016-12-16T03:36:56.456Z,84.872
2016-12-16T03:39:48.331Z,84.999
2016-12-16T03:42:43.836Z,85.041
2016-12-16T03:45:35.912Z,84.889
2016-12-16T03:48:29.692Z,84.537
2016-12-16T03:51:23.387Z,84.495
2016-12-16T03:54:17.133Z,84.816
2016-12-16T03:57:13.118Z,84.886
2016-12-16T04:00:05.059Z,85.167
2016-12-16T04:03:00.291Z,85.355
2016-12-16T04:05:52.283Z,85.337
2016-12-16T04:08:46.036Z,85.389
2016-12-16T04:11:39.837Z,85.597
2016-12-16T04:14:33.472Z,85.721
2016-12-16T04:17:27.177Z,85.625
2016-12-16T04:20:20.872Z,86.044
2016-12-16T04:23:14.654Z,86.190
2016-12-16T04:26:09.888Z,86.200
2016-12-16T04:29:02.031Z,85.927
2016-12-16T04:31:55.801Z,86.089
2016-12-16T04:34:49.591Z,86.582
2016-12-16T04:37:44.031Z,86.660
2016-12-16T04:40:36.966Z,86.496
2016-12-16T04:43:30.926Z,86.849
2016-12-16T04:46:26.406Z,87.059
2016-12-16T04:49:18.444Z,87.258
2016-12-16T04:52:12.076Z,87.153
2016-12-16T04:55:05.694Z,86.967
2016-12-16T04:57:59.437Z,87.255
2016-12-16T05:00:53.131Z,86.574
2016-12-16T05:03:48.574Z,87.625
2016-12-16T05:06:40.556Z,87.413
2016-12-16T05:09:36.025Z,86.951
2016-12-16T05:12:28.133Z,87.655
2016-12-16T05:15:21.746Z,87.308
2016-12-16T05:18:16.461Z,87.122
2016-12-16T05:21:09.143Z,87.568
2016-12-16T05:24:04.510Z,87.593
2016-12-16T05:26:56.585Z,87.681
2016-12-16T05:29:50.181Z,87.981
2016-12-16T05:32:45.625Z,87.985
2016-12-16T05:35:39.192Z,88.097
2016-12-16T05:38:32.997Z,87.960
2016-12-16T05:41:24.834Z,88.175
2016-12-16T05:44:18.582Z,88.123
2016-12-16T05:47:12.291Z,88.301
2016-12-16T05:50:06.871Z,88.473
2016-12-16T05:52:59.539Z,88.041
2016-12-16T05:55:53.692Z,88.220
2016-12-16T05:58:47.442Z,88.416
2016-12-16T06:01:41.152Z,88.387
2016-12-16T06:04:36.526Z,88.586
2016-12-16T06:07:30.297Z,88.365
2016-12-16T06:10:23.363Z,88.556
2016-12-16T06:13:16.068Z,88.847
2016-12-16T06:16:11.543Z,88.739
2016-12-16T06:19:03.416Z,88.997
2016-12-16T06:21:57.119Z,89.069
2016-12-16T06:24:50.744Z,89.106
2016-12-16T06:27:44.480Z,89.125
2016-12-16T06:30:38.158Z,89.274
2016-12-16T06:33:31.728Z,88.858
2016-12-16T06:36:25.475Z,89.043
2016-12-16T06:39:19.194Z,89.007
2016-12-16T06:42:13.726Z,89.379
2016-12-16T06:45:06.462Z,88.928
2016-12-16T06:48:00.122Z,89.215
2016-12-16T06:50:53.789Z,89.339
2016-12-16T06:53:47.413Z,88.934
2016-12-16T06:56:41.187Z,89.578
2016-12-16T06:59:34.832Z,89.471
2016-12-16T07:02:28.551Z,89.043
2016-12-16T07:05:22.112Z,89.369
2016-12-16T07:08:15.865Z,89.327
2016-12-16T07:11:11.379Z,89.654
2016-12-16T07:14:04.946Z,89.365
2016-12-16T07:16:56.976Z,89.406
2016-12-16T07:19:51.527Z,89.374
2016-12-16T07:22:45.970Z,89.588
2016-12-16T07:25:37.962Z,89.813
2016-12-16T07:28:31.848Z,89.557
2016-12-16T07:31:27.175Z,89.778
2016-12-16T07:34:19.182Z,89.728
2016-12-16T07:37:13.019Z,89.782
2016-12-16T07:40:07.518Z,89.733
2016-12-16T07:43:00.241Z,89.911
2016-12-16T07:45:56.805Z,89.280
2016-12-16T07:48:50.531Z,89.122
2016-12-16T07:51:41.363Z,89.581
2016-12-16T07:54:35.162Z,89.715
2016-12-16T07:57:28.694Z,89.054
2016-12-16T08:00:22.428Z,89.246
2016-12-16T08:03:16.046Z,89.188
2016-12-16T08:06:09.802Z,89.084
2016-12-16T08:09:03.507Z,88.804
2016-12-16T08:11:57.276Z,88.413
2016-12-16T08:14:51.014Z,87.994
2016-12-16T08:17:44.976Z,87.402
2016-12-16T08:20:40.549Z,87.249
2016-12-16T08:23:32.746Z,86.832
2016-12-16T08:26:26.474Z,86.655
2016-12-16T08:29:20.336Z,86.443
2016-12-16T08:32:13.953Z,85.578
2016-12-16T08:35:07.812Z,85.518
2016-12-16T08:38:01.629Z,85.099
2016-12-16T08:40:57.201Z,84.794
2016-12-16T08:43:51.089Z,84.371
2016-12-16T08:46:43.215Z,83.799
2016-12-16T08:49:38.790Z,82.824
2016-12-16T08:52:30.991Z,82.761
2016-12-16T08:55:24.873Z,81.719
2016-12-16T08:58:18.741Z,81.735
2016-12-16T09:01:12.772Z,82.170
2016-12-16T09:04:06.695Z,80.433
2016-12-16T09:07:00.541Z,80.521
2016-12-16T09:09:54.404Z,80.811
2016-12-16T09:12:48.319Z,81.382
2016-12-16T09:15:42.235Z,80.165
2016-12-16T09:18:36.166Z,80.672
2016-12-16T09:21:31.782Z,80.358
2016-12-16T09:24:23.852Z,79.372
2016-12-16T09:27:19.442Z,79.080
2016-12-16T09:30:11.764Z,80.605
2016-12-16T09:33:07.280Z,78.887
2016-12-16T09:35:59.608Z,78.794
2016-12-16T09:38:55.452Z,78.942
2016-12-16T09:41:49.440Z,75.932
2016-12-16T09:44:41.734Z,75.441
2016-12-16T09:47:37.467Z,74.407
2016-12-16T09:50:29.937Z,73.760
2016-12-16T09:53:24.015Z,73.295
2016-12-16T09:56:18.061Z,72.871
2016-12-16T09:59:12.097Z,72.877
2016-12-16T10:02:06.112Z,72.625
2016-12-16T10:05:00.322Z,75.462
2016-12-16T10:07:56.071Z,71.340
2016-12-16T10:10:48.430Z,71.091
2016-12-16T10:13:42.389Z,72.483
2016-12-16T10:16:36.460Z,74.634
2016-12-16T10:19:30.477Z,73.326
2016-12-16T10:22:26.260Z,73.101
2016-12-16T10:25:18.432Z,74.720
2016-12-16T10:28:12.429Z,73.753
2016-12-16T10:31:06.362Z,72.994
2016-12-16T10:34:00.326Z,73.350
2016-12-16T10:36:54.220Z,75.192
2016-12-16T10:39:48.176Z,72.849
2016-12-16T10:42:43.882Z,75.027
2016-12-16T10:45:36.141Z,73.630
2016-12-16T10:48:30.005Z,75.001
2016-12-16T10:51:25.525Z,76.016
2016-12-16T10:54:17.624Z,76.999
2016-12-16T10:57:11.511Z,75.939
2016-12-16T11:00:05.341Z,74.845
2016-12-16T11:02:59.190Z,76.345
2016-12-16T11:05:54.610Z,76.344
2016-12-16T11:08:46.761Z,76.974
2016-12-16T11:11:40.626Z,77.126
2016-12-16T11:14:34.493Z,76.461
2016-12-16T11:17:28.317Z,78.023
2016-12-16T11:20:22.364Z,76.987
2016-12-16T11:23:18.006Z,78.254
2016-12-16T11:26:10.128Z,77.397
2016-12-16T11:29:03.954Z,78.440
2016-12-16T11:31:57.794Z,78.484
2016-12-16T11:34:51.627Z,78.293
2016-12-16T11:37:45.563Z,78.233
2016-12-16T11:40:39.423Z,78.557
2016-12-16T11:43:33.260Z,78.330
2016-12-16T11:46:27.697Z,78.352
2016-12-16T11:49:21.515Z,78.737
2016-12-16T11:52:15.294Z,78.833
2016-12-16T11:55:09.051Z,78.874
2016-12-16T11:58:04.592Z,78.843
2016-12-16T12:00:56.731Z,78.870
2016-12-16T12:03:50.513Z,78.062
2016-12-16T12:06:44.360Z,78.617
2016-12-16T12:09:38.063Z,78.655
2016-12-16T12:12:34.143Z,78.853
2016-12-16T12:18:19.841Z,78.728
2016-12-16T12:21:13.705Z,79.076
2016-12-16T12:24:07.518Z,78.944
2016-12-16T12:27:01.169Z,79.179
2016-12-16T12:29:56.923Z,78.934
2016-12-16T12:32:49.002Z,78.586
2016-12-16T12:35:42.938Z,78.197
2016-12-16T12:38:36.770Z,79.167
2016-12-16T12:41:30.624Z,79.047
2016-12-16T12:44:24.468Z,78.078
2016-12-16T12:47:20.083Z,78.624
2016-12-16T12:50:12.286Z,78.495
2016-12-16T12:53:06.111Z,79.042
2016-12-16T12:56:00.016Z,78.645
2016-12-16T12:58:53.873Z,78.563
2016-12-16T13:01:47.571Z,78.962
2016-12-16T13:04:41.461Z,79.399
2016-12-16T13:07:35.375Z,78.998
2016-12-16T13:10:30.873Z,79.150
2016-12-16T13:13:23.063Z,78.648
2016-12-16T13:16:18.512Z,79.379
2016-12-16T13:19:10.716Z,79.041
2016-12-16T13:22:06.321Z,79.373
2016-12-16T13:24:58.560Z,79.139
2016-12-16T13:27:52.330Z,79.703
2016-12-16T13:30:46.123Z,79.003
2016-12-16T13:33:39.973Z,79.373
2016-12-16T13:36:33.853Z,79.145
2016-12-16T13:39:28.070Z,79.433
2016-12-16T13:42:21.799Z,79.745
2016-12-16T13:45:15.628Z,79.526
2016-12-16T13:48:11.153Z,79.487
2016-12-16T13:51:03.324Z,79.580
2016-12-16T13:53:57.238Z,79.717
2016-12-16T13:56:51.102Z,79.690
2016-12-16T13:59:44.982Z,79.833
2016-12-16T14:02:40.568Z,79.807
2016-12-16T14:05:32.769Z,79.994
2016-12-16T14:08:26.529Z,80.039
2016-12-16T14:11:20.324Z,80.294
2016-12-16T14:14:15.848Z,80.295
2016-12-16T14:17:08.111Z,80.475
2016-12-16T14:20:01.920Z,80.594
2016-12-16T14:22:55.681Z,80.676
2016-12-16T14:25:51.210Z,80.766
2016-12-16T14:28:43.294Z,80.861
2016-12-16T14:31:37.098Z,81.029
2016-12-16T14:34:30.977Z,81.292
2016-12-16T14:37:25.222Z,81.304
2016-12-16T14:40:18.911Z,81.355
2016-12-16T14:43:14.899Z,81.515
2016-12-16T14:46:07.099Z,81.724
2016-12-16T14:49:00.762Z,81.898
2016-12-16T14:51:54.609Z,81.883
2016-12-16T14:54:48.402Z,82.031
2016-12-16T14:57:42.018Z,81.969
2016-12-16T15:00:37.618Z,82.166
2016-12-16T15:03:29.638Z,82.344
2016-12-16T15:06:23.464Z,82.613
2016-12-16T15:09:17.203Z,82.819
2016-12-16T15:12:10.964Z,83.036
2016-12-16T15:15:04.559Z,83.541
2016-12-16T15:17:58.246Z,83.237
2016-12-16T15:20:54.680Z,83.263
2016-12-16T15:23:45.654Z,83.698
2016-12-16T15:26:39.450Z,84.055
2016-12-16T15:29:33.117Z,83.899
2016-12-16T15:32:28.410Z,84.191
2016-12-16T15:35:20.387Z,84.389
2016-12-16T15:38:14.204Z,84.302
2016-12-16T15:41:07.900Z,84.643
2016-12-16T15:44:01.698Z,84.826
2016-12-16T15:46:55.397Z,84.725
2016-12-16T15:49:49.092Z,85.218
2016-12-16T15:52:42.744Z,85.016
2016-12-16T15:55:38.145Z,85.395
2016-12-16T15:58:30.218Z,85.112
2016-12-16T16:01:23.982Z,85.748
2016-12-16T16:04:19.351Z,85.453
2016-12-16T16:07:11.510Z,85.915
2016-12-16T16:10:06.923Z,84.808
2016-12-16T16:13:00.641Z,85.722
2016-12-16T16:15:52.770Z,85.961
2016-12-16T16:18:46.491Z,86.366
2016-12-16T16:21:40.241Z,86.197
2016-12-16T16:24:33.892Z,86.468
2016-12-16T16:27:27.586Z,86.424
2016-12-16T16:30:22.928Z,87.265
2016-12-16T16:33:15.018Z,87.186
2016-12-16T16:36:08.822Z,87.062
2016-12-16T16:39:02.533Z,86.761
2016-12-16T16:41:58.017Z,87.271
2016-12-16T16:44:49.936Z,87.458
2016-12-16T16:47:43.586Z,87.560
2016-12-16T16:50:37.227Z,87.859
2016-12-16T16:53:30.863Z,87.711
2016-12-16T16:56:24.447Z,87.437
2016-12-16T16:59:19.715Z,87.594
2016-12-16T17:02:11.734Z,88.025
2016-12-16T17:05:05.407Z,87.560
2016-12-16T17:07:59.031Z,88.500
2016-12-16T17:10:52.687Z,88.604
2016-12-16T17:13:46.394Z,88.625
2016-12-16T17:16:40.560Z,88.548
2016-12-16T17:19:34.261Z,88.014
2016-12-16T17:22:28.043Z,88.713
2016-12-16T17:25:21.634Z,88.335
2016-12-16T17:28:15.712Z,88.636
2016-12-16T17:31:09.508Z,88.888
2016-12-16T17:34:03.104Z,88.415
2016-12-16T17:36:56.699Z,88.678
2016-12-16T17:39:50.433Z,88.986
2016-12-16T17:42:44.151Z,89.031
2016-12-16T17:45:37.777Z,89.076
2016-12-16T17:48:31.470Z,89.322
2016-12-16T17:51:26.801Z,89.023
2016-12-16T17:54:18.732Z,89.572
2016-12-16T17:57:12.414Z,89.645
2016-12-16T18:00:06.040Z,89.245
2016-12-16T18:02:59.721Z,89.184
2016-12-16T18:05:53.289Z,89.356
2016-12-16T18:08:46.905Z,89.486
2016-12-16T18:11:40.567Z,89.403
2016-12-16T18:14:34.236Z,89.613
2016-12-16T18:17:27.817Z,90.027
2016-12-16T18:20:23.183Z,89.755
2016-12-16T18:23:15.185Z,89.826
2016-12-16T18:26:08.782Z,89.658
2016-12-16T18:29:02.377Z,90.522
2016-12-16T18:31:56.020Z,90.371
2016-12-16T18:34:49.710Z,89.742
2016-12-16T18:37:45.113Z,89.944
2016-12-16T18:40:37.167Z,89.547
2016-12-16T18:43:30.817Z,90.505
2016-12-16T18:46:26.162Z,90.190
2016-12-16T18:49:19.873Z,90.407
2016-12-16T18:52:11.907Z,90.095
2016-12-16T18:55:05.667Z,90.168
2016-12-16T18:58:02.063Z,89.836
2016-12-16T19:00:52.980Z,90.579
2016-12-16T19:03:46.665Z,90.626
2016-12-16T19:06:40.235Z,90.336
2016-12-16T19:09:33.838Z,90.381
2016-12-16T19:12:28.403Z,90.903
2016-12-16T19:15:21.122Z,90.705
2016-12-16T19:18:14.780Z,90.667
2016-12-16T19:21:10.173Z,91.342
2016-12-16T19:24:02.090Z,91.063
2016-12-16T19:26:55.708Z,90.496
2016-12-16T19:29:49.352Z,91.495
2016-12-16T19:32:43.011Z,90.747
2016-12-16T19:35:36.643Z,91.012
2016-12-16T19:38:30.273Z,90.922
2016-12-16T19:41:25.591Z,90.753
2016-12-16T19:44:17.632Z,90.360
2016-12-16T19:47:11.218Z,91.037
2016-12-16T19:50:04.854Z,90.646
2016-12-16T19:52:58.445Z,90.358
2016-12-16T19:55:52.091Z,90.977
2016-12-16T19:58:47.635Z,91.004
2016-12-16T20:01:39.546Z,91.054
2016-12-16T20:04:34.894Z,91.348
2016-12-16T20:07:26.888Z,90.709
2016-12-16T20:10:20.562Z,90.747
2016-12-16T20:13:14.109Z,90.786
2016-12-16T20:16:07.789Z,91.011
2016-12-16T20:19:01.349Z,90.644
2016-12-16T20:21:54.923Z,91.000
2016-12-16T20:24:48.598Z,90.273
2016-12-16T20:27:42.217Z,90.731
2016-12-16T20:30:35.789Z,91.042
2016-12-16T20:33:29.344Z,91.001
2016-12-16T20:36:22.876Z,90.854
2016-12-16T20:39:16.527Z,90.466
2016-12-16T20:42:10.175Z,90.579
2016-12-16T20:45:03.785Z,90.753
2016-12-16T20:47:57.406Z,91.063
2016-12-16T20:50:51.074Z,90.652
2016-12-16T20:53:44.599Z,90.851
2016-12-16T20:56:38.237Z,90.829
2016-12-16T20:59:31.795Z,90.404
2016-12-16T21:02:26.728Z,90.650
2016-12-16T21:05:19.907Z,90.189
2016-12-16T21:08:13.480Z,91.033
2016-12-16T21:11:07.149Z,90.828
2016-12-16T21:14:00.749Z,91.005
2016-12-16T21:16:54.458Z,91.044
2016-12-16T21:19:47.961Z,91.007
2016-12-16T21:22:41.483Z,91.267
2016-12-16T21:25:35.071Z,90.713
2016-12-16T21:28:29.773Z,91.225
2016-12-16T21:31:22.187Z,91.454
2016-12-16T21:34:15.793Z,91.899
2016-12-16T21:37:09.365Z,92.265
2016-12-16T21:40:02.894Z,92.260
2016-12-16T21:42:56.568Z,92.959
2016-12-16T21:45:50.080Z,93.412
2016-12-16T21:48:44.043Z,93.139
2016-12-16T21:51:37.660Z,93.375
2016-12-16T21:54:32.951Z,92.701
2016-12-16T21:57:25.723Z,92.237
2016-12-16T22:00:20.007Z,92.439
2016-12-16T22:03:12.675Z,93.026
2016-12-16T22:06:06.589Z,93.603
2016-12-16T22:08:59.200Z,93.754
2016-12-16T22:11:54.464Z,93.737
2016-12-16T22:14:46.922Z,93.526
2016-12-16T22:17:39.928Z,93.616
2016-12-16T22:20:33.502Z,93.289
2016-12-16T22:23:27.101Z,93.076
2016-12-16T22:26:20.597Z,93.383
2016-12-16T22:29:16.813Z,93.545
2016-12-16T22:32:07.612Z,93.965
2016-12-16T22:35:01.113Z,94.103
2016-12-16T22:37:54.742Z,93.916
2016-12-16T22:40:48.285Z,93.304
2016-12-16T22:43:43.603Z,92.835
2016-12-16T22:46:35.561Z,93.149
2016-12-16T22:49:29.133Z,92.645
2016-12-16T22:52:23.587Z,93.217
2016-12-16T22:55:17.899Z,92.933
2016-12-16T22:58:09.829Z,93.122
2016-12-16T23:01:03.370Z,93.198
2016-12-16T23:03:56.974Z,92.750
2016-12-16T23:06:51.509Z,92.838
2016-12-16T23:09:44.154Z,92.296
2016-12-16T23:12:37.653Z,92.862
2016-12-16T23:15:32.152Z,93.181
2016-12-16T23:18:24.812Z,93.487
2016-12-16T23:21:20.233Z,93.635
2016-12-16T23:24:13.710Z,93.340
2016-12-16T23:27:05.630Z,93.480
2016-12-16T23:29:59.303Z,93.413
2016-12-16T23:35:48.027Z,93.473
2016-12-16T23:38:40.891Z,93.275
2016-12-16T23:41:33.894Z,93.218
2016-12-16T23:44:27.487Z,93.831
2016-12-16T23:47:23.032Z,93.294
2016-12-16T23:50:15.004Z,93.248
2016-12-16T23:53:09.228Z,93.217
2016-12-16T23:56:02.267Z,93.361
2016-12-16T23:58:55.879Z,93.401
