createdAt,value
2023-01-13T00:02:12.453Z,99908.84
2023-01-13T00:04:58.369Z,99908.13
2023-01-13T00:07:44.353Z,99903.19
2023-01-13T00:10:30.433Z,99903.28
2023-01-13T00:13:16.249Z,99905.38
2023-01-13T00:16:07.351Z,99904.25
2023-01-13T00:18:53.510Z,99899.12
2023-01-13T00:21:39.516Z,99900.97
2023-01-13T00:24:25.429Z,99898.81
2023-01-13T00:27:11.227Z,99896.28
2023-01-13T00:29:57.235Z,99899.34
2023-01-13T00:32:43.197Z,99901.22
2023-01-13T00:35:29.061Z,99897.75
2023-01-13T00:38:15.301Z,99900.31
2023-01-13T00:41:03.609Z,99894.03
2023-01-13T00:43:50.012Z,99897.50
2023-01-13T00:46:35.819Z,99896.94
2023-01-13T00:49:22.431Z,99895.00
2023-01-13T00:52:08.422Z,99904.91
2023-01-13T00:54:54.437Z,99896.13
2023-01-13T00:57:40.275Z,99906.75
2023-01-13T01:00:26.215Z,99894.53
2023-01-13T01:03:12.299Z,99901.78
2023-01-13T01:06:07.093Z,99897.84
2023-01-13T01:08:54.808Z,99900.38
2023-01-13T01:11:41.128Z,99903.22
2023-01-13T01:14:27.347Z,99901.37
2023-01-13T01:17:13.254Z,99895.81
2023-01-13T01:19:59.149Z,99890.97
2023-01-13T01:22:45.534Z,99895.75
2023-01-13T01:25:32.610Z,99886.47
2023-01-13T01:28:18.586Z,99876.72
2023-01-13T01:31:10.072Z,99878.34
2023-01-13T01:33:56.256Z,99860.50
2023-01-13T01:36:42.144Z,99865.00
2023-01-13T01:39:28.199Z,99866.28
2023-01-13T01:42:16.233Z,99866.72
2023-01-13T01:45:12.187Z,99862.09
2023-01-13T01:48:01.406Z,99865.00
2023-01-13T01:50:47.338Z,99864.00
2023-01-13T01:53:33.306Z,99857.88
2023-01-13T01:56:19.467Z,99853.19
2023-01-13T01:59:05.052Z,99854.09
2023-01-13T02:01:51.266Z,99847.03
2023-01-13T02:04:43.577Z,99848.56
2023-01-13T02:07:32.094Z,99842.81
2023-01-13T02:10:21.603Z,99840.09
2023-01-13T02:13:10.655Z,99838.41
2023-01-13T02:16:09.700Z,99838.31
2023-01-13T02:19:29.897Z,99843.16
2023-01-13T02:22:45.185Z,99842.34
2023-01-13T02:25:34.171Z,99845.22
2023-01-13T02:28:24.167Z,99833.75
2023-01-13T02:31:14.702Z,99832.72
2023-01-13T02:34:17.612Z,99828.94
2023-01-13T02:37:16.941Z,99826.41
2023-01-13T02:40:07.490Z,99831.91
2023-01-13T02:43:19.277Z,99829.41
2023-01-13T02:46:07.454Z,99833.41
2023-01-13T02:48:54.803Z,99828.38
2023-01-13T02:51:42.223Z,99825.13
2023-01-13T02:54:29.599Z,99824.47
2023-01-13T02:57:16.763Z,99823.97
2023-01-13T03:00:05.108Z,99824.22
2023-01-13T03:02:51.326Z,99818.66
2023-01-13T03:05:37.600Z,99821.81
2023-01-13T03:08:49.859Z,99816.59
2023-01-13T03:11:46.306Z,99812.78
2023-01-13T03:14:38.560Z,99807.81
2023-01-13T03:17:33.023Z,99804.41
2023-01-13T03:20:24.269Z,99798.62
2023-01-13T03:23:21.612Z,99796.50
2023-01-13T03:26:22.952Z,99797.75
2023-01-13T03:29:22.109Z,99796.63
2023-01-13T03:32:13.751Z,99794.34
2023-01-13T03:35:19.173Z,99795.22
2023-01-13T03:38:25.909Z,99800.34
2023-01-13T03:41:22.988Z,99797.97
2023-01-13T03:44:16.514Z,99793.41
2023-01-13T03:47:17.542Z,99789.78
2023-01-13T03:50:18.168Z,99783.53
2023-01-13T03:53:08.739Z,99774.66
2023-01-13T03:55:59.262Z,99782.66
2023-01-13T03:58:47.922Z,99779.31
2023-01-13T04:01:49.351Z,99777.34
2023-01-13T04:04:43.453Z,99784.59
2023-01-13T04:07:53.021Z,99775.38
2023-01-13T04:10:51.584Z,99788.03
2023-01-13T04:13:40.050Z,99789.44
2023-01-13T04:16:26.687Z,99787.94
2023-01-13T04:19:12.422Z,99778.91
2023-01-13T04:21:59.156Z,99791.38
2023-01-13T04:24:45.089Z,99783.34
2023-01-13T04:27:30.977Z,99794.41
2023-01-13T04:30:17.118Z,99791.44
2023-01-13T04:33:04.348Z,99788.97
2023-01-13T04:35:50.296Z,99791.28
2023-01-13T04:38:36.597Z,99785.69
2023-01-13T04:41:22.628Z,99791.88
2023-01-13T04:44:08.866Z,99791.62
2023-01-13T04:46:55.111Z,99795.72
2023-01-13T04:49:41.111Z,99800.16
2023-01-13T04:52:27.060Z,99803.22
2023-01-13T04:55:13.220Z,99800.00
2023-01-13T04:58:06.223Z,99799.44
2023-01-13T05:00:52.416Z,99807.34
2023-01-13T05:03:38.227Z,99802.63
2023-01-13T05:06:24.314Z,99789.28
2023-01-13T05:09:11.187Z,99790.81
2023-01-13T05:11:57.345Z,99788.97
2023-01-13T05:14:43.035Z,99797.25
2023-01-13T05:17:29.105Z,99800.78
2023-01-13T05:20:15.355Z,99800.16
2023-01-13T05:23:01.592Z,99801.06
2023-01-13T05:25:48.435Z,99810.78
2023-01-13T05:28:34.769Z,99813.50
2023-01-13T05:31:20.573Z,99806.75
2023-01-13T05:34:06.365Z,99811.47
2023-01-13T05:36:53.848Z,99806.44
2023-01-13T05:39:40.240Z,99804.28
2023-01-13T05:42:25.899Z,99807.81
2023-01-13T05:45:12.142Z,99826.91
2023-01-13T05:47:58.372Z,99817.06
2023-01-13T05:50:45.142Z,99823.34
2023-01-13T05:53:31.883Z,99828.13
2023-01-13T05:56:17.998Z,99821.00
2023-01-13T05:59:04.084Z,99820.09
2023-01-13T06:01:50.084Z,99825.03
2023-01-13T06:04:36.115Z,99828.44
2023-01-13T06:07:23.045Z,99833.28
2023-01-13T06:10:10.043Z,99837.56
2023-01-13T06:12:56.172Z,99830.41
2023-01-13T06:15:45.441Z,99827.88
2023-01-13T06:18:31.866Z,99832.25
2023-01-13T06:21:18.085Z,99828.44
2023-01-13T06:24:04.353Z,99832.06
2023-01-13T06:26:52.982Z,99834.22
2023-01-13T06:29:38.900Z,99829.91
2023-01-13T06:32:28.354Z,99832.94
2023-01-13T06:35:16.739Z,99834.37
2023-01-13T06:38:01.861Z,99838.66
2023-01-13T06:40:47.838Z,99834.03
2023-01-13T06:43:34.200Z,99842.19
2023-01-13T06:46:19.818Z,99844.53
2023-01-13T06:49:05.709Z,99847.66
2023-01-13T06:51:51.750Z,99838.28
2023-01-13T06:54:37.697Z,99843.03
2023-01-13T06:57:24.120Z,99851.03
2023-01-13T07:00:10.913Z,99841.63
2023-01-13T07:03:07.614Z,99846.06
2023-01-13T07:05:54.953Z,99843.00
2023-01-13T07:08:41.000Z,99841.37
2023-01-13T07:11:27.605Z,99843.59
2023-01-13T07:14:13.628Z,99841.87
2023-01-13T07:16:59.470Z,99842.44
2023-01-13T07:19:45.753Z,99834.25
2023-01-13T07:22:31.627Z,99844.28
2023-01-13T07:25:17.584Z,99837.56
2023-01-13T07:28:03.619Z,99838.41
2023-01-13T07:30:49.572Z,99838.53
2023-01-13T07:33:35.616Z,99839.09
2023-01-13T07:36:21.722Z,99846.94
2023-01-13T07:39:07.865Z,99848.28
2023-01-13T07:41:53.563Z,99852.56
2023-01-13T07:44:39.430Z,99851.69
2023-01-13T07:47:25.483Z,99858.00
2023-01-13T07:50:11.766Z,99856.00
2023-01-13T07:52:58.475Z,99859.84
2023-01-13T07:55:44.789Z,99852.91
2023-01-13T07:58:30.575Z,99861.66
2023-01-13T08:01:18.388Z,99870.44
2023-01-13T08:04:04.919Z,99878.16
2023-01-13T08:06:50.863Z,99870.87
2023-01-13T08:09:36.960Z,99877.69
2023-01-13T08:12:22.945Z,99871.53
2023-01-13T08:15:09.500Z,99872.09
2023-01-13T08:17:55.788Z,99875.84
2023-01-13T08:20:42.182Z,99879.87
2023-01-13T08:23:29.500Z,99879.31
2023-01-13T08:26:17.766Z,99892.88
2023-01-13T08:29:03.875Z,99886.50
2023-01-13T08:31:49.927Z,99882.88
2023-01-13T08:34:36.091Z,99885.28
2023-01-13T08:37:21.978Z,99889.72
2023-01-13T08:40:08.685Z,99893.38
2023-01-13T08:42:55.970Z,99896.94
2023-01-13T08:45:41.776Z,99903.53
2023-01-13T08:48:31.303Z,99907.41
2023-01-13T08:51:17.445Z,99899.50
2023-01-13T08:54:03.668Z,99899.56
2023-01-13T08:56:49.693Z,99913.41
2023-01-13T08:59:35.548Z,99915.78
2023-01-13T09:02:23.398Z,99913.84
2023-01-13T09:05:10.913Z,99917.13
2023-01-13T09:07:56.559Z,99912.97
2023-01-13T09:10:42.955Z,99912.97
2023-01-13T09:13:29.446Z,99909.63
2023-01-13T09:16:15.752Z,99907.22
2023-01-13T09:19:01.868Z,99913.19
2023-01-13T09:21:47.927Z,99910.53
2023-01-13T09:24:34.000Z,99913.12
2023-01-13T09:27:20.337Z,99905.03
2023-01-13T09:30:06.921Z,99898.50
2023-01-13T09:32:52.910Z,99897.03
2023-01-13T09:35:38.836Z,99892.44
2023-01-13T09:38:24.679Z,99891.97
2023-01-13T09:41:25.789Z,99894.59
2023-01-13T09:44:18.987Z,99887.81
2023-01-13T09:47:12.711Z,99890.44
2023-01-13T09:50:08.283Z,99886.47
2023-01-13T09:52:54.321Z,99893.53
2023-01-13T09:55:40.281Z,99886.09
2023-01-13T09:58:26.349Z,99878.28
2023-01-13T10:01:27.852Z,99876.12
2023-01-13T10:04:15.475Z,99890.56
2023-01-13T10:07:02.714Z,99884.81
2023-01-13T10:09:51.870Z,99882.59
2023-01-13T10:12:37.854Z,99883.91
2023-01-13T10:15:26.173Z,99884.88
2023-01-13T10:18:23.594Z,99881.72
2023-01-13T10:21:47.535Z,99885.25
2023-01-13T10:24:45.285Z,99886.22
2023-01-13T10:27:37.129Z,99890.66
2023-01-13T10:30:27.297Z,99885.91
2023-01-13T10:33:27.988Z,99880.13
2023-01-13T10:36:18.513Z,99877.31
2023-01-13T10:39:10.203Z,99875.84
2023-01-13T10:42:03.951Z,99866.28
2023-01-13T10:44:55.786Z,99870.72
2023-01-13T10:47:41.559Z,99867.25
2023-01-13T10:50:29.383Z,99872.97
2023-01-13T10:53:25.419Z,99869.72
2023-01-13T10:56:16.916Z,99862.81
2023-01-13T10:59:11.790Z,99862.31
2023-01-13T11:02:01.154Z,99861.53
2023-01-13T11:04:54.500Z,99862.75
2023-01-13T11:07:46.669Z,99860.53
2023-01-13T11:10:32.976Z,99856.47
2023-01-13T11:13:33.973Z,99852.12
2023-01-13T11:16:19.908Z,99845.31
2023-01-13T11:19:13.342Z,99844.25
2023-01-13T11:22:20.232Z,99837.81
2023-01-13T11:25:11.761Z,99835.16
2023-01-13T11:28:29.266Z,99840.50
2023-01-13T11:31:24.642Z,99826.47
2023-01-13T11:34:36.072Z,99829.28
2023-01-13T11:37:28.401Z,99825.03
2023-01-13T11:40:24.391Z,99813.50
2023-01-13T11:43:17.420Z,99814.81
2023-01-13T11:46:03.095Z,99808.56
2023-01-13T11:48:49.304Z,99805.03
2023-01-13T11:52:08.781Z,99800.91
2023-01-13T11:55:16.564Z,99799.66
2023-01-13T11:58:25.641Z,99794.91
2023-01-13T12:01:26.692Z,99787.69
2023-01-13T12:04:26.539Z,99785.44
2023-01-13T12:07:23.119Z,99787.03
2023-01-13T12:10:23.059Z,99789.53
2023-01-13T12:13:26.437Z,99786.00
2023-01-13T12:16:21.835Z,99772.63
2023-01-13T12:19:19.613Z,99767.66
2023-01-13T12:22:08.893Z,99751.69
2023-01-13T12:25:00.861Z,99743.63
2023-01-13T12:27:51.939Z,99737.19
2023-01-13T12:30:48.865Z,99739.22
2023-01-13T12:33:41.324Z,99740.91
2023-01-13T12:36:33.350Z,99732.22
2023-01-13T12:39:48.193Z,99729.06
2023-01-13T12:42:53.887Z,99724.25
2023-01-13T12:45:40.083Z,99719.34
2023-01-13T12:48:44.685Z,99715.31
2023-01-13T12:51:30.665Z,99725.91
2023-01-13T12:54:41.461Z,99727.44
2023-01-13T12:57:35.997Z,99726.56
2023-01-13T13:00:22.468Z,99718.97
2023-01-13T13:03:08.434Z,99731.94
2023-01-13T13:05:58.472Z,99738.62
2023-01-13T13:09:01.096Z,99730.88
2023-01-13T13:11:48.861Z,99729.19
2023-01-13T13:14:38.181Z,99735.19
2023-01-13T13:17:44.230Z,99737.78
2023-01-13T13:21:08.054Z,99738.69
2023-01-13T13:23:57.041Z,99745.16
2023-01-13T13:26:43.903Z,99750.19
2023-01-13T13:29:46.678Z,99754.78
2023-01-13T13:32:32.618Z,99746.16
2023-01-13T13:35:40.045Z,99753.31
2023-01-13T13:38:32.094Z,99753.16
2023-01-13T13:41:23.903Z,99761.88
2023-01-13T13:44:17.495Z,99765.97
2023-01-13T13:47:04.388Z,99764.94
2023-01-13T13:49:52.525Z,99757.81
2023-01-13T13:52:42.013Z,99764.19
2023-01-13T13:55:29.008Z,99764.75
2023-01-13T13:58:17.533Z,99758.00
2023-01-13T14:01:05.294Z,99753.47
2023-01-13T14:04:06.531Z,99752.88
2023-01-13T14:07:04.008Z,99752.25
2023-01-13T14:09:51.697Z,99753.72
2023-01-13T14:12:38.199Z,99753.31
2023-01-13T14:15:06.429Z,99766.69
2023-01-13T14:17:39.970Z,99764.31
2023-01-13T14:20:15.275Z,99773.37
2023-01-13T14:22:50.577Z,99770.69
2023-01-13T14:25:41.820Z,99768.84
2023-01-13T14:28:21.848Z,99765.37
2023-01-13T14:30:51.080Z,99763.44
2023-01-13T14:33:40.103Z,99762.63
2023-01-13T14:36:17.335Z,99765.41
2023-01-13T14:38:47.650Z,99769.12
2023-01-13T14:41:22.809Z,99767.91
2023-01-13T14:43:52.004Z,99773.25
2023-01-13T14:46:20.297Z,99766.31
2023-01-13T14:48:48.473Z,99768.78
2023-01-13T14:51:24.522Z,99766.09
2023-01-13T14:53:54.275Z,99763.75
2023-01-13T14:56:51.245Z,99762.78
2023-01-13T14:59:41.375Z,99761.56
2023-01-13T15:02:30.874Z,99776.69
2023-01-13T15:05:17.064Z,99778.41
2023-01-13T15:07:53.679Z,99772.34
2023-01-13T15:10:25.324Z,99773.63
2023-01-13T15:12:53.409Z,99776.62
2023-01-13T15:15:21.091Z,99771.38
2023-01-13T15:17:48.997Z,99776.72
2023-01-13T15:20:18.285Z,99774.50
2023-01-13T15:22:46.846Z,99767.09
2023-01-13T15:25:14.976Z,99772.22
2023-01-13T15:27:46.672Z,99774.47
2023-01-13T15:30:19.208Z,99768.62
2023-01-13T15:32:46.976Z,99765.69
2023-01-13T15:35:18.340Z,99769.91
2023-01-13T15:37:47.463Z,99770.22
2023-01-13T15:40:21.220Z,99769.50
2023-01-13T15:42:49.498Z,99769.31
2023-01-13T15:45:17.784Z,99773.91
2023-01-13T15:47:45.458Z,99777.28
2023-01-13T15:50:16.288Z,99779.44
2023-01-13T15:52:44.763Z,99783.16
2023-01-13T15:55:12.352Z,99779.75
2023-01-13T15:57:49.324Z,99778.72
2023-01-13T16:00:20.517Z,99777.31
2023-01-13T16:02:49.490Z,99769.69
2023-01-13T16:05:17.265Z,99765.03
2023-01-13T16:07:45.029Z,99762.75
2023-01-13T16:10:25.109Z,99767.53
2023-01-13T16:12:55.584Z,99773.56
2023-01-13T16:15:23.591Z,99784.38
2023-01-13T16:17:56.526Z,99782.88
2023-01-13T16:20:25.955Z,99779.91
2023-01-13T16:22:53.550Z,99769.56
2023-01-13T16:25:26.127Z,99768.88
2023-01-13T16:27:54.184Z,99761.19
2023-01-13T16:30:35.774Z,99763.97
2023-01-13T16:33:03.969Z,99759.97
2023-01-13T16:35:31.658Z,99767.78
2023-01-13T16:37:59.595Z,99767.81
2023-01-13T16:40:31.288Z,99770.78
2023-01-13T16:43:00.096Z,99773.19
2023-01-13T16:45:28.082Z,99773.69
2023-01-13T16:47:56.244Z,99772.56
2023-01-13T16:50:40.383Z,99765.03
2023-01-13T16:53:12.293Z,99769.97
2023-01-13T16:55:41.241Z,99771.31
2023-01-13T16:58:19.837Z,99766.69
2023-01-13T17:00:47.988Z,99770.69
2023-01-13T17:03:16.534Z,99764.31
2023-01-13T17:05:48.561Z,99768.53
2023-01-13T17:08:19.064Z,99770.19
2023-01-13T17:10:47.352Z,99765.66
2023-01-13T17:13:16.960Z,99768.69
2023-01-13T17:15:45.706Z,99770.03
2023-01-13T17:18:13.794Z,99773.25
2023-01-13T17:20:41.728Z,99767.66
2023-01-13T17:23:10.031Z,99770.31
2023-01-13T17:25:39.104Z,99770.31
2023-01-13T17:28:07.274Z,99766.56
2023-01-13T17:30:35.974Z,99755.66
2023-01-13T17:33:03.854Z,99754.12
2023-01-13T17:35:31.558Z,99754.66
2023-01-13T17:37:59.732Z,99758.03
2023-01-13T17:40:27.651Z,99767.91
2023-01-13T17:42:55.326Z,99759.13
2023-01-13T17:45:23.184Z,99762.06
2023-01-13T17:47:50.798Z,99750.59
2023-01-13T17:50:18.780Z,99748.72
2023-01-13T17:52:47.030Z,99749.53
2023-01-13T17:55:14.697Z,99754.31
2023-01-13T17:57:42.602Z,99760.97
2023-01-13T18:00:11.191Z,99758.28
2023-01-13T18:02:39.673Z,99759.63
2023-01-13T18:05:07.949Z,99759.56
2023-01-13T18:07:36.156Z,99764.59
2023-01-13T18:25:39.872Z,99785.41
2023-01-13T18:28:08.139Z,99793.63
2023-01-13T18:30:36.952Z,99793.88
2023-01-13T18:33:05.020Z,99803.22
2023-01-13T18:35:32.953Z,99800.03
2023-01-13T18:38:02.007Z,99805.53
2023-01-13T18:40:30.155Z,99801.34
2023-01-13T18:42:58.497Z,99803.00
2023-01-13T18:45:29.003Z,99793.19
2023-01-13T18:47:58.732Z,99805.66
2023-01-13T18:50:27.762Z,99799.25
2023-01-13T18:52:55.777Z,99805.63
2023-01-13T18:55:23.697Z,99803.22
2023-01-13T18:57:52.131Z,99804.06
2023-01-13T19:00:20.635Z,99799.62
2023-01-13T19:02:49.560Z,99805.72
2023-01-13T19:05:17.746Z,99803.63
2023-01-13T19:07:46.262Z,99808.41
2023-01-13T19:10:14.183Z,99811.75
2023-01-13T19:12:42.609Z,99809.13
2023-01-13T19:15:11.044Z,99809.78
2023-01-13T19:17:39.196Z,99807.09
2023-01-13T19:20:11.818Z,99812.97
2023-01-13T19:22:39.989Z,99813.22
2023-01-13T19:25:10.391Z,99822.31
2023-01-13T19:27:38.484Z,99816.41
2023-01-13T19:30:08.304Z,99817.91
2023-01-13T19:32:39.024Z,99823.31
2023-01-13T19:35:07.107Z,99818.59
2023-01-13T19:37:35.051Z,99821.50
2023-01-13T19:40:03.143Z,99823.91
2023-01-13T19:42:31.474Z,99836.53
2023-01-13T19:44:59.699Z,99834.59
2023-01-13T19:47:28.067Z,99842.56
2023-01-13T19:49:55.891Z,99845.75
2023-01-13T19:52:23.657Z,99849.03
2023-01-13T19:54:51.693Z,99851.44
2023-01-13T19:57:19.593Z,99847.47
2023-01-13T19:59:48.723Z,99847.72
2023-01-13T20:02:18.959Z,99847.41
2023-01-13T20:04:46.856Z,99856.78
2023-01-13T20:07:14.743Z,99854.88
2023-01-13T20:09:42.546Z,99853.28
2023-01-13T20:12:11.479Z,99860.94
2023-01-13T20:14:39.156Z,99865.00
2023-01-13T20:17:07.386Z,99863.41
2023-01-13T20:19:35.379Z,99861.25
2023-01-13T20:22:03.111Z,99866.59
2023-01-13T20:24:30.732Z,99876.03
2023-01-13T20:26:59.339Z,99870.97
2023-01-13T20:29:27.759Z,99884.03
2023-01-13T20:31:57.538Z,99891.25
2023-01-13T20:34:25.933Z,99893.59
2023-01-13T20:36:53.847Z,99898.69
2023-01-13T20:39:26.103Z,99889.00
2023-01-13T20:41:54.954Z,99902.69
2023-01-13T20:44:22.588Z,99894.69
2023-01-13T20:46:50.241Z,99884.19
2023-01-13T20:49:18.590Z,99874.31
2023-01-13T20:51:46.385Z,99877.88
2023-01-13T20:54:14.313Z,99879.66
2023-01-13T20:56:42.714Z,99870.63
2023-01-13T20:59:10.726Z,99869.28
2023-01-13T21:01:39.441Z,99875.66
2023-01-13T21:04:09.660Z,99881.25
2023-01-13T21:06:37.368Z,99867.09
2023-01-13T21:09:05.070Z,99868.62
2023-01-13T21:11:34.919Z,99868.56
2023-01-13T21:14:02.892Z,99879.69
2023-01-13T21:16:33.228Z,99879.91
2023-01-13T21:19:04.247Z,99870.56
2023-01-13T21:21:32.201Z,99876.03
2023-01-13T21:24:00.279Z,99871.16
2023-01-13T21:26:28.543Z,99875.34
2023-01-13T21:28:57.596Z,99874.53
2023-01-13T21:31:27.046Z,99872.91
2023-01-13T21:33:56.193Z,99874.03
2023-01-13T21:36:23.833Z,99884.72
2023-01-13T21:38:56.867Z,99879.84
2023-01-13T21:41:25.943Z,99877.31
2023-01-13T21:43:53.975Z,99865.59
2023-01-13T21:46:23.100Z,99873.88
2023-01-13T21:48:51.342Z,99860.19
2023-01-13T21:51:19.079Z,99869.78
2023-01-13T21:53:46.675Z,99860.78
2023-01-13T21:56:14.700Z,99858.34
2023-01-13T21:58:42.851Z,99864.19
2023-01-13T22:01:11.961Z,99862.13
2023-01-13T22:03:40.908Z,99857.31
2023-01-13T22:06:08.584Z,99851.13
2023-01-13T22:08:36.255Z,99850.66
2023-01-13T22:11:05.482Z,99859.22
2023-01-13T22:13:33.132Z,99868.28
2023-01-13T22:16:03.890Z,99858.69
2023-01-13T22:18:31.866Z,99868.03
2023-01-13T22:21:00.829Z,99854.94
2023-01-13T22:23:28.525Z,99848.44
2023-01-13T22:26:03.918Z,99827.09
2023-01-13T22:28:31.637Z,99826.34
2023-01-13T22:31:01.501Z,99831.13
2023-01-13T22:33:29.343Z,99835.13
2023-01-13T22:35:56.990Z,99837.81
2023-01-13T22:38:24.867Z,99848.00
2023-01-13T22:40:58.897Z,99865.88
2023-01-13T22:43:27.239Z,99875.72
2023-01-13T22:46:09.231Z,99889.25
2023-01-13T22:48:38.202Z,99910.53
2023-01-13T22:51:16.176Z,99916.41
2023-01-13T22:53:44.521Z,99925.44
2023-01-13T22:56:20.590Z,99928.16
2023-01-13T22:58:57.246Z,99939.13
2023-01-13T23:01:26.476Z,99937.84
2023-01-13T23:03:55.385Z,99929.84
2023-01-13T23:06:24.630Z,99930.31
2023-01-13T23:08:52.626Z,99938.94
2023-01-13T23:11:22.867Z,99935.97
2023-01-13T23:13:51.095Z,99939.19
2023-01-13T23:16:20.511Z,99941.81
2023-01-13T23:18:48.624Z,99948.19
2023-01-13T23:21:19.347Z,99942.88
2023-01-13T23:23:47.189Z,99937.25
2023-01-13T23:26:15.931Z,99939.66
2023-01-13T23:28:43.881Z,99938.34
2023-01-13T23:31:14.718Z,99929.50
2023-01-13T23:33:42.691Z,99916.25
2023-01-13T23:36:22.440Z,99899.69
2023-01-13T23:38:51.399Z,99899.31
2023-01-13T23:41:22.056Z,99898.12
2023-01-13T23:43:54.405Z,99893.19
2023-01-13T23:46:22.691Z,99884.69
2023-01-13T23:48:51.361Z,99880.97
2023-01-13T23:51:19.819Z,99876.94
2023-01-13T23:53:49.543Z,99863.50
2023-01-13T23:56:20.116Z,99862.44
2023-01-13T23:58:48.822Z,99860.41
