createdAt,value
2023-02-24T03:25:15.963Z,0.51
2023-02-24T03:26:16.024Z,0.50
2023-02-24T03:27:16.089Z,0.51
2023-02-24T03:28:16.130Z,0.51
2023-02-24T03:29:16.159Z,0.51
2023-02-24T03:30:16.189Z,0.51
2023-02-24T03:31:16.316Z,0.51
2023-02-24T03:32:16.416Z,0.51
2023-02-24T03:33:16.413Z,0.51
2023-02-24T03:34:16.423Z,0.52
2023-02-24T03:35:16.468Z,0.52
2023-02-24T03:36:16.540Z,0.52
2023-02-24T03:37:16.644Z,0.51
2023-02-24T03:38:16.661Z,0.51
2023-02-24T03:39:16.691Z,0.51
2023-02-24T03:40:16.754Z,0.51
2023-02-24T03:41:16.774Z,0.51
2023-02-24T03:42:16.787Z,0.51
2023-02-24T03:43:16.813Z,0.51
2023-02-24T03:44:16.826Z,0.51
2023-02-24T03:45:16.855Z,0.51
2023-02-24T03:46:17.018Z,0.51
2023-02-24T03:47:16.924Z,0.52
2023-02-24T03:48:16.962Z,0.51
2023-02-24T03:49:17.064Z,0.52
2023-02-24T03:50:17.044Z,0.51
2023-02-24T03:51:17.105Z,0.51
2023-02-24T03:52:17.142Z,0.51
2023-02-24T03:53:17.200Z,0.51
2023-02-24T03:54:17.244Z,0.51
2023-02-24T03:55:17.271Z,0.52
2023-02-24T03:57:17.391Z,0.52
2023-02-24T03:58:17.454Z,0.50
2023-02-24T03:59:17.503Z,0.52
2023-02-24T04:00:17.554Z,0.50
2023-02-24T04:01:17.670Z,0.51
2023-02-24T04:02:17.794Z,0.51
2023-02-24T04:03:17.711Z,0.51
2023-02-24T04:04:17.748Z,0.50
2023-02-24T04:05:17.800Z,0.51
2023-02-24T04:06:17.855Z,0.50
2023-02-24T04:07:17.899Z,0.51
2023-02-24T04:08:17.947Z,0.51
2023-02-24T04:09:17.982Z,0.50
2023-02-24T04:10:18.021Z,0.52
2023-02-24T04:11:18.238Z,0.52
2023-02-24T04:12:18.139Z,0.52
2023-02-24T04:13:18.081Z,0.51
2023-02-24T04:14:18.118Z,0.50
2023-02-24T04:15:18.169Z,0.51
2023-02-24T04:16:18.248Z,0.51
2023-02-24T04:17:18.280Z,0.50
2023-02-24T04:18:18.332Z,0.50
2023-02-24T04:19:19.043Z,0.51
2023-02-24T04:20:18.408Z,0.50
2023-02-24T04:21:18.965Z,0.51
2023-02-24T04:22:18.481Z,0.51
2023-02-24T04:23:18.512Z,0.51
2023-02-24T04:24:18.530Z,0.52
2023-02-24T04:25:18.529Z,0.52
2023-02-24T04:26:18.534Z,0.51
2023-02-24T04:27:18.547Z,0.51
2023-02-24T04:28:19.548Z,0.51
2023-02-24T04:29:18.557Z,0.51
2023-02-24T04:30:18.572Z,0.51
2023-02-24T04:31:18.794Z,0.51
2023-02-24T04:32:18.832Z,0.51
2023-02-24T04:33:18.652Z,0.52
2023-02-24T04:34:18.719Z,0.50
2023-02-24T04:35:18.755Z,0.51
2023-02-24T04:36:18.793Z,0.50
2023-02-24T04:37:18.810Z,0.51
2023-02-24T04:38:18.851Z,0.50
2023-02-24T04:41:19.427Z,0.51
2023-02-24T04:42:18.989Z,0.52
2023-02-24T04:43:19.556Z,0.52
2023-02-24T04:44:19.085Z,0.51
2023-02-24T04:45:19.140Z,0.51
2023-02-24T04:46:19.277Z,0.50
2023-02-24T04:47:19.317Z,0.51
2023-02-24T04:48:19.358Z,0.51
2023-02-24T04:49:19.423Z,0.51
2023-02-24T04:50:19.491Z,0.51
2023-02-24T04:51:19.863Z,0.51
2023-02-24T04:52:19.604Z,0.51
2023-02-24T04:53:19.681Z,0.52
2023-02-24T04:54:19.750Z,0.51
2023-02-24T04:55:19.803Z,0.52
2023-02-24T04:56:19.866Z,0.51
2023-02-24T04:57:19.940Z,0.50
2023-02-24T04:58:20.000Z,0.52
2023-02-24T04:59:20.055Z,0.51
2023-02-24T05:00:20.104Z,0.50
2023-02-24T05:01:20.486Z,0.51
2023-02-24T05:02:20.317Z,0.51
2023-02-24T05:03:20.330Z,0.51
2023-02-24T05:04:20.385Z,0.51
2023-02-24T07:10:22.721Z,2.91
2023-02-24T08:06:22.684Z,2.96
2023-02-24T08:07:22.644Z,2.79
2023-02-24T08:08:22.624Z,2.68
2023-02-24T08:09:22.645Z,2.61
2023-02-24T08:10:22.593Z,2.56
2023-02-24T08:11:22.578Z,2.51
2023-02-24T08:13:22.639Z,3.00
2023-02-24T08:14:22.527Z,2.94
2023-02-24T08:15:22.521Z,2.96
2023-02-24T08:16:23.170Z,2.77
2023-02-24T08:17:22.527Z,2.67
2023-02-24T08:18:22.475Z,2.70
2023-02-24T08:19:23.119Z,2.64
2023-02-24T08:20:22.449Z,2.61
2023-02-24T08:21:22.858Z,2.54
2023-02-24T08:22:22.414Z,2.53
2023-02-24T08:23:22.405Z,2.54
2023-02-24T08:24:24.936Z,2.70
2023-02-24T08:25:22.372Z,2.74
2023-02-24T08:26:22.400Z,2.89
2023-02-24T08:27:22.315Z,3.01
2023-02-24T08:28:22.287Z,2.96
2023-02-24T08:29:22.328Z,3.12
2023-02-24T08:30:22.288Z,3.19
2023-02-24T08:31:22.642Z,3.26
2023-02-24T08:32:22.267Z,3.38
2023-02-24T08:33:22.292Z,3.52
2023-02-24T08:34:22.133Z,3.68
2023-02-24T08:35:22.097Z,3.93
2023-02-24T08:36:22.129Z,4.08
2023-02-24T08:37:22.036Z,4.18
2023-02-24T08:38:25.966Z,4.19
2023-02-24T08:39:22.700Z,4.19
2023-02-24T08:40:21.927Z,4.22
2023-02-24T08:41:22.240Z,4.31
2023-02-24T08:42:21.862Z,4.47
2023-02-24T08:43:21.887Z,4.56
2023-02-24T08:44:21.806Z,4.65
2023-02-24T08:45:21.781Z,4.70
2023-02-24T08:46:21.851Z,4.79
2023-02-24T08:47:23.185Z,5.07
2023-02-24T08:48:21.714Z,5.10
2023-02-24T08:49:21.692Z,5.18
2023-02-24T08:50:21.715Z,5.38
2023-02-24T08:51:21.848Z,5.60
2023-02-24T08:52:21.602Z,5.81
2023-02-24T08:53:21.670Z,6.13
2023-02-24T08:54:21.564Z,6.42
2023-02-24T08:55:21.617Z,6.60
2023-02-24T08:56:21.980Z,6.91
2023-02-24T08:57:21.670Z,7.35
2023-02-24T08:58:22.641Z,7.36
2023-02-24T08:59:21.739Z,7.78
2023-02-24T09:00:21.775Z,8.58
2023-02-24T09:01:22.258Z,8.89
2023-02-24T09:02:21.843Z,8.85
2023-02-24T09:03:21.870Z,24.37
2023-02-24T09:04:21.914Z,15.38
2023-02-24T09:05:21.911Z,13.63
2023-02-24T09:06:21.925Z,13.18
2023-02-24T09:07:21.963Z,13.79
2023-02-24T09:08:21.985Z,14.37
2023-02-24T09:09:22.020Z,13.66
2023-02-24T09:10:22.034Z,13.13
2023-02-24T09:11:22.402Z,12.69
2023-02-24T09:12:22.344Z,12.26
2023-02-24T09:13:22.647Z,10.89
2023-02-24T09:14:28.009Z,3.93
2023-02-24T09:15:23.110Z,2.98
2023-02-24T09:16:22.142Z,1.36
2023-02-24T09:17:22.094Z,0.76
2023-02-24T09:18:22.085Z,0.45
2023-02-24T09:19:22.112Z,0.34
2023-02-24T09:20:22.165Z,0.34
2023-02-24T09:21:22.460Z,0.34
2023-02-24T09:22:22.140Z,0.34
2023-02-24T09:23:22.178Z,0.34
2023-02-24T09:24:22.180Z,0.34
2023-02-24T09:25:22.191Z,0.34
2023-02-24T09:26:22.213Z,0.35
2023-02-24T09:27:22.205Z,0.42
2023-02-24T09:28:22.246Z,0.51
2023-02-24T09:29:22.218Z,0.52
2023-02-24T09:30:22.204Z,0.53
2023-02-24T09:31:22.825Z,0.56
2023-02-24T09:32:22.446Z,0.56
2023-02-24T09:33:22.487Z,0.59
2023-02-24T09:34:22.376Z,0.63
2023-02-24T09:35:23.078Z,0.67
2023-02-24T09:36:23.090Z,0.66
2023-02-24T09:37:22.397Z,0.69
2023-02-24T09:38:23.152Z,0.74
2023-02-24T09:39:23.120Z,0.77
2023-02-24T09:40:22.451Z,0.79
2023-02-24T09:41:22.515Z,0.84
2023-02-24T09:42:22.573Z,0.88
2023-02-24T09:43:23.170Z,0.90
2023-02-24T09:44:22.679Z,0.92
2023-02-24T09:45:22.765Z,0.97
2023-02-24T09:46:23.022Z,0.97
2023-02-24T09:47:22.817Z,1.03
2023-02-24T09:48:22.865Z,1.06
2023-02-24T09:49:22.904Z,1.06
2023-02-24T09:50:51.237Z,1.12
2023-02-24T09:51:24.266Z,1.13
2023-02-24T09:52:22.909Z,1.13
2023-02-24T09:53:22.922Z,1.15
2023-02-24T09:54:23.231Z,1.16
2023-02-24T09:55:22.888Z,1.16
2023-02-24T09:56:22.957Z,1.22
2023-02-24T09:57:22.883Z,1.19
2023-02-24T09:58:27.021Z,1.20
2023-02-24T09:59:24.682Z,1.20
2023-02-24T10:00:23.683Z,1.21
2023-02-24T10:01:23.232Z,1.22
2023-02-24T10:02:22.829Z,1.24
2023-02-24T10:03:22.786Z,1.27
2023-02-24T10:04:22.798Z,1.26
2023-02-24T10:05:22.769Z,1.30
2023-02-24T10:06:22.746Z,1.33
2023-02-24T10:07:22.770Z,1.36
2023-02-24T10:08:22.715Z,1.36
2023-02-24T10:09:22.705Z,1.36
2023-02-24T10:10:22.740Z,1.36
2023-02-24T10:11:22.910Z,1.37
2023-02-24T10:12:24.141Z,1.38
2023-02-24T10:13:22.660Z,1.41
2023-02-24T10:14:24.204Z,1.45
2023-02-24T10:15:22.623Z,1.48
2023-02-24T10:16:22.680Z,1.46
2023-02-24T10:17:22.794Z,1.51
2023-02-24T10:18:22.578Z,1.55
2023-02-24T10:19:22.550Z,1.50
2023-02-24T10:20:22.546Z,1.58
2023-02-24T10:21:22.784Z,1.65
2023-02-24T10:22:22.518Z,1.68
2023-02-24T10:23:22.491Z,1.71
2023-02-24T10:24:22.477Z,1.70
2023-02-24T10:25:22.464Z,1.77
2023-02-24T10:26:22.450Z,1.87
2023-02-24T10:27:22.451Z,1.89
2023-02-24T10:28:22.412Z,1.95
2023-02-24T10:29:22.415Z,2.16
2023-02-24T10:30:22.381Z,2.33
2023-02-24T10:31:22.885Z,2.34
2023-02-24T10:32:22.536Z,2.40
2023-02-24T10:33:22.314Z,2.56
2023-02-24T10:34:24.041Z,2.61
2023-02-24T10:35:22.284Z,2.76
2023-02-24T10:36:22.269Z,2.91
2023-02-24T10:37:28.304Z,2.96
2023-02-24T10:38:23.213Z,2.97
2023-02-24T10:39:22.190Z,3.00
2023-02-24T10:40:22.163Z,3.09
2023-02-24T10:41:22.570Z,3.25
2023-02-24T10:42:22.155Z,3.58
2023-02-24T10:43:22.127Z,3.72
2023-02-24T10:44:22.076Z,3.84
2023-02-24T10:45:23.323Z,4.01
2023-02-24T10:46:26.397Z,4.12
2023-02-24T10:47:23.010Z,4.14
2023-02-24T10:48:29.535Z,4.19
2023-02-24T10:49:22.949Z,4.15
2023-02-24T10:50:21.917Z,4.24
2023-02-24T10:51:23.231Z,4.44
2023-02-24T10:52:22.681Z,4.72
2023-02-24T10:53:21.855Z,5.38
2023-02-24T10:54:21.814Z,5.57
2023-02-24T10:55:22.607Z,5.83
2023-02-24T10:56:22.046Z,5.88
2023-02-24T10:57:21.721Z,6.00
2023-02-24T10:58:21.698Z,6.33
2023-02-24T10:59:21.691Z,6.60
2023-02-24T11:00:21.626Z,6.71
2023-02-24T11:01:21.979Z,6.88
2023-02-24T11:02:21.616Z,7.00
2023-02-24T11:03:32.493Z,7.22
2023-02-24T11:04:22.509Z,7.24
2023-02-24T11:05:21.466Z,7.29
2023-02-24T11:06:21.479Z,7.44
2023-02-24T11:07:21.403Z,7.59
2023-02-24T11:08:21.390Z,8.03
2023-02-24T11:09:21.436Z,8.24
2023-02-24T11:10:21.325Z,8.41
2023-02-24T11:11:21.574Z,8.61
2023-02-24T11:12:21.267Z,8.74
2023-02-24T11:48:21.624Z,8.28
2023-02-24T11:49:21.600Z,8.13
2023-02-24T11:50:21.592Z,8.12
2023-02-24T11:51:21.813Z,8.19
2023-02-24T11:52:21.572Z,8.08
2023-02-24T11:53:21.558Z,8.10
2023-02-24T11:54:21.563Z,8.13
2023-02-24T11:55:21.540Z,7.96
2023-02-24T11:56:21.684Z,8.02
2023-02-24T11:57:21.517Z,8.06
2023-02-24T11:58:21.499Z,7.92
2023-02-24T11:59:21.492Z,7.95
2023-02-24T12:00:21.496Z,7.95
2023-02-24T12:01:22.144Z,8.00
2023-02-24T12:02:21.486Z,7.99
2023-02-24T12:03:21.770Z,7.73
2023-02-24T12:04:22.193Z,7.78
2023-02-24T12:05:21.502Z,7.68
2023-02-24T12:06:21.553Z,7.90
2023-02-24T12:07:21.955Z,7.75
2023-02-24T12:08:21.476Z,7.83
2023-02-24T12:09:22.375Z,7.80
2023-02-24T12:10:22.027Z,7.79
2023-02-24T12:11:22.080Z,7.55
2023-02-24T12:12:21.474Z,7.71
2023-02-24T12:13:21.473Z,7.71
2023-02-24T12:14:21.548Z,7.54
2023-02-24T12:15:21.481Z,7.73
2023-02-24T12:16:21.503Z,7.58
2023-02-24T12:17:21.460Z,7.46
2023-02-24T12:18:21.456Z,7.63
2023-02-24T12:19:21.455Z,7.43
2023-02-24T12:20:21.449Z,7.40
2023-02-24T12:21:22.086Z,7.40
2023-02-24T12:22:21.440Z,7.53
2023-02-24T12:23:21.433Z,7.55
2023-02-24T12:24:21.446Z,7.45
2023-02-24T12:25:21.433Z,7.29
2023-02-24T12:26:21.427Z,7.38
2023-02-24T12:27:21.418Z,7.27
2023-02-24T13:16:21.269Z,6.25
2023-02-24T13:17:21.218Z,6.15
2023-02-24T13:18:21.221Z,6.12
2023-02-24T13:19:21.231Z,6.20
2023-02-24T13:20:21.240Z,6.18
2023-02-24T13:21:21.532Z,6.10
2023-02-24T13:22:21.333Z,6.06
2023-02-24T13:23:21.243Z,6.04
2023-02-24T13:24:21.250Z,5.99
2023-02-24T13:25:21.234Z,5.96
2023-02-24T13:26:21.239Z,6.03
2023-02-24T13:27:21.249Z,6.04
2023-02-24T13:28:21.310Z,5.94
2023-02-24T13:29:21.263Z,5.96
2023-02-24T13:30:21.245Z,6.03
2023-02-24T13:31:21.481Z,5.89
2023-02-24T13:32:21.313Z,5.86
2023-02-24T13:33:21.355Z,5.89
2023-02-24T13:34:21.239Z,5.85
2023-02-24T13:35:21.244Z,5.86
2023-02-24T13:36:21.235Z,5.95
2023-02-24T13:37:21.265Z,5.90
2023-02-24T13:38:21.252Z,5.70
2023-02-24T13:39:21.233Z,5.83
2023-02-24T13:40:21.255Z,5.79
2023-02-24T13:41:21.597Z,5.82
2023-02-24T13:42:21.268Z,5.79
2023-02-24T13:43:21.288Z,5.73
2023-02-24T13:44:21.304Z,5.71
2023-02-24T13:45:21.300Z,5.81
2023-02-24T13:46:21.438Z,5.74
2023-02-24T13:47:21.341Z,5.67
2023-02-24T13:48:21.337Z,5.74
2023-02-24T13:49:21.344Z,5.68
2023-02-24T13:50:21.417Z,5.65
2023-02-24T13:51:21.537Z,5.69
2023-02-24T13:52:21.374Z,5.59
2023-02-24T13:53:21.368Z,5.59
2023-02-24T13:54:21.367Z,5.55
2023-02-24T13:55:21.388Z,5.57
2023-02-24T13:56:21.394Z,5.52
2023-02-24T13:57:21.394Z,5.62
2023-02-24T13:58:21.403Z,5.41
2023-02-24T13:59:21.431Z,5.52
2023-02-24T14:00:21.417Z,5.48
2023-02-24T14:01:21.816Z,5.49
2023-02-24T14:02:21.505Z,5.45
2023-02-24T14:03:21.454Z,5.44
2023-02-24T14:04:21.454Z,5.45
2023-02-24T14:05:21.471Z,5.49
2023-02-24T14:06:21.875Z,5.39
2023-02-24T14:07:21.508Z,5.34
2023-02-24T14:08:21.515Z,5.45
2023-02-24T14:09:21.528Z,5.49
2023-02-24T14:10:21.521Z,5.36
2023-02-24T14:11:21.863Z,5.38
2023-02-24T14:12:21.574Z,5.37
2023-02-24T14:13:21.575Z,5.31
2023-02-24T14:14:21.595Z,5.32
2023-02-24T14:15:21.617Z,5.35
2023-02-24T14:16:22.089Z,5.26
2023-02-24T14:17:21.631Z,5.18
2023-02-24T14:18:21.685Z,5.12
2023-02-24T14:19:21.651Z,5.14
2023-02-24T14:20:21.674Z,5.08
2023-02-24T14:21:21.699Z,5.12
2023-02-24T14:22:21.708Z,5.19
2023-02-24T14:23:21.712Z,5.03
2023-02-24T14:24:21.711Z,5.11
2023-02-24T14:25:21.722Z,4.92
2023-02-24T14:26:22.130Z,5.02
2023-02-24T14:27:21.752Z,4.97
2023-02-24T14:28:21.814Z,4.98
2023-02-24T14:29:21.757Z,4.97
2023-02-24T14:30:21.768Z,4.95
2023-02-24T14:31:21.924Z,5.02
2023-02-24T14:32:21.933Z,4.95
2023-02-24T14:33:21.815Z,4.96
2023-02-24T14:34:21.824Z,5.01
2023-02-24T14:35:21.837Z,4.96
2023-02-24T14:36:22.233Z,4.94
2023-02-24T14:37:21.868Z,4.94
2023-02-24T14:38:21.894Z,4.94
2023-02-24T14:39:21.921Z,4.85
2023-02-24T14:40:21.926Z,4.87
2023-02-24T14:41:21.939Z,4.88
2023-02-24T14:42:22.020Z,4.78
2023-02-24T14:43:21.972Z,4.86
2023-02-24T14:44:21.989Z,4.75
2023-02-24T14:45:22.013Z,4.84
2023-02-24T14:46:22.406Z,4.79
2023-02-24T14:47:22.045Z,4.82
2023-02-24T14:48:22.070Z,4.73
2023-02-24T14:49:22.098Z,4.74
2023-02-24T14:50:22.120Z,4.75
2023-02-24T14:51:22.144Z,4.64
2023-02-24T14:52:22.179Z,4.73
2023-02-24T14:53:22.202Z,4.69
2023-02-24T14:54:22.230Z,4.65
2023-02-24T14:55:22.254Z,4.59
2023-02-24T14:56:22.648Z,4.68
2023-02-24T14:57:22.283Z,4.71
2023-02-24T14:58:22.307Z,4.56
2023-02-24T14:59:22.321Z,4.60
2023-02-24T15:00:22.342Z,4.56
2023-02-24T15:01:22.402Z,4.60
2023-02-24T15:02:22.384Z,4.56
2023-02-24T15:03:22.442Z,4.60
2023-02-24T15:04:22.432Z,4.63
2023-02-24T15:05:22.449Z,4.55
2023-02-24T15:06:22.832Z,4.47
2023-02-24T15:07:22.547Z,4.61
2023-02-24T15:08:22.504Z,4.49
2023-02-24T16:27:25.970Z,3.82
2023-02-24T16:28:26.087Z,3.77
2023-02-24T16:29:26.079Z,3.74
2023-02-24T16:30:26.225Z,3.71
2023-02-24T16:31:27.083Z,3.78
2023-02-24T16:32:26.441Z,3.68
2023-02-24T16:33:26.437Z,3.75
2023-02-24T16:34:26.381Z,3.84
2023-02-24T16:35:26.447Z,3.77
2023-02-24T16:36:26.958Z,3.73
2023-02-24T16:37:26.586Z,3.76
2023-02-24T16:38:26.933Z,3.73
2023-02-24T16:39:26.710Z,3.71
2023-02-24T16:40:26.847Z,3.68
2023-02-24T16:41:26.848Z,3.72
2023-02-24T16:42:26.911Z,3.70
2023-02-24T16:55:27.511Z,3.60
2023-02-24T16:56:27.521Z,3.57
2023-02-24T16:57:27.540Z,3.59
2023-02-24T16:58:27.590Z,3.57
2023-02-24T16:59:27.630Z,3.56
2023-02-24T17:00:27.675Z,3.56
2023-02-24T17:01:27.763Z,3.53
2023-02-24T17:03:27.745Z,3.48
2023-02-24T17:04:27.855Z,3.44
2023-02-24T17:05:27.817Z,3.57
2023-02-24T17:06:28.401Z,3.55
2023-02-24T17:07:27.897Z,3.51
2023-02-24T17:08:28.005Z,3.44
2023-02-24T17:09:27.998Z,3.41
2023-02-24T17:10:27.985Z,3.45
2023-02-24T17:11:28.016Z,3.48
2023-02-24T17:12:28.012Z,3.46
2023-02-24T17:13:28.135Z,3.44
2023-02-24T17:14:28.114Z,3.48
2023-02-24T17:15:28.154Z,3.52
2023-02-24T17:16:28.235Z,3.42
2023-02-24T17:17:28.205Z,3.49
2023-02-24T17:18:28.224Z,3.40
2023-02-24T18:05:28.259Z,3.05
2023-02-24T18:06:28.305Z,3.05
2023-02-24T18:07:28.266Z,3.02
2023-02-24T18:08:28.277Z,3.03
2023-02-24T18:09:28.261Z,3.05
2023-02-24T18:10:28.254Z,2.98
2023-02-24T18:11:28.262Z,2.99
2023-02-24T18:12:28.252Z,2.99
2023-02-24T18:13:28.247Z,2.96
2023-02-24T18:14:28.255Z,3.05
2023-02-24T18:15:28.255Z,2.97
2023-02-24T18:16:28.315Z,2.98
2023-02-24T18:17:28.260Z,2.91
2023-02-24T18:18:28.264Z,2.92
2023-02-24T18:19:28.253Z,2.94
2023-02-24T18:20:28.263Z,2.93
2023-02-24T18:21:28.259Z,2.97
2023-02-24T18:22:28.271Z,2.99
2023-02-24T18:23:28.264Z,2.98
2023-02-24T21:10:31.103Z,2.22
2023-02-24T21:15:31.219Z,2.22
2023-02-24T21:16:31.249Z,2.20
2023-02-24T21:17:31.270Z,2.21
2023-02-24T21:19:31.328Z,2.13
2023-02-24T21:20:31.349Z,2.19
2023-02-24T21:21:31.385Z,2.21
2023-02-24T21:22:31.401Z,2.19
2023-02-24T21:23:31.443Z,2.17
2023-02-24T21:24:31.448Z,2.24
2023-02-24T21:25:31.465Z,2.18
2023-02-24T21:26:31.559Z,2.22
2023-02-24T21:27:31.552Z,2.21
2023-02-24T21:28:31.560Z,2.21
2023-02-24T21:29:31.588Z,2.12
2023-02-24T21:30:31.760Z,2.19
2023-02-24T21:31:31.784Z,2.17
2023-02-24T21:32:31.718Z,2.15
2023-02-24T21:33:31.693Z,2.18
2023-02-24T21:34:31.732Z,2.13
2023-02-24T21:35:31.753Z,2.17
2023-02-24T21:36:31.793Z,2.16
2023-02-24T21:37:33.239Z,2.17
2023-02-24T21:38:31.800Z,2.20
2023-02-24T21:39:31.820Z,2.21
2023-02-24T21:40:31.803Z,2.20
2023-02-24T21:41:31.859Z,2.19
2023-02-24T21:42:31.808Z,2.17
2023-02-24T21:43:31.806Z,2.14
2023-02-24T21:44:31.807Z,2.19
2023-02-24T21:45:31.804Z,2.17
2023-02-24T21:46:31.875Z,2.14
2023-02-24T21:47:31.804Z,2.18
2023-02-24T21:48:31.808Z,2.16
2023-02-24T21:49:31.798Z,2.13
2023-02-24T21:50:31.797Z,2.13
2023-02-24T21:51:31.791Z,2.17
2023-02-24T21:52:31.793Z,2.16
2023-02-24T21:53:31.789Z,2.15
2023-02-24T21:54:31.784Z,2.14
2023-02-24T21:55:31.789Z,2.15
2023-02-24T21:56:31.785Z,2.17
2023-02-24T21:57:31.809Z,2.12
2023-02-24T21:58:31.864Z,2.17
2023-02-24T21:59:31.779Z,2.12
2023-02-24T22:00:31.844Z,2.12
2023-02-24T22:01:32.461Z,2.10
2023-02-24T22:02:31.776Z,2.14
2023-02-24T22:03:31.839Z,2.08
2023-02-24T22:04:31.774Z,2.13
2023-02-24T22:05:31.763Z,2.15
2023-02-24T22:06:32.121Z,2.12
2023-02-24T22:07:31.760Z,2.08
2023-02-24T22:08:31.789Z,2.12
2023-02-24T22:09:31.775Z,2.11
2023-02-24T22:10:31.774Z,2.11
2023-02-24T22:11:31.774Z,2.08
2023-02-24T22:12:31.820Z,2.11
2023-02-24T22:13:31.757Z,2.07
2023-02-24T22:14:31.774Z,2.12
2023-02-24T22:15:31.753Z,2.10
2023-02-24T22:16:31.818Z,2.07
2023-02-24T22:17:31.749Z,2.07
2023-02-24T22:18:31.736Z,2.07
2023-02-24T22:19:31.739Z,2.05
2023-02-24T22:20:31.727Z,2.07
2023-02-24T22:21:31.729Z,2.08
2023-02-24T22:22:31.717Z,2.05
2023-02-24T22:23:32.410Z,2.08
2023-02-24T22:24:31.724Z,2.03
2023-02-24T22:25:31.714Z,2.09
2023-02-24T22:26:31.708Z,2.12
2023-02-24T22:27:31.702Z,2.05
2023-02-24T22:28:31.705Z,2.06
2023-02-24T22:29:31.692Z,2.03
2023-02-24T22:30:31.708Z,2.03
2023-02-24T22:31:31.779Z,2.05
2023-02-24T22:32:31.758Z,2.06
2023-02-24T22:33:31.689Z,1.99
2023-02-24T22:34:31.699Z,1.99
2023-02-24T22:35:31.845Z,2.02
2023-02-24T22:36:31.694Z,2.03
2023-02-24T22:37:31.737Z,2.00
2023-02-24T22:38:31.686Z,2.01
2023-02-24T22:39:31.691Z,1.99
2023-02-24T22:40:31.794Z,2.00
2023-02-24T22:41:31.690Z,1.99
2023-02-24T22:42:31.680Z,1.98
2023-02-24T22:43:31.771Z,2.00
2023-02-24T22:44:31.684Z,2.00
2023-02-24T22:45:31.772Z,1.97
2023-02-24T22:46:31.715Z,1.98
2023-02-24T22:47:31.687Z,2.00
2023-02-24T22:48:31.668Z,1.95
2023-02-24T22:49:31.670Z,1.96
2023-02-24T22:50:32.420Z,1.94
2023-02-24T22:51:31.752Z,1.99
2023-02-24T22:52:31.775Z,1.98
2023-02-24T22:53:31.840Z,1.93
2023-02-24T22:54:31.861Z,1.93
2023-02-24T22:55:31.891Z,1.96
2023-02-24T22:56:31.940Z,1.96
2023-02-24T22:57:31.964Z,2.00
2023-02-24T22:58:31.998Z,1.95
2023-02-24T22:59:32.035Z,1.95
2023-02-24T23:00:32.166Z,1.98
2023-02-24T23:01:32.119Z,1.93
2023-02-24T23:02:32.160Z,1.93
2023-02-24T23:03:32.210Z,1.93
2023-02-24T23:04:32.234Z,1.91
2023-02-24T23:05:32.270Z,1.90
2023-02-24T23:06:32.929Z,1.95
2023-02-24T23:07:32.331Z,1.94
2023-02-24T23:08:32.389Z,1.94
2023-02-24T23:09:32.444Z,1.92
2023-02-24T23:10:32.453Z,1.87
2023-02-24T23:11:32.516Z,1.90
2023-02-24T23:12:32.528Z,1.90
2023-02-24T23:13:32.565Z,1.91
2023-02-24T23:14:32.614Z,1.88
2023-02-24T23:15:33.423Z,1.87
2023-02-24T23:16:32.782Z,1.90
2023-02-24T23:17:32.721Z,1.89
2023-02-24T23:18:32.768Z,1.86
2023-02-24T23:19:32.804Z,1.91
2023-02-24T23:20:32.857Z,1.90
2023-02-24T23:21:32.889Z,1.85
2023-02-24T23:22:32.926Z,1.84
2023-02-24T23:23:32.984Z,1.86
2023-02-24T23:24:33.007Z,1.86
2023-02-24T23:25:33.048Z,1.83
2023-02-24T23:26:33.098Z,1.84
2023-02-24T23:27:33.143Z,1.85
2023-02-24T23:28:33.194Z,1.85
2023-02-24T23:29:33.231Z,1.82
2023-02-24T23:30:33.319Z,1.86
2023-02-24T23:31:33.389Z,1.85
2023-02-24T23:32:33.478Z,1.85
2023-02-24T23:33:33.419Z,1.82
2023-02-24T23:34:33.446Z,1.86
2023-02-24T23:35:33.527Z,1.82
2023-02-24T23:36:33.516Z,1.83
2023-02-24T23:37:33.563Z,1.82
2023-02-24T23:38:33.607Z,1.82
2023-02-24T23:39:33.653Z,1.85
2023-02-24T23:40:44.374Z,1.84
2023-02-24T23:41:34.694Z,1.84
2023-02-24T23:42:33.685Z,1.82
2023-02-24T23:43:33.693Z,1.82
2023-02-24T23:44:33.689Z,1.83
2023-02-24T23:45:34.448Z,1.78
2023-02-24T23:46:33.712Z,1.80
2023-02-24T23:47:33.700Z,1.82
2023-02-24T23:48:33.698Z,1.81
2023-02-24T23:49:47.518Z,1.81
2023-02-24T23:50:34.681Z,1.81
2023-02-24T23:51:47.505Z,1.81
2023-02-24T23:52:34.681Z,1.81
2023-02-24T23:53:33.689Z,1.81
2023-02-24T23:54:33.679Z,1.80
2023-02-24T23:55:33.685Z,1.80
2023-02-24T23:56:33.684Z,1.81
2023-02-24T23:57:33.756Z,1.80
2023-02-24T23:58:33.758Z,1.77
2023-02-24T23:59:33.763Z,1.76
