createdAt,value
2022-11-22T00:00:56.219Z,19.50
2022-11-22T00:03:24.183Z,20.10
2022-11-22T00:05:52.314Z,17.60
2022-11-22T00:08:20.412Z,20.70
2022-11-22T00:10:49.911Z,29.40
2022-11-22T00:13:19.119Z,29.20
2022-11-22T00:16:01.115Z,28.10
2022-11-22T00:18:30.040Z,28.90
2022-11-22T00:21:05.157Z,28.70
2022-11-22T00:23:33.251Z,28.70
2022-11-22T00:26:01.251Z,27.00
2022-11-22T00:28:30.376Z,26.80
2022-11-22T00:30:58.312Z,28.20
2022-11-22T00:33:26.225Z,27.70
2022-11-22T00:35:54.164Z,26.90
2022-11-22T00:38:22.146Z,29.90
2022-11-22T00:40:50.017Z,35.70
2022-11-22T00:43:17.997Z,28.60
2022-11-22T00:45:45.940Z,28.10
2022-11-22T00:48:14.093Z,27.10
2022-11-22T00:50:42.145Z,26.10
2022-11-22T00:53:10.048Z,27.90
2022-11-22T00:55:38.025Z,27.80
2022-11-22T00:58:05.975Z,27.60
2022-11-22T01:00:33.994Z,28.10
2022-11-22T01:03:03.022Z,26.00
2022-11-22T01:05:31.162Z,25.00
2022-11-22T01:07:59.128Z,25.60
2022-11-22T01:10:27.049Z,26.20
2022-11-22T01:12:56.937Z,27.30
2022-11-22T01:15:25.096Z,26.10
2022-11-22T01:17:52.957Z,26.60
2022-11-22T01:20:21.030Z,24.80
2022-11-22T01:22:49.147Z,22.50
2022-11-22T01:25:17.157Z,21.60
2022-11-22T01:27:45.245Z,19.20
2022-11-22T01:30:13.468Z,16.40
2022-11-22T01:32:41.418Z,15.40
2022-11-22T01:35:10.715Z,12.20
2022-11-22T01:37:38.939Z,11.90
2022-11-22T01:40:07.794Z,11.60
2022-11-22T01:42:54.278Z,12.20
2022-11-22T01:45:31.168Z,13.60
2022-11-22T01:48:04.001Z,15.60
2022-11-22T01:50:37.410Z,15.50
2022-11-22T01:53:15.858Z,14.50
2022-11-22T01:55:45.325Z,15.30
2022-11-22T01:58:15.579Z,14.30
2022-11-22T02:00:44.181Z,14.30
2022-11-22T02:03:15.408Z,14.90
2022-11-22T02:05:43.438Z,15.10
2022-11-22T02:08:26.638Z,14.70
2022-11-22T02:10:56.638Z,14.30
2022-11-22T02:13:25.139Z,14.50
2022-11-22T02:15:53.290Z,15.00
2022-11-22T02:18:21.618Z,15.20
2022-11-22T02:20:49.632Z,15.00
2022-11-22T02:23:26.196Z,14.30
2022-11-22T02:25:57.101Z,15.80
2022-11-22T02:28:28.746Z,16.20
2022-11-22T02:30:56.741Z,17.30
2022-11-22T02:33:24.794Z,17.10
2022-11-22T02:35:53.155Z,18.30
2022-11-22T02:38:26.417Z,19.10
2022-11-22T02:41:03.064Z,20.60
2022-11-22T02:43:38.359Z,17.80
2022-11-22T02:48:45.880Z,18.90
2022-11-22T02:51:17.109Z,19.80
2022-11-22T02:53:50.077Z,17.50
2022-11-22T02:56:18.668Z,18.60
2022-11-22T02:58:47.703Z,18.10
2022-11-22T03:01:15.813Z,18.40
2022-11-22T03:03:43.899Z,17.10
2022-11-22T03:06:11.871Z,17.70
2022-11-22T03:08:39.796Z,17.90
2022-11-22T03:11:07.655Z,17.10
2022-11-22T03:13:35.827Z,17.70
2022-11-22T03:16:03.892Z,16.80
2022-11-22T03:18:34.520Z,15.30
2022-11-22T03:21:04.417Z,14.30
2022-11-22T03:23:32.960Z,13.80
2022-11-22T03:26:10.477Z,14.40
2022-11-22T03:28:38.530Z,14.80
2022-11-22T03:31:07.868Z,14.30
2022-11-22T03:33:36.099Z,13.90
2022-11-22T03:36:04.541Z,14.10
2022-11-22T03:38:35.324Z,14.10
2022-11-22T03:41:03.959Z,13.70
2022-11-22T03:43:32.241Z,13.50
2022-11-22T03:46:00.384Z,14.40
2022-11-22T03:48:28.391Z,13.50
2022-11-22T03:51:04.671Z,14.40
2022-11-22T03:53:33.736Z,14.60
2022-11-22T03:56:01.923Z,14.50
2022-11-22T03:58:31.746Z,16.00
2022-11-22T04:01:00.290Z,15.00
2022-11-22T04:03:28.566Z,14.30
2022-11-22T04:05:57.049Z,15.30
2022-11-22T04:08:25.902Z,15.10
2022-11-22T04:10:54.314Z,14.50
2022-11-22T04:13:22.219Z,14.10
2022-11-22T04:15:50.159Z,14.50
2022-11-22T04:18:18.537Z,13.30
2022-11-22T04:21:04.885Z,12.90
2022-11-22T04:23:34.460Z,12.80
2022-11-22T04:26:03.560Z,13.60
2022-11-22T04:28:54.107Z,13.70
2022-11-22T04:31:37.985Z,13.70
2022-11-22T04:34:07.270Z,13.70
2022-11-22T04:36:35.239Z,13.30
2022-11-22T04:39:04.072Z,12.90
2022-11-22T04:41:32.032Z,12.40
2022-11-22T04:44:18.540Z,11.80
2022-11-22T04:46:48.749Z,10.90
2022-11-22T04:49:18.238Z,11.30
2022-11-22T04:52:04.737Z,10.90
2022-11-22T04:54:32.748Z,11.20
2022-11-22T04:57:00.701Z,11.80
2022-11-22T04:59:28.924Z,12.00
2022-11-22T05:01:57.108Z,11.40
2022-11-22T05:04:25.544Z,11.80
2022-11-22T05:06:53.801Z,11.60
2022-11-22T05:09:21.745Z,11.60
2022-11-22T05:11:49.951Z,10.40
2022-11-22T05:14:18.142Z,12.20
2022-11-22T05:16:46.153Z,11.50
2022-11-22T05:19:15.115Z,10.50
2022-11-22T05:21:45.197Z,11.00
2022-11-22T05:24:13.359Z,11.80
2022-11-22T05:26:42.107Z,11.70
2022-11-22T05:29:10.847Z,11.90
2022-11-22T05:31:40.536Z,11.30
2022-11-22T05:34:08.604Z,11.90
2022-11-22T05:36:36.622Z,11.40
2022-11-22T05:39:05.125Z,11.90
2022-11-22T05:41:35.369Z,11.80
2022-11-22T05:44:04.071Z,10.90
2022-11-22T05:46:32.182Z,10.10
2022-11-22T05:49:00.149Z,10.90
2022-11-22T05:51:34.976Z,11.50
2022-11-22T05:54:03.827Z,9.90
2022-11-22T05:56:32.114Z,10.50
2022-11-22T05:59:00.168Z,11.80
2022-11-22T06:01:31.233Z,9.80
2022-11-22T06:03:59.371Z,13.00
2022-11-22T06:06:27.742Z,14.50
2022-11-22T06:08:55.854Z,11.60
2022-11-22T06:11:29.722Z,10.90
2022-11-22T06:14:03.658Z,11.00
2022-11-22T06:16:31.904Z,10.40
2022-11-22T06:18:59.952Z,10.20
2022-11-22T06:21:28.811Z,10.20
2022-11-22T06:23:57.985Z,10.50
2022-11-22T06:26:29.119Z,10.90
2022-11-22T06:28:57.277Z,10.50
2022-11-22T06:31:27.682Z,10.70
2022-11-22T06:33:59.394Z,9.80
2022-11-22T06:36:30.081Z,10.70
2022-11-22T06:38:59.418Z,12.50
2022-11-22T06:41:31.960Z,11.70
2022-11-22T06:44:00.258Z,11.00
2022-11-22T06:46:31.217Z,9.10
2022-11-22T06:48:59.382Z,9.80
2022-11-22T06:51:29.869Z,9.20
2022-11-22T06:53:59.126Z,11.30
2022-11-22T06:56:32.838Z,10.40
2022-11-22T06:59:04.143Z,9.70
2022-11-22T07:01:34.458Z,9.50
2022-11-22T07:04:03.735Z,10.50
2022-11-22T07:06:38.489Z,11.10
2022-11-22T07:09:10.617Z,10.90
2022-11-22T07:11:40.154Z,11.40
2022-11-22T07:14:09.438Z,11.80
2022-11-22T07:16:41.280Z,10.60
2022-11-22T07:19:12.590Z,10.70
2022-11-22T07:21:41.322Z,11.00
2022-11-22T07:24:09.341Z,11.50
2022-11-22T07:26:37.582Z,12.60
2022-11-22T07:29:05.869Z,12.20
2022-11-22T07:31:34.956Z,13.30
2022-11-22T07:34:03.026Z,16.20
2022-11-22T07:36:32.313Z,20.10
2022-11-22T07:39:01.363Z,20.70
2022-11-22T07:41:29.972Z,24.50
2022-11-22T07:43:58.135Z,33.30
2022-11-22T07:46:32.068Z,27.60
2022-11-22T07:49:01.930Z,23.90
2022-11-22T07:51:30.554Z,25.60
2022-11-22T07:53:59.158Z,23.50
2022-11-22T07:56:28.924Z,26.30
2022-11-22T07:58:58.371Z,25.20
2022-11-22T08:01:26.911Z,23.10
2022-11-22T08:03:58.974Z,21.30
2022-11-22T08:06:27.253Z,21.00
2022-11-22T08:09:01.539Z,20.00
2022-11-22T08:11:32.531Z,22.80
2022-11-22T08:14:01.533Z,22.70
2022-11-22T08:16:30.491Z,22.40
2022-11-22T08:19:00.449Z,22.90
2022-11-22T08:21:29.349Z,22.70
2022-11-22T08:23:59.165Z,21.10
2022-11-22T08:26:27.540Z,20.30
2022-11-22T08:28:57.334Z,18.60
2022-11-22T08:31:30.341Z,19.50
2022-11-22T08:33:58.669Z,21.40
2022-11-22T08:36:27.917Z,26.20
2022-11-22T08:38:56.628Z,20.60
2022-11-22T08:41:26.143Z,20.30
2022-11-22T08:43:54.238Z,18.20
2022-11-22T08:46:24.303Z,17.90
2022-11-22T08:48:54.287Z,17.90
2022-11-22T08:51:23.893Z,23.10
2022-11-22T08:53:53.763Z,26.60
2022-11-22T08:56:22.471Z,18.00
2022-11-22T08:58:52.744Z,20.00
2022-11-22T09:01:21.864Z,20.10
2022-11-22T09:03:50.154Z,21.20
2022-11-22T09:11:59.847Z,21.10
2022-11-22T09:14:27.957Z,22.30
2022-11-22T09:16:55.958Z,20.70
2022-11-22T09:19:24.214Z,28.10
2022-11-22T09:21:53.352Z,21.00
2022-11-22T09:24:22.796Z,19.60
2022-11-22T09:26:51.187Z,19.60
2022-11-22T09:29:25.578Z,18.80
2022-11-22T09:31:58.256Z,19.60
2022-11-22T09:34:26.401Z,18.00
2022-11-22T09:36:54.525Z,14.20
2022-11-22T09:39:23.184Z,14.30
2022-11-22T09:42:05.660Z,15.60
2022-11-22T09:45:01.372Z,13.20
2022-11-22T09:47:43.560Z,11.80
2022-11-22T09:50:17.184Z,11.20
2022-11-22T09:53:03.202Z,11.60
2022-11-22T09:55:39.843Z,11.30
2022-11-22T09:58:29.187Z,11.70
2022-11-22T10:01:14.857Z,10.80
2022-11-22T10:04:12.850Z,13.00
2022-11-22T10:06:53.492Z,10.90
2022-11-22T10:09:33.914Z,10.10
2022-11-22T10:12:19.571Z,11.50
2022-11-22T10:15:15.348Z,10.80
2022-11-22T10:18:14.638Z,14.30
2022-11-22T10:20:48.942Z,11.20
2022-11-22T10:23:23.388Z,10.20
2022-11-22T10:26:05.183Z,11.40
2022-11-22T10:29:04.411Z,10.90
2022-11-22T10:31:44.602Z,11.70
2022-11-22T10:34:57.128Z,10.80
2022-11-22T10:37:25.449Z,11.50
2022-11-22T10:39:58.252Z,11.20
2022-11-22T10:42:31.467Z,10.30
2022-11-22T10:45:10.353Z,10.00
2022-11-22T10:47:53.676Z,8.00
2022-11-22T10:50:54.556Z,8.70
2022-11-22T10:53:56.530Z,6.60
2022-11-22T10:56:58.445Z,6.80
2022-11-22T11:03:43.647Z,5.80
2022-11-22T11:07:04.718Z,6.30
2022-11-22T11:12:53.480Z,5.10
2022-11-22T11:15:28.116Z,3.40
2022-11-22T11:18:02.552Z,7.20
2022-11-22T11:20:38.778Z,4.30
2022-11-22T11:23:16.888Z,5.90
2022-11-22T11:25:48.258Z,4.30
2022-11-22T11:28:20.017Z,5.00
2022-11-22T11:31:08.269Z,4.50
2022-11-22T11:33:39.221Z,4.90
2022-11-22T11:36:11.105Z,6.90
2022-11-22T11:38:42.328Z,4.90
2022-11-22T11:41:29.236Z,4.50
2022-11-22T11:43:59.849Z,5.00
2022-11-22T11:46:30.503Z,6.10
2022-11-22T11:49:27.299Z,7.30
2022-11-22T11:52:09.130Z,4.60
2022-11-22T11:54:46.433Z,5.10
2022-11-22T11:57:19.383Z,4.80
2022-11-22T11:59:50.328Z,3.80
2022-11-22T12:02:27.315Z,4.40
2022-11-22T12:05:27.095Z,5.40
2022-11-22T12:07:56.738Z,4.40
2022-11-22T12:10:45.536Z,5.00
2022-11-22T12:13:13.835Z,4.90
2022-11-22T12:16:13.969Z,4.50
2022-11-22T12:19:12.717Z,5.10
2022-11-22T12:22:05.795Z,5.80
2022-11-22T12:24:56.941Z,5.70
2022-11-22T12:27:31.401Z,5.00
2022-11-22T12:29:59.903Z,5.70
2022-11-22T12:32:39.333Z,6.90
2022-11-22T12:35:18.367Z,8.30
2022-11-22T12:38:12.657Z,8.20
2022-11-22T12:40:44.282Z,11.90
2022-11-22T12:43:21.064Z,10.40
2022-11-22T12:45:56.607Z,7.20
2022-11-22T12:48:35.271Z,6.90
2022-11-22T12:51:16.289Z,6.80
2022-11-22T12:53:47.698Z,8.00
2022-11-22T12:56:44.424Z,7.10
2022-11-22T12:59:22.002Z,8.30
2022-11-22T13:02:15.942Z,7.40
2022-11-22T13:05:12.370Z,7.30
2022-11-22T13:07:51.133Z,8.40
2022-11-22T13:10:22.030Z,11.00
2022-11-22T13:12:52.939Z,10.60
2022-11-22T13:15:34.864Z,10.10
2022-11-22T13:18:07.545Z,9.30
2022-11-22T13:20:43.275Z,9.60
2022-11-22T13:23:25.392Z,9.40
2022-11-22T13:26:15.129Z,8.60
2022-11-22T13:28:44.833Z,11.50
2022-11-22T13:31:19.905Z,10.50
2022-11-22T13:34:00.331Z,10.10
2022-11-22T13:36:32.334Z,10.40
2022-11-22T13:39:10.305Z,10.60
2022-11-22T13:41:57.076Z,14.60
2022-11-22T13:44:49.903Z,11.40
2022-11-22T13:47:17.762Z,10.60
2022-11-22T13:49:49.545Z,11.40
2022-11-22T13:52:18.027Z,14.70
2022-11-22T13:54:47.474Z,34.30
2022-11-22T13:57:38.956Z,16.00
2022-11-22T14:00:11.685Z,13.00
2022-11-22T14:02:47.152Z,14.40
2022-11-22T14:05:22.070Z,16.10
2022-11-22T14:08:05.597Z,17.00
2022-11-22T14:10:52.377Z,11.10
2022-11-22T14:13:39.439Z,12.10
2022-11-22T14:19:19.952Z,11.90
2022-11-22T14:22:31.847Z,12.00
2022-11-22T14:25:25.150Z,11.50
2022-11-22T14:28:28.213Z,8.10
2022-11-22T14:30:57.463Z,8.70
2022-11-22T14:33:30.918Z,8.70
2022-11-22T14:36:08.300Z,7.70
2022-11-22T14:38:38.855Z,8.40
2022-11-22T14:41:28.917Z,7.80
2022-11-22T14:44:19.604Z,9.10
2022-11-22T14:46:57.644Z,17.00
2022-11-22T14:49:46.231Z,7.60
2022-11-22T14:52:23.672Z,9.50
2022-11-22T14:55:06.676Z,7.90
2022-11-22T14:57:48.053Z,8.00
2022-11-22T15:00:20.696Z,8.30
2022-11-22T15:02:58.367Z,11.60
2022-11-22T15:09:13.286Z,7.40
2022-11-22T15:09:32.508Z,7.50
2022-11-22T15:12:02.521Z,9.00
2022-11-22T15:14:52.973Z,9.20
2022-11-22T15:58:16.738Z,9.10
2022-11-22T16:00:45.365Z,10.10
2022-11-22T16:03:33.203Z,9.40
2022-11-22T16:06:11.364Z,8.30
2022-11-22T16:08:48.826Z,9.80
2022-11-22T16:11:21.564Z,9.10
2022-11-22T16:13:52.446Z,9.20
2022-11-22T16:16:27.567Z,8.90
2022-11-22T16:19:24.626Z,9.50
2022-11-22T16:22:03.542Z,10.20
2022-11-22T16:24:33.121Z,9.70
2022-11-22T16:27:05.706Z,9.70
2022-11-22T16:29:37.098Z,9.40
2022-11-22T16:32:16.624Z,9.50
2022-11-22T16:34:46.926Z,10.40
2022-11-22T16:37:34.664Z,10.20
2022-11-22T16:40:10.737Z,11.00
2022-11-22T16:42:42.205Z,10.30
2022-11-22T16:45:20.066Z,10.40
2022-11-22T16:48:03.842Z,12.20
2022-11-22T16:50:40.181Z,10.90
2022-11-22T16:53:12.237Z,11.40
2022-11-22T16:55:40.306Z,10.50
2022-11-22T16:58:20.873Z,10.60
2022-11-22T17:00:50.708Z,11.90
2022-11-22T17:03:23.124Z,14.30
2022-11-22T17:05:52.619Z,16.20
2022-11-22T17:08:21.367Z,16.90
2022-11-22T17:10:51.137Z,19.20
2022-11-22T17:13:22.308Z,19.30
2022-11-22T17:15:51.131Z,18.80
2022-11-22T17:18:19.452Z,24.20
2022-11-22T17:20:48.512Z,22.40
2022-11-22T17:23:25.117Z,21.00
2022-11-22T17:25:53.170Z,19.00
2022-11-22T17:28:21.219Z,19.70
2022-11-22T17:30:49.293Z,18.00
2022-11-22T17:33:17.565Z,19.80
2022-11-22T17:35:47.400Z,17.80
2022-11-22T17:38:15.410Z,17.20
2022-11-22T17:40:44.969Z,17.90
2022-11-22T17:43:13.502Z,18.20
2022-11-22T17:45:43.435Z,19.00
2022-11-22T17:48:12.895Z,19.90
2022-11-22T17:50:41.357Z,20.20
2022-11-22T17:53:09.475Z,20.30
2022-11-22T17:56:08.458Z,19.70
2022-11-22T17:58:26.719Z,18.10
2022-11-22T18:01:09.823Z,17.20
2022-11-22T18:03:39.830Z,16.40
2022-11-22T18:06:10.013Z,17.10
2022-11-22T18:08:41.332Z,16.60
2022-11-22T18:11:12.323Z,16.20
2022-11-22T18:13:40.820Z,16.80
2022-11-22T18:16:15.782Z,16.20
2022-11-22T18:18:59.987Z,16.30
2022-11-22T18:21:30.072Z,18.10
2022-11-22T18:23:59.332Z,21.90
2022-11-22T18:26:43.385Z,21.10
2022-11-22T18:32:02.047Z,20.90
2022-11-22T18:34:30.852Z,20.20
2022-11-22T18:37:02.555Z,20.20
2022-11-22T18:39:38.642Z,15.30
2022-11-22T18:42:12.135Z,15.80
2022-11-22T18:44:40.419Z,15.60
2022-11-22T18:47:08.901Z,15.00
2022-11-22T18:49:37.608Z,14.00
2022-11-22T18:52:06.500Z,14.70
2022-11-22T18:54:34.827Z,14.80
2022-11-22T18:57:03.561Z,13.40
2022-11-22T18:59:33.655Z,13.50
2022-11-22T19:02:02.357Z,14.20
2022-11-22T19:04:30.780Z,13.10
2022-11-22T19:06:59.772Z,13.10
2022-11-22T19:09:27.981Z,13.00
2022-11-22T19:11:58.775Z,14.00
2022-11-22T19:14:30.754Z,15.50
2022-11-22T19:16:59.129Z,15.60
2022-11-22T19:19:32.320Z,15.80
2022-11-22T19:22:01.048Z,15.90
2022-11-22T19:24:30.441Z,16.10
2022-11-22T19:26:59.023Z,17.00
2022-11-22T19:29:27.118Z,15.30
2022-11-22T19:31:55.651Z,14.60
2022-11-22T19:34:24.910Z,13.70
2022-11-22T19:36:53.844Z,14.70
2022-11-22T19:39:29.406Z,14.70
2022-11-22T19:41:59.671Z,13.50
2022-11-22T19:44:30.197Z,14.20
2022-11-22T19:47:05.660Z,16.90
2022-11-22T19:49:34.158Z,16.50
2022-11-22T19:52:02.171Z,14.80
2022-11-22T19:54:30.253Z,15.30
2022-11-22T19:56:58.571Z,13.70
2022-11-22T19:59:26.749Z,14.00
2022-11-22T20:01:55.009Z,13.60
2022-11-22T20:04:23.255Z,13.30
2022-11-22T20:06:51.933Z,15.20
2022-11-22T20:09:21.431Z,14.40
2022-11-22T20:11:52.428Z,13.70
2022-11-22T20:14:20.442Z,14.70
2022-11-22T20:16:48.654Z,15.60
2022-11-22T20:19:18.057Z,16.20
2022-11-22T20:21:49.748Z,15.70
2022-11-22T20:24:17.900Z,15.90
2022-11-22T20:26:45.950Z,15.90
2022-11-22T20:29:14.275Z,16.00
2022-11-22T20:31:45.910Z,16.20
2022-11-22T20:34:15.851Z,16.70
2022-11-22T20:36:46.084Z,17.30
2022-11-22T20:42:26.352Z,17.60
2022-11-22T20:44:46.641Z,17.40
2022-11-22T20:47:15.393Z,17.50
2022-11-22T20:49:45.609Z,16.80
2022-11-22T20:52:14.199Z,16.70
2022-11-22T20:54:42.410Z,17.00
2022-11-22T20:57:10.553Z,17.00
2022-11-22T20:59:38.659Z,17.40
2022-11-22T21:02:09.476Z,17.10
2022-11-22T21:04:37.694Z,17.10
2022-11-22T21:07:07.994Z,18.00
2022-11-22T21:09:35.995Z,18.20
2022-11-22T21:12:04.283Z,17.60
2022-11-22T21:14:32.424Z,18.30
2022-11-22T21:17:22.720Z,17.40
2022-11-22T21:19:49.370Z,17.30
2022-11-22T21:22:17.267Z,16.60
2022-11-22T21:24:45.265Z,17.10
2022-11-22T21:27:14.770Z,15.40
2022-11-22T21:29:43.006Z,16.10
2022-11-22T21:32:11.812Z,15.30
2022-11-22T21:34:39.987Z,16.10
2022-11-22T21:37:08.465Z,15.50
2022-11-22T21:39:36.404Z,14.50
2022-11-22T21:42:04.660Z,15.50
2022-11-22T21:44:33.935Z,13.80
2022-11-22T21:47:02.448Z,14.50
2022-11-22T21:49:30.513Z,14.20
2022-11-22T21:52:02.530Z,16.30
2022-11-22T21:54:30.907Z,15.20
2022-11-22T21:57:02.742Z,14.50
2022-11-22T21:59:33.126Z,14.80
2022-11-22T22:02:01.485Z,14.20
2022-11-22T22:04:29.522Z,14.40
2022-11-22T22:06:58.746Z,13.50
2022-11-22T22:09:26.856Z,14.70
2022-11-22T22:11:54.881Z,13.90
2022-11-22T22:14:22.824Z,14.10
2022-11-22T22:16:50.791Z,13.10
2022-11-22T22:19:18.875Z,11.60
2022-11-22T22:21:48.084Z,11.90
2022-11-22T22:24:16.036Z,11.60
2022-11-22T22:26:44.092Z,11.40
2022-11-22T22:29:12.139Z,11.10
2022-11-22T22:31:41.930Z,10.20
2022-11-22T22:34:09.961Z,9.70
2022-11-22T22:36:38.006Z,9.60
2022-11-22T22:39:06.046Z,10.10
2022-11-22T22:41:34.019Z,10.70
2022-11-22T22:44:02.140Z,10.90
2022-11-22T22:46:31.088Z,10.90
2022-11-22T22:49:00.222Z,10.90
2022-11-22T22:51:33.548Z,10.10
2022-11-22T22:54:02.307Z,9.80
2022-11-22T22:56:31.509Z,10.90
2022-11-22T22:59:01.195Z,9.80
2022-11-22T23:01:31.947Z,10.60
2022-11-22T23:04:01.460Z,9.80
2022-11-22T23:06:32.168Z,10.20
2022-11-22T23:09:00.784Z,7.90
2022-11-22T23:11:51.939Z,8.30
2022-11-22T23:14:32.807Z,7.60
2022-11-22T23:17:00.789Z,7.30
2022-11-22T23:19:29.002Z,7.40
2022-11-22T23:21:57.199Z,7.00
2022-11-22T23:24:25.215Z,8.00
2022-11-22T23:26:53.326Z,8.90
2022-11-22T23:29:21.427Z,9.00
2022-11-22T23:31:49.374Z,9.70
2022-11-22T23:34:17.595Z,8.90
2022-11-22T23:36:45.861Z,7.90
2022-11-22T23:39:13.926Z,7.90
2022-11-22T23:41:42.007Z,7.80
2022-11-22T23:44:10.415Z,7.30
2022-11-22T23:46:38.783Z,7.50
2022-11-22T23:49:07.354Z,7.20
2022-11-22T23:51:37.601Z,7.60
2022-11-22T23:54:07.091Z,7.10
2022-11-22T23:56:36.423Z,8.30
2022-11-22T23:59:07.795Z,7.90
