createdAt,value
2022-09-21T00:01:44.383Z,102766.22
2022-09-21T00:04:13.474Z,102602.38
2022-09-21T00:06:42.283Z,102625.47
2022-09-21T00:09:12.623Z,102780.06
2022-09-21T00:11:41.660Z,102615.50
2022-09-21T00:14:14.910Z,102745.50
2022-09-21T00:16:44.989Z,102658.28
2022-09-21T00:19:14.334Z,102729.97
2022-09-21T00:21:43.297Z,102776.09
2022-09-21T00:24:13.642Z,102599.56
2022-09-21T00:26:42.532Z,102773.22
2022-09-21T00:29:14.107Z,102677.72
2022-09-21T00:31:43.063Z,102768.38
2022-09-21T00:34:12.032Z,102785.44
2022-09-21T00:36:40.894Z,102790.91
2022-09-21T00:39:12.540Z,102724.13
2022-09-21T00:41:41.371Z,102759.50
2022-09-21T00:44:29.955Z,102749.03
2022-09-21T00:47:05.981Z,102769.09
2022-09-21T00:49:36.582Z,102764.38
2022-09-21T00:52:08.491Z,102691.75
2022-09-21T00:54:46.605Z,102779.84
2022-09-21T00:57:17.186Z,102780.88
2022-09-21T00:59:47.168Z,102783.25
2022-09-21T01:02:16.204Z,102794.63
2022-09-21T01:04:46.004Z,102764.41
2022-09-21T01:07:20.123Z,102790.19
2022-09-21T01:09:56.321Z,102789.28
2022-09-21T01:12:45.569Z,102782.16
2022-09-21T01:15:38.739Z,102657.31
2022-09-21T01:18:20.504Z,102793.09
2022-09-21T01:21:18.431Z,102779.16
2022-09-21T01:24:24.691Z,102771.28
2022-09-21T01:27:43.265Z,102775.69
2022-09-21T01:30:16.851Z,102780.81
2022-09-21T01:32:53.422Z,102776.59
2022-09-21T01:35:28.244Z,102750.06
2022-09-21T01:38:03.081Z,102655.28
2022-09-21T01:40:38.602Z,102789.34
2022-09-21T01:43:10.875Z,102729.69
2022-09-21T01:45:48.214Z,102781.91
2022-09-21T01:48:19.918Z,102788.16
2022-09-21T01:50:56.186Z,102785.69
2022-09-21T01:53:32.167Z,102731.06
2022-09-21T01:56:08.908Z,102754.22
2022-09-21T01:58:43.935Z,102650.31
2022-09-21T02:01:19.738Z,102770.06
2022-09-21T02:03:52.828Z,102737.97
2022-09-21T02:06:22.075Z,102767.34
2022-09-21T02:08:51.207Z,102769.31
2022-09-21T02:11:19.681Z,102753.75
2022-09-21T02:13:52.280Z,102741.16
2022-09-21T02:16:37.613Z,102780.06
2022-09-21T02:19:15.835Z,102756.38
2022-09-21T02:22:12.687Z,102758.81
2022-09-21T02:24:44.768Z,102778.13
2022-09-21T02:27:29.178Z,102753.31
2022-09-21T02:30:07.618Z,102743.97
2022-09-21T02:32:51.445Z,102763.78
2022-09-21T02:35:32.836Z,102785.16
2022-09-21T02:38:12.195Z,102749.59
2022-09-21T02:40:51.475Z,102762.13
2022-09-21T02:43:23.893Z,102702.59
2022-09-21T02:45:58.915Z,102780.59
2022-09-21T02:48:35.452Z,102735.53
2022-09-21T02:51:11.308Z,102635.69
2022-09-21T02:53:42.875Z,102771.78
2022-09-21T02:56:12.280Z,102603.66
2022-09-21T02:58:44.879Z,102729.13
2022-09-21T03:01:15.910Z,102685.06
2022-09-21T03:03:45.935Z,102774.09
2022-09-21T03:06:14.609Z,102748.81
2022-09-21T03:08:43.267Z,102709.84
2022-09-21T03:11:12.519Z,102723.44
2022-09-21T03:13:41.126Z,102769.53
2022-09-21T03:16:09.815Z,102646.56
2022-09-21T03:18:39.396Z,102766.72
2022-09-21T03:21:10.023Z,102798.91
2022-09-21T03:23:38.479Z,102791.09
2022-09-21T03:26:07.393Z,102795.47
2022-09-21T03:28:36.092Z,102799.59
2022-09-21T03:31:06.757Z,102801.34
2022-09-21T03:33:35.302Z,102800.44
2022-09-21T03:36:04.249Z,102782.34
2022-09-21T03:38:34.169Z,102797.78
2022-09-21T03:41:02.740Z,102793.31
2022-09-21T03:43:31.307Z,102743.06
2022-09-21T03:45:59.850Z,102801.22
2022-09-21T03:48:28.384Z,102794.53
2022-09-21T03:50:56.862Z,102790.41
2022-09-21T03:53:25.232Z,102802.53
2022-09-21T03:55:55.274Z,102797.91
2022-09-21T03:58:23.754Z,102784.53
2022-09-21T04:00:52.856Z,102794.16
2022-09-21T04:03:21.227Z,102753.94
2022-09-21T04:05:51.445Z,102758.16
2022-09-21T04:08:19.999Z,102784.66
2022-09-21T04:10:48.520Z,102789.66
2022-09-21T04:13:18.311Z,102790.25
2022-09-21T04:15:46.710Z,102669.38
2022-09-21T04:18:15.119Z,102762.31
2022-09-21T04:20:43.527Z,102791.69
2022-09-21T04:23:12.840Z,102751.50
2022-09-21T04:25:41.932Z,102776.66
2022-09-21T04:28:10.398Z,102734.50
2022-09-21T04:30:40.342Z,102685.63
2022-09-21T04:33:08.900Z,102795.03
2022-09-21T04:35:39.059Z,102684.41
2022-09-21T04:38:07.709Z,102800.16
2022-09-21T04:40:36.390Z,102714.56
2022-09-21T04:43:04.927Z,102772.66
2022-09-21T04:45:34.586Z,102786.09
2022-09-21T04:48:04.610Z,102737.28
2022-09-21T04:50:33.200Z,102756.25
2022-09-21T04:53:05.927Z,102801.91
2022-09-21T04:55:34.476Z,102773.06
2022-09-21T04:58:02.971Z,102801.06
2022-09-21T05:00:31.844Z,102661.72
2022-09-21T05:03:00.246Z,102785.38
2022-09-21T05:05:30.107Z,102802.28
2022-09-21T05:07:58.748Z,102768.66
2022-09-21T05:10:26.182Z,102797.94
2022-09-21T05:12:54.736Z,102813.28
2022-09-21T05:15:23.212Z,102802.34
2022-09-21T05:17:52.652Z,102820.28
2022-09-21T05:20:21.132Z,102710.88
2022-09-21T05:22:51.225Z,102775.75
2022-09-21T05:25:19.641Z,102753.63
2022-09-21T05:27:48.195Z,102806.63
2022-09-21T05:30:17.971Z,102781.38
2022-09-21T05:32:57.175Z,102815.59
2022-09-21T05:35:36.701Z,102686.91
2022-09-21T05:38:13.963Z,102810.94
2022-09-21T05:40:43.130Z,102785.56
2022-09-21T05:43:12.646Z,102814.22
2022-09-21T05:45:47.733Z,102801.75
2022-09-21T05:48:20.680Z,102645.59
2022-09-21T05:51:02.557Z,102829.25
2022-09-21T05:53:51.548Z,102826.84
2022-09-21T05:56:35.632Z,102834.88
2022-09-21T05:59:26.280Z,102820.56
2022-09-21T06:02:06.443Z,102842.19
2022-09-21T06:04:35.785Z,102848.03
2022-09-21T06:07:04.345Z,102848.81
2022-09-21T06:09:34.147Z,102834.69
2022-09-21T06:12:04.435Z,102821.69
2022-09-21T06:14:32.952Z,102843.19
2022-09-21T06:17:03.611Z,102590.50
2022-09-21T06:19:32.329Z,102741.06
2022-09-21T06:22:01.315Z,102824.47
2022-09-21T06:24:30.004Z,102860.25
2022-09-21T06:27:00.373Z,102692.97
2022-09-21T06:29:29.779Z,102762.28
2022-09-21T06:31:59.929Z,102728.03
2022-09-21T06:34:28.590Z,102576.50
2022-09-21T06:36:57.082Z,102737.97
2022-09-21T06:39:26.003Z,102684.66
2022-09-21T06:41:55.079Z,102856.34
2022-09-21T06:44:25.472Z,102820.59
2022-09-21T06:46:54.219Z,102792.66
2022-09-21T06:49:22.878Z,102837.88
2022-09-21T06:51:52.498Z,102798.09
2022-09-21T06:54:21.509Z,102830.50
2022-09-21T06:56:52.223Z,102643.16
2022-09-21T06:59:21.161Z,102803.94
2022-09-21T07:01:55.798Z,102627.53
2022-09-21T07:04:26.096Z,102623.00
2022-09-21T07:06:54.855Z,102641.63
2022-09-21T07:12:13.445Z,102698.56
2022-09-21T07:14:44.464Z,102599.28
2022-09-21T07:17:16.135Z,102835.94
2022-09-21T07:19:44.887Z,102890.59
2022-09-21T07:22:13.679Z,102773.41
2022-09-21T07:24:42.400Z,102651.91
2022-09-21T07:27:11.057Z,102638.19
2022-09-21T07:29:39.783Z,102646.19
2022-09-21T07:32:08.471Z,102765.97
2022-09-21T07:34:38.964Z,102800.59
2022-09-21T07:37:07.692Z,102864.22
2022-09-21T07:39:36.775Z,102836.09
2022-09-21T07:42:05.753Z,102702.13
2022-09-21T07:44:34.518Z,102777.44
2022-09-21T07:47:03.527Z,102676.78
2022-09-21T07:49:32.311Z,102713.28
2022-09-21T07:52:05.759Z,102857.75
2022-09-21T07:54:37.384Z,102740.09
2022-09-21T07:57:23.288Z,102805.16
2022-09-21T07:59:56.489Z,102692.25
2022-09-21T08:02:25.341Z,102872.34
2022-09-21T08:04:55.087Z,102863.84
2022-09-21T08:07:25.362Z,102799.28
2022-09-21T08:09:53.987Z,102778.47
2022-09-21T08:12:22.676Z,102840.47
2022-09-21T08:14:51.644Z,102688.56
2022-09-21T08:17:20.322Z,102723.81
2022-09-21T08:19:48.942Z,102810.59
2022-09-21T08:22:19.083Z,102677.69
2022-09-21T08:24:51.856Z,102719.09
2022-09-21T08:27:21.312Z,102823.31
2022-09-21T08:29:52.407Z,102781.84
2022-09-21T08:32:46.620Z,102553.81
2022-09-21T08:35:10.649Z,102810.34
2022-09-21T08:37:39.207Z,102785.38
2022-09-21T08:40:12.231Z,102785.69
2022-09-21T08:42:50.888Z,102644.81
2022-09-21T08:45:22.575Z,102787.03
2022-09-21T08:47:55.075Z,102764.69
2022-09-21T08:50:37.296Z,102766.16
2022-09-21T08:53:09.474Z,102802.69
2022-09-21T08:55:39.478Z,102724.59
2022-09-21T08:58:23.872Z,102725.88
2022-09-21T09:01:10.268Z,102791.81
2022-09-21T09:04:05.888Z,102709.75
2022-09-21T09:06:41.881Z,102637.84
2022-09-21T09:09:46.103Z,102654.81
2022-09-21T09:12:36.471Z,102701.84
2022-09-21T09:15:26.138Z,102764.44
2022-09-21T09:18:05.416Z,102793.72
2022-09-21T09:20:38.716Z,102784.22
2022-09-21T09:23:16.260Z,102627.56
2022-09-21T09:25:47.675Z,102730.03
2022-09-21T09:28:33.908Z,102815.63
2022-09-21T09:31:08.003Z,102776.72
2022-09-21T09:33:53.207Z,102786.69
2022-09-21T09:36:46.643Z,102768.66
2022-09-21T09:39:15.334Z,102802.41
2022-09-21T09:42:15.189Z,102802.50
2022-09-21T09:45:11.854Z,102784.97
2022-09-21T09:47:53.705Z,102770.75
2022-09-21T09:50:31.809Z,102772.72
2022-09-21T09:53:12.189Z,102781.63
2022-09-21T09:55:44.056Z,102689.97
2022-09-21T09:58:21.111Z,102743.28
2022-09-21T10:00:54.748Z,102786.94
2022-09-21T10:03:26.110Z,102713.09
2022-09-21T10:05:55.750Z,102770.44
2022-09-21T10:08:44.617Z,102730.59
2022-09-21T10:11:15.875Z,102765.53
2022-09-21T10:13:46.832Z,102682.94
2022-09-21T10:16:23.053Z,102706.16
2022-09-21T10:18:56.328Z,102647.53
2022-09-21T10:21:27.566Z,102644.00
2022-09-21T10:24:01.188Z,102781.91
2022-09-21T10:26:36.017Z,102701.09
2022-09-21T10:29:21.408Z,102782.91
2022-09-21T10:32:01.405Z,102671.88
2022-09-21T10:34:32.122Z,102625.69
2022-09-21T10:37:03.567Z,102775.84
2022-09-21T10:39:33.076Z,102727.75
2022-09-21T10:42:06.846Z,102776.66
2022-09-21T10:44:41.431Z,102777.44
2022-09-21T10:47:23.061Z,102689.38
2022-09-21T10:49:55.158Z,102771.16
2022-09-21T10:52:33.388Z,102626.09
2022-09-21T10:55:02.574Z,102722.97
2022-09-21T10:57:32.678Z,102772.72
2022-09-21T11:00:29.419Z,102649.91
2022-09-21T11:03:02.715Z,102780.56
2022-09-21T11:05:35.779Z,102768.06
2022-09-21T11:08:13.668Z,102719.88
2022-09-21T11:10:51.731Z,102631.88
2022-09-21T11:13:30.889Z,102763.59
2022-09-21T11:16:05.853Z,102751.09
2022-09-21T11:18:48.026Z,102744.88
2022-09-21T11:21:26.308Z,102737.81
2022-09-21T11:24:10.752Z,102767.09
2022-09-21T11:26:44.988Z,102750.13
2022-09-21T11:29:20.991Z,102671.94
2022-09-21T11:32:23.952Z,102765.28
2022-09-21T11:35:18.608Z,102748.38
2022-09-21T11:38:06.456Z,102760.81
2022-09-21T11:41:11.830Z,102651.34
2022-09-21T11:44:09.446Z,102756.28
2022-09-21T11:46:48.923Z,102758.13
2022-09-21T11:49:48.347Z,102679.06
2022-09-21T11:52:35.446Z,102521.56
2022-09-21T11:55:32.899Z,102723.44
2022-09-21T11:58:12.344Z,102714.41
2022-09-21T12:00:54.858Z,102702.22
2022-09-21T12:04:07.500Z,102704.19
2022-09-21T12:06:59.638Z,102732.88
2022-09-21T12:09:55.630Z,102607.53
2022-09-21T12:12:30.967Z,102719.69
2022-09-21T12:15:11.418Z,102698.56
2022-09-21T12:17:53.693Z,102523.72
2022-09-21T12:20:31.036Z,102639.84
2022-09-21T12:23:05.131Z,102705.41
2022-09-21T12:25:39.856Z,102718.56
2022-09-21T12:28:19.398Z,102717.50
2022-09-21T12:30:57.308Z,102716.25
2022-09-21T12:33:40.480Z,102662.94
2022-09-21T12:36:17.310Z,102678.69
2022-09-21T12:38:55.009Z,102675.94
2022-09-21T12:41:35.551Z,102634.19
2022-09-21T12:44:16.696Z,102666.94
2022-09-21T12:46:52.592Z,102634.38
2022-09-21T12:49:29.902Z,102539.69
2022-09-21T12:52:06.361Z,102698.47
2022-09-21T12:54:46.850Z,102532.72
2022-09-21T12:57:53.638Z,102523.13
2022-09-21T13:00:23.407Z,102449.66
2022-09-21T13:02:57.020Z,102634.06
2022-09-21T13:05:38.398Z,102536.53
2022-09-21T13:08:14.201Z,102655.22
2022-09-21T13:10:57.663Z,102659.69
2022-09-21T13:13:32.359Z,102566.59
2022-09-21T13:16:02.620Z,102631.25
2022-09-21T13:18:36.212Z,102672.78
2022-09-21T13:21:18.670Z,102645.16
2022-09-21T13:23:57.067Z,102650.19
2022-09-21T13:26:38.169Z,102676.47
2022-09-21T13:29:34.317Z,102600.03
2022-09-21T13:32:05.195Z,102667.25
2022-09-21T13:34:36.349Z,102613.03
2022-09-21T13:37:33.005Z,102611.81
2022-09-21T13:40:51.168Z,102654.06
2022-09-21T13:43:51.583Z,102660.84
2022-09-21T13:46:58.712Z,102628.47
2022-09-21T13:49:34.846Z,102529.78
2022-09-21T13:52:08.189Z,102627.41
2022-09-21T13:54:47.368Z,102516.41
2022-09-21T13:57:25.407Z,102630.88
2022-09-21T14:00:36.554Z,102543.06
2022-09-21T14:03:19.801Z,102522.75
2022-09-21T14:05:52.546Z,102575.31
2022-09-21T14:08:28.109Z,102596.00
2022-09-21T14:11:01.305Z,102600.75
2022-09-21T14:13:37.137Z,102622.63
2022-09-21T14:16:45.694Z,102641.16
2022-09-21T14:20:08.374Z,102616.00
2022-09-21T14:22:44.836Z,102593.63
2022-09-21T14:25:56.089Z,102546.50
2022-09-21T14:28:36.905Z,102634.13
2022-09-21T14:31:15.639Z,102631.28
2022-09-21T14:33:52.056Z,102628.63
2022-09-21T14:36:31.337Z,102544.06
2022-09-21T14:39:04.530Z,102499.22
2022-09-21T14:41:43.176Z,102576.31
2022-09-21T14:44:21.991Z,102641.47
2022-09-21T14:47:20.774Z,102626.34
2022-09-21T14:50:23.922Z,102632.56
2022-09-21T14:53:32.575Z,102596.16
2022-09-21T14:56:25.845Z,102613.69
2022-09-21T14:59:34.907Z,102473.59
2022-09-21T15:02:18.038Z,102588.59
2022-09-21T15:05:05.615Z,102609.53
2022-09-21T15:08:01.090Z,102567.72
2022-09-21T15:10:55.105Z,102573.72
2022-09-21T15:13:48.812Z,102563.97
2022-09-21T15:16:36.824Z,102584.38
2022-09-21T15:19:23.317Z,102548.28
2022-09-21T15:21:54.456Z,102503.25
2022-09-21T15:24:29.564Z,102562.53
2022-09-21T15:27:10.398Z,102540.53
2022-09-21T15:29:40.510Z,102569.16
2022-09-21T15:32:09.273Z,102531.06
2022-09-21T15:34:37.975Z,102563.22
2022-09-21T15:37:17.589Z,102510.31
2022-09-21T15:39:46.402Z,102567.97
2022-09-21T15:42:22.890Z,102493.66
2022-09-21T15:45:11.802Z,102590.47
2022-09-21T15:47:45.056Z,102542.69
2022-09-21T15:50:15.842Z,102318.63
2022-09-21T15:52:50.732Z,102578.28
2022-09-21T15:55:21.621Z,102577.38
2022-09-21T15:57:56.519Z,102535.75
2022-09-21T16:00:28.056Z,102557.06
2022-09-21T16:03:07.963Z,102535.84
2022-09-21T16:05:47.351Z,102535.03
2022-09-21T16:08:33.587Z,102584.69
2022-09-21T16:11:19.019Z,102558.16
2022-09-21T16:14:16.295Z,102556.41
2022-09-21T16:17:21.351Z,102566.22
2022-09-21T16:20:23.609Z,102432.34
2022-09-21T16:22:55.540Z,102445.66
2022-09-21T16:25:32.557Z,102462.53
2022-09-21T16:28:04.007Z,102467.81
2022-09-21T16:30:53.461Z,102436.75
2022-09-21T16:33:43.115Z,102579.59
2022-09-21T16:36:38.009Z,102556.44
2022-09-21T16:39:14.979Z,102574.13
2022-09-21T16:41:56.067Z,102533.19
2022-09-21T16:44:26.932Z,102585.53
2022-09-21T16:47:03.443Z,102483.31
2022-09-21T16:49:35.701Z,102588.09
2022-09-21T16:52:05.378Z,102585.38
2022-09-21T16:54:34.678Z,102524.78
2022-09-21T16:57:06.350Z,102577.09
2022-09-21T16:59:36.673Z,102549.47
2022-09-21T17:02:06.715Z,102594.63
2022-09-21T17:04:36.918Z,102577.59
2022-09-21T17:07:06.169Z,102483.25
2022-09-21T17:09:38.436Z,102570.13
2022-09-21T17:12:11.110Z,102532.69
2022-09-21T17:14:45.625Z,102544.00
2022-09-21T17:17:21.382Z,102570.50
2022-09-21T17:19:56.008Z,102556.97
2022-09-21T17:22:25.516Z,102588.75
2022-09-21T17:24:54.990Z,102583.28
2022-09-21T17:27:26.749Z,102486.00
2022-09-21T17:29:56.452Z,102570.31
2022-09-21T17:32:26.505Z,102576.50
2022-09-21T17:35:02.693Z,102592.03
2022-09-21T17:37:33.835Z,102596.38
2022-09-21T17:40:04.934Z,102524.84
2022-09-21T17:42:42.552Z,102543.31
2022-09-21T17:45:25.230Z,102555.59
2022-09-21T17:47:56.168Z,102589.06
2022-09-21T17:50:27.917Z,102379.63
2022-09-21T17:53:15.549Z,102446.13
2022-09-21T17:55:54.452Z,102594.66
2022-09-21T17:58:42.591Z,102498.91
2022-09-21T18:01:24.562Z,102525.97
2022-09-21T18:03:55.653Z,102577.53
2022-09-21T18:06:26.039Z,102531.03
2022-09-21T18:08:55.893Z,102603.16
2022-09-21T18:11:48.591Z,102606.38
2022-09-21T18:14:29.425Z,102536.56
2022-09-21T18:17:15.836Z,102616.19
2022-09-21T18:20:07.863Z,102614.28
2022-09-21T18:22:55.038Z,102604.91
2022-09-21T18:25:30.441Z,102608.22
2022-09-21T18:28:03.394Z,102586.56
2022-09-21T18:30:32.911Z,102599.97
2022-09-21T18:33:13.599Z,102527.53
2022-09-21T18:35:57.296Z,102616.28
2022-09-21T18:38:36.389Z,102562.41
2022-09-21T18:41:16.132Z,102625.75
2022-09-21T18:44:04.492Z,102584.38
2022-09-21T18:46:53.385Z,102612.66
2022-09-21T18:49:59.914Z,102564.56
2022-09-21T18:52:48.335Z,102542.81
2022-09-21T18:55:27.038Z,102599.00
2022-09-21T18:57:57.213Z,102639.56
2022-09-21T19:00:31.558Z,102629.56
2022-09-21T19:03:18.854Z,102629.84
2022-09-21T19:06:04.185Z,102593.66
2022-09-21T19:08:44.351Z,102626.22
2022-09-21T19:11:23.166Z,102639.56
2022-09-21T19:14:00.899Z,102624.97
2022-09-21T19:16:35.100Z,102454.34
2022-09-21T19:19:19.100Z,102639.13
2022-09-21T19:21:55.273Z,102595.25
2022-09-21T19:24:33.368Z,102630.50
2022-09-21T19:27:16.218Z,102645.81
2022-09-21T19:30:01.106Z,102612.09
2022-09-21T19:32:44.840Z,102637.38
2022-09-21T19:35:23.761Z,102618.34
2022-09-21T19:37:57.784Z,102593.44
2022-09-21T19:40:32.294Z,102596.47
2022-09-21T19:43:20.093Z,102573.22
2022-09-21T19:46:05.544Z,102510.66
2022-09-21T19:48:42.824Z,102636.38
2022-09-21T19:51:20.429Z,102627.16
2022-09-21T19:54:14.845Z,102614.69
2022-09-21T19:57:07.856Z,102653.38
2022-09-21T19:59:45.711Z,102521.91
2022-09-21T20:02:20.056Z,102637.25
2022-09-21T20:05:04.402Z,102601.16
2022-09-21T20:07:44.882Z,102597.63
2022-09-21T20:10:43.837Z,102644.66
2022-09-21T20:13:25.065Z,102541.69
2022-09-21T20:16:06.753Z,102641.53
2022-09-21T20:18:46.387Z,102518.47
2022-09-21T20:21:19.662Z,102590.56
2022-09-21T20:23:52.221Z,102646.75
2022-09-21T20:26:25.937Z,102629.66
2022-09-21T20:28:57.191Z,102646.50
2022-09-21T20:31:27.453Z,102552.28
2022-09-21T20:33:55.981Z,102599.78
2022-09-21T20:36:24.525Z,102653.97
2022-09-21T20:38:54.393Z,102653.00
2022-09-21T20:41:24.515Z,102605.66
2022-09-21T20:43:58.553Z,102549.47
2022-09-21T20:46:27.598Z,102654.44
2022-09-21T20:49:05.390Z,102655.81
2022-09-21T20:51:34.522Z,102627.88
2022-09-21T20:54:03.410Z,102607.47
2022-09-21T20:56:32.528Z,102584.03
2022-09-21T20:59:02.425Z,102618.91
2022-09-21T21:01:37.650Z,102484.03
2022-09-21T21:04:13.191Z,102456.88
2022-09-21T21:06:50.666Z,102621.53
2022-09-21T21:09:19.184Z,102575.06
2022-09-21T21:11:47.902Z,102468.72
2022-09-21T21:14:17.759Z,102572.06
2022-09-21T21:16:46.228Z,102589.84
2022-09-21T21:19:15.252Z,102627.28
2022-09-21T21:21:43.679Z,102631.44
2022-09-21T21:24:30.051Z,102653.63
2022-09-21T21:27:02.089Z,102648.38
2022-09-21T21:29:33.169Z,102581.22
2022-09-21T21:32:02.502Z,102623.16
2022-09-21T21:34:31.322Z,102639.16
2022-09-21T21:37:00.133Z,102640.81
2022-09-21T21:39:28.650Z,102546.06
2022-09-21T21:41:57.248Z,102585.97
2022-09-21T21:44:25.690Z,102624.13
2022-09-21T21:47:02.790Z,102621.31
2022-09-21T21:49:43.895Z,102465.28
2022-09-21T21:52:13.322Z,102619.75
2022-09-21T21:54:41.782Z,102522.00
2022-09-21T21:57:10.387Z,102638.03
2022-09-21T21:59:38.855Z,102625.44
2022-09-21T22:02:08.624Z,102635.00
2022-09-21T22:04:37.171Z,102622.59
2022-09-21T22:07:05.931Z,102609.19
2022-09-21T22:09:34.406Z,102572.34
2022-09-21T22:12:03.858Z,102628.28
2022-09-21T22:14:32.339Z,102631.13
2022-09-21T22:17:01.318Z,102633.53
2022-09-21T22:19:31.139Z,102626.72
2022-09-21T22:21:59.929Z,102468.44
2022-09-21T22:24:28.562Z,102623.13
2022-09-21T22:26:57.007Z,102623.84
2022-09-21T22:29:25.596Z,102499.00
2022-09-21T22:31:55.289Z,102522.75
2022-09-21T22:34:23.869Z,102597.41
2022-09-21T22:36:56.364Z,102608.97
2022-09-21T22:39:24.829Z,102573.41
2022-09-21T22:41:53.410Z,102582.13
2022-09-21T22:44:21.876Z,102646.31
2022-09-21T22:46:51.235Z,102598.16
2022-09-21T22:49:19.713Z,102506.13
2022-09-21T22:51:48.451Z,102590.25
2022-09-21T22:54:18.222Z,102640.81
2022-09-21T22:56:46.642Z,102633.91
2022-09-21T22:59:15.173Z,102637.00
2022-09-21T23:01:43.704Z,102632.78
2022-09-21T23:04:14.363Z,102512.75
2022-09-21T23:06:45.465Z,102625.25
2022-09-21T23:09:16.262Z,102618.94
2022-09-21T23:11:48.890Z,102625.94
2022-09-21T23:14:18.144Z,102577.66
2022-09-21T23:16:47.229Z,102440.09
2022-09-21T23:19:16.487Z,102611.03
2022-09-21T23:21:50.123Z,102583.22
2022-09-21T23:24:19.511Z,102603.72
2022-09-21T23:26:51.894Z,102608.59
2022-09-21T23:29:20.875Z,102439.91
2022-09-21T23:31:51.334Z,102454.81
2022-09-21T23:34:19.844Z,102627.13
2022-09-21T23:36:48.246Z,102365.28
2022-09-21T23:39:17.263Z,102615.78
2022-09-21T23:41:46.016Z,102495.13
2022-09-21T23:44:15.804Z,102561.69
2022-09-21T23:46:44.291Z,102578.13
2022-09-21T23:49:12.883Z,102480.75
2022-09-21T23:51:41.905Z,102603.81
2022-09-21T23:54:10.903Z,102450.28
2022-09-21T23:56:39.202Z,102485.81
2022-09-21T23:59:08.021Z,102569.69
