createdAt,value
2018-04-17T00:00:43.924Z,7.17
2018-04-17T00:03:11.430Z,6.97
2018-04-17T00:05:38.935Z,6.23
2018-04-17T00:08:06.439Z,7.10
2018-04-17T00:10:33.940Z,7.27
2018-04-17T00:13:01.448Z,7.63
2018-04-17T00:15:29.717Z,6.17
2018-04-17T00:17:57.220Z,5.57
2018-04-17T00:20:25.531Z,6.40
2018-04-17T00:22:53.805Z,6.20
2018-04-17T00:25:22.089Z,6.00
2018-04-17T00:27:49.592Z,6.33
2018-04-17T00:30:17.218Z,6.67
2018-04-17T00:32:44.721Z,6.50
2018-04-17T00:35:12.224Z,6.97
2018-04-17T00:37:39.744Z,6.87
2018-04-17T00:40:07.245Z,7.20
2018-04-17T00:42:35.524Z,7.90
2018-04-17T00:45:03.028Z,6.90
2018-04-17T00:47:31.318Z,5.57
2018-04-17T00:49:58.900Z,5.07
2018-04-17T00:52:26.409Z,6.17
2018-04-17T00:54:54.680Z,5.30
2018-04-17T00:57:22.185Z,4.80
2018-04-17T00:59:50.456Z,5.23
2018-04-17T01:02:17.966Z,5.10
2018-04-17T01:04:46.236Z,5.10
2018-04-17T01:07:13.740Z,7.17
2018-04-17T01:09:41.362Z,5.93
2018-04-17T01:12:08.948Z,7.33
2018-04-17T01:14:36.457Z,5.60
2018-04-17T01:17:03.964Z,5.67
2018-04-17T01:19:31.476Z,7.13
2018-04-17T01:21:58.984Z,6.03
2018-04-17T01:24:27.270Z,5.93
2018-04-17T01:26:54.789Z,5.87
2018-04-17T01:29:22.293Z,5.90
2018-04-17T01:31:49.833Z,6.07
2018-04-17T01:34:18.114Z,5.50
2018-04-17T01:36:45.630Z,6.50
2018-04-17T01:39:13.137Z,5.80
2018-04-17T01:41:40.652Z,6.77
2018-04-17T01:44:08.168Z,5.90
2018-04-17T01:46:36.452Z,4.77
2018-04-17T01:49:04.052Z,5.40
2018-04-17T01:51:32.339Z,5.50
2018-04-17T01:54:00.617Z,6.10
2018-04-17T01:56:28.128Z,7.93
2018-04-17T01:58:55.728Z,7.67
2018-04-17T02:01:24.031Z,7.13
2018-04-17T02:03:52.306Z,8.20
2018-04-17T02:06:21.360Z,8.33
2018-04-17T02:08:48.869Z,7.37
2018-04-17T02:11:16.425Z,8.07
2018-04-17T02:13:44.720Z,8.90
2018-04-17T02:16:13.029Z,6.93
2018-04-17T02:18:41.305Z,6.83
2018-04-17T02:21:08.817Z,7.83
2018-04-17T02:23:37.088Z,6.77
2018-04-17T02:26:04.588Z,6.70
2018-04-17T02:28:32.189Z,6.33
2018-04-17T02:31:00.498Z,5.77
2018-04-17T02:33:28.072Z,6.43
2018-04-17T02:35:56.374Z,5.67
2018-04-17T02:38:24.683Z,7.37
2018-04-17T02:40:52.188Z,7.13
2018-04-17T02:43:19.741Z,5.90
2018-04-17T02:45:48.036Z,7.03
2018-04-17T02:48:15.632Z,5.13
2018-04-17T02:50:43.909Z,6.87
2018-04-17T02:53:11.428Z,6.87
2018-04-17T02:55:39.697Z,5.63
2018-04-17T02:58:07.208Z,6.50
2018-04-17T03:00:35.519Z,8.17
2018-04-17T03:03:03.826Z,10.53
2018-04-17T03:05:32.127Z,5.33
2018-04-17T03:08:00.394Z,6.43
2018-04-17T03:10:28.733Z,5.20
2018-04-17T03:12:56.240Z,5.70
2018-04-17T03:15:23.749Z,6.43
2018-04-17T03:17:51.243Z,5.47
2018-04-17T03:20:18.863Z,4.63
2018-04-17T03:22:47.177Z,5.00
2018-04-17T03:25:15.479Z,6.10
2018-04-17T03:27:43.757Z,8.03
2018-04-17T03:30:11.368Z,7.17
2018-04-17T03:32:38.877Z,5.60
2018-04-17T03:35:06.440Z,6.67
2018-04-17T03:37:34.007Z,7.53
2018-04-17T03:40:02.281Z,6.47
2018-04-17T03:42:29.893Z,8.97
2018-04-17T03:44:58.193Z,9.37
2018-04-17T03:47:26.472Z,8.60
2018-04-17T03:49:53.982Z,7.50
2018-04-17T03:52:22.285Z,7.13
2018-04-17T03:54:50.566Z,9.40
2018-04-17T03:57:18.075Z,7.67
2018-04-17T03:59:46.359Z,8.03
2018-04-17T04:02:13.969Z,7.13
2018-04-17T04:04:42.284Z,8.17
2018-04-17T04:07:09.853Z,7.00
2018-04-17T04:09:38.134Z,7.03
2018-04-17T04:12:05.752Z,10.00
2018-04-17T04:14:34.091Z,7.37
2018-04-17T04:20:16.321Z,9.77
2018-04-17T04:23:05.440Z,6.63
2018-04-17T04:28:41.858Z,10.47
2018-04-17T04:31:10.877Z,8.40
2018-04-17T04:33:39.195Z,7.20
2018-04-17T04:36:07.500Z,10.70
2018-04-17T04:38:35.780Z,8.17
2018-04-17T04:41:03.385Z,8.00
2018-04-17T04:43:30.899Z,7.17
2018-04-17T04:45:58.413Z,6.83
2018-04-17T04:48:25.937Z,8.27
2018-04-17T04:50:54.216Z,8.07
2018-04-17T04:53:21.837Z,7.80
2018-04-17T04:55:50.149Z,10.00
2018-04-17T04:58:18.449Z,6.80
2018-04-17T05:00:46.035Z,7.33
2018-04-17T05:03:14.345Z,7.03
2018-04-17T05:05:42.737Z,7.27
2018-04-17T05:08:10.363Z,9.20
2018-04-17T05:10:40.661Z,8.07
2018-04-17T05:13:08.178Z,9.20
2018-04-17T05:15:35.714Z,7.77
2018-04-17T05:18:03.983Z,7.70
2018-04-17T05:20:31.602Z,8.27
2018-04-17T05:22:59.905Z,11.80
2018-04-17T05:25:28.174Z,7.53
2018-04-17T05:27:55.780Z,9.10
2018-04-17T05:30:24.056Z,7.47
2018-04-17T05:32:51.555Z,8.47
2018-04-17T05:35:19.160Z,9.83
2018-04-17T05:37:47.429Z,7.77
2018-04-17T05:40:14.946Z,7.97
2018-04-17T05:42:42.467Z,7.87
2018-04-17T05:45:09.971Z,7.60
2018-04-17T05:47:37.422Z,7.73
2018-04-17T05:50:04.880Z,7.90
2018-04-17T05:52:32.416Z,8.53
2018-04-17T05:55:00.445Z,7.90
2018-04-17T05:57:27.972Z,8.30
2018-04-17T05:59:55.423Z,9.87
2018-04-17T06:02:22.877Z,11.43
2018-04-17T06:04:51.093Z,9.50
2018-04-17T06:07:18.543Z,10.23
2018-04-17T06:09:46.814Z,11.00
2018-04-17T06:12:14.269Z,8.50
2018-04-17T06:14:41.720Z,8.03
2018-04-17T06:17:09.938Z,9.37
2018-04-17T06:19:38.280Z,8.93
2018-04-17T06:22:05.741Z,7.93
2018-04-17T06:24:33.205Z,8.23
2018-04-17T06:27:01.453Z,8.73
2018-04-17T06:29:28.956Z,9.13
2018-04-17T06:31:56.428Z,8.30
2018-04-17T06:34:23.908Z,11.23
2018-04-17T06:36:51.374Z,11.93
2018-04-17T06:39:18.877Z,12.93
2018-04-17T06:41:46.442Z,10.93
2018-04-17T06:44:13.845Z,10.53
2018-04-17T06:46:41.330Z,10.60
2018-04-17T06:49:08.805Z,11.03
2018-04-17T06:51:36.284Z,9.60
2018-04-17T06:54:03.766Z,10.33
2018-04-17T06:56:31.244Z,10.67
2018-04-17T06:58:58.703Z,10.90
2018-04-17T07:01:26.932Z,11.03
2018-04-17T07:03:54.433Z,11.17
2018-04-17T07:06:21.911Z,11.50
2018-04-17T07:08:49.392Z,12.10
2018-04-17T07:11:17.701Z,11.53
2018-04-17T07:13:45.165Z,11.40
2018-04-17T07:16:12.632Z,12.30
2018-04-17T07:18:40.145Z,12.20
2018-04-17T07:21:07.633Z,11.63
2018-04-17T07:23:35.093Z,12.77
2018-04-17T07:26:02.591Z,11.87
2018-04-17T07:28:30.168Z,10.67
2018-04-17T07:30:57.633Z,8.77
2018-04-17T07:33:25.128Z,9.50
2018-04-17T07:35:52.580Z,9.80
2018-04-17T07:38:20.220Z,10.00
2018-04-17T07:40:47.673Z,11.40
2018-04-17T07:43:15.129Z,8.50
2018-04-17T07:45:42.589Z,7.20
2018-04-17T07:48:23.548Z,8.57
2018-04-17T07:50:51.029Z,7.50
2018-04-17T07:53:18.496Z,8.05
2018-04-17T07:55:45.976Z,6.57
2018-04-17T08:00:40.473Z,8.00
2018-04-17T08:03:07.924Z,7.35
2018-04-17T08:05:35.393Z,7.55
2018-04-17T08:08:02.888Z,7.20
2018-04-17T08:10:30.376Z,7.43
2018-04-17T08:12:57.870Z,7.80
2018-04-17T08:15:25.338Z,8.13
2018-04-17T08:25:14.059Z,7.75
2018-04-17T08:27:41.626Z,8.05
2018-04-17T08:30:09.118Z,6.95
2018-04-17T08:32:36.580Z,8.30
2018-04-17T08:35:04.072Z,7.03
2018-04-17T08:37:31.542Z,7.10
2018-04-17T08:39:59.037Z,7.53
2018-04-17T08:42:26.513Z,7.22
2018-04-17T08:44:54.023Z,8.02
2018-04-17T08:47:21.486Z,9.00
2018-04-17T08:49:48.957Z,7.93
2018-04-17T08:52:16.405Z,6.82
2018-04-17T08:54:43.873Z,6.62
2018-04-17T08:57:12.133Z,7.70
2018-04-17T08:59:39.608Z,8.30
2018-04-17T09:02:07.067Z,6.80
2018-04-17T09:04:34.570Z,6.75
2018-04-17T09:07:02.031Z,5.65
2018-04-17T09:09:29.549Z,5.97
2018-04-17T09:11:57.052Z,5.95
2018-04-17T09:14:24.517Z,4.85
2018-04-17T09:16:52.000Z,6.22
2018-04-17T09:19:19.462Z,5.78
2018-04-17T09:21:46.912Z,5.82
2018-04-17T09:24:15.141Z,4.20
2018-04-17T09:26:42.597Z,4.47
2018-04-17T09:29:10.812Z,4.87
2018-04-17T09:31:38.271Z,5.57
2018-04-17T09:34:05.723Z,5.28
2018-04-17T09:36:33.184Z,6.25
2018-04-17T09:39:00.684Z,4.12
2018-04-17T09:41:28.145Z,5.70
2018-04-17T09:43:55.659Z,5.55
2018-04-17T09:46:23.138Z,6.72
2018-04-17T09:48:50.634Z,6.28
2018-04-17T09:51:18.102Z,7.25
2018-04-17T09:53:45.555Z,7.75
2018-04-17T09:56:13.010Z,6.85
2018-04-17T09:58:41.257Z,8.23
2018-04-17T10:03:47.207Z,7.72
2018-04-17T10:06:14.672Z,8.05
2018-04-17T10:08:42.255Z,7.28
2018-04-17T10:11:09.716Z,7.95
2018-04-17T10:13:37.287Z,6.35
2018-04-17T10:16:04.742Z,8.00
2018-04-17T10:18:32.203Z,5.22
2018-04-17T10:20:59.660Z,7.70
2018-04-17T10:23:27.124Z,6.90
2018-04-17T10:25:54.693Z,6.93
2018-04-17T10:28:22.159Z,7.35
2018-04-17T10:30:49.634Z,8.00
2018-04-17T10:33:17.100Z,7.07
2018-04-17T10:35:44.669Z,6.82
2018-04-17T10:38:12.236Z,6.57
2018-04-17T10:40:39.707Z,5.70
2018-04-17T10:43:07.165Z,7.00
2018-04-17T10:45:34.616Z,6.75
2018-04-17T10:48:02.122Z,6.05
2018-04-17T10:50:29.581Z,6.70
2018-04-17T10:52:57.037Z,5.80
2018-04-17T10:55:24.557Z,5.45
2018-04-17T10:57:52.098Z,6.30
2018-04-17T11:00:19.554Z,6.43
2018-04-17T11:02:47.023Z,7.00
2018-04-17T11:05:14.501Z,7.43
2018-04-17T11:07:42.004Z,9.50
2018-04-17T11:10:09.474Z,6.07
2018-04-17T11:12:37.034Z,6.78
2018-04-17T11:15:04.500Z,5.53
2018-04-17T11:17:31.966Z,5.80
2018-04-17T11:19:59.425Z,5.82
2018-04-17T11:22:26.883Z,5.05
2018-04-17T11:24:54.346Z,5.87
2018-04-17T11:27:21.811Z,4.10
2018-04-17T11:29:49.277Z,7.37
2018-04-17T11:32:16.757Z,6.75
2018-04-17T11:34:44.241Z,3.92
2018-04-17T11:37:11.692Z,4.60
2018-04-17T11:39:39.201Z,4.22
2018-04-17T11:42:06.775Z,4.22
2018-04-17T11:44:34.238Z,4.82
2018-04-17T11:47:01.699Z,4.12
2018-04-17T11:49:29.163Z,8.13
2018-04-17T11:51:56.633Z,4.35
2018-04-17T11:54:24.095Z,4.68
2018-04-17T11:56:51.566Z,4.37
2018-04-17T11:59:19.021Z,5.57
2018-04-17T12:01:46.575Z,3.87
2018-04-17T12:04:14.035Z,6.47
2018-04-17T12:06:41.538Z,7.60
2018-04-17T12:09:09.033Z,4.30
2018-04-17T12:11:36.633Z,3.80
2018-04-17T12:14:04.091Z,4.93
2018-04-17T12:16:31.612Z,4.50
2018-04-17T12:18:59.060Z,3.72
2018-04-17T12:21:26.532Z,4.57
2018-04-17T12:23:54.063Z,5.90
2018-04-17T12:26:21.535Z,4.15
2018-04-17T12:28:49.048Z,5.93
2018-04-17T12:31:16.524Z,5.87
2018-04-17T12:33:43.994Z,6.10
2018-04-17T12:36:11.455Z,4.55
2018-04-17T12:38:38.915Z,3.65
2018-04-17T12:41:06.392Z,2.95
2018-04-17T12:43:33.855Z,4.97
2018-04-17T12:46:01.347Z,4.30
2018-04-17T12:48:28.847Z,4.18
2018-04-17T12:50:56.314Z,4.30
2018-04-17T12:53:23.841Z,5.85
2018-04-17T12:55:51.361Z,3.87
2018-04-17T12:58:18.818Z,5.60
2018-04-17T13:00:46.279Z,4.78
2018-04-17T13:03:13.770Z,4.05
2018-04-17T13:05:41.251Z,3.28
2018-04-17T13:08:08.715Z,3.58
2018-04-17T13:10:36.175Z,3.20
2018-04-17T13:13:03.637Z,3.08
2018-04-17T13:15:31.975Z,4.22
2018-04-17T13:17:59.432Z,4.68
2018-04-17T13:20:26.898Z,4.97
2018-04-17T13:22:54.379Z,3.92
2018-04-17T13:25:21.851Z,5.18
2018-04-17T13:27:49.321Z,4.43
2018-04-17T13:30:16.792Z,4.35
2018-04-17T13:32:44.384Z,3.62
2018-04-17T13:35:11.887Z,5.43
2018-04-17T13:37:39.379Z,5.85
2018-04-17T14:14:40.593Z,3.70
2018-04-17T14:17:08.060Z,5.72
2018-04-17T14:19:35.584Z,2.87
2018-04-17T14:22:03.127Z,3.25
2018-04-17T14:41:47.477Z,2.50
2018-04-17T15:01:30.868Z,1.90
2018-04-17T15:21:14.356Z,5.23
2018-04-17T15:26:34.523Z,3.50
2018-04-17T15:29:01.975Z,4.30
2018-04-17T15:48:46.068Z,2.00
2018-04-17T16:11:22.898Z,4.50
2018-04-17T16:16:50.451Z,2.87
2018-04-17T16:19:17.938Z,3.73
2018-04-17T16:39:01.650Z,2.77
2018-04-17T16:41:29.422Z,2.83
2018-04-17T17:01:13.688Z,4.20
2018-04-17T17:03:41.180Z,3.10
2018-04-17T17:06:08.725Z,2.90
2018-04-17T17:08:36.207Z,5.33
2018-04-17T17:28:20.995Z,3.90
2018-04-17T17:30:48.520Z,2.30
2018-04-17T17:50:32.348Z,7.63
2018-04-17T18:10:17.893Z,3.57
2018-04-17T18:12:45.350Z,3.33
2018-04-17T18:46:53.412Z,8.63
2018-04-17T19:06:36.939Z,6.60
2018-04-17T19:26:21.641Z,4.90
2018-04-17T19:28:49.195Z,3.70
2018-04-17T19:31:16.682Z,8.47
2018-04-17T19:51:01.655Z,21.37
2018-04-17T19:53:29.125Z,18.23
2018-04-17T19:58:49.020Z,13.53
2018-04-17T20:01:16.553Z,11.70
2018-04-17T20:03:44.054Z,9.80
2018-04-17T20:06:11.531Z,7.73
2018-04-17T20:08:39.116Z,7.97
2018-04-17T20:11:06.669Z,6.93
2018-04-17T20:13:34.137Z,8.70
2018-04-17T20:16:01.602Z,8.20
2018-04-17T20:18:29.077Z,5.83
2018-04-17T20:20:56.546Z,10.27
2018-04-17T20:23:24.049Z,5.33
2018-04-17T20:25:51.520Z,7.70
2018-04-17T20:28:19.047Z,7.37
2018-04-17T21:02:26.997Z,6.00
2018-04-17T21:04:54.489Z,6.67
2018-04-17T21:07:21.963Z,7.43
2018-04-17T21:09:49.480Z,6.17
2018-04-17T21:12:16.945Z,5.70
2018-04-17T21:14:44.407Z,9.60
2018-04-17T21:17:11.868Z,8.30
2018-04-17T21:19:39.328Z,6.30
2018-04-17T21:22:06.790Z,5.90
2018-04-17T21:24:34.303Z,8.13
2018-04-17T21:27:01.871Z,5.60
2018-04-17T21:29:29.335Z,5.53
2018-04-17T21:31:56.861Z,8.30
2018-04-17T21:34:24.408Z,7.17
2018-04-17T21:36:51.971Z,7.50
2018-04-17T21:39:19.445Z,6.93
2018-04-17T21:41:46.913Z,7.73
2018-04-17T21:44:14.374Z,8.07
2018-04-17T21:46:41.856Z,5.30
2018-04-17T21:49:09.349Z,5.27
2018-04-17T21:51:36.810Z,7.03
2018-04-17T21:54:04.320Z,5.63
2018-04-17T21:56:31.806Z,5.93
2018-04-17T21:58:59.279Z,6.07
2018-04-17T22:01:28.658Z,9.93
2018-04-17T22:03:56.131Z,6.03
2018-04-17T22:06:23.598Z,8.47
2018-04-17T22:08:51.110Z,8.30
2018-04-17T22:11:18.578Z,8.83
2018-04-17T22:13:46.046Z,6.70
2018-04-17T22:16:13.526Z,7.87
2018-04-17T22:18:41.026Z,6.23
2018-04-17T22:21:08.489Z,6.90
2018-04-17T22:23:35.952Z,9.00
2018-04-17T22:26:03.455Z,7.10
2018-04-17T22:28:30.937Z,6.77
2018-04-17T22:30:58.392Z,8.63
2018-04-17T22:33:25.860Z,7.10
2018-04-17T22:35:53.334Z,8.00
2018-04-17T22:38:20.832Z,8.73
2018-04-17T22:40:48.293Z,6.47
2018-04-17T22:43:15.752Z,6.10
2018-04-17T22:45:43.206Z,8.50
2018-04-17T22:48:10.664Z,7.53
2018-04-17T22:50:38.129Z,7.10
2018-04-17T23:10:22.268Z,7.63
2018-04-17T23:12:49.736Z,8.57
2018-04-17T23:15:17.200Z,6.13
2018-04-17T23:17:44.737Z,8.43
2018-04-17T23:20:12.188Z,8.00
2018-04-17T23:22:39.701Z,7.43
2018-04-17T23:25:07.185Z,7.63
2018-04-17T23:27:34.652Z,7.87
2018-04-17T23:30:02.125Z,7.87
2018-04-17T23:49:44.665Z,7.03
2018-04-17T23:52:12.140Z,9.87
2018-04-17T23:54:39.640Z,7.07
2018-04-17T23:57:07.146Z,7.13
2018-04-17T23:59:34.604Z,8.03
