createdAt,value
2019-03-23T00:00:05.510Z,78.40
2019-03-23T00:02:34.354Z,78.80
2019-03-23T00:05:03.256Z,78.80
2019-03-23T00:07:32.220Z,78.90
2019-03-23T00:10:01.070Z,79.30
2019-03-23T00:12:29.906Z,79.70
2019-03-23T00:14:58.798Z,79.90
2019-03-23T00:17:27.643Z,80.10
2019-03-23T00:19:56.490Z,80.40
2019-03-23T00:22:25.386Z,80.40
2019-03-23T00:24:54.225Z,80.50
2019-03-23T00:27:23.106Z,80.50
2019-03-23T00:29:52.012Z,80.40
2019-03-23T00:32:20.858Z,80.60
2019-03-23T00:34:49.725Z,80.50
2019-03-23T00:37:18.616Z,80.40
2019-03-23T00:39:47.472Z,80.50
2019-03-23T00:42:18.175Z,80.60
2019-03-23T00:44:47.082Z,80.90
2019-03-23T00:47:15.927Z,80.80
2019-03-23T00:49:44.775Z,80.70
2019-03-23T00:52:13.678Z,80.40
2019-03-23T00:54:42.514Z,80.50
2019-03-23T00:57:11.355Z,80.40
2019-03-23T00:59:40.246Z,80.50
2019-03-23T01:02:09.091Z,80.60
2019-03-23T01:04:37.926Z,80.60
2019-03-23T01:07:06.820Z,80.70
2019-03-23T01:09:35.672Z,81.00
2019-03-23T01:12:04.606Z,81.50
2019-03-23T01:14:33.509Z,81.80
2019-03-23T01:17:02.358Z,82.40
2019-03-23T01:19:31.213Z,82.50
2019-03-23T01:22:00.115Z,82.30
2019-03-23T01:24:28.968Z,82.20
2019-03-23T01:26:57.822Z,83.00
2019-03-23T01:29:26.721Z,82.50
2019-03-23T01:31:55.570Z,82.70
2019-03-23T01:34:24.413Z,82.90
2019-03-23T01:37:02.456Z,82.70
2019-03-23T01:39:23.789Z,82.60
2019-03-23T01:41:52.657Z,82.60
2019-03-23T01:44:22.421Z,82.70
2019-03-23T01:46:51.283Z,82.70
2019-03-23T01:49:20.118Z,82.40
2019-03-23T01:51:49.008Z,82.60
2019-03-23T01:54:17.851Z,82.60
2019-03-23T01:56:46.676Z,82.60
2019-03-23T01:59:15.592Z,82.60
2019-03-23T02:01:44.449Z,82.50
2019-03-23T02:04:13.301Z,82.40
2019-03-23T02:06:42.178Z,82.50
2019-03-23T02:09:11.040Z,82.80
2019-03-23T02:11:39.869Z,82.60
2019-03-23T02:14:08.755Z,82.60
2019-03-23T02:16:37.611Z,82.80
2019-03-23T02:19:06.467Z,82.90
2019-03-23T02:21:35.402Z,82.90
2019-03-23T02:24:04.357Z,83.20
2019-03-23T02:26:33.186Z,84.00
2019-03-23T02:29:02.068Z,83.40
2019-03-23T02:31:30.911Z,83.50
2019-03-23T02:33:59.746Z,83.50
2019-03-23T02:36:28.645Z,83.30
2019-03-23T02:38:57.498Z,83.50
2019-03-23T02:41:26.361Z,83.80
2019-03-23T02:43:55.268Z,84.00
2019-03-23T02:46:24.133Z,83.80
2019-03-23T02:48:52.997Z,83.70
2019-03-23T02:51:21.900Z,84.80
2019-03-23T02:53:50.739Z,84.80
2019-03-23T02:56:19.596Z,83.90
2019-03-23T02:58:48.470Z,83.40
2019-03-23T03:01:17.316Z,83.80
2019-03-23T03:03:46.150Z,84.00
2019-03-23T03:06:15.059Z,84.00
2019-03-23T03:08:43.899Z,84.00
2019-03-23T03:11:12.736Z,84.30
2019-03-23T03:13:41.749Z,84.40
2019-03-23T03:16:10.587Z,84.40
2019-03-23T03:18:39.434Z,84.50
2019-03-23T03:21:08.323Z,84.40
2019-03-23T03:23:37.166Z,84.40
2019-03-23T03:26:05.999Z,84.30
2019-03-23T03:28:35.128Z,85.40
2019-03-23T03:31:03.979Z,84.90
2019-03-23T03:33:32.811Z,84.80
2019-03-23T03:36:01.714Z,84.70
2019-03-23T03:38:30.548Z,84.70
2019-03-23T03:40:59.396Z,84.50
2019-03-23T03:43:28.276Z,84.40
2019-03-23T03:45:57.106Z,84.40
2019-03-23T03:48:25.985Z,84.50
2019-03-23T03:50:54.926Z,84.50
2019-03-23T03:53:23.767Z,84.40
2019-03-23T03:55:52.603Z,84.60
2019-03-23T03:58:21.505Z,85.00
2019-03-23T04:00:50.366Z,84.90
2019-03-23T04:03:19.206Z,84.80
2019-03-23T04:05:48.092Z,85.00
2019-03-23T04:08:16.944Z,85.20
2019-03-23T04:10:45.789Z,85.40
2019-03-23T04:13:14.700Z,85.50
2019-03-23T04:15:43.547Z,85.50
2019-03-23T04:18:12.393Z,85.30
2019-03-23T04:20:41.307Z,85.50
2019-03-23T04:23:10.133Z,85.70
2019-03-23T04:25:38.988Z,85.60
2019-03-23T04:28:07.893Z,85.80
2019-03-23T04:30:36.744Z,85.60
2019-03-23T04:33:05.571Z,85.80
2019-03-23T04:35:34.505Z,85.80
2019-03-23T04:38:03.358Z,86.00
2019-03-23T04:40:32.186Z,85.50
2019-03-23T04:43:01.079Z,85.00
2019-03-23T04:45:29.934Z,85.10
2019-03-23T04:47:58.773Z,85.50
2019-03-23T04:50:28.514Z,87.00
2019-03-23T04:52:57.374Z,86.90
2019-03-23T04:55:26.205Z,85.80
2019-03-23T04:57:55.122Z,85.20
2019-03-23T05:00:23.973Z,85.80
2019-03-23T05:02:52.804Z,85.90
2019-03-23T05:05:21.698Z,85.90
2019-03-23T05:07:50.541Z,85.80
2019-03-23T05:10:19.377Z,85.20
2019-03-23T05:12:48.263Z,84.80
2019-03-23T05:15:17.106Z,84.60
2019-03-23T05:17:45.944Z,84.70
2019-03-23T05:20:31.775Z,84.80
2019-03-23T05:23:00.620Z,84.40
2019-03-23T05:25:30.366Z,84.80
2019-03-23T05:27:59.244Z,84.60
2019-03-23T05:30:28.084Z,83.90
2019-03-23T05:32:56.915Z,83.60
2019-03-23T05:35:25.829Z,84.10
2019-03-23T05:37:54.666Z,83.10
2019-03-23T05:40:23.533Z,83.20
2019-03-23T05:42:52.438Z,83.30
2019-03-23T05:45:21.269Z,83.10
2019-03-23T05:47:50.132Z,83.10
2019-03-23T05:50:19.005Z,82.80
2019-03-23T05:52:47.868Z,82.70
2019-03-23T05:55:16.724Z,82.80
2019-03-23T05:57:45.666Z,82.60
2019-03-23T06:00:16.178Z,81.80
2019-03-23T06:02:45.030Z,81.30
2019-03-23T06:05:13.957Z,81.00
2019-03-23T06:07:42.909Z,81.00
2019-03-23T06:10:12.073Z,80.90
2019-03-23T06:12:40.982Z,80.50
2019-03-23T06:15:09.826Z,80.40
2019-03-23T06:17:38.662Z,80.10
2019-03-23T06:20:09.783Z,79.80
2019-03-23T06:22:38.626Z,79.30
2019-03-23T06:25:07.882Z,78.70
2019-03-23T06:27:36.816Z,78.10
2019-03-23T06:30:08.551Z,77.80
2019-03-23T06:32:37.413Z,77.50
2019-03-23T06:35:06.995Z,77.50
2019-03-23T06:37:35.851Z,76.80
2019-03-23T06:40:09.929Z,75.60
2019-03-23T06:42:38.822Z,75.90
2019-03-23T06:45:11.375Z,75.20
2019-03-23T06:47:40.221Z,75.00
2019-03-23T06:50:11.024Z,74.20
2019-03-23T06:52:39.992Z,73.70
2019-03-23T06:55:10.459Z,73.20
2019-03-23T06:57:39.413Z,72.90
2019-03-23T07:00:16.188Z,71.60
2019-03-23T07:02:45.080Z,69.80
2019-03-23T07:05:14.117Z,66.40
2019-03-23T07:07:42.946Z,64.60
2019-03-23T07:10:12.925Z,55.30
2019-03-23T07:12:41.789Z,48.00
2019-03-23T07:15:19.878Z,44.00
2019-03-23T07:17:42.415Z,40.30
2019-03-23T07:20:14.764Z,38.50
2019-03-23T07:22:43.629Z,36.30
2019-03-23T07:25:12.639Z,34.10
2019-03-23T07:27:41.506Z,33.70
2019-03-23T07:30:15.382Z,33.50
2019-03-23T07:32:44.268Z,35.10
2019-03-23T07:35:14.068Z,34.00
2019-03-23T07:37:42.908Z,33.10
2019-03-23T07:40:13.407Z,32.50
2019-03-23T07:42:42.251Z,32.50
2019-03-23T07:45:15.351Z,31.80
2019-03-23T07:47:44.303Z,34.20
2019-03-23T07:50:14.460Z,33.90
2019-03-23T07:52:43.414Z,36.60
2019-03-23T07:55:15.865Z,38.80
2019-03-23T07:57:45.962Z,39.90
2019-03-23T08:00:19.957Z,40.60
2019-03-23T08:02:50.226Z,40.40
2019-03-23T08:05:19.311Z,40.70
2019-03-23T08:07:48.258Z,41.60
2019-03-23T08:10:28.853Z,42.40
2019-03-23T08:12:57.750Z,42.30
2019-03-23T08:15:26.704Z,41.90
2019-03-23T08:17:55.965Z,42.90
2019-03-23T08:20:25.283Z,44.00
2019-03-23T08:22:54.820Z,43.40
2019-03-23T08:25:23.659Z,43.50
2019-03-23T08:27:52.572Z,44.40
2019-03-23T08:30:21.426Z,44.50
2019-03-23T08:32:50.263Z,44.90
2019-03-23T08:35:19.155Z,45.20
2019-03-23T08:37:48.017Z,46.10
2019-03-23T08:40:16.883Z,45.90
2019-03-23T08:42:45.766Z,46.00
2019-03-23T08:45:14.624Z,47.50
2019-03-23T08:47:43.460Z,45.40
2019-03-23T08:50:13.580Z,43.30
2019-03-23T08:52:42.423Z,42.50
2019-03-23T08:55:11.265Z,43.80
2019-03-23T08:57:41.440Z,42.00
2019-03-23T09:00:11.208Z,42.80
2019-03-23T09:02:40.044Z,43.40
2019-03-23T09:05:09.346Z,44.30
2019-03-23T09:07:39.056Z,44.90
2019-03-23T09:10:08.556Z,48.30
2019-03-23T09:12:37.577Z,46.30
2019-03-23T09:15:08.495Z,46.00
2019-03-23T09:17:37.467Z,44.30
2019-03-23T09:20:09.181Z,43.80
2019-03-23T09:22:38.040Z,43.20
2019-03-23T09:25:07.375Z,42.50
2019-03-23T09:27:36.261Z,41.60
2019-03-23T09:30:10.781Z,41.30
2019-03-23T09:32:39.687Z,38.90
2019-03-23T09:35:08.692Z,34.50
2019-03-23T09:37:38.328Z,31.90
2019-03-23T09:40:11.035Z,31.10
2019-03-23T09:42:38.512Z,29.40
2019-03-23T09:45:08.366Z,28.70
2019-03-23T09:47:37.575Z,29.10
2019-03-23T09:50:09.310Z,29.30
2019-03-23T09:52:38.151Z,29.10
2019-03-23T09:55:11.194Z,29.40
2019-03-23T09:57:40.044Z,28.90
2019-03-23T10:00:11.391Z,28.50
2019-03-23T10:02:40.326Z,28.80
2019-03-23T10:05:09.252Z,28.50
2019-03-23T10:07:38.419Z,28.60
2019-03-23T10:10:07.900Z,28.80
2019-03-23T10:12:36.754Z,29.10
2019-03-23T10:15:08.001Z,29.20
2019-03-23T10:17:36.923Z,28.80
2019-03-23T10:20:08.238Z,28.60
2019-03-23T10:22:37.089Z,28.80
2019-03-23T10:25:06.752Z,30.00
2019-03-23T10:27:35.600Z,32.30
2019-03-23T10:30:07.007Z,34.30
2019-03-23T10:32:35.914Z,35.20
2019-03-23T10:35:07.053Z,36.00
2019-03-23T10:37:35.907Z,36.40
2019-03-23T10:40:07.510Z,37.00
2019-03-23T10:42:36.473Z,37.90
2019-03-23T10:45:07.593Z,38.20
2019-03-23T10:47:36.565Z,38.80
2019-03-23T10:50:06.262Z,38.20
2019-03-23T10:52:35.113Z,38.50
2019-03-23T10:55:07.725Z,38.80
2019-03-23T10:57:36.571Z,38.70
2019-03-23T11:00:11.787Z,39.00
2019-03-23T11:02:40.629Z,39.40
2019-03-23T11:05:09.893Z,40.10
2019-03-23T11:07:38.855Z,40.40
2019-03-23T11:10:10.739Z,40.30
2019-03-23T11:12:39.593Z,40.60
2019-03-23T11:15:09.435Z,40.60
2019-03-23T11:17:38.281Z,39.60
2019-03-23T11:20:09.914Z,39.80
2019-03-23T11:22:38.805Z,40.00
2019-03-23T11:25:08.579Z,40.40
2019-03-23T11:27:37.417Z,40.80
2019-03-23T11:30:08.143Z,40.90
2019-03-23T11:32:36.989Z,41.00
2019-03-23T11:35:08.163Z,40.20
2019-03-23T11:37:37.975Z,40.20
2019-03-23T11:40:09.809Z,40.50
2019-03-23T11:42:48.849Z,40.80
2019-03-23T11:45:10.504Z,40.10
2019-03-23T11:47:39.342Z,41.00
2019-03-23T11:50:09.705Z,40.80
2019-03-23T11:52:38.632Z,41.10
2019-03-23T11:55:08.589Z,41.10
2019-03-23T11:57:37.440Z,41.00
2019-03-23T12:00:12.687Z,41.00
2019-03-23T12:02:41.522Z,41.10
2019-03-23T12:05:11.275Z,41.50
2019-03-23T12:07:40.217Z,41.50
2019-03-23T12:10:11.472Z,42.00
2019-03-23T12:12:40.308Z,41.50
2019-03-23T12:15:12.099Z,41.30
2019-03-23T12:17:41.063Z,41.40
2019-03-23T12:20:11.723Z,41.40
2019-03-23T12:22:40.641Z,42.00
2019-03-23T12:25:09.896Z,41.80
2019-03-23T12:27:38.748Z,41.90
2019-03-23T12:30:13.384Z,42.00
2019-03-23T12:32:42.237Z,42.30
2019-03-23T12:35:11.185Z,42.40
2019-03-23T12:37:40.087Z,43.30
2019-03-23T12:40:09.827Z,43.50
2019-03-23T12:42:38.681Z,43.70
2019-03-23T12:45:08.689Z,43.70
2019-03-23T12:47:37.531Z,43.30
2019-03-23T12:50:10.615Z,42.90
2019-03-23T12:52:39.514Z,42.00
2019-03-23T12:55:08.661Z,42.10
2019-03-23T12:57:37.537Z,42.60
2019-03-23T13:00:14.919Z,42.50
2019-03-23T13:02:44.051Z,42.80
2019-03-23T13:05:12.893Z,42.60
2019-03-23T13:07:41.789Z,42.40
2019-03-23T13:10:13.508Z,42.30
2019-03-23T13:12:42.447Z,42.20
2019-03-23T13:15:13.146Z,42.30
2019-03-23T13:17:41.982Z,42.30
2019-03-23T13:20:11.564Z,42.20
2019-03-23T13:22:40.562Z,42.20
2019-03-23T13:25:09.998Z,42.20
2019-03-23T13:27:38.835Z,42.30
2019-03-23T13:30:10.830Z,42.30
2019-03-23T13:32:39.690Z,42.40
2019-03-23T13:35:08.740Z,42.40
2019-03-23T13:37:37.637Z,42.60
2019-03-23T13:40:09.543Z,42.40
2019-03-23T13:42:38.384Z,42.70
2019-03-23T13:45:09.589Z,43.30
2019-03-23T13:47:39.325Z,43.40
2019-03-23T13:50:10.573Z,43.40
2019-03-23T13:52:39.461Z,42.90
2019-03-23T13:55:09.869Z,43.00
2019-03-23T13:57:38.743Z,43.10
2019-03-23T14:00:08.455Z,43.10
2019-03-23T14:02:37.296Z,43.20
2019-03-23T14:05:15.732Z,43.30
2019-03-23T14:07:36.908Z,42.80
2019-03-23T14:10:06.567Z,42.40
2019-03-23T14:12:35.463Z,42.40
2019-03-23T14:15:05.775Z,42.50
2019-03-23T14:17:34.643Z,42.50
2019-03-23T14:20:04.906Z,42.20
2019-03-23T14:22:33.802Z,42.10
2019-03-23T14:25:02.646Z,42.30
2019-03-23T14:27:31.499Z,42.30
2019-03-23T14:30:00.418Z,42.00
2019-03-23T14:32:29.278Z,42.00
2019-03-23T14:34:58.124Z,42.00
2019-03-23T14:37:27.025Z,41.70
2019-03-23T14:39:55.872Z,41.30
2019-03-23T14:42:24.736Z,41.50
2019-03-23T14:44:53.637Z,42.00
2019-03-23T14:47:22.491Z,42.00
2019-03-23T14:49:51.348Z,42.40
2019-03-23T14:52:20.247Z,42.90
2019-03-23T14:54:49.085Z,42.90
2019-03-23T14:57:17.949Z,43.00
2019-03-23T14:59:46.831Z,43.40
2019-03-23T15:02:15.686Z,44.10
2019-03-23T15:04:44.574Z,44.00
2019-03-23T15:07:13.483Z,44.10
2019-03-23T15:09:42.334Z,44.10
2019-03-23T15:12:14.949Z,43.70
2019-03-23T15:14:41.760Z,43.70
2019-03-23T15:17:10.619Z,43.90
2019-03-23T15:19:39.479Z,43.80
2019-03-23T15:22:08.361Z,43.40
2019-03-23T15:24:37.162Z,42.80
2019-03-23T15:27:05.994Z,43.30
2019-03-23T15:29:34.874Z,44.10
2019-03-23T15:32:03.733Z,45.00
2019-03-23T15:34:32.698Z,45.40
2019-03-23T15:37:01.627Z,46.00
2019-03-23T15:39:30.490Z,46.20
2019-03-23T15:41:59.332Z,45.70
2019-03-23T15:44:28.247Z,45.60
2019-03-23T15:46:57.081Z,45.80
2019-03-23T15:49:25.950Z,45.90
2019-03-23T15:51:54.849Z,46.00
2019-03-23T15:54:23.714Z,46.50
2019-03-23T15:56:52.579Z,46.70
2019-03-23T15:59:21.481Z,46.60
2019-03-23T16:01:50.334Z,46.50
2019-03-23T16:04:19.184Z,46.80
2019-03-23T16:06:48.104Z,46.90
2019-03-23T16:09:16.953Z,47.10
2019-03-23T16:11:45.796Z,47.50
2019-03-23T16:14:14.711Z,47.60
2019-03-23T16:16:43.579Z,47.70
2019-03-23T16:19:12.412Z,47.50
2019-03-23T16:21:41.386Z,47.50
2019-03-23T16:24:10.259Z,47.70
2019-03-23T16:26:39.117Z,47.90
2019-03-23T16:29:09.601Z,48.00
2019-03-23T16:31:38.679Z,48.30
2019-03-23T16:34:07.532Z,48.50
2019-03-23T16:36:36.433Z,49.00
2019-03-23T16:39:06.802Z,49.00
2019-03-23T16:41:35.665Z,49.00
2019-03-23T16:44:04.794Z,49.10
2019-03-23T16:46:33.647Z,49.30
2019-03-23T16:49:02.509Z,49.30
2019-03-23T16:51:31.420Z,49.90
2019-03-23T16:54:00.294Z,49.90
2019-03-23T16:56:29.136Z,49.60
2019-03-23T16:58:58.128Z,49.70
2019-03-23T17:01:27.028Z,50.10
2019-03-23T17:03:55.893Z,50.50
2019-03-23T17:06:24.829Z,50.60
2019-03-23T17:08:53.678Z,51.00
2019-03-23T17:11:22.560Z,51.00
2019-03-23T17:13:51.458Z,51.10
2019-03-23T17:16:20.336Z,51.60
2019-03-23T17:18:49.221Z,52.50
2019-03-23T17:21:18.142Z,54.20
2019-03-23T17:23:46.995Z,56.30
2019-03-23T17:26:15.867Z,56.10
2019-03-23T17:28:44.918Z,55.40
2019-03-23T17:31:13.780Z,56.90
2019-03-23T17:33:42.649Z,56.40
2019-03-23T17:36:11.536Z,54.60
2019-03-23T17:38:40.399Z,55.40
2019-03-23T17:41:10.411Z,56.10
2019-03-23T17:43:40.809Z,58.40
2019-03-23T17:46:09.950Z,59.50
2019-03-23T17:48:38.805Z,59.70
2019-03-23T17:51:07.750Z,59.70
2019-03-23T17:53:36.604Z,59.90
2019-03-23T17:56:06.472Z,60.40
2019-03-23T17:58:35.564Z,60.50
2019-03-23T18:01:04.933Z,61.50
2019-03-23T18:03:33.814Z,62.30
2019-03-23T18:06:02.727Z,63.20
2019-03-23T18:08:31.570Z,64.80
2019-03-23T18:11:00.445Z,65.00
2019-03-23T18:13:29.479Z,65.70
2019-03-23T18:15:58.361Z,66.20
2019-03-23T18:18:27.252Z,66.80
2019-03-23T18:20:56.194Z,67.30
2019-03-23T18:23:25.043Z,68.00
2019-03-23T18:25:53.936Z,68.50
2019-03-23T18:28:22.876Z,68.60
2019-03-23T18:30:51.727Z,68.90
2019-03-23T18:33:20.592Z,68.40
2019-03-23T18:35:49.550Z,68.60
2019-03-23T18:38:18.392Z,68.80
2019-03-23T18:40:47.264Z,69.20
2019-03-23T18:43:26.696Z,69.50
2019-03-23T18:45:46.694Z,69.90
2019-03-23T18:48:15.570Z,69.80
2019-03-23T18:50:44.476Z,70.40
2019-03-23T18:53:13.291Z,73.10
2019-03-23T18:55:42.110Z,74.30
2019-03-23T18:58:11.132Z,71.80
2019-03-23T19:00:42.015Z,70.10
2019-03-23T19:03:11.071Z,70.10
2019-03-23T19:05:39.978Z,71.00
2019-03-23T19:08:09.160Z,71.20
2019-03-23T19:10:38.001Z,72.00
2019-03-23T19:13:06.898Z,72.80
2019-03-23T19:15:35.755Z,74.20
2019-03-23T19:18:05.043Z,73.10
2019-03-23T19:20:34.184Z,73.00
2019-03-23T19:23:04.070Z,73.60
2019-03-23T19:25:32.936Z,73.90
2019-03-23T19:28:01.854Z,74.30
2019-03-23T19:30:30.719Z,74.30
2019-03-23T19:32:59.578Z,74.80
2019-03-23T19:35:28.495Z,75.30
2019-03-23T19:37:57.967Z,75.70
2019-03-23T19:40:29.198Z,75.50
2019-03-23T19:42:59.644Z,75.90
2019-03-23T19:45:28.750Z,76.30
2019-03-23T19:47:57.623Z,76.40
2019-03-23T19:50:26.524Z,76.60
2019-03-23T19:52:55.376Z,76.80
2019-03-23T19:55:24.249Z,77.40
2019-03-23T19:57:54.775Z,78.00
2019-03-23T20:00:24.151Z,78.70
2019-03-23T20:02:53.014Z,79.00
2019-03-23T20:05:23.995Z,79.90
2019-03-23T20:07:52.843Z,79.00
2019-03-23T20:10:21.699Z,78.70
2019-03-23T20:12:50.601Z,78.90
2019-03-23T20:15:19.458Z,78.90
2019-03-23T20:17:48.366Z,78.60
2019-03-23T20:20:17.477Z,78.60
2019-03-23T20:22:46.339Z,78.70
2019-03-23T20:25:16.171Z,79.10
2019-03-23T20:27:45.181Z,79.30
2019-03-23T20:30:15.133Z,79.60
2019-03-23T20:32:43.979Z,80.00
2019-03-23T20:35:12.885Z,80.40
2019-03-23T20:37:41.752Z,80.70
2019-03-23T20:40:13.298Z,80.80
2019-03-23T20:42:43.757Z,81.00
2019-03-23T20:45:13.924Z,81.50
2019-03-23T20:47:42.774Z,81.50
2019-03-23T20:50:11.915Z,81.30
2019-03-23T20:52:41.762Z,81.20
2019-03-23T20:55:30.626Z,81.20
2019-03-23T20:57:59.776Z,81.20
2019-03-23T21:00:28.695Z,81.10
2019-03-23T21:03:01.344Z,81.20
2019-03-23T21:05:34.306Z,81.20
2019-03-23T21:08:01.298Z,81.30
2019-03-23T21:10:30.443Z,81.20
2019-03-23T21:12:59.308Z,81.60
2019-03-23T21:15:28.158Z,81.80
2019-03-23T21:17:57.098Z,82.00
2019-03-23T21:20:25.962Z,82.10
2019-03-23T21:22:54.827Z,82.30
2019-03-23T21:25:25.214Z,82.60
2019-03-23T21:27:55.020Z,83.30
2019-03-23T21:30:24.075Z,83.60
2019-03-23T21:32:52.996Z,83.80
2019-03-23T21:35:21.838Z,84.10
2019-03-23T21:37:50.698Z,84.40
2019-03-23T21:40:19.615Z,84.40
2019-03-23T21:42:48.471Z,84.50
2019-03-23T21:45:17.312Z,84.20
2019-03-23T21:47:46.207Z,84.10
2019-03-23T21:50:15.270Z,84.20
2019-03-23T21:52:44.135Z,84.30
2019-03-23T21:55:13.628Z,84.70
2019-03-23T21:57:42.477Z,84.50
2019-03-23T22:00:11.564Z,84.40
2019-03-23T22:02:40.433Z,84.50
2019-03-23T22:05:09.477Z,85.00
2019-03-23T22:07:38.326Z,85.20
2019-03-23T22:10:08.138Z,84.90
2019-03-23T22:12:37.000Z,84.70
2019-03-23T22:15:09.153Z,85.30
2019-03-23T22:17:38.093Z,85.60
2019-03-23T22:20:08.157Z,85.90
2019-03-23T22:22:37.028Z,85.70
2019-03-23T22:25:08.057Z,85.80
2019-03-23T22:27:38.308Z,85.90
2019-03-23T22:30:14.576Z,85.80
2019-03-23T22:32:43.494Z,85.80
2019-03-23T22:35:13.526Z,85.80
2019-03-23T22:37:42.469Z,86.10
2019-03-23T22:40:12.518Z,86.40
2019-03-23T22:42:41.379Z,86.30
2019-03-23T22:45:10.683Z,86.30
2019-03-23T22:47:39.532Z,86.30
2019-03-23T22:50:08.976Z,86.30
2019-03-23T22:52:37.874Z,86.30
2019-03-23T22:55:08.324Z,86.10
2019-03-23T22:57:37.179Z,86.30
2019-03-23T23:00:13.704Z,86.50
2019-03-23T23:02:42.564Z,86.70
2019-03-23T23:05:11.433Z,86.90
2019-03-23T23:07:40.362Z,87.20
2019-03-23T23:10:09.337Z,87.20
2019-03-23T23:12:38.184Z,87.60
2019-03-23T23:15:08.647Z,87.30
2019-03-23T23:17:37.503Z,87.60
2019-03-23T23:20:09.608Z,87.60
2019-03-23T23:22:42.964Z,88.40
2019-03-23T23:25:11.911Z,87.60
2019-03-23T23:27:40.756Z,87.80
2019-03-23T23:30:10.943Z,88.00
2019-03-23T23:32:39.828Z,88.10
2019-03-23T23:35:09.691Z,88.10
2019-03-23T23:37:38.709Z,88.10
2019-03-23T23:40:07.750Z,88.30
2019-03-23T23:42:39.161Z,88.30
2019-03-23T23:45:15.671Z,88.40
2019-03-23T23:47:44.810Z,88.50
2019-03-23T23:50:13.674Z,88.80
2019-03-23T23:52:42.578Z,88.80
2019-03-23T23:55:11.539Z,88.70
2019-03-23T23:57:40.405Z,88.60
