createdAt,value
2022-11-18T00:00:06.095Z,33.80
2022-11-18T00:02:54.258Z,38.10
2022-11-18T00:05:22.060Z,32.90
2022-11-18T00:07:49.829Z,51.40
2022-11-18T00:10:17.637Z,44.20
2022-11-18T00:13:04.036Z,37.80
2022-11-18T00:15:31.987Z,32.60
2022-11-18T00:17:59.839Z,31.60
2022-11-18T00:20:27.884Z,31.30
2022-11-18T00:22:55.855Z,30.30
2022-11-18T00:25:23.655Z,31.30
2022-11-18T00:27:51.556Z,37.40
2022-11-18T00:30:19.384Z,37.20
2022-11-18T00:32:47.445Z,32.10
2022-11-18T00:35:15.319Z,30.60
2022-11-18T00:37:43.161Z,37.40
2022-11-18T00:40:11.733Z,31.30
2022-11-18T00:42:51.526Z,31.10
2022-11-18T00:45:21.015Z,31.20
2022-11-18T00:47:49.362Z,35.30
2022-11-18T00:50:17.362Z,35.70
2022-11-18T00:52:45.207Z,30.10
2022-11-18T00:55:13.051Z,36.70
2022-11-18T00:57:40.947Z,36.10
2022-11-18T01:00:10.005Z,36.30
2022-11-18T01:02:37.924Z,37.70
2022-11-18T01:05:06.024Z,37.30
2022-11-18T01:07:33.906Z,33.90
2022-11-18T01:10:01.841Z,36.20
2022-11-18T01:12:53.965Z,38.00
2022-11-18T01:15:22.190Z,38.10
2022-11-18T01:17:50.046Z,37.50
2022-11-18T01:20:17.949Z,37.80
2022-11-18T01:22:45.781Z,35.40
2022-11-18T01:25:13.715Z,37.70
2022-11-18T01:27:41.692Z,34.70
2022-11-18T01:30:09.995Z,36.50
2022-11-18T01:32:37.942Z,40.70
2022-11-18T01:35:06.525Z,35.70
2022-11-18T01:37:34.313Z,34.30
2022-11-18T01:40:03.587Z,33.50
2022-11-18T01:42:31.455Z,36.30
2022-11-18T01:45:09.866Z,36.10
2022-11-18T01:47:46.480Z,34.90
2022-11-18T01:50:16.649Z,35.80
2022-11-18T01:52:51.292Z,33.30
2022-11-18T01:55:25.265Z,31.10
2022-11-18T01:57:58.880Z,35.10
2022-11-18T02:00:26.759Z,32.30
2022-11-18T02:02:54.593Z,32.10
2022-11-18T02:05:22.610Z,33.00
2022-11-18T02:07:51.497Z,31.80
2022-11-18T02:10:23.731Z,31.40
2022-11-18T02:12:52.991Z,35.00
2022-11-18T02:15:39.274Z,30.00
2022-11-18T02:18:20.244Z,33.40
2022-11-18T02:20:51.390Z,30.90
2022-11-18T02:23:49.310Z,30.80
2022-11-18T02:27:15.744Z,33.40
2022-11-18T02:29:57.480Z,36.20
2022-11-18T02:32:52.639Z,30.50
2022-11-18T02:35:30.388Z,31.70
2022-11-18T02:38:31.410Z,32.20
2022-11-18T02:41:04.801Z,31.70
2022-11-18T02:43:44.449Z,32.60
2022-11-18T02:46:17.870Z,35.80
2022-11-18T02:48:49.446Z,32.30
2022-11-18T02:51:23.756Z,30.20
2022-11-18T02:53:52.398Z,30.20
2022-11-18T02:56:21.270Z,32.70
2022-11-18T02:58:49.240Z,33.80
2022-11-18T03:01:21.205Z,29.80
2022-11-18T03:03:50.681Z,30.10
2022-11-18T03:06:36.797Z,31.20
2022-11-18T03:09:31.562Z,31.40
2022-11-18T03:12:24.029Z,33.60
2022-11-18T03:14:57.900Z,31.10
2022-11-18T03:17:43.681Z,33.20
2022-11-18T03:20:27.378Z,31.60
2022-11-18T03:23:04.871Z,31.80
2022-11-18T03:25:40.262Z,33.20
2022-11-18T03:28:22.838Z,35.00
2022-11-18T03:31:20.975Z,33.00
2022-11-18T03:33:54.920Z,38.90
2022-11-18T03:36:27.611Z,33.00
2022-11-18T03:39:00.540Z,37.10
2022-11-18T03:41:31.459Z,32.90
2022-11-18T03:44:26.638Z,39.40
2022-11-18T03:47:06.993Z,36.50
2022-11-18T03:49:45.368Z,37.70
2022-11-18T03:52:22.909Z,43.40
2022-11-18T03:54:53.530Z,39.40
2022-11-18T03:57:32.601Z,41.60
2022-11-18T04:00:09.583Z,42.60
2022-11-18T04:02:38.473Z,38.60
2022-11-18T04:05:10.246Z,39.60
2022-11-18T04:07:56.979Z,37.40
2022-11-18T04:11:39.292Z,40.90
2022-11-18T04:14:07.935Z,39.20
2022-11-18T04:16:45.640Z,37.70
2022-11-18T04:19:13.496Z,40.90
2022-11-18T04:21:41.480Z,42.20
2022-11-18T04:24:09.476Z,41.30
2022-11-18T04:26:37.348Z,42.60
2022-11-18T04:29:05.278Z,44.30
2022-11-18T04:31:33.516Z,42.10
2022-11-18T04:34:01.361Z,40.40
2022-11-18T04:36:29.322Z,41.40
2022-11-18T04:38:57.164Z,39.40
2022-11-18T04:41:45.071Z,43.20
2022-11-18T04:44:13.495Z,47.60
2022-11-18T04:46:42.391Z,42.90
2022-11-18T04:49:15.264Z,47.60
2022-11-18T04:51:44.251Z,45.00
2022-11-18T04:54:13.088Z,46.90
2022-11-18T04:56:47.469Z,41.20
2022-11-18T04:59:22.511Z,42.70
2022-11-18T05:01:50.962Z,44.70
2022-11-18T05:04:22.797Z,38.30
2022-11-18T05:06:51.375Z,39.20
2022-11-18T05:09:20.545Z,42.90
2022-11-18T05:12:08.133Z,38.30
2022-11-18T05:14:36.612Z,38.60
2022-11-18T05:17:07.780Z,37.20
2022-11-18T05:19:39.395Z,41.30
2022-11-18T05:22:07.893Z,45.70
2022-11-18T05:24:35.820Z,42.10
2022-11-18T05:27:04.048Z,45.00
2022-11-18T05:29:33.578Z,42.90
2022-11-18T05:32:01.435Z,46.20
2022-11-18T05:34:29.666Z,38.40
2022-11-18T05:36:57.683Z,46.00
2022-11-18T05:39:25.821Z,40.60
2022-11-18T05:42:12.131Z,56.90
2022-11-18T05:44:40.045Z,38.60
2022-11-18T05:47:13.708Z,39.50
2022-11-18T05:49:41.593Z,40.50
2022-11-18T05:52:09.624Z,42.20
2022-11-18T05:54:48.684Z,35.80
2022-11-18T05:57:16.792Z,40.50
2022-11-18T05:59:44.738Z,33.50
2022-11-18T06:02:33.705Z,33.10
2022-11-18T06:05:10.296Z,37.00
2022-11-18T06:07:53.479Z,33.60
2022-11-18T06:10:29.811Z,32.10
2022-11-18T06:13:03.009Z,38.00
2022-11-18T06:15:35.851Z,33.40
2022-11-18T06:20:36.207Z,60.70
2022-11-18T06:23:04.471Z,48.10
2022-11-18T06:25:32.873Z,43.30
2022-11-18T06:28:02.374Z,43.70
2022-11-18T06:30:33.083Z,51.00
2022-11-18T06:33:00.962Z,41.00
2022-11-18T06:35:29.000Z,39.50
2022-11-18T06:37:56.861Z,33.50
2022-11-18T06:40:24.712Z,32.70
2022-11-18T06:43:11.167Z,30.80
2022-11-18T06:45:38.974Z,32.20
2022-11-18T06:48:09.225Z,35.10
2022-11-18T06:50:38.589Z,35.50
2022-11-18T06:53:09.543Z,39.10
2022-11-18T06:55:39.921Z,38.10
2022-11-18T06:58:07.726Z,37.00
2022-11-18T07:00:37.760Z,41.50
2022-11-18T07:03:05.596Z,40.40
2022-11-18T07:05:33.412Z,46.10
2022-11-18T07:08:01.395Z,38.30
2022-11-18T07:10:29.396Z,44.30
2022-11-18T07:12:57.263Z,50.10
2022-11-18T07:15:25.139Z,44.50
2022-11-18T07:17:53.245Z,48.80
2022-11-18T07:20:21.187Z,48.10
2022-11-18T07:22:55.001Z,44.60
2022-11-18T07:25:22.904Z,48.70
2022-11-18T07:27:50.773Z,51.70
2022-11-18T07:30:18.784Z,45.90
2022-11-18T07:32:46.710Z,48.10
2022-11-18T07:35:14.725Z,49.60
2022-11-18T07:37:42.538Z,46.90
2022-11-18T07:40:10.826Z,45.00
2022-11-18T07:42:44.582Z,48.50
2022-11-18T07:45:12.773Z,48.80
2022-11-18T07:47:40.869Z,33.50
2022-11-18T07:50:08.916Z,49.20
2022-11-18T07:52:36.862Z,30.00
2022-11-18T07:55:05.451Z,32.00
2022-11-18T07:57:33.388Z,32.80
2022-11-18T08:00:01.272Z,37.10
2022-11-18T08:02:29.474Z,36.00
2022-11-18T08:04:57.593Z,38.70
2022-11-18T08:07:25.721Z,33.40
2022-11-18T08:09:53.813Z,29.30
2022-11-18T08:12:21.681Z,34.50
2022-11-18T08:14:49.647Z,36.00
2022-11-18T08:17:17.706Z,33.80
2022-11-18T08:19:45.600Z,33.50
2022-11-18T08:22:13.458Z,30.40
2022-11-18T08:24:41.255Z,27.30
2022-11-18T08:27:09.106Z,27.00
2022-11-18T08:29:37.136Z,32.10
2022-11-18T08:32:06.832Z,31.20
2022-11-18T08:34:34.712Z,26.20
2022-11-18T08:37:02.666Z,29.70
2022-11-18T08:39:30.705Z,26.00
2022-11-18T08:41:58.864Z,26.50
2022-11-18T08:44:27.201Z,26.90
2022-11-18T08:46:55.364Z,28.90
2022-11-18T08:49:25.103Z,28.70
2022-11-18T08:51:56.586Z,23.30
2022-11-18T08:54:24.710Z,20.40
2022-11-18T08:56:52.553Z,26.50
2022-11-18T08:59:20.660Z,17.00
2022-11-18T09:01:48.741Z,20.00
2022-11-18T09:04:16.738Z,18.40
2022-11-18T09:06:44.863Z,14.50
2022-11-18T09:09:12.858Z,11.80
2022-11-18T09:11:40.890Z,13.60
2022-11-18T09:16:59.774Z,13.40
2022-11-18T09:22:15.708Z,18.40
2022-11-18T09:24:45.018Z,20.60
2022-11-18T09:27:16.989Z,15.70
2022-11-18T09:29:45.881Z,15.90
2022-11-18T09:32:14.262Z,21.40
2022-11-18T09:34:42.122Z,28.00
2022-11-18T09:37:10.201Z,15.30
2022-11-18T09:39:38.025Z,14.90
2022-11-18T09:42:27.164Z,9.80
2022-11-18T09:45:26.050Z,10.60
2022-11-18T09:47:58.825Z,11.90
2022-11-18T09:53:26.304Z,11.50
2022-11-18T09:55:55.071Z,11.20
2022-11-18T09:58:30.239Z,12.20
2022-11-18T10:00:58.092Z,10.60
2022-11-18T10:03:32.417Z,18.40
2022-11-18T10:06:10.144Z,14.30
2022-11-18T10:09:02.277Z,10.90
2022-11-18T10:11:51.652Z,10.80
2022-11-18T10:14:43.026Z,10.80
2022-11-18T10:17:36.111Z,11.00
2022-11-18T10:20:28.375Z,10.10
2022-11-18T10:23:43.902Z,14.00
2022-11-18T10:26:13.020Z,13.20
2022-11-18T10:28:41.128Z,7.80
2022-11-18T10:31:12.244Z,10.30
2022-11-18T10:33:40.591Z,8.00
2022-11-18T10:36:28.756Z,9.70
2022-11-18T10:39:08.516Z,7.50
2022-11-18T10:42:05.628Z,10.40
2022-11-18T10:44:41.651Z,8.00
2022-11-18T10:47:24.356Z,15.50
2022-11-18T10:49:59.596Z,9.80
2022-11-18T10:52:30.373Z,7.40
2022-11-18T10:55:18.934Z,9.80
2022-11-18T10:57:48.247Z,11.80
2022-11-18T11:00:47.153Z,11.10
2022-11-18T11:03:38.065Z,9.60
2022-11-18T11:06:27.125Z,9.80
2022-11-18T11:09:04.296Z,12.70
2022-11-18T11:11:40.460Z,14.00
2022-11-18T11:14:20.901Z,11.60
2022-11-18T11:17:13.299Z,15.70
2022-11-18T11:20:03.141Z,18.10
2022-11-18T11:22:31.109Z,14.60
2022-11-18T11:24:58.938Z,10.50
2022-11-18T11:28:15.792Z,11.30
2022-11-18T11:31:21.255Z,11.70
2022-11-18T11:34:05.007Z,14.90
2022-11-18T11:36:48.669Z,16.80
2022-11-18T11:39:41.279Z,13.60
2022-11-18T11:42:30.895Z,9.80
2022-11-18T11:45:16.941Z,19.80
2022-11-18T11:48:11.865Z,21.00
2022-11-18T11:51:05.067Z,18.70
2022-11-18T11:54:11.256Z,20.10
2022-11-18T11:56:59.457Z,22.30
2022-11-18T11:59:53.024Z,18.70
2022-11-18T12:02:49.574Z,22.50
2022-11-18T12:05:25.410Z,13.60
2022-11-18T12:07:56.589Z,15.20
2022-11-18T12:10:49.422Z,12.70
2022-11-18T12:14:06.736Z,17.00
2022-11-18T12:16:57.181Z,13.20
2022-11-18T12:19:25.333Z,20.50
2022-11-18T12:22:00.429Z,16.40
2022-11-18T12:24:42.696Z,23.60
2022-11-18T12:27:27.714Z,22.20
2022-11-18T12:30:01.742Z,19.60
2022-11-18T12:32:42.999Z,17.30
2022-11-18T12:35:15.574Z,16.00
2022-11-18T12:37:52.870Z,20.70
2022-11-18T12:40:36.430Z,32.00
2022-11-18T12:43:30.498Z,36.30
2022-11-18T12:45:59.375Z,27.90
2022-11-18T12:48:40.128Z,20.50
2022-11-18T12:51:25.609Z,22.50
2022-11-18T12:53:54.284Z,21.20
2022-11-18T12:56:27.904Z,16.40
2022-11-18T12:59:05.354Z,17.30
2022-11-18T13:01:37.061Z,19.80
2022-11-18T13:04:20.040Z,18.10
2022-11-18T13:06:48.345Z,19.90
2022-11-18T13:09:25.098Z,19.50
2022-11-18T13:11:59.843Z,22.60
2022-11-18T13:14:58.430Z,29.10
2022-11-18T13:17:54.743Z,27.00
2022-11-18T13:20:36.210Z,27.40
2022-11-18T13:23:40.634Z,21.20
2022-11-18T13:26:19.744Z,23.50
2022-11-18T13:29:37.339Z,24.70
2022-11-18T13:32:27.755Z,24.40
2022-11-18T13:35:11.445Z,12.80
2022-11-18T13:37:59.337Z,17.90
2022-11-18T13:40:39.581Z,20.10
2022-11-18T13:43:11.623Z,26.10
2022-11-18T13:45:39.897Z,27.70
2022-11-18T13:48:14.319Z,24.20
2022-11-18T13:50:51.356Z,23.80
2022-11-18T13:53:40.176Z,21.60
2022-11-18T13:56:17.111Z,22.00
2022-11-18T14:01:41.396Z,18.70
2022-11-18T14:04:36.209Z,20.80
2022-11-18T14:07:36.873Z,20.30
2022-11-18T14:10:10.056Z,17.00
2022-11-18T14:12:38.122Z,20.40
2022-11-18T14:15:32.588Z,21.20
2022-11-18T14:18:01.823Z,20.50
2022-11-18T14:20:31.445Z,36.30
2022-11-18T14:23:12.727Z,29.80
2022-11-18T14:25:43.983Z,27.10
2022-11-18T14:28:17.998Z,17.60
2022-11-18T14:31:00.876Z,22.50
2022-11-18T14:33:31.458Z,25.60
2022-11-18T14:36:12.626Z,19.00
2022-11-18T14:39:25.362Z,25.60
2022-11-18T14:41:48.825Z,29.40
2022-11-18T14:44:22.189Z,26.40
2022-11-18T14:46:55.159Z,25.60
2022-11-18T14:49:26.491Z,31.70
2022-11-18T14:51:55.313Z,31.20
2022-11-18T14:54:27.687Z,26.60
2022-11-18T14:57:00.945Z,29.90
2022-11-18T15:01:58.823Z,33.70
2022-11-18T15:04:27.056Z,32.80
2022-11-18T15:06:55.338Z,41.60
2022-11-18T15:09:23.321Z,49.10
2022-11-18T15:11:51.400Z,58.60
2022-11-18T15:14:19.437Z,57.30
2022-11-18T15:16:47.521Z,56.90
2022-11-18T15:19:16.531Z,47.00
2022-11-18T15:21:45.786Z,52.30
2022-11-18T15:24:14.205Z,47.40
2022-11-18T15:26:45.713Z,50.00
2022-11-18T15:29:25.153Z,69.20
2022-11-18T15:31:53.194Z,85.80
2022-11-18T15:34:21.721Z,95.70
2022-11-18T15:36:50.025Z,105.20
2022-11-18T15:39:18.496Z,81.70
2022-11-18T15:41:46.561Z,89.00
2022-11-18T15:44:16.930Z,88.20
2022-11-18T15:46:48.167Z,87.40
2022-11-18T15:49:18.097Z,72.10
2022-11-18T15:51:46.305Z,85.40
2022-11-18T15:54:14.591Z,91.30
2022-11-18T15:56:42.920Z,97.20
2022-11-18T15:59:13.422Z,86.50
2022-11-18T16:01:44.773Z,92.90
2022-11-18T16:04:15.731Z,93.30
2022-11-18T16:06:44.052Z,94.90
2022-11-18T16:09:13.828Z,86.60
2022-11-18T16:12:01.138Z,89.90
2022-11-18T16:14:29.193Z,91.10
2022-11-18T16:16:57.646Z,84.50
2022-11-18T16:19:26.966Z,92.90
2022-11-18T16:21:57.200Z,104.60
2022-11-18T16:24:28.789Z,105.20
2022-11-18T16:26:57.608Z,118.70
2022-11-18T16:29:25.897Z,119.40
2022-11-18T16:31:56.558Z,110.40
2022-11-18T16:34:27.492Z,135.30
2022-11-18T16:37:01.399Z,125.30
2022-11-18T16:39:29.741Z,125.40
2022-11-18T16:42:07.996Z,91.80
2022-11-18T16:44:37.991Z,94.20
2022-11-18T16:47:14.300Z,88.10
2022-11-18T16:49:44.279Z,91.40
2022-11-18T16:52:14.769Z,114.20
2022-11-18T16:54:45.762Z,156.90
2022-11-18T16:57:14.969Z,122.00
2022-11-18T16:59:43.251Z,128.10
2022-11-18T17:02:13.864Z,84.80
2022-11-18T17:04:42.923Z,72.70
2022-11-18T17:07:11.583Z,59.50
2022-11-18T17:09:39.728Z,58.70
2022-11-18T17:12:11.230Z,64.90
2022-11-18T17:14:40.232Z,64.60
2022-11-18T17:17:08.277Z,69.10
2022-11-18T17:19:36.723Z,61.80
2022-11-18T17:22:05.091Z,63.20
2022-11-18T17:24:33.196Z,62.30
2022-11-18T17:27:01.341Z,53.70
2022-11-18T17:29:29.498Z,60.00
2022-11-18T17:31:57.565Z,67.40
2022-11-18T17:34:25.755Z,64.00
2022-11-18T17:36:54.041Z,73.20
2022-11-18T17:39:22.269Z,68.80
2022-11-18T17:42:09.341Z,82.70
2022-11-18T17:44:37.462Z,87.10
2022-11-18T17:47:05.774Z,58.40
2022-11-18T17:49:33.811Z,52.70
2022-11-18T17:52:01.942Z,59.40
2022-11-18T17:54:29.998Z,56.70
2022-11-18T17:56:58.099Z,52.20
2022-11-18T17:59:26.510Z,50.90
2022-11-18T18:01:59.259Z,55.10
2022-11-18T18:04:28.199Z,50.80
2022-11-18T18:06:56.393Z,69.00
2022-11-18T18:09:29.934Z,86.70
2022-11-18T18:12:00.498Z,72.40
2022-11-18T18:14:28.700Z,70.10
2022-11-18T18:16:56.880Z,56.40
2022-11-18T18:19:25.237Z,57.30
2022-11-18T18:21:53.667Z,41.10
2022-11-18T18:24:22.650Z,47.20
2022-11-18T18:26:50.985Z,46.10
2022-11-18T18:29:19.276Z,49.40
2022-11-18T18:31:47.361Z,56.70
2022-11-18T18:34:15.937Z,60.50
2022-11-18T18:36:44.324Z,60.70
2022-11-18T18:39:12.926Z,60.90
2022-11-18T18:41:41.277Z,58.90
2022-11-18T18:44:13.717Z,126.90
2022-11-18T18:46:44.810Z,53.50
2022-11-18T18:49:15.493Z,52.40
2022-11-18T18:51:46.436Z,62.80
2022-11-18T18:54:18.054Z,68.50
2022-11-18T18:56:46.426Z,76.40
2022-11-18T18:59:14.576Z,59.90
2022-11-18T19:01:42.927Z,45.40
2022-11-18T19:04:14.333Z,51.70
2022-11-18T19:06:56.907Z,53.60
2022-11-18T19:09:26.832Z,66.10
2022-11-18T19:12:13.491Z,57.90
2022-11-18T19:14:41.848Z,68.20
2022-11-18T19:17:12.171Z,59.00
2022-11-18T19:20:00.714Z,50.30
2022-11-18T19:22:31.582Z,51.30
2022-11-18T19:25:00.561Z,63.50
2022-11-18T19:27:29.629Z,69.90
2022-11-18T19:29:57.687Z,66.10
2022-11-18T19:32:25.647Z,56.90
2022-11-18T19:34:53.618Z,55.10
2022-11-18T19:37:21.531Z,45.30
2022-11-18T19:39:49.446Z,51.00
2022-11-18T19:42:17.399Z,48.60
2022-11-18T19:44:45.480Z,53.80
2022-11-18T19:47:13.387Z,58.10
2022-11-18T19:49:41.456Z,68.00
2022-11-18T19:52:09.480Z,78.10
2022-11-18T19:54:37.425Z,80.90
2022-11-18T19:57:05.256Z,73.70
2022-11-18T19:59:33.464Z,77.20
2022-11-18T20:02:01.452Z,68.30
2022-11-18T20:04:29.769Z,69.30
2022-11-18T20:06:58.393Z,82.80
2022-11-18T20:09:26.444Z,76.60
2022-11-18T20:11:55.597Z,64.70
2022-11-18T20:14:23.559Z,63.00
2022-11-18T20:16:54.526Z,53.60
2022-11-18T20:19:22.852Z,54.80
2022-11-18T20:21:52.646Z,50.60
2022-11-18T20:24:21.170Z,53.10
2022-11-18T20:26:49.170Z,52.40
2022-11-18T20:29:17.538Z,54.50
2022-11-18T20:31:45.751Z,45.90
2022-11-18T20:34:14.657Z,57.00
2022-11-18T20:36:43.214Z,51.60
2022-11-18T20:39:17.421Z,55.60
2022-11-18T20:42:13.672Z,60.40
2022-11-18T20:44:41.842Z,64.40
2022-11-18T20:47:09.977Z,62.30
2022-11-18T20:49:38.363Z,73.80
2022-11-18T20:52:06.460Z,89.20
2022-11-18T20:54:34.316Z,77.40
2022-11-18T20:57:02.370Z,87.40
2022-11-18T20:59:30.299Z,69.30
2022-11-18T21:01:58.604Z,59.10
2022-11-18T21:04:26.896Z,58.40
2022-11-18T21:06:59.049Z,66.50
2022-11-18T21:09:31.921Z,62.60
2022-11-18T21:12:00.483Z,57.80
2022-11-18T21:14:28.651Z,75.30
2022-11-18T21:17:00.890Z,88.50
2022-11-18T21:19:29.699Z,86.50
2022-11-18T21:21:57.689Z,74.70
2022-11-18T21:24:34.215Z,63.60
2022-11-18T21:27:03.715Z,61.50
2022-11-18T21:29:35.961Z,72.80
2022-11-18T21:32:04.257Z,103.80
2022-11-18T21:34:32.677Z,124.80
2022-11-18T21:37:05.383Z,80.30
2022-11-18T21:39:33.705Z,62.40
2022-11-18T21:42:02.370Z,46.80
2022-11-18T21:44:30.451Z,39.70
2022-11-18T21:46:58.262Z,30.90
2022-11-18T21:49:26.280Z,33.60
2022-11-18T21:51:54.245Z,31.30
2022-11-18T21:54:22.170Z,35.60
2022-11-18T21:56:50.423Z,37.40
2022-11-18T21:59:18.776Z,31.90
2022-11-18T22:01:47.005Z,34.70
2022-11-18T22:04:35.030Z,27.20
2022-11-18T22:07:03.098Z,32.90
2022-11-18T22:09:36.028Z,30.80
2022-11-18T22:12:06.949Z,31.30
2022-11-18T22:14:36.150Z,29.50
2022-11-18T22:17:04.822Z,29.30
2022-11-18T22:19:32.854Z,28.50
2022-11-18T22:22:01.091Z,26.10
2022-11-18T22:24:29.095Z,27.30
2022-11-18T22:26:57.571Z,25.10
2022-11-18T22:29:26.196Z,27.20
2022-11-18T22:31:54.175Z,23.80
2022-11-18T22:34:22.293Z,24.20
2022-11-18T22:36:50.241Z,28.80
2022-11-18T22:39:18.788Z,29.80
2022-11-18T22:42:05.578Z,27.30
2022-11-18T22:44:33.589Z,22.40
2022-11-18T22:47:04.114Z,27.80
2022-11-18T22:49:32.352Z,26.00
2022-11-18T22:52:00.585Z,21.50
2022-11-18T22:54:38.884Z,26.90
2022-11-18T22:57:07.731Z,23.40
2022-11-18T22:59:35.622Z,26.60
2022-11-18T23:02:03.816Z,24.70
2022-11-18T23:04:32.054Z,25.80
2022-11-18T23:07:13.708Z,29.10
2022-11-18T23:09:41.687Z,49.80
2022-11-18T23:12:28.265Z,61.20
2022-11-18T23:14:56.304Z,47.10
2022-11-18T23:17:24.355Z,31.90
2022-11-18T23:19:52.398Z,34.20
2022-11-18T23:22:20.380Z,28.90
2022-11-18T23:24:49.815Z,28.70
2022-11-18T23:27:17.743Z,37.80
2022-11-18T23:29:45.585Z,35.00
2022-11-18T23:32:13.577Z,52.10
2022-11-18T23:34:41.525Z,54.90
2022-11-18T23:37:09.761Z,64.40
2022-11-18T23:39:37.801Z,54.90
2022-11-18T23:42:06.011Z,54.80
2022-11-18T23:44:46.271Z,43.30
2022-11-18T23:47:14.499Z,37.20
2022-11-18T23:49:42.594Z,38.20
2022-11-18T23:52:10.854Z,38.80
2022-11-18T23:54:38.806Z,37.50
2022-11-18T23:57:06.992Z,45.20
2022-11-18T23:59:34.963Z,47.20
