createdAt,value
2019-06-01T00:00:17.393Z,24.70
2019-06-01T00:02:55.989Z,24.70
2019-06-01T00:05:25.239Z,24.70
2019-06-01T00:07:57.451Z,24.80
2019-06-01T00:10:29.819Z,24.80
2019-06-01T00:13:03.508Z,24.80
2019-06-01T00:15:35.979Z,24.90
2019-06-01T00:18:08.826Z,24.90
2019-06-01T00:20:44.457Z,24.90
2019-06-01T00:23:17.193Z,24.90
2019-06-01T00:25:49.042Z,24.80
2019-06-01T00:28:21.384Z,24.80
2019-06-01T00:30:54.332Z,24.90
2019-06-01T00:33:26.701Z,24.90
2019-06-01T00:35:59.721Z,24.90
2019-06-01T00:38:31.952Z,24.90
2019-06-01T00:41:04.668Z,25.00
2019-06-01T00:43:36.866Z,25.00
2019-06-01T00:46:09.387Z,25.00
2019-06-01T00:48:43.663Z,25.00
2019-06-01T00:51:16.448Z,25.00
2019-06-01T00:53:49.536Z,25.00
2019-06-01T00:56:22.723Z,25.00
2019-06-01T00:58:55.251Z,25.00
2019-06-01T01:01:27.977Z,25.10
2019-06-01T01:04:00.260Z,25.10
2019-06-01T01:06:33.311Z,25.10
2019-06-01T01:09:07.425Z,25.10
2019-06-01T01:11:40.028Z,25.10
2019-06-01T01:14:12.419Z,25.10
2019-06-01T01:16:45.466Z,25.10
2019-06-01T01:19:17.928Z,25.10
2019-06-01T01:21:52.238Z,25.10
2019-06-01T01:24:24.543Z,25.10
2019-06-01T01:26:57.259Z,25.10
2019-06-01T01:29:29.906Z,25.10
2019-06-01T01:32:02.300Z,25.10
2019-06-01T01:34:34.960Z,25.20
2019-06-01T01:37:07.448Z,25.30
2019-06-01T01:39:39.695Z,25.30
2019-06-01T01:42:12.091Z,25.40
2019-06-01T01:44:44.314Z,25.40
2019-06-01T01:47:17.001Z,25.50
2019-06-01T01:49:52.105Z,25.60
2019-06-01T01:52:24.844Z,25.70
2019-06-01T01:54:57.049Z,25.70
2019-06-01T01:57:29.839Z,25.80
2019-06-01T02:00:02.130Z,25.90
2019-06-01T02:02:36.110Z,26.00
2019-06-01T02:05:10.333Z,26.10
2019-06-01T02:07:43.032Z,26.20
2019-06-01T02:10:16.415Z,26.20
2019-06-01T02:12:47.557Z,26.20
2019-06-01T02:15:20.448Z,26.20
2019-06-01T02:17:53.863Z,26.20
2019-06-01T02:20:26.590Z,26.30
2019-06-01T02:23:00.905Z,26.40
2019-06-01T02:25:33.624Z,26.50
2019-06-01T02:28:06.012Z,26.60
2019-06-01T02:30:38.566Z,26.70
2019-06-01T02:33:10.970Z,26.80
2019-06-01T02:35:43.568Z,26.80
2019-06-01T02:38:17.714Z,26.80
2019-06-01T02:40:49.722Z,26.80
2019-06-01T02:43:22.970Z,26.90
2019-06-01T02:45:56.326Z,26.90
2019-06-01T02:48:29.148Z,27.10
2019-06-01T02:51:02.032Z,27.20
2019-06-01T02:53:37.028Z,27.30
2019-06-01T02:56:09.545Z,27.40
2019-06-01T02:58:42.215Z,27.50
2019-06-01T03:01:35.853Z,27.40
2019-06-01T03:04:11.068Z,27.40
2019-06-01T03:06:45.047Z,27.30
2019-06-01T03:09:17.963Z,27.20
2019-06-01T03:11:51.676Z,27.20
2019-06-01T03:14:26.053Z,27.20
2019-06-01T03:17:01.873Z,27.20
2019-06-01T03:19:36.948Z,27.20
2019-06-01T03:22:11.896Z,27.30
2019-06-01T03:24:47.462Z,27.30
2019-06-01T03:27:22.111Z,27.30
2019-06-01T03:30:03.957Z,27.50
2019-06-01T03:32:37.415Z,27.70
2019-06-01T03:35:10.807Z,27.90
2019-06-01T03:37:42.335Z,28.20
2019-06-01T03:40:23.424Z,28.50
2019-06-01T03:42:49.540Z,28.60
2019-06-01T03:45:20.967Z,28.70
2019-06-01T03:47:53.613Z,28.70
2019-06-01T03:50:26.505Z,28.60
2019-06-01T03:52:59.256Z,28.60
2019-06-01T03:55:31.557Z,28.50
2019-06-01T03:58:05.168Z,28.30
2019-06-01T04:00:38.201Z,28.30
2019-06-01T04:03:11.160Z,28.30
2019-06-01T04:05:44.124Z,28.30
2019-06-01T04:08:16.922Z,28.40
2019-06-01T04:10:49.266Z,28.40
2019-06-01T04:13:22.007Z,28.40
2019-06-01T04:15:54.500Z,28.30
2019-06-01T04:18:26.916Z,28.20
2019-06-01T04:20:59.389Z,28.10
2019-06-01T04:23:35.837Z,28.00
2019-06-01T04:26:08.105Z,27.90
2019-06-01T04:28:40.611Z,27.70
2019-06-01T04:31:13.023Z,27.70
2019-06-01T04:33:45.776Z,27.60
2019-06-01T04:36:18.971Z,27.60
2019-06-01T04:38:51.775Z,27.50
2019-06-01T04:41:24.303Z,27.50
2019-06-01T04:43:57.839Z,27.50
2019-06-01T04:46:30.717Z,27.50
2019-06-01T04:49:04.381Z,27.50
2019-06-01T04:51:37.227Z,27.50
2019-06-01T04:54:11.572Z,27.60
2019-06-01T04:56:45.795Z,27.60
2019-06-01T04:59:18.339Z,27.50
2019-06-01T05:01:51.176Z,27.40
2019-06-01T05:04:24.179Z,27.40
2019-06-01T05:06:58.435Z,27.40
2019-06-01T05:09:30.760Z,27.50
2019-06-01T05:12:02.972Z,27.50
2019-06-01T05:14:38.237Z,27.60
2019-06-01T05:17:10.436Z,27.70
2019-06-01T05:19:42.776Z,27.70
2019-06-01T05:22:15.070Z,27.80
2019-06-01T05:24:47.912Z,27.80
2019-06-01T05:27:20.638Z,27.90
2019-06-01T05:29:53.292Z,27.90
2019-06-01T05:32:25.660Z,27.90
2019-06-01T05:34:58.882Z,27.90
2019-06-01T05:37:31.345Z,27.80
2019-06-01T05:40:04.164Z,27.80
2019-06-01T05:42:36.894Z,27.80
2019-06-01T05:45:11.265Z,28.00
2019-06-01T05:47:43.832Z,28.00
2019-06-01T05:50:16.413Z,28.00
2019-06-01T05:52:48.865Z,28.00
2019-06-01T05:55:22.982Z,28.00
2019-06-01T05:57:55.571Z,28.00
2019-06-01T06:00:42.865Z,27.90
2019-06-01T06:03:18.136Z,27.80
2019-06-01T06:05:49.213Z,27.80
2019-06-01T06:08:22.601Z,27.70
2019-06-01T06:10:55.306Z,27.70
2019-06-01T06:13:27.693Z,27.70
2019-06-01T06:16:00.501Z,27.70
2019-06-01T06:18:32.753Z,27.70
2019-06-01T06:21:05.380Z,27.70
2019-06-01T06:23:37.885Z,27.60
2019-06-01T06:26:11.050Z,27.60
2019-06-01T06:28:43.294Z,27.50
2019-06-01T06:31:17.010Z,27.50
2019-06-01T06:33:56.768Z,27.50
2019-06-01T06:36:23.827Z,27.40
2019-06-01T06:38:56.123Z,27.30
2019-06-01T06:41:29.032Z,27.20
2019-06-01T06:44:01.802Z,27.20
2019-06-01T06:46:34.535Z,27.10
2019-06-01T06:49:10.045Z,27.10
2019-06-01T06:51:42.626Z,27.10
2019-06-01T06:54:16.104Z,27.00
2019-06-01T06:56:48.741Z,27.00
2019-06-01T06:59:22.435Z,26.90
2019-06-01T07:01:55.117Z,26.90
2019-06-01T07:04:27.964Z,26.80
2019-06-01T07:07:00.638Z,26.80
2019-06-01T07:09:32.876Z,26.80
2019-06-01T07:12:05.331Z,26.70
2019-06-01T07:14:37.556Z,26.70
2019-06-01T07:17:10.922Z,26.60
2019-06-01T07:19:42.328Z,26.60
2019-06-01T07:22:16.978Z,26.70
2019-06-01T07:24:48.647Z,26.70
2019-06-01T07:27:21.938Z,26.60
2019-06-01T07:29:54.194Z,26.70
2019-06-01T07:32:26.930Z,26.70
2019-06-01T07:35:01.298Z,26.70
2019-06-01T07:37:33.058Z,26.70
2019-06-01T07:40:06.412Z,26.60
2019-06-01T07:42:39.274Z,26.50
2019-06-01T07:45:11.667Z,26.50
2019-06-01T07:47:44.349Z,26.40
2019-06-01T07:50:19.782Z,26.50
2019-06-01T07:52:56.232Z,26.50
2019-06-01T07:55:29.620Z,26.50
2019-06-01T07:58:02.997Z,26.40
2019-06-01T08:00:36.262Z,26.40
2019-06-01T08:03:09.026Z,26.40
2019-06-01T08:05:41.264Z,26.30
2019-06-01T08:08:14.060Z,26.30
2019-06-01T08:10:47.566Z,26.30
2019-06-01T08:13:21.366Z,26.30
2019-06-01T08:15:53.748Z,26.30
2019-06-01T08:18:26.465Z,26.20
2019-06-01T08:20:58.792Z,26.30
2019-06-01T08:23:32.516Z,26.20
2019-06-01T08:26:05.132Z,26.20
2019-06-01T08:28:38.251Z,26.10
2019-06-01T08:31:11.171Z,26.10
2019-06-01T08:33:44.947Z,26.10
2019-06-01T08:36:17.206Z,26.10
2019-06-01T08:38:50.146Z,26.20
2019-06-01T08:41:23.367Z,26.10
2019-06-01T08:43:56.295Z,26.10
2019-06-01T08:46:29.586Z,26.10
2019-06-01T08:49:02.430Z,26.10
2019-06-01T08:51:34.665Z,26.00
2019-06-01T08:54:07.078Z,26.00
2019-06-01T08:56:39.524Z,26.00
2019-06-01T08:59:11.897Z,26.00
2019-06-01T09:01:44.101Z,25.90
2019-06-01T09:04:17.307Z,25.90
2019-06-01T09:06:49.535Z,25.80
2019-06-01T09:09:22.139Z,25.70
2019-06-01T09:11:54.923Z,25.60
2019-06-01T09:14:27.241Z,25.60
2019-06-01T09:17:00.041Z,25.40
2019-06-01T09:19:33.577Z,25.40
2019-06-01T09:22:06.352Z,25.30
2019-06-01T09:24:39.260Z,25.30
2019-06-01T09:27:11.518Z,25.20
2019-06-01T09:29:44.849Z,25.20
2019-06-01T09:32:17.222Z,25.10
2019-06-01T09:34:50.331Z,25.10
2019-06-01T09:37:22.744Z,24.90
2019-06-01T09:39:55.896Z,24.90
2019-06-01T09:42:30.679Z,24.80
2019-06-01T09:45:03.881Z,24.80
2019-06-01T09:47:36.157Z,24.70
2019-06-01T09:50:08.995Z,24.60
2019-06-01T09:52:41.371Z,24.60
2019-06-01T09:55:14.542Z,24.60
2019-06-01T09:57:47.035Z,24.50
2019-06-01T10:00:21.068Z,24.50
2019-06-01T10:02:54.041Z,24.40
2019-06-01T10:05:28.321Z,24.40
2019-06-01T10:08:00.858Z,24.30
2019-06-01T10:10:33.927Z,24.20
2019-06-01T10:13:07.814Z,24.20
2019-06-01T10:15:40.991Z,24.20
2019-06-01T10:18:13.533Z,24.20
2019-06-01T10:20:46.350Z,24.30
2019-06-01T10:23:18.678Z,24.20
2019-06-01T10:25:51.944Z,24.20
2019-06-01T10:28:25.021Z,24.20
2019-06-01T10:30:57.688Z,24.30
2019-06-01T10:33:30.665Z,24.20
2019-06-01T10:36:19.291Z,24.10
2019-06-01T10:38:37.565Z,24.10
2019-06-01T10:41:10.063Z,24.10
2019-06-01T10:43:42.649Z,24.10
2019-06-01T10:46:15.483Z,24.10
2019-06-01T10:48:46.919Z,24.10
2019-06-01T10:51:22.676Z,24.10
2019-06-01T10:53:55.467Z,24.10
2019-06-01T10:56:28.815Z,24.10
2019-06-01T10:59:02.163Z,24.00
2019-06-01T11:01:34.666Z,24.10
2019-06-01T11:04:08.912Z,24.10
2019-06-01T11:06:48.161Z,24.10
2019-06-01T11:09:17.727Z,24.10
2019-06-01T11:11:50.566Z,24.20
2019-06-01T11:14:23.130Z,24.20
2019-06-01T11:16:56.726Z,24.20
2019-06-01T11:19:29.225Z,24.10
2019-06-01T11:22:01.836Z,24.10
2019-06-01T11:24:35.326Z,24.10
2019-06-01T11:27:09.268Z,24.10
2019-06-01T11:29:49.138Z,24.10
2019-06-01T11:32:16.076Z,24.10
2019-06-01T11:34:48.575Z,24.10
2019-06-01T11:37:21.437Z,24.10
2019-06-01T11:39:58.129Z,24.10
2019-06-01T11:42:31.263Z,24.10
2019-06-01T11:45:03.576Z,24.10
2019-06-01T11:47:36.816Z,24.10
2019-06-01T11:50:09.942Z,24.10
2019-06-01T11:52:43.246Z,24.10
2019-06-01T11:55:14.862Z,24.10
2019-06-01T11:57:47.719Z,24.10
2019-06-01T12:00:21.944Z,24.10
2019-06-01T12:02:54.539Z,24.10
2019-06-01T12:05:27.183Z,24.10
2019-06-01T12:08:01.068Z,24.10
2019-06-01T12:10:33.460Z,24.10
2019-06-01T12:13:07.495Z,24.10
2019-06-01T12:15:40.307Z,24.10
2019-06-01T12:18:12.920Z,24.10
2019-06-01T12:20:45.410Z,24.10
2019-06-01T12:23:18.544Z,24.10
2019-06-01T12:25:51.202Z,24.10
2019-06-01T12:28:23.955Z,24.10
2019-06-01T12:30:56.534Z,24.10
2019-06-01T12:33:29.251Z,24.00
2019-06-01T12:36:01.710Z,24.10
2019-06-01T12:38:37.853Z,24.00
2019-06-01T12:41:16.442Z,24.10
2019-06-01T12:43:51.860Z,24.00
2019-06-01T12:46:24.702Z,24.00
2019-06-01T12:48:58.058Z,24.00
2019-06-01T12:51:30.883Z,24.00
2019-06-01T12:54:02.672Z,24.00
2019-06-01T12:56:35.529Z,24.00
2019-06-01T12:59:08.979Z,24.00
2019-06-01T13:01:43.093Z,24.10
2019-06-01T13:04:16.401Z,24.10
2019-06-01T13:06:51.958Z,24.10
2019-06-01T13:09:23.376Z,24.10
2019-06-01T13:11:55.050Z,24.10
2019-06-01T13:14:28.007Z,24.10
2019-06-01T13:17:07.120Z,24.10
2019-06-01T13:19:33.654Z,24.10
2019-06-01T13:22:06.362Z,24.10
2019-06-01T13:24:38.800Z,24.10
2019-06-01T13:27:11.650Z,24.10
2019-06-01T13:29:44.430Z,24.10
2019-06-01T13:32:18.419Z,24.10
2019-06-01T13:34:51.386Z,24.10
2019-06-01T13:37:24.347Z,24.10
2019-06-01T13:39:58.283Z,24.10
2019-06-01T13:42:31.238Z,24.10
2019-06-01T13:45:03.829Z,24.10
2019-06-01T13:47:36.926Z,24.10
2019-06-01T13:50:10.876Z,24.10
2019-06-01T13:52:43.901Z,24.10
2019-06-01T13:55:17.222Z,24.00
2019-06-01T13:57:52.558Z,24.00
2019-06-01T14:00:30.339Z,24.00
2019-06-01T14:03:00.035Z,24.00
2019-06-01T14:05:32.997Z,24.00
2019-06-01T14:08:04.897Z,24.00
2019-06-01T14:10:37.308Z,24.00
2019-06-01T14:13:10.499Z,24.00
2019-06-01T14:15:42.867Z,24.00
2019-06-01T14:18:16.044Z,23.90
2019-06-01T14:20:49.584Z,24.00
2019-06-01T14:23:22.534Z,24.00
2019-06-01T14:25:54.865Z,23.90
2019-06-01T14:28:27.989Z,23.90
2019-06-01T14:31:00.222Z,23.90
2019-06-01T14:33:34.800Z,23.90
2019-06-01T14:36:07.390Z,24.00
2019-06-01T14:38:47.106Z,24.00
2019-06-01T14:41:14.336Z,23.90
2019-06-01T14:43:46.871Z,23.90
2019-06-01T14:46:53.619Z,23.90
2019-06-01T14:49:15.116Z,24.00
2019-06-01T14:51:47.800Z,24.00
2019-06-01T14:54:20.524Z,24.00
2019-06-01T14:56:53.778Z,23.90
2019-06-01T14:59:26.389Z,23.90
2019-06-01T15:01:58.782Z,24.00
2019-06-01T15:04:31.777Z,24.00
2019-06-01T15:07:04.256Z,23.90
2019-06-01T15:09:37.194Z,23.90
2019-06-01T15:12:09.424Z,24.00
2019-06-01T15:14:42.300Z,24.00
2019-06-01T15:17:15.167Z,24.00
2019-06-01T15:19:50.011Z,24.00
2019-06-01T15:22:22.337Z,24.00
2019-06-01T15:24:56.154Z,24.00
2019-06-01T15:27:29.418Z,24.00
2019-06-01T15:30:03.223Z,24.00
2019-06-01T15:32:37.491Z,24.00
2019-06-01T15:35:10.975Z,23.90
2019-06-01T15:37:43.781Z,24.00
2019-06-01T15:40:17.756Z,24.00
2019-06-01T15:42:51.915Z,24.00
2019-06-01T15:45:24.482Z,24.00
2019-06-01T15:47:57.771Z,24.00
2019-06-01T15:50:30.856Z,24.00
2019-06-01T15:53:03.477Z,24.00
2019-06-01T15:55:36.781Z,24.00
2019-06-01T15:58:09.294Z,24.00
2019-06-01T16:00:42.108Z,23.90
2019-06-01T16:03:14.969Z,24.00
2019-06-01T16:05:48.209Z,24.00
2019-06-01T16:08:20.692Z,23.90
2019-06-01T16:10:53.697Z,24.00
2019-06-01T16:13:26.436Z,23.90
2019-06-01T16:16:01.914Z,24.00
2019-06-01T16:18:33.340Z,24.00
2019-06-01T16:21:06.086Z,23.90
2019-06-01T16:23:49.310Z,23.90
2019-06-01T16:26:16.331Z,23.90
2019-06-01T16:28:46.867Z,23.90
2019-06-01T16:31:19.786Z,23.90
2019-06-01T16:33:52.103Z,23.90
2019-06-01T16:36:25.263Z,23.90
2019-06-01T16:39:01.873Z,23.90
2019-06-01T16:41:32.214Z,23.90
2019-06-01T16:44:05.864Z,23.90
2019-06-01T16:46:39.979Z,23.90
2019-06-01T16:49:12.484Z,23.90
2019-06-01T16:51:52.840Z,23.80
2019-06-01T16:54:25.617Z,23.90
2019-06-01T16:56:58.540Z,23.80
2019-06-01T16:59:29.774Z,23.80
2019-06-01T17:02:03.362Z,23.90
2019-06-01T17:04:36.037Z,23.80
2019-06-01T17:07:09.118Z,23.80
2019-06-01T17:09:42.591Z,23.80
2019-06-01T17:12:15.365Z,23.90
2019-06-01T17:14:47.695Z,23.90
2019-06-01T17:17:22.438Z,23.90
2019-06-01T17:19:54.971Z,23.80
2019-06-01T17:22:27.852Z,23.90
2019-06-01T17:25:01.760Z,23.80
2019-06-01T17:27:34.729Z,23.90
2019-06-01T17:30:11.521Z,23.90
2019-06-01T17:32:41.603Z,23.90
2019-06-01T17:35:14.431Z,23.90
2019-06-01T17:37:46.862Z,23.80
2019-06-01T17:40:35.638Z,23.90
2019-06-01T17:42:53.444Z,23.90
2019-06-01T17:45:25.970Z,23.90
2019-06-01T17:48:14.022Z,23.90
2019-06-01T17:50:32.978Z,23.90
2019-06-01T17:53:06.620Z,23.90
2019-06-01T17:55:40.526Z,23.90
2019-06-01T17:58:13.438Z,23.90
2019-06-01T18:00:46.200Z,23.90
2019-06-01T18:03:19.159Z,23.90
2019-06-01T18:05:50.701Z,23.90
2019-06-01T18:08:23.044Z,23.90
2019-06-01T18:10:55.794Z,23.90
2019-06-01T18:13:28.474Z,23.90
2019-06-01T18:16:02.985Z,23.90
2019-06-01T18:18:35.423Z,23.90
2019-06-01T18:21:10.937Z,23.90
2019-06-01T18:23:43.587Z,23.90
2019-06-01T18:26:15.988Z,23.90
2019-06-01T18:28:48.793Z,23.90
2019-06-01T18:31:41.617Z,23.90
2019-06-01T18:34:14.503Z,24.00
2019-06-01T18:36:47.918Z,23.90
2019-06-01T18:39:20.894Z,24.00
2019-06-01T18:42:14.582Z,24.00
2019-06-01T18:44:49.147Z,24.00
2019-06-01T18:47:31.900Z,23.90
2019-06-01T18:49:57.004Z,24.00
2019-06-01T18:52:28.538Z,24.00
2019-06-01T18:55:01.051Z,24.00
2019-06-01T18:57:34.398Z,23.90
2019-06-01T19:00:09.813Z,24.00
2019-06-01T19:02:40.904Z,24.00
2019-06-01T19:05:15.445Z,23.90
2019-06-01T19:07:47.988Z,24.00
2019-06-01T19:10:21.272Z,24.00
2019-06-01T19:12:53.877Z,24.00
2019-06-01T19:15:29.002Z,23.90
2019-06-01T19:18:00.962Z,24.00
2019-06-01T19:20:33.658Z,24.00
2019-06-01T19:23:06.614Z,23.90
2019-06-01T19:25:38.151Z,23.90
2019-06-01T19:28:10.990Z,24.00
2019-06-01T19:30:44.630Z,24.00
2019-06-01T19:33:19.310Z,24.00
2019-06-01T19:35:52.873Z,24.00
2019-06-01T19:38:30.220Z,24.00
2019-06-01T19:41:02.770Z,23.90
2019-06-01T19:43:35.241Z,23.90
2019-06-01T19:46:07.921Z,23.90
2019-06-01T19:48:40.751Z,23.90
2019-06-01T19:51:12.440Z,23.90
2019-06-01T19:53:44.824Z,23.90
2019-06-01T19:56:20.064Z,23.90
2019-06-01T19:58:51.639Z,24.00
2019-06-01T20:01:25.349Z,24.00
2019-06-01T20:03:57.735Z,24.00
2019-06-01T20:06:30.369Z,23.90
2019-06-01T20:09:02.756Z,23.90
2019-06-01T20:11:36.591Z,23.90
2019-06-01T20:14:10.186Z,23.90
2019-06-01T20:16:42.672Z,23.90
2019-06-01T20:19:15.614Z,23.90
2019-06-01T20:22:08.679Z,23.90
2019-06-01T20:24:41.807Z,24.00
2019-06-01T20:27:15.313Z,23.90
2019-06-01T20:29:47.917Z,23.90
2019-06-01T20:32:22.095Z,23.90
2019-06-01T20:34:55.392Z,23.90
2019-06-01T20:37:28.465Z,23.90
2019-06-01T20:40:01.373Z,23.90
2019-06-01T20:42:34.070Z,23.90
2019-06-01T20:45:09.132Z,23.90
2019-06-01T20:47:41.906Z,23.90
2019-06-01T20:50:14.948Z,23.90
2019-06-01T20:52:47.423Z,23.90
2019-06-01T20:55:40.573Z,23.90
2019-06-01T20:58:22.890Z,23.90
2019-06-01T21:00:55.416Z,23.90
2019-06-01T21:03:28.452Z,23.90
2019-06-01T21:06:01.143Z,24.00
2019-06-01T21:08:33.794Z,23.90
2019-06-01T21:11:06.316Z,23.90
2019-06-01T21:13:39.715Z,23.90
2019-06-01T21:16:12.525Z,23.90
2019-06-01T21:18:45.460Z,24.00
2019-06-01T21:21:18.499Z,24.00
2019-06-01T21:23:51.299Z,24.00
2019-06-01T21:26:25.092Z,24.00
2019-06-01T21:28:57.535Z,23.90
2019-06-01T21:31:30.075Z,24.00
2019-06-01T21:34:03.892Z,24.00
2019-06-01T21:36:36.698Z,24.00
2019-06-01T21:39:09.803Z,24.00
2019-06-01T21:41:42.916Z,24.00
2019-06-01T21:44:15.457Z,24.00
2019-06-01T21:46:49.044Z,24.00
2019-06-01T21:49:22.138Z,24.00
2019-06-01T21:51:54.822Z,23.90
2019-06-01T21:54:27.097Z,23.90
2019-06-01T21:56:59.778Z,24.00
2019-06-01T21:59:32.355Z,23.90
2019-06-01T22:02:05.016Z,23.90
2019-06-01T22:04:36.896Z,24.00
2019-06-01T22:07:10.546Z,24.00
2019-06-01T22:09:43.534Z,24.00
2019-06-01T22:12:17.213Z,24.00
2019-06-01T22:14:49.968Z,24.00
2019-06-01T22:17:21.849Z,23.90
2019-06-01T22:19:54.629Z,23.90
2019-06-01T22:22:28.118Z,23.90
2019-06-01T22:25:00.995Z,24.00
2019-06-01T22:27:34.549Z,24.00
2019-06-01T22:30:08.204Z,24.00
2019-06-01T22:32:40.892Z,24.00
2019-06-01T22:35:14.076Z,24.00
2019-06-01T22:37:47.675Z,24.00
2019-06-01T22:40:20.869Z,24.00
2019-06-01T22:42:53.909Z,24.00
2019-06-01T22:45:27.052Z,24.00
2019-06-01T22:47:58.545Z,24.00
2019-06-01T22:50:31.202Z,24.00
2019-06-01T22:53:03.634Z,24.10
2019-06-01T22:55:36.058Z,24.10
2019-06-01T22:58:08.606Z,24.10
2019-06-01T23:00:41.860Z,24.10
2019-06-01T23:03:15.161Z,24.10
2019-06-01T23:05:47.812Z,24.10
2019-06-01T23:08:21.269Z,24.10
2019-06-01T23:10:52.673Z,24.10
2019-06-01T23:13:26.194Z,24.20
2019-06-01T23:15:59.116Z,24.20
2019-06-01T23:18:31.993Z,24.20
2019-06-01T23:21:04.987Z,24.20
2019-06-01T23:23:37.794Z,24.20
2019-06-01T23:26:11.230Z,24.20
2019-06-01T23:28:44.498Z,24.20
2019-06-01T23:31:17.058Z,24.30
2019-06-01T23:33:50.016Z,24.30
2019-06-01T23:36:22.467Z,24.30
2019-06-01T23:38:55.416Z,24.30
2019-06-01T23:41:28.747Z,24.30
2019-06-01T23:44:11.200Z,24.30
2019-06-01T23:46:34.798Z,24.30
2019-06-01T23:49:07.476Z,24.30
2019-06-01T23:51:40.344Z,24.30
2019-06-01T23:54:13.764Z,24.30
2019-06-01T23:56:45.039Z,24.40
2019-06-01T23:59:19.135Z,24.40
