createdAt,value
2018-09-18T00:01:37.183Z,20.20
2018-09-18T00:04:06.067Z,20.10
2018-09-18T00:06:34.859Z,20.10
2018-09-18T00:09:03.867Z,20.10
2018-09-18T00:11:32.648Z,20.10
2018-09-18T00:14:01.453Z,20.10
2018-09-18T00:16:30.250Z,20.10
2018-09-18T00:18:59.033Z,20.00
2018-09-18T00:21:27.825Z,20.00
2018-09-18T00:23:56.587Z,20.00
2018-09-18T00:26:25.467Z,20.00
2018-09-18T00:28:54.341Z,20.00
2018-09-18T00:31:23.163Z,20.00
2018-09-18T00:33:51.987Z,19.90
2018-09-18T00:36:20.784Z,19.80
2018-09-18T00:38:49.580Z,19.80
2018-09-18T00:41:18.380Z,19.60
2018-09-18T00:43:47.208Z,19.70
2018-09-18T00:46:16.023Z,19.70
2018-09-18T00:48:44.809Z,19.70
2018-09-18T00:51:13.660Z,19.70
2018-09-18T00:53:42.447Z,19.60
2018-09-18T00:56:11.231Z,19.60
2018-09-18T00:58:40.037Z,19.40
2018-09-18T01:01:08.845Z,19.30
2018-09-18T01:03:37.729Z,19.30
2018-09-18T01:06:06.508Z,19.40
2018-09-18T01:08:35.273Z,19.40
2018-09-18T01:11:04.107Z,19.40
2018-09-18T01:13:32.844Z,19.30
2018-09-18T01:16:01.664Z,19.30
2018-09-18T01:18:34.600Z,19.30
2018-09-18T01:21:03.508Z,19.30
2018-09-18T01:23:32.299Z,19.30
2018-09-18T01:26:01.068Z,19.30
2018-09-18T01:28:29.972Z,19.20
2018-09-18T01:30:58.792Z,19.20
2018-09-18T01:33:27.912Z,19.00
2018-09-18T01:35:56.712Z,18.80
2018-09-18T01:38:25.744Z,18.80
2018-09-18T01:40:55.165Z,18.80
2018-09-18T01:43:23.954Z,18.70
2018-09-18T01:45:52.824Z,18.70
2018-09-18T01:48:21.600Z,18.70
2018-09-18T01:50:50.477Z,18.80
2018-09-18T01:53:19.261Z,18.90
2018-09-18T01:55:48.072Z,18.90
2018-09-18T01:58:16.885Z,18.90
2018-09-18T02:00:45.682Z,18.80
2018-09-18T02:03:14.495Z,18.90
2018-09-18T02:05:43.296Z,18.90
2018-09-18T02:08:12.114Z,18.90
2018-09-18T02:10:40.972Z,18.70
2018-09-18T02:13:09.768Z,18.60
2018-09-18T02:15:38.548Z,18.50
2018-09-18T02:18:07.333Z,18.50
2018-09-18T02:20:36.180Z,18.60
2018-09-18T02:23:05.036Z,18.60
2018-09-18T02:25:33.841Z,18.70
2018-09-18T02:28:02.643Z,18.70
2018-09-18T02:30:31.452Z,18.70
2018-09-18T02:33:00.239Z,18.60
2018-09-18T02:35:29.101Z,18.50
2018-09-18T02:37:57.868Z,18.50
2018-09-18T02:40:26.656Z,18.60
2018-09-18T02:42:55.513Z,18.60
2018-09-18T02:45:24.323Z,18.70
2018-09-18T02:47:53.119Z,18.60
2018-09-18T02:50:21.944Z,18.60
2018-09-18T02:52:50.729Z,18.50
2018-09-18T02:55:19.527Z,18.50
2018-09-18T02:57:48.400Z,18.50
2018-09-18T03:00:17.242Z,18.50
2018-09-18T03:02:46.056Z,18.50
2018-09-18T03:05:14.825Z,18.60
2018-09-18T03:07:43.628Z,18.50
2018-09-18T03:10:12.429Z,18.50
2018-09-18T03:12:41.357Z,18.40
2018-09-18T03:15:10.165Z,18.40
2018-09-18T03:17:38.938Z,18.40
2018-09-18T03:20:07.714Z,18.30
2018-09-18T03:22:36.508Z,18.40
2018-09-18T03:25:05.464Z,18.30
2018-09-18T03:27:34.285Z,18.20
2018-09-18T03:30:03.115Z,18.30
2018-09-18T03:32:31.917Z,18.30
2018-09-18T03:35:00.718Z,18.30
2018-09-18T03:37:29.568Z,18.30
2018-09-18T03:39:58.383Z,18.30
2018-09-18T03:42:27.145Z,18.30
2018-09-18T03:44:55.927Z,18.20
2018-09-18T03:47:24.668Z,18.20
2018-09-18T03:49:53.997Z,18.20
2018-09-18T03:52:22.783Z,18.20
2018-09-18T03:54:51.538Z,18.10
2018-09-18T03:57:20.312Z,18.10
2018-09-18T03:59:49.105Z,18.10
2018-09-18T04:02:17.900Z,18.00
2018-09-18T04:04:46.683Z,17.90
2018-09-18T04:07:15.467Z,17.80
2018-09-18T04:09:44.233Z,17.60
2018-09-18T04:12:13.005Z,17.50
2018-09-18T04:14:41.821Z,17.50
2018-09-18T04:17:10.606Z,17.50
2018-09-18T04:19:39.382Z,17.40
2018-09-18T04:22:08.166Z,17.40
2018-09-18T04:24:36.933Z,17.50
2018-09-18T04:27:05.744Z,17.40
2018-09-18T04:29:34.557Z,17.50
2018-09-18T04:32:03.365Z,17.60
2018-09-18T04:34:32.157Z,17.60
2018-09-18T04:37:00.943Z,17.70
2018-09-18T04:39:29.745Z,17.70
2018-09-18T04:41:58.549Z,17.80
2018-09-18T04:44:27.377Z,17.80
2018-09-18T04:46:56.200Z,17.70
2018-09-18T04:49:25.015Z,17.80
2018-09-18T04:51:53.864Z,17.80
2018-09-18T04:54:22.709Z,17.80
2018-09-18T04:56:51.483Z,17.70
2018-09-18T04:59:20.273Z,17.60
2018-09-18T05:01:49.185Z,17.70
2018-09-18T05:04:18.127Z,17.60
2018-09-18T05:06:47.001Z,17.60
2018-09-18T05:09:15.895Z,17.60
2018-09-18T05:11:44.633Z,17.60
2018-09-18T05:14:13.431Z,17.60
2018-09-18T05:16:42.241Z,17.50
2018-09-18T05:19:11.030Z,17.40
2018-09-18T05:21:39.849Z,17.40
2018-09-18T05:24:08.660Z,17.40
2018-09-18T05:26:37.498Z,17.30
2018-09-18T05:29:06.296Z,17.30
2018-09-18T05:31:35.066Z,17.30
2018-09-18T05:34:03.862Z,17.30
2018-09-18T05:36:32.655Z,17.30
2018-09-18T05:39:01.433Z,17.30
2018-09-18T05:41:30.184Z,17.30
2018-09-18T05:43:58.974Z,17.20
2018-09-18T05:46:27.775Z,17.10
2018-09-18T05:48:56.532Z,17.10
2018-09-18T05:51:25.358Z,17.10
2018-09-18T05:53:54.170Z,17.10
2018-09-18T05:56:22.944Z,17.10
2018-09-18T05:58:51.706Z,17.10
2018-09-18T06:01:20.536Z,17.10
2018-09-18T06:03:49.333Z,17.10
2018-09-18T06:06:18.145Z,17.10
2018-09-18T06:08:46.983Z,17.00
2018-09-18T06:11:15.780Z,17.10
2018-09-18T06:13:44.625Z,17.00
2018-09-18T06:16:13.396Z,17.10
2018-09-18T06:18:42.229Z,17.10
2018-09-18T06:21:11.051Z,17.20
2018-09-18T06:23:39.883Z,17.20
2018-09-18T06:26:08.845Z,17.10
2018-09-18T06:28:37.598Z,17.10
2018-09-18T06:31:06.404Z,17.10
2018-09-18T06:33:35.208Z,17.10
2018-09-18T06:36:04.075Z,17.20
2018-09-18T06:38:32.869Z,17.20
2018-09-18T06:41:01.629Z,17.30
2018-09-18T06:43:30.430Z,17.30
2018-09-18T06:45:59.224Z,17.50
2018-09-18T06:48:28.012Z,17.50
2018-09-18T06:50:56.886Z,17.60
2018-09-18T06:53:25.684Z,17.60
2018-09-18T06:55:54.535Z,17.60
2018-09-18T06:58:23.315Z,17.60
2018-09-18T07:00:52.107Z,17.70
2018-09-18T07:03:20.911Z,17.60
2018-09-18T07:05:49.703Z,17.60
2018-09-18T07:08:18.705Z,17.60
2018-09-18T07:10:47.506Z,17.60
2018-09-18T07:13:16.352Z,17.60
2018-09-18T07:15:45.164Z,17.70
2018-09-18T07:18:14.002Z,17.70
2018-09-18T07:20:42.811Z,17.70
2018-09-18T07:23:11.646Z,17.80
2018-09-18T07:25:40.441Z,17.80
2018-09-18T07:28:09.270Z,17.80
2018-09-18T07:30:38.108Z,17.90
2018-09-18T07:33:06.948Z,17.90
2018-09-18T07:35:35.747Z,18.00
2018-09-18T07:38:04.565Z,18.00
2018-09-18T07:40:33.403Z,18.00
2018-09-18T07:43:02.204Z,18.10
2018-09-18T07:45:31.050Z,18.10
2018-09-18T07:47:59.890Z,18.10
2018-09-18T07:50:28.705Z,18.20
2018-09-18T07:52:57.529Z,18.20
2018-09-18T07:55:26.369Z,18.30
2018-09-18T07:57:55.204Z,18.30
2018-09-18T08:00:24.057Z,18.40
2018-09-18T08:02:52.905Z,18.40
2018-09-18T08:05:21.803Z,18.40
2018-09-18T08:07:50.617Z,18.50
2018-09-18T08:10:19.447Z,18.60
2018-09-18T08:12:48.264Z,18.60
2018-09-18T08:15:17.128Z,18.60
2018-09-18T08:17:45.957Z,18.70
2018-09-18T08:20:14.768Z,18.70
2018-09-18T08:22:43.588Z,18.70
2018-09-18T08:25:12.495Z,18.80
2018-09-18T08:27:41.277Z,18.80
2018-09-18T08:30:10.207Z,18.90
2018-09-18T08:32:39.051Z,18.90
2018-09-18T08:35:07.909Z,19.00
2018-09-18T08:37:36.707Z,19.00
2018-09-18T08:40:05.624Z,19.10
2018-09-18T08:42:34.377Z,19.10
2018-09-18T08:45:03.319Z,19.20
2018-09-18T08:47:32.274Z,19.20
2018-09-18T08:50:01.079Z,19.30
2018-09-18T08:52:29.906Z,19.30
2018-09-18T08:54:58.704Z,19.40
2018-09-18T08:57:27.539Z,19.40
2018-09-18T08:59:56.387Z,19.50
2018-09-18T09:02:25.280Z,19.50
2018-09-18T09:04:54.125Z,19.50
2018-09-18T09:07:23.015Z,19.60
2018-09-18T09:09:51.840Z,19.70
2018-09-18T09:12:20.640Z,19.70
2018-09-18T09:14:49.516Z,19.80
2018-09-18T09:17:18.282Z,19.80
2018-09-18T09:19:47.149Z,19.90
2018-09-18T09:22:16.065Z,20.00
2018-09-18T09:24:44.864Z,20.00
2018-09-18T09:27:13.708Z,20.00
2018-09-18T09:29:42.555Z,20.10
2018-09-18T09:32:11.384Z,20.20
2018-09-18T09:34:40.236Z,20.20
2018-09-18T09:37:09.075Z,20.30
2018-09-18T09:39:37.847Z,20.40
2018-09-18T09:43:23.932Z,20.40
2018-09-18T09:45:52.764Z,20.50
2018-09-18T09:48:21.755Z,20.60
2018-09-18T09:50:50.564Z,20.60
2018-09-18T09:53:19.375Z,20.70
2018-09-18T09:55:48.165Z,20.80
2018-09-18T09:58:16.951Z,20.90
2018-09-18T10:00:57.648Z,20.90
2018-09-18T10:03:26.666Z,21.10
2018-09-18T10:05:55.608Z,21.10
2018-09-18T10:08:24.506Z,21.20
2018-09-18T10:10:53.441Z,21.30
2018-09-18T10:13:22.230Z,21.40
2018-09-18T10:15:51.093Z,21.50
2018-09-18T10:18:19.984Z,21.50
2018-09-18T10:20:48.771Z,21.70
2018-09-18T10:23:17.611Z,21.70
2018-09-18T10:25:46.400Z,21.80
2018-09-18T10:28:15.235Z,21.90
2018-09-18T10:30:44.078Z,21.90
2018-09-18T10:33:12.920Z,22.00
2018-09-18T10:35:41.774Z,22.20
2018-09-18T10:38:10.641Z,22.30
2018-09-18T10:40:39.478Z,22.40
2018-09-18T10:43:08.346Z,22.40
2018-09-18T10:45:37.143Z,22.50
2018-09-18T10:48:06.045Z,22.60
2018-09-18T10:50:35.187Z,22.70
2018-09-18T10:53:04.238Z,22.80
2018-09-18T10:55:33.270Z,22.90
2018-09-18T10:58:02.080Z,22.90
2018-09-18T11:00:30.926Z,23.00
2018-09-18T11:02:59.770Z,23.20
2018-09-18T11:05:28.628Z,23.30
2018-09-18T11:07:57.609Z,23.40
2018-09-18T11:10:26.545Z,23.60
2018-09-18T11:12:55.529Z,23.70
2018-09-18T11:15:24.353Z,23.70
2018-09-18T11:17:53.190Z,23.80
2018-09-18T11:20:22.362Z,23.90
2018-09-18T11:22:51.334Z,24.00
2018-09-18T11:25:20.191Z,24.10
2018-09-18T11:27:49.271Z,24.20
2018-09-18T11:30:18.323Z,24.20
2018-09-18T11:32:47.733Z,24.50
2018-09-18T11:35:16.734Z,24.50
2018-09-18T11:37:46.034Z,24.60
2018-09-18T11:40:15.224Z,24.70
2018-09-18T11:42:44.323Z,24.90
2018-09-18T11:45:13.184Z,24.90
2018-09-18T11:47:42.080Z,25.00
2018-09-18T11:50:11.209Z,25.10
2018-09-18T11:52:40.136Z,25.40
2018-09-18T11:55:09.337Z,25.50
2018-09-18T11:57:38.622Z,25.60
2018-09-18T12:00:07.591Z,25.70
2018-09-18T12:02:36.444Z,25.80
2018-09-18T12:05:05.708Z,25.90
2018-09-18T12:07:34.553Z,26.00
2018-09-18T12:10:03.603Z,26.10
2018-09-18T12:12:32.476Z,26.20
2018-09-18T12:15:01.299Z,26.30
2018-09-18T12:17:30.124Z,26.40
2018-09-18T12:19:59.020Z,26.50
2018-09-18T12:22:27.862Z,26.60
2018-09-18T12:24:56.727Z,26.70
2018-09-18T12:27:25.585Z,26.80
2018-09-18T12:29:54.467Z,26.80
2018-09-18T12:32:23.285Z,26.90
2018-09-18T12:34:52.120Z,27.00
2018-09-18T12:37:20.963Z,27.10
2018-09-18T12:39:49.736Z,27.10
2018-09-18T12:42:18.634Z,27.30
2018-09-18T12:44:47.459Z,27.40
2018-09-18T12:47:16.274Z,27.40
2018-09-18T12:49:45.260Z,27.50
2018-09-18T12:52:13.965Z,27.60
2018-09-18T12:54:42.765Z,27.80
2018-09-18T12:57:11.761Z,27.80
2018-09-18T12:59:40.475Z,27.90
2018-09-18T13:02:09.334Z,28.00
2018-09-18T13:04:38.172Z,28.00
2018-09-18T13:07:07.251Z,28.10
2018-09-18T13:09:36.210Z,28.30
2018-09-18T13:12:05.101Z,28.40
2018-09-18T13:14:33.862Z,28.50
2018-09-18T13:17:02.768Z,28.60
2018-09-18T13:19:31.642Z,28.60
2018-09-18T13:22:00.442Z,28.80
2018-09-18T13:24:29.286Z,28.90
2018-09-18T13:26:58.147Z,29.00
2018-09-18T13:29:26.962Z,29.00
2018-09-18T13:31:55.829Z,29.00
2018-09-18T13:34:24.637Z,29.10
2018-09-18T13:36:53.467Z,29.20
2018-09-18T13:39:22.334Z,29.20
2018-09-18T13:41:51.118Z,29.30
2018-09-18T13:44:19.993Z,29.40
2018-09-18T13:46:48.804Z,29.40
2018-09-18T13:49:17.686Z,29.50
2018-09-18T13:51:46.602Z,29.60
2018-09-18T13:54:15.378Z,29.70
2018-09-18T13:56:44.319Z,29.80
2018-09-18T13:59:13.167Z,29.80
2018-09-18T14:01:42.222Z,29.90
2018-09-18T14:04:10.922Z,29.90
2018-09-18T14:06:39.794Z,30.00
2018-09-18T14:09:09.534Z,30.00
2018-09-18T14:11:38.596Z,30.00
2018-09-18T14:14:07.642Z,30.10
2018-09-18T14:16:36.454Z,30.10
2018-09-18T14:19:05.272Z,30.20
2018-09-18T14:21:34.147Z,30.20
2018-09-18T14:24:02.968Z,30.20
2018-09-18T14:26:31.842Z,30.30
2018-09-18T14:29:00.632Z,30.20
2018-09-18T14:31:29.444Z,30.20
2018-09-18T14:33:58.301Z,30.30
2018-09-18T14:36:27.098Z,30.30
2018-09-18T14:38:55.927Z,30.40
2018-09-18T14:41:24.742Z,30.40
2018-09-18T14:43:53.524Z,30.40
2018-09-18T14:46:22.399Z,30.40
2018-09-18T14:48:51.184Z,30.40
2018-09-18T14:51:20.094Z,30.40
2018-09-18T14:53:48.884Z,30.40
2018-09-18T14:56:17.699Z,30.40
2018-09-18T14:58:46.808Z,30.40
2018-09-18T15:01:15.653Z,30.40
2018-09-18T15:03:44.445Z,30.40
2018-09-18T15:06:13.269Z,30.40
2018-09-18T15:08:42.076Z,30.40
2018-09-18T15:11:10.932Z,30.40
2018-09-18T15:13:39.761Z,30.40
2018-09-18T15:16:08.611Z,30.40
2018-09-18T15:18:37.447Z,30.30
2018-09-18T15:21:06.327Z,30.40
2018-09-18T15:23:35.180Z,30.30
2018-09-18T15:26:04.040Z,30.30
2018-09-18T15:28:32.906Z,30.30
2018-09-18T15:31:01.754Z,30.30
2018-09-18T15:33:30.573Z,30.30
2018-09-18T15:35:59.452Z,30.30
2018-09-18T15:38:28.286Z,30.30
2018-09-18T15:40:57.133Z,30.30
2018-09-18T15:43:25.941Z,30.20
2018-09-18T15:45:54.774Z,30.20
2018-09-18T15:48:23.709Z,30.10
2018-09-18T15:50:52.561Z,30.10
2018-09-18T15:53:21.412Z,30.00
2018-09-18T15:55:50.243Z,30.00
2018-09-18T15:58:19.109Z,29.90
2018-09-18T16:00:47.954Z,29.90
2018-09-18T16:03:16.789Z,29.80
2018-09-18T16:05:45.608Z,29.80
2018-09-18T16:10:41.877Z,29.70
2018-09-18T16:13:10.796Z,29.70
2018-09-18T16:15:39.656Z,29.60
2018-09-18T16:18:08.588Z,29.50
2018-09-18T16:20:37.380Z,29.40
2018-09-18T16:23:06.264Z,29.40
2018-09-18T16:25:35.215Z,29.30
2018-09-18T16:28:04.144Z,29.20
2018-09-18T16:30:33.089Z,29.10
2018-09-18T16:33:01.991Z,29.10
2018-09-18T16:35:30.869Z,28.90
2018-09-18T16:37:59.733Z,28.90
2018-09-18T16:40:28.731Z,28.80
2018-09-18T16:42:57.567Z,28.80
2018-09-18T16:45:26.438Z,28.70
2018-09-18T16:47:55.339Z,28.60
2018-09-18T16:50:24.348Z,28.60
2018-09-18T16:52:53.249Z,28.50
2018-09-18T16:55:22.242Z,28.40
2018-09-18T16:57:51.090Z,28.30
2018-09-18T17:00:19.923Z,28.20
2018-09-18T17:02:48.754Z,28.20
2018-09-18T17:05:17.696Z,28.10
2018-09-18T17:07:46.601Z,28.00
2018-09-18T17:10:15.751Z,28.00
2018-09-18T17:12:44.663Z,27.90
2018-09-18T17:15:13.580Z,27.70
2018-09-18T17:17:42.593Z,27.70
2018-09-18T17:20:11.538Z,27.60
2018-09-18T17:22:40.544Z,27.50
2018-09-18T17:27:13.386Z,27.40
2018-09-18T17:29:42.272Z,27.30
2018-09-18T17:32:13.401Z,27.20
2018-09-18T17:34:42.387Z,27.10
2018-09-18T17:37:11.253Z,27.00
2018-09-18T17:39:40.306Z,26.90
2018-09-18T17:42:09.184Z,26.80
2018-09-18T17:44:38.052Z,26.80
2018-09-18T17:47:06.965Z,26.70
2018-09-18T17:49:35.892Z,26.70
2018-09-18T17:52:04.714Z,26.60
2018-09-18T17:54:33.521Z,26.50
2018-09-18T17:57:05.923Z,26.40
2018-09-18T17:59:36.744Z,26.40
2018-09-18T18:02:12.225Z,26.30
2018-09-18T18:04:41.063Z,26.20
2018-09-18T18:07:09.905Z,26.10
2018-09-18T18:09:38.742Z,25.90
2018-09-18T18:12:07.568Z,25.90
2018-09-18T18:14:36.431Z,25.70
2018-09-18T18:17:05.301Z,25.70
2018-09-18T18:19:34.169Z,25.60
2018-09-18T18:22:03.164Z,25.50
2018-09-18T18:24:31.979Z,25.40
2018-09-18T18:27:00.813Z,25.40
2018-09-18T18:29:29.718Z,25.30
2018-09-18T18:31:58.483Z,25.20
2018-09-18T18:34:27.347Z,25.20
2018-09-18T18:36:56.148Z,25.20
2018-09-18T18:39:25.021Z,25.00
2018-09-18T18:41:54.631Z,25.00
2018-09-18T18:44:24.378Z,24.90
2018-09-18T18:46:53.807Z,24.90
2018-09-18T18:49:22.962Z,24.80
2018-09-18T18:51:53.868Z,24.70
2018-09-18T18:54:23.639Z,24.70
2018-09-18T18:56:52.558Z,24.60
2018-09-18T18:59:22.030Z,24.60
2018-09-18T19:01:50.956Z,24.60
2018-09-18T19:04:20.649Z,24.50
2018-09-18T19:06:49.923Z,24.40
2018-09-18T19:09:18.939Z,24.30
2018-09-18T19:11:48.148Z,24.30
2018-09-18T19:14:17.985Z,24.30
2018-09-18T19:16:47.213Z,24.30
2018-09-18T19:19:16.836Z,24.20
2018-09-18T19:21:46.298Z,24.20
2018-09-18T19:24:15.898Z,24.10
2018-09-18T19:26:45.261Z,24.10
2018-09-18T19:29:14.482Z,24.10
2018-09-18T19:31:43.335Z,24.10
2018-09-18T19:34:12.554Z,24.10
2018-09-18T19:36:41.992Z,24.10
2018-09-18T19:39:11.711Z,24.10
2018-09-18T19:41:40.723Z,24.00
2018-09-18T19:44:10.145Z,23.80
2018-09-18T19:46:39.031Z,23.90
2018-09-18T19:49:08.955Z,23.80
2018-09-18T19:51:38.306Z,23.70
2018-09-18T19:54:09.851Z,23.60
2018-09-18T19:56:39.209Z,23.60
2018-09-18T19:59:09.196Z,23.60
2018-09-18T20:01:39.322Z,23.50
2018-09-18T20:04:08.770Z,23.50
2018-09-18T20:06:38.190Z,23.40
2018-09-18T20:09:10.285Z,23.30
2018-09-18T20:11:39.762Z,23.30
2018-09-18T20:14:09.046Z,23.20
2018-09-18T20:16:38.959Z,23.20
2018-09-18T20:19:08.613Z,23.20
2018-09-18T20:21:37.728Z,23.20
2018-09-18T20:24:07.715Z,23.10
2018-09-18T20:26:37.004Z,23.10
2018-09-18T20:29:06.061Z,23.00
2018-09-18T20:31:37.336Z,22.90
2018-09-18T20:34:09.743Z,22.80
2018-09-18T20:36:39.208Z,22.70
2018-09-18T20:39:12.645Z,22.70
2018-09-18T20:41:42.698Z,22.50
2018-09-18T20:44:13.836Z,22.40
2018-09-18T20:46:44.995Z,22.20
2018-09-18T20:49:16.212Z,22.30
2018-09-18T20:52:02.336Z,22.40
2018-09-18T20:54:31.708Z,22.30
2018-09-18T20:57:03.189Z,22.30
2018-09-18T20:59:32.205Z,22.20
2018-09-18T21:02:01.068Z,22.00
2018-09-18T21:04:29.897Z,22.00
2018-09-18T21:06:58.705Z,22.10
2018-09-18T21:09:27.527Z,21.90
2018-09-18T21:11:56.399Z,21.90
2018-09-18T21:14:25.226Z,21.70
2018-09-18T21:16:54.007Z,21.60
2018-09-18T21:19:22.848Z,21.60
2018-09-18T21:21:51.625Z,21.60
2018-09-18T21:24:20.467Z,21.60
2018-09-18T21:26:50.533Z,21.70
2018-09-18T21:29:19.428Z,21.80
2018-09-18T21:31:48.177Z,21.70
2018-09-18T21:34:16.965Z,21.70
2018-09-18T21:36:45.797Z,21.70
2018-09-18T21:39:14.701Z,21.70
2018-09-18T21:41:43.480Z,21.70
2018-09-18T21:44:12.269Z,21.60
2018-09-18T21:46:41.068Z,21.60
2018-09-18T21:49:09.894Z,21.60
2018-09-18T21:51:38.705Z,21.60
2018-09-18T21:54:07.544Z,21.60
2018-09-18T21:56:36.374Z,21.60
2018-09-18T21:59:05.197Z,21.60
2018-09-18T22:01:50.476Z,21.50
2018-09-18T22:04:19.438Z,21.40
2018-09-18T22:06:48.235Z,21.40
2018-09-18T22:09:17.045Z,21.30
2018-09-18T22:11:45.867Z,21.20
2018-09-18T22:14:14.700Z,21.20
2018-09-18T22:16:43.478Z,21.20
2018-09-18T22:19:12.327Z,21.20
2018-09-18T22:21:41.109Z,21.20
2018-09-18T22:24:09.991Z,21.20
2018-09-18T22:26:38.776Z,21.10
2018-09-18T22:29:07.563Z,21.10
2018-09-18T22:31:36.332Z,21.10
2018-09-18T22:34:05.095Z,21.10
2018-09-18T22:36:33.895Z,21.10
2018-09-18T22:39:02.678Z,21.00
2018-09-18T22:41:31.495Z,21.00
2018-09-18T22:44:00.313Z,20.90
2018-09-18T22:46:29.123Z,20.70
2018-09-18T22:48:57.956Z,20.50
2018-09-18T22:51:26.748Z,20.60
2018-09-18T22:53:55.537Z,20.60
2018-09-18T22:56:24.339Z,20.50
2018-09-18T22:58:53.127Z,20.60
2018-09-18T23:01:21.960Z,20.70
2018-09-18T23:03:50.776Z,20.70
2018-09-18T23:06:19.583Z,20.70
2018-09-18T23:08:48.430Z,20.70
2018-09-18T23:11:17.236Z,20.70
2018-09-18T23:13:46.386Z,20.50
2018-09-18T23:16:15.235Z,20.10
2018-09-18T23:18:44.036Z,20.20
2018-09-18T23:21:12.875Z,20.20
2018-09-18T23:23:41.672Z,20.30
2018-09-18T23:26:10.510Z,20.30
2018-09-18T23:28:39.306Z,20.30
2018-09-18T23:31:08.080Z,20.20
2018-09-18T23:33:36.866Z,20.20
2018-09-18T23:36:05.647Z,20.10
2018-09-18T23:38:34.475Z,20.10
2018-09-18T23:41:03.260Z,20.10
2018-09-18T23:43:32.060Z,20.10
2018-09-18T23:46:00.855Z,20.00
2018-09-18T23:48:29.620Z,20.00
2018-09-18T23:50:58.435Z,20.00
2018-09-18T23:53:27.212Z,19.90
2018-09-18T23:55:55.977Z,19.90
2018-09-18T23:58:24.760Z,19.90
