createdAt,value
2023-03-22T00:04:27.841Z,9.11
2023-03-22T00:09:29.466Z,9.09
2023-03-22T00:14:31.094Z,9.00
2023-03-22T00:19:34.010Z,8.97
2023-03-22T00:24:35.766Z,8.96
2023-03-22T00:29:37.486Z,8.93
2023-03-22T00:34:39.064Z,8.88
2023-03-22T00:39:40.626Z,8.92
2023-03-22T00:44:42.308Z,8.88
2023-03-22T00:49:43.950Z,8.85
2023-03-22T00:54:45.822Z,8.78
2023-03-22T00:59:47.822Z,8.79
2023-03-22T01:04:49.937Z,8.73
2023-03-22T01:09:52.567Z,8.69
2023-03-22T01:14:54.278Z,8.67
2023-03-22T01:19:56.178Z,8.67
2023-03-22T01:24:57.825Z,8.65
2023-03-22T01:29:59.854Z,8.68
2023-03-22T01:35:01.515Z,8.73
2023-03-22T01:40:06.671Z,8.66
2023-03-22T01:45:14.848Z,8.65
2023-03-22T01:50:19.560Z,8.61
2023-03-22T01:55:24.492Z,8.56
2023-03-22T02:00:38.506Z,8.51
2023-03-22T02:05:52.943Z,8.42
2023-03-22T02:10:57.452Z,8.42
2023-03-22T02:16:40.156Z,8.43
2023-03-22T02:22:04.745Z,8.38
2023-03-22T02:27:16.234Z,8.41
2023-03-22T02:32:42.604Z,8.35
2023-03-22T02:38:14.569Z,8.34
2023-03-22T02:43:34.306Z,8.32
2023-03-22T02:48:45.364Z,8.31
2023-03-22T02:53:55.526Z,8.31
2023-03-22T02:58:59.531Z,8.29
2023-03-22T03:04:04.959Z,8.28
2023-03-22T03:09:08.228Z,8.34
2023-03-22T03:14:22.387Z,8.29
2023-03-22T03:19:33.778Z,8.31
2023-03-22T03:25:01.909Z,8.28
2023-03-22T03:30:27.236Z,8.33
2023-03-22T03:35:39.256Z,8.37
2023-03-22T03:40:46.512Z,8.39
2023-03-22T03:45:48.526Z,8.42
2023-03-22T03:50:53.051Z,8.47
2023-03-22T03:55:55.316Z,8.52
2023-03-22T04:00:57.222Z,8.54
2023-03-22T04:06:25.411Z,8.56
2023-03-22T04:11:31.004Z,8.57
2023-03-22T04:16:35.952Z,8.59
2023-03-22T04:21:38.646Z,8.64
2023-03-22T04:26:41.318Z,8.66
2023-03-22T04:32:03.599Z,8.64
2023-03-22T04:37:16.397Z,8.69
2023-03-22T04:42:31.591Z,8.72
2023-03-22T04:47:50.504Z,8.75
2023-03-22T04:52:52.358Z,8.72
2023-03-22T04:57:54.753Z,8.76
2023-03-22T05:02:58.733Z,8.78
2023-03-22T05:08:07.681Z,8.80
2023-03-22T05:13:09.498Z,8.78
2023-03-22T05:18:16.702Z,8.78
2023-03-22T05:23:19.253Z,8.80
2023-03-22T05:28:24.928Z,8.79
2023-03-22T05:33:31.861Z,8.78
2023-03-22T05:38:33.882Z,8.78
2023-03-22T05:43:38.415Z,8.80
2023-03-22T05:48:41.274Z,8.79
2023-03-22T05:53:48.070Z,8.80
2023-03-22T05:59:00.314Z,8.80
2023-03-22T06:04:02.284Z,8.81
2023-03-22T06:09:20.262Z,8.76
2023-03-22T06:14:26.097Z,8.84
2023-03-22T06:19:40.546Z,8.86
2023-03-22T06:24:43.927Z,8.88
2023-03-22T06:29:54.703Z,8.87
2023-03-22T06:34:59.515Z,8.83
2023-03-22T06:40:02.031Z,8.82
2023-03-22T06:45:04.997Z,8.88
2023-03-22T06:50:10.925Z,8.90
2023-03-22T06:55:45.190Z,8.94
2023-03-22T07:00:52.948Z,8.94
2023-03-22T07:06:06.416Z,8.89
2023-03-22T07:11:10.966Z,8.94
2023-03-22T07:16:13.082Z,8.95
2023-03-22T07:21:22.378Z,8.96
2023-03-22T07:26:30.803Z,8.97
2023-03-22T07:31:37.770Z,9.04
2023-03-22T07:36:42.180Z,9.09
2023-03-22T07:41:46.522Z,9.14
2023-03-22T07:47:00.766Z,9.07
2023-03-22T07:52:11.141Z,9.04
2023-03-22T07:57:12.890Z,9.01
2023-03-22T08:02:20.701Z,8.96
2023-03-22T08:07:27.016Z,8.98
2023-03-22T08:12:28.820Z,8.87
2023-03-22T08:17:39.953Z,8.84
2023-03-22T08:22:47.255Z,8.75
2023-03-22T08:28:13.252Z,8.57
2023-03-22T08:33:16.174Z,8.59
2023-03-22T08:38:20.281Z,8.56
2023-03-22T08:43:27.407Z,8.47
2023-03-22T08:48:30.819Z,8.50
2023-03-22T08:53:42.505Z,8.48
2023-03-22T08:59:09.305Z,8.58
2023-03-22T09:04:20.934Z,8.55
2023-03-22T09:09:22.710Z,8.52
2023-03-22T09:14:27.152Z,8.46
2023-03-22T09:19:29.863Z,8.47
2023-03-22T09:24:31.707Z,8.40
2023-03-22T09:29:36.995Z,8.49
2023-03-22T09:34:43.049Z,8.49
2023-03-22T09:39:44.813Z,8.53
2023-03-22T09:44:49.032Z,8.50
2023-03-22T09:50:04.873Z,8.58
2023-03-22T09:55:22.914Z,8.57
2023-03-22T10:00:43.889Z,8.60
2023-03-22T10:06:00.239Z,8.60
2023-03-22T10:11:02.202Z,8.60
2023-03-22T10:16:10.705Z,8.72
2023-03-22T10:21:18.186Z,8.74
2023-03-22T10:26:34.558Z,8.73
2023-03-22T10:31:36.270Z,8.72
2023-03-22T10:36:41.147Z,8.80
2023-03-22T10:41:44.173Z,8.84
2023-03-22T10:46:49.325Z,8.85
2023-03-22T10:51:54.576Z,8.85
2023-03-22T10:56:56.542Z,8.91
2023-03-22T11:01:58.235Z,9.01
2023-03-22T11:06:59.940Z,9.07
2023-03-22T11:12:02.878Z,9.02
2023-03-22T11:17:12.625Z,9.09
2023-03-22T11:22:24.844Z,9.09
2023-03-22T11:27:29.243Z,9.13
2023-03-22T11:32:32.967Z,9.13
2023-03-22T11:37:41.524Z,9.16
2023-03-22T11:42:43.694Z,9.19
2023-03-22T11:47:45.525Z,9.21
2023-03-22T11:52:48.537Z,9.30
2023-03-22T11:57:50.339Z,9.26
2023-03-22T12:02:58.015Z,9.34
2023-03-22T12:08:09.392Z,9.37
2023-03-22T12:13:44.488Z,9.39
2023-03-22T12:19:04.910Z,9.51
2023-03-22T12:24:22.582Z,9.56
2023-03-22T12:29:27.074Z,9.56
2023-03-22T12:34:52.537Z,9.58
2023-03-22T12:40:06.133Z,9.55
2023-03-22T12:45:17.172Z,9.61
2023-03-22T12:50:23.824Z,9.64
2023-03-22T12:55:36.154Z,9.66
2023-03-22T13:00:41.071Z,9.75
2023-03-22T13:05:45.782Z,9.78
2023-03-22T13:11:03.390Z,9.82
2023-03-22T13:16:11.060Z,9.85
2023-03-22T13:21:32.505Z,9.88
2023-03-22T13:26:45.652Z,9.93
2023-03-22T13:31:58.533Z,9.99
2023-03-22T13:37:03.556Z,9.99
2023-03-22T13:42:21.927Z,10.01
2023-03-22T13:47:32.786Z,10.05
2023-03-22T13:52:38.845Z,10.12
2023-03-22T13:57:58.992Z,10.13
2023-03-22T14:03:13.630Z,10.17
2023-03-22T14:08:23.828Z,10.16
2023-03-22T14:13:40.334Z,10.21
2023-03-22T14:18:46.861Z,10.13
