createdAt,value
2022-09-10T00:03:39.642Z,100.0
2022-09-10T00:10:05.303Z,100.0
2022-09-10T00:16:31.448Z,100.0
2022-09-10T00:24:54.216Z,100.0
2022-09-10T00:31:19.555Z,100.0
2022-09-10T00:37:45.257Z,100.0
2022-09-10T00:44:11.126Z,100.0
2022-09-10T00:50:36.858Z,100.0
2022-09-10T00:57:01.972Z,100.0
2022-09-10T01:03:27.024Z,100.0
2022-09-10T01:09:53.122Z,100.0
2022-09-10T01:16:18.813Z,100.0
2022-09-10T01:22:44.659Z,100.0
2022-09-10T01:34:14.967Z,100.0
2022-09-10T01:43:01.802Z,100.0
2022-09-10T01:49:27.985Z,100.0
2022-09-10T01:55:54.482Z,100.0
2022-09-10T02:02:20.034Z,100.0
2022-09-10T02:08:46.071Z,100.0
2022-09-10T02:15:11.731Z,100.0
2022-09-10T02:21:36.750Z,100.0
2022-09-10T02:28:10.880Z,100.0
2022-09-10T02:40:19.765Z,100.0
2022-09-10T02:46:44.688Z,100.0
2022-09-10T02:56:12.425Z,100.0
2022-09-10T03:05:02.892Z,100.0
2022-09-10T03:11:28.514Z,100.0
2022-09-10T03:17:54.599Z,100.0
2022-09-10T03:24:29.348Z,100.0
2022-09-10T03:30:56.171Z,100.0
2022-09-10T03:37:21.576Z,100.0
2022-09-10T03:43:47.365Z,100.0
2022-09-10T03:50:13.521Z,100.0
2022-09-10T03:56:39.465Z,100.0
2022-09-10T04:03:25.748Z,100.0
2022-09-10T04:09:51.353Z,100.0
2022-09-10T04:16:17.080Z,100.0
2022-09-10T04:22:42.597Z,100.0
2022-09-10T04:29:15.744Z,100.0
2022-09-10T04:41:39.757Z,100.0
2022-09-10T04:48:07.220Z,100.0
2022-09-10T04:54:32.769Z,100.0
2022-09-10T05:00:58.537Z,100.0
2022-09-10T05:10:17.149Z,100.0
2022-09-10T05:16:42.931Z,100.0
2022-09-10T05:23:15.295Z,100.0
2022-09-10T05:29:42.522Z,100.0
2022-09-10T05:36:09.566Z,100.0
2022-09-10T05:42:35.625Z,100.0
2022-09-10T05:51:22.020Z,100.0
2022-09-10T06:03:18.498Z,100.0
2022-09-10T06:09:44.586Z,100.0
2022-09-10T06:16:10.926Z,100.0
2022-09-10T06:22:38.436Z,100.0
2022-09-10T06:32:02.053Z,100.0
2022-09-10T06:38:30.478Z,100.0
2022-09-10T06:45:32.643Z,100.0
2022-09-10T06:51:58.419Z,100.0
2022-09-10T07:04:52.576Z,100.0
2022-09-10T07:12:41.844Z,100.0
2022-09-10T07:19:13.120Z,100.0
2022-09-10T07:25:54.608Z,100.0
2022-09-10T07:32:19.810Z,100.0
2022-09-10T07:38:45.373Z,100.0
2022-09-10T07:51:51.130Z,100.0
2022-09-10T07:58:18.739Z,100.0
2022-09-10T08:04:45.310Z,100.0
2022-09-10T08:11:12.496Z,100.0
2022-09-10T08:17:39.102Z,100.0
2022-09-10T08:24:14.708Z,100.0
2022-09-10T08:30:40.481Z,100.0
2022-09-10T08:42:57.494Z,100.0
2022-09-10T08:49:23.677Z,100.0
2022-09-10T08:55:52.928Z,100.0
2022-09-10T09:22:00.336Z,100.0
2022-09-10T09:28:37.138Z,100.0
2022-09-10T09:35:03.237Z,100.0
2022-09-10T09:48:36.814Z,100.0
2022-09-10T09:59:15.197Z,100.0
2022-09-10T10:05:40.483Z,100.0
2022-09-10T10:12:52.561Z,100.0
2022-09-10T10:19:17.864Z,100.0
2022-09-10T10:31:25.124Z,100.0
2022-09-10T10:37:56.355Z,100.0
2022-09-10T10:44:21.832Z,100.0
2022-09-10T10:56:20.571Z,100.0
2022-09-10T11:07:10.022Z,100.0
2022-09-10T11:13:36.697Z,100.0
2022-09-10T11:20:24.222Z,100.0
2022-09-10T11:27:07.696Z,100.0
2022-09-10T11:37:45.997Z,100.0
2022-09-10T11:44:13.823Z,100.0
2022-09-10T11:50:43.708Z,100.0
2022-09-10T11:57:17.286Z,100.0
2022-09-10T12:03:49.375Z,100.0
2022-09-10T12:10:17.042Z,100.0
2022-09-10T12:16:42.764Z,99.88078482883819
2022-09-10T12:23:10.239Z,99.99868114549966
2022-09-10T12:29:54.551Z,99.45918204556948
2022-09-10T12:39:59.354Z,99.7914154666292
2022-09-10T12:46:23.910Z,97.97088492045839
2022-09-10T12:52:48.388Z,94.66851111499531
2022-09-10T12:59:15.383Z,90.27381138755452
2022-09-10T13:06:35.160Z,87.86089679241309
2022-09-10T13:12:57.856Z,84.55528838467168
2022-09-10T13:19:21.092Z,81.52658868876182
2022-09-10T13:33:43.027Z,80.14425216619665
2022-09-10T13:40:05.825Z,79.58670985728952
2022-09-10T13:46:29.847Z,84.41335479016661
2022-09-10T13:55:01.579Z,88.79146899742186
2022-09-10T14:01:24.974Z,90.16451461617683
2022-09-10T14:07:47.806Z,92.31107137437336
2022-09-10T14:14:10.729Z,93.27583817564086
2022-09-10T14:20:31.784Z,93.02356613464524
2022-09-10T14:36:32.375Z,92.29010875910203
2022-09-10T14:42:54.471Z,91.4941898916047
2022-09-10T14:49:15.939Z,90.65487374968188
2022-09-10T14:56:04.256Z,91.11484300643724
2022-09-10T15:02:27.560Z,90.91983466080569
2022-09-10T15:08:50.669Z,90.33860425237337
2022-09-10T15:15:17.431Z,91.38877778137879
2022-09-10T15:21:41.542Z,94.45064403818172
2022-09-10T15:33:42.758Z,98.04402702795906
2022-09-10T15:40:06.282Z,98.12859514352719
2022-09-10T15:55:11.155Z,99.33645610415796
2022-09-10T16:01:40.719Z,98.26980371125167
2022-09-10T16:08:07.102Z,98.23603807087053
2022-09-10T16:14:32.962Z,97.09364640325894
2022-09-10T16:21:53.179Z,94.38010001132534
2022-09-10T16:28:16.164Z,94.35832985358712
2022-09-10T16:34:39.058Z,96.51620644163526
2022-09-10T16:48:39.154Z,99.39297199703803
2022-09-10T16:55:02.071Z,98.42286917372662
2022-09-10T17:09:02.184Z,99.97993495555839
2022-09-10T17:18:36.078Z,100.0
2022-09-10T17:25:17.672Z,100.0
2022-09-10T17:31:44.212Z,100.0
2022-09-10T17:38:10.476Z,100.0
2022-09-10T17:44:36.097Z,100.0
2022-09-10T17:51:26.347Z,100.0
2022-09-10T17:58:39.487Z,100.0
2022-09-10T18:11:17.101Z,100.0
2022-09-10T18:22:03.851Z,100.0
2022-09-10T18:28:37.991Z,100.0
2022-09-10T18:35:04.597Z,100.0
2022-09-10T18:41:31.110Z,100.0
2022-09-10T18:47:58.944Z,100.0
2022-09-10T18:54:26.283Z,100.0
2022-09-10T19:00:58.389Z,100.0
2022-09-10T19:07:33.288Z,100.0
2022-09-10T19:14:11.848Z,100.0
2022-09-10T19:20:48.032Z,100.0
2022-09-10T19:27:46.753Z,100.0
2022-09-10T19:38:05.757Z,100.0
2022-09-10T19:45:43.367Z,100.0
2022-09-10T19:52:17.453Z,100.0
2022-09-10T19:58:55.983Z,100.0
2022-09-10T20:05:24.362Z,100.0
2022-09-10T20:11:53.588Z,100.0
2022-09-10T20:18:24.182Z,100.0
2022-09-10T20:31:09.683Z,100.0
2022-09-10T20:37:43.685Z,100.0
2022-09-10T20:44:18.577Z,100.0
2022-09-10T20:50:56.233Z,100.0
2022-09-10T21:02:03.851Z,100.0
2022-09-10T21:08:39.912Z,100.0
2022-09-10T21:15:21.871Z,100.0
2022-09-10T21:32:02.533Z,100.0
2022-09-10T21:38:43.503Z,100.0
2022-09-10T21:45:16.613Z,100.0
2022-09-10T21:51:50.859Z,100.0
2022-09-10T22:01:43.888Z,100.0
2022-09-10T22:08:16.953Z,100.0
2022-09-10T22:19:28.373Z,100.0
2022-09-10T22:30:28.022Z,100.0
2022-09-10T22:38:37.147Z,100.0
2022-09-10T22:45:02.476Z,100.0
2022-09-10T22:53:55.355Z,100.0
2022-09-10T23:00:20.793Z,100.0
2022-09-10T23:06:46.729Z,100.0
2022-09-10T23:13:12.882Z,100.0
2022-09-10T23:23:16.825Z,100.0
2022-09-10T23:29:43.810Z,100.0
2022-09-10T23:36:10.251Z,100.0
2022-09-10T23:43:23.219Z,100.0
2022-09-10T23:54:17.858Z,100.0
