createdAt,value
2023-02-15T00:02:25.724Z,103181.53
2023-02-15T00:05:30.361Z,103170.03
2023-02-15T00:08:34.613Z,103172.69
2023-02-15T00:11:43.827Z,103173.56
2023-02-15T00:14:46.741Z,103170.00
2023-02-15T00:17:49.538Z,103162.94
2023-02-15T00:20:52.435Z,103163.81
2023-02-15T00:23:56.645Z,103162.94
2023-02-15T00:26:59.754Z,103166.47
2023-02-15T00:30:02.721Z,103154.97
2023-02-15T00:33:06.375Z,103162.97
2023-02-15T00:36:14.042Z,103160.28
2023-02-15T00:39:19.552Z,103160.31
2023-02-15T00:42:22.390Z,103156.78
2023-02-15T00:45:25.248Z,103151.47
2023-02-15T00:48:28.718Z,103147.00
2023-02-15T00:51:31.562Z,103151.47
2023-02-15T00:54:36.624Z,103147.00
2023-02-15T00:57:40.173Z,103147.94
2023-02-15T01:00:45.532Z,103146.16
2023-02-15T01:03:48.859Z,103140.81
2023-02-15T01:06:51.794Z,103140.81
2023-02-15T01:09:56.018Z,103144.38
2023-02-15T01:12:59.254Z,103135.50
2023-02-15T01:16:03.812Z,103141.72
2023-02-15T01:19:07.148Z,103133.75
2023-02-15T01:22:10.116Z,103132.84
2023-02-15T01:25:14.388Z,103130.22
2023-02-15T01:28:17.349Z,103126.63
2023-02-15T01:31:22.422Z,103137.28
2023-02-15T01:34:25.340Z,103130.22
2023-02-15T01:37:28.171Z,103125.78
2023-02-15T01:40:32.323Z,103130.22
2023-02-15T01:43:42.587Z,103112.44
2023-02-15T01:46:55.370Z,103110.63
2023-02-15T01:50:06.691Z,103118.63
2023-02-15T01:53:15.872Z,103109.78
2023-02-15T01:56:23.682Z,103110.63
2023-02-15T01:59:27.717Z,103105.31
2023-02-15T02:02:31.454Z,103102.66
2023-02-15T02:05:35.135Z,103092.91
2023-02-15T02:08:38.132Z,103075.13
2023-02-15T02:11:43.282Z,103068.88
2023-02-15T02:14:50.382Z,103062.66
2023-02-15T02:18:05.986Z,103057.34
2023-02-15T02:21:46.411Z,103062.66
2023-02-15T02:25:14.369Z,103065.31
2023-02-15T02:28:44.075Z,103065.31
2023-02-15T02:32:09.175Z,103059.16
2023-02-15T02:35:20.994Z,103055.59
2023-02-15T02:38:30.387Z,103048.47
2023-02-15T02:41:41.252Z,103049.38
2023-02-15T02:44:45.939Z,103044.03
2023-02-15T02:47:52.339Z,103042.25
2023-02-15T02:50:56.598Z,103048.47
2023-02-15T02:54:03.230Z,103042.25
2023-02-15T02:57:10.108Z,103043.16
2023-02-15T03:00:16.724Z,103043.16
2023-02-15T03:03:26.732Z,103043.16
2023-02-15T03:06:37.721Z,103044.03
2023-02-15T03:09:44.490Z,103040.47
2023-02-15T03:12:51.322Z,103045.81
2023-02-15T03:16:12.149Z,103044.03
2023-02-15T03:19:18.502Z,103040.47
2023-02-15T03:22:27.839Z,103032.50
2023-02-15T03:25:36.042Z,103038.75
2023-02-15T03:28:44.910Z,103023.63
2023-02-15T03:31:55.843Z,103021.84
2023-02-15T03:34:59.417Z,103014.75
2023-02-15T03:38:08.531Z,103011.16
2023-02-15T03:41:13.661Z,103007.56
2023-02-15T03:44:22.036Z,103006.59
2023-02-15T03:47:29.465Z,103003.00
2023-02-15T03:50:53.979Z,103004.72
2023-02-15T03:53:59.828Z,103001.09
2023-02-15T03:57:17.102Z,102998.41
2023-02-15T04:00:41.359Z,102996.56
2023-02-15T04:03:47.440Z,103003.59
2023-02-15T04:06:50.385Z,103003.59
2023-02-15T04:10:11.870Z,102991.13
2023-02-15T04:13:14.848Z,102989.34
2023-02-15T04:16:16.725Z,102988.44
2023-02-15T04:19:37.584Z,102985.75
2023-02-15T04:22:58.127Z,102976.03
2023-02-15T04:26:05.566Z,102972.50
2023-02-15T04:29:08.539Z,102970.72
2023-02-15T04:32:11.483Z,102959.19
2023-02-15T04:35:14.707Z,102963.69
2023-02-15T04:38:17.616Z,102953.91
2023-02-15T04:41:21.863Z,102945.06
2023-02-15T04:44:24.696Z,102937.13
2023-02-15T04:47:27.761Z,102932.69
2023-02-15T04:50:30.637Z,102927.41
2023-02-15T04:53:33.828Z,102924.75
2023-02-15T04:56:38.781Z,102914.13
2023-02-15T04:59:41.680Z,102911.47
2023-02-15T05:02:44.471Z,102911.50
2023-02-15T05:05:47.384Z,102912.38
2023-02-15T05:08:50.261Z,102918.59
2023-02-15T05:11:54.500Z,102913.28
2023-02-15T05:14:57.445Z,102919.50
2023-02-15T05:18:00.300Z,102913.28
2023-02-15T05:21:03.232Z,102910.56
2023-02-15T05:24:26.524Z,102908.81
2023-02-15T05:27:48.308Z,102909.72
2023-02-15T05:30:52.961Z,102899.06
2023-02-15T05:33:55.890Z,102906.16
2023-02-15T05:36:58.732Z,102889.25
2023-02-15T05:40:01.565Z,102897.25
2023-02-15T05:43:05.781Z,102904.31
2023-02-15T05:46:09.164Z,102892.75
2023-02-15T05:49:12.036Z,102892.72
2023-02-15T05:52:14.834Z,102891.81
2023-02-15T05:55:17.887Z,102898.88
2023-02-15T05:58:22.122Z,102900.66
2023-02-15T06:01:25.137Z,102896.22
2023-02-15T06:04:27.940Z,102890.88
2023-02-15T06:07:30.869Z,102892.63
2023-02-15T06:10:33.680Z,102882.88
2023-02-15T06:13:38.899Z,102885.53
2023-02-15T06:16:41.911Z,102886.44
2023-02-15T06:19:44.991Z,102884.66
2023-02-15T06:22:48.400Z,102884.66
2023-02-15T06:25:51.298Z,102878.44
2023-02-15T06:28:55.529Z,102877.53
2023-02-15T06:31:58.421Z,102874.91
2023-02-15T06:35:01.280Z,102868.69
2023-02-15T06:38:05.577Z,102874.03
2023-02-15T06:41:08.493Z,102866.97
2023-02-15T06:44:12.804Z,102866.97
2023-02-15T06:47:15.693Z,102869.63
2023-02-15T06:50:18.657Z,102858.03
2023-02-15T06:53:21.499Z,102857.16
2023-02-15T06:56:24.728Z,102864.28
2023-02-15T06:59:29.038Z,102861.63
2023-02-15T07:02:32.225Z,102858.97
2023-02-15T07:05:36.182Z,102862.47
2023-02-15T07:08:40.533Z,102856.28
2023-02-15T07:12:15.419Z,102858.97
2023-02-15T07:15:22.652Z,102866.97
2023-02-15T07:18:25.507Z,102863.44
2023-02-15T07:21:28.576Z,102867.06
2023-02-15T07:24:31.455Z,102857.38
2023-02-15T07:27:34.429Z,102856.56
2023-02-15T07:30:38.683Z,102850.41
2023-02-15T07:33:42.145Z,102847.84
2023-02-15T07:36:46.660Z,102843.41
2023-02-15T07:39:49.970Z,102846.00
2023-02-15T07:42:55.574Z,102840.56
2023-02-15T07:46:02.857Z,102840.41
2023-02-15T07:49:06.029Z,102834.97
2023-02-15T07:52:08.894Z,102838.38
2023-02-15T07:55:13.783Z,102827.53
2023-02-15T07:58:17.150Z,102829.25
2023-02-15T08:01:23.157Z,102814.94
2023-02-15T08:04:26.626Z,102814.00
2023-02-15T08:07:29.486Z,102814.81
2023-02-15T08:10:46.539Z,102815.66
2023-02-15T08:13:59.917Z,102808.56
2023-02-15T08:17:05.930Z,102798.81
2023-02-15T08:20:09.691Z,102793.47
2023-02-15T08:23:12.510Z,102788.13
2023-02-15T08:26:15.702Z,102783.69
2023-02-15T08:29:22.242Z,102785.50
2023-02-15T08:32:26.634Z,102779.28
2023-02-15T08:35:29.650Z,102775.78
2023-02-15T08:38:33.616Z,102774.00
2023-02-15T08:41:38.400Z,102767.81
2023-02-15T08:44:41.257Z,102772.31
2023-02-15T08:47:45.582Z,102770.53
2023-02-15T08:50:48.506Z,102764.34
2023-02-15T08:53:53.115Z,102766.13
2023-02-15T08:56:56.077Z,102760.84
2023-02-15T08:59:58.969Z,102759.06
2023-02-15T09:03:03.241Z,102760.03
2023-02-15T09:06:06.902Z,102758.25
2023-02-15T09:09:10.311Z,102752.03
2023-02-15T09:12:13.227Z,102759.19
2023-02-15T09:15:16.131Z,102755.63
2023-02-15T09:18:20.480Z,102753.00
2023-02-15T09:21:25.049Z,102754.81
2023-02-15T09:24:27.965Z,102756.59
2023-02-15T09:27:31.698Z,102760.19
2023-02-15T09:30:35.627Z,102763.75
2023-02-15T09:33:41.138Z,102757.56
2023-02-15T09:36:44.163Z,102754.03
2023-02-15T09:39:49.071Z,102753.13
2023-02-15T09:43:16.648Z,102754.03
2023-02-15T09:46:35.092Z,102749.59
2023-02-15T09:49:48.852Z,102749.59
2023-02-15T09:53:07.670Z,102751.34
2023-02-15T09:56:21.314Z,102744.25
2023-02-15T09:59:35.508Z,102751.34
2023-02-15T10:02:51.317Z,102756.69
2023-02-15T10:06:16.704Z,102752.25
2023-02-15T10:09:32.885Z,102747.75
2023-02-15T10:12:49.243Z,102749.53
2023-02-15T10:16:02.991Z,102742.44
2023-02-15T10:19:16.956Z,102741.56
2023-02-15T10:22:32.779Z,102745.09
2023-02-15T10:25:45.284Z,102738.03
2023-02-15T10:28:51.197Z,102732.69
2023-02-15T10:32:01.620Z,102722.03
2023-02-15T10:35:18.017Z,102719.38
2023-02-15T10:38:33.210Z,102708.69
2023-02-15T10:41:47.130Z,102704.25
2023-02-15T10:45:09.432Z,102697.09
2023-02-15T10:48:24.691Z,102700.66
2023-02-15T10:51:37.098Z,102696.19
2023-02-15T10:54:50.970Z,102697.06
2023-02-15T10:58:04.347Z,102687.25
2023-02-15T11:01:15.839Z,102692.56
2023-02-15T11:04:53.188Z,102680.13
2023-02-15T11:08:00.401Z,102681.06
2023-02-15T11:11:07.852Z,102676.63
2023-02-15T11:14:16.706Z,102674.88
2023-02-15T11:17:23.161Z,102670.44
2023-02-15T11:20:32.437Z,102673.13
2023-02-15T11:23:37.482Z,102662.44
2023-02-15T11:26:45.881Z,102673.13
2023-02-15T11:29:59.313Z,102666.94
2023-02-15T11:33:07.640Z,102670.44
2023-02-15T11:36:18.786Z,102669.59
2023-02-15T11:39:24.147Z,102667.78
2023-02-15T11:42:32.241Z,102658.94
2023-02-15T11:45:36.730Z,102658.94
2023-02-15T11:48:40.168Z,102647.38
2023-02-15T11:51:42.989Z,102657.19
2023-02-15T11:54:48.626Z,102646.53
2023-02-15T11:57:58.587Z,102644.81
2023-02-15T12:01:09.919Z,102651.91
2023-02-15T12:04:22.716Z,102649.25
2023-02-15T12:07:29.424Z,102647.50
2023-02-15T12:10:38.075Z,102635.03
2023-02-15T12:13:56.352Z,102637.69
2023-02-15T12:16:59.220Z,102633.25
2023-02-15T12:20:04.803Z,102635.88
2023-02-15T12:23:14.797Z,102630.53
2023-02-15T12:26:26.034Z,102622.56
2023-02-15T12:29:36.572Z,102619.03
2023-02-15T12:32:52.700Z,102616.38
2023-02-15T12:36:01.856Z,102619.03
2023-02-15T12:39:08.087Z,102609.28
2023-02-15T12:42:18.200Z,102608.38
2023-02-15T12:45:26.308Z,102607.50
2023-02-15T12:48:29.237Z,102605.72
2023-02-15T12:51:33.348Z,102602.13
2023-02-15T12:54:41.510Z,102587.00
2023-02-15T12:57:46.939Z,102593.22
2023-02-15T13:01:05.411Z,102589.63
2023-02-15T13:04:20.988Z,102586.06
2023-02-15T13:07:25.531Z,102575.41
2023-02-15T13:10:30.942Z,102572.75
2023-02-15T13:13:36.128Z,102563.91
2023-02-15T13:16:41.702Z,102558.56
2023-02-15T13:19:47.144Z,102541.72
2023-02-15T13:22:51.165Z,102543.47
2023-02-15T13:25:54.476Z,102537.25
2023-02-15T13:29:00.056Z,102529.25
2023-02-15T13:32:14.703Z,102524.75
2023-02-15T13:35:19.798Z,102526.59
2023-02-15T13:38:44.947Z,102522.97
2023-02-15T13:41:58.829Z,102521.22
2023-02-15T13:45:16.823Z,102522.09
2023-02-15T13:48:45.796Z,102522.16
2023-02-15T13:51:59.419Z,102520.41
2023-02-15T13:55:29.293Z,102522.22
2023-02-15T13:59:00.170Z,102516.91
2023-02-15T14:02:22.883Z,102517.81
2023-02-15T14:05:46.525Z,102521.41
2023-02-15T14:09:01.409Z,102524.06
2023-02-15T14:12:20.751Z,102530.25
2023-02-15T14:15:33.059Z,102524.91
2023-02-15T14:18:42.319Z,102530.22
2023-02-15T14:21:53.357Z,102522.19
2023-02-15T14:25:11.256Z,102515.06
2023-02-15T14:28:19.368Z,102517.75
2023-02-15T14:31:35.432Z,102518.59
2023-02-15T14:34:46.435Z,102523.91
2023-02-15T14:37:57.408Z,102506.09
2023-02-15T14:41:08.606Z,102503.44
2023-02-15T14:44:17.879Z,102507.88
2023-02-15T14:47:27.132Z,102507.00
2023-02-15T14:50:48.616Z,102512.31
2023-02-15T14:53:52.828Z,102507.00
2023-02-15T14:57:24.583Z,102507.84
2023-02-15T15:00:40.788Z,102507.84
2023-02-15T15:03:55.476Z,102508.72
2023-02-15T15:07:17.005Z,102505.16
2023-02-15T15:10:43.466Z,102487.44
2023-02-15T15:13:57.788Z,102479.44
2023-02-15T15:17:01.707Z,102491.88
2023-02-15T15:20:10.418Z,102488.34
2023-02-15T15:23:46.906Z,102490.16
2023-02-15T15:27:11.140Z,102487.50
2023-02-15T15:30:51.374Z,102483.09
2023-02-15T15:34:42.484Z,102480.44
2023-02-15T15:38:07.264Z,102491.94
2023-02-15T15:41:20.719Z,102486.59
2023-02-15T15:45:02.948Z,102475.94
2023-02-15T15:48:29.038Z,102479.50
2023-02-15T15:51:34.212Z,102477.75
2023-02-15T15:54:42.109Z,102481.31
2023-02-15T15:57:49.773Z,102481.31
2023-02-15T16:00:57.585Z,102473.38
2023-02-15T16:04:01.711Z,102472.44
2023-02-15T16:07:22.461Z,102469.81
2023-02-15T16:10:28.300Z,102468.03
2023-02-15T16:13:31.149Z,102466.28
2023-02-15T16:16:35.438Z,102467.16
2023-02-15T16:19:41.255Z,102468.00
2023-02-15T16:22:44.287Z,102455.56
2023-02-15T16:25:57.233Z,102445.72
2023-02-15T16:29:02.350Z,102444.78
2023-02-15T16:32:18.176Z,102438.53
2023-02-15T16:35:23.594Z,102443.78
2023-02-15T16:39:03.909Z,102447.28
2023-02-15T16:42:06.790Z,102440.19
2023-02-15T16:45:15.858Z,102433.97
2023-02-15T16:48:25.585Z,102443.69
2023-02-15T16:51:31.689Z,102449.97
2023-02-15T16:54:36.345Z,102451.75
2023-02-15T16:57:40.273Z,102438.47
2023-02-15T17:00:43.752Z,102443.84
2023-02-15T17:03:50.550Z,102450.94
2023-02-15T17:07:01.479Z,102443.84
2023-02-15T17:10:04.775Z,102439.44
2023-02-15T17:13:12.736Z,102431.44
2023-02-15T17:16:29.612Z,102438.56
2023-02-15T17:19:42.593Z,102444.78
2023-02-15T17:22:45.562Z,102447.47
2023-02-15T17:25:49.487Z,102436.84
2023-02-15T17:28:54.568Z,102434.19
2023-02-15T17:31:59.539Z,102438.63
2023-02-15T17:35:26.095Z,102438.66
2023-02-15T17:38:28.908Z,102439.59
2023-02-15T17:41:33.720Z,102444.94
2023-02-15T17:44:36.560Z,102439.59
2023-02-15T17:47:40.544Z,102434.28
2023-02-15T17:50:44.830Z,102434.28
2023-02-15T17:54:02.285Z,102436.94
2023-02-15T17:57:10.403Z,102433.34
2023-02-15T18:00:33.867Z,102428.91
2023-02-15T18:04:00.917Z,102431.50
2023-02-15T18:07:22.801Z,102424.41
2023-02-15T18:10:43.077Z,102424.34
2023-02-15T18:13:45.914Z,102422.63
2023-02-15T18:16:48.879Z,102420.84
2023-02-15T18:19:51.921Z,102417.31
2023-02-15T18:22:56.469Z,102420.84
2023-02-15T18:25:59.455Z,102417.34
2023-02-15T18:29:02.470Z,102420.94
2023-02-15T18:32:09.700Z,102419.13
2023-02-15T18:35:16.850Z,102421.78
2023-02-15T18:38:22.177Z,102416.47
2023-02-15T18:41:25.403Z,102407.63
2023-02-15T18:44:28.362Z,102396.97
2023-02-15T18:47:31.366Z,102395.13
2023-02-15T18:50:35.932Z,102393.34
2023-02-15T18:53:40.171Z,102387.13
2023-02-15T18:56:43.032Z,102389.78
2023-02-15T18:59:45.864Z,102384.47
2023-02-15T19:02:49.072Z,102381.81
2023-02-15T19:05:51.900Z,102388.88
2023-02-15T19:08:56.075Z,102370.25
2023-02-15T19:12:00.154Z,102374.66
2023-02-15T19:15:03.048Z,102382.66
2023-02-15T19:18:06.435Z,102370.22
2023-02-15T19:21:52.507Z,102371.09
2023-02-15T19:24:59.792Z,102363.97
2023-02-15T19:28:07.891Z,102363.97
2023-02-15T19:31:12.767Z,102356.88
2023-02-15T19:34:17.401Z,102348.88
2023-02-15T19:37:26.217Z,102354.22
2023-02-15T19:40:32.627Z,102354.16
2023-02-15T19:43:36.525Z,102348.84
2023-02-15T19:46:39.467Z,102347.97
2023-02-15T19:49:42.351Z,102330.22
2023-02-15T19:52:46.594Z,102333.81
2023-02-15T19:55:52.036Z,102344.47
2023-02-15T19:58:57.731Z,102344.50
2023-02-15T20:02:00.981Z,102337.38
2023-02-15T20:05:03.848Z,102331.22
2023-02-15T20:08:08.950Z,102327.66
2023-02-15T20:11:14.653Z,102321.50
2023-02-15T20:14:18.063Z,102316.16
2023-02-15T20:17:20.988Z,102317.06
2023-02-15T20:20:30.060Z,102315.28
2023-02-15T20:23:35.461Z,102306.41
2023-02-15T20:26:39.845Z,102299.28
2023-02-15T20:29:42.806Z,102303.72
2023-02-15T20:32:45.932Z,102299.28
2023-02-15T20:35:50.153Z,102294.84
2023-02-15T20:38:53.109Z,102282.41
2023-02-15T20:41:57.574Z,102290.34
2023-02-15T20:45:00.349Z,102291.28
2023-02-15T20:48:03.907Z,102301.06
2023-02-15T20:51:07.521Z,102304.63
2023-02-15T20:54:14.539Z,102293.06
2023-02-15T20:57:18.751Z,102293.94
2023-02-15T21:00:23.928Z,102293.06
2023-02-15T21:03:31.050Z,102299.22
2023-02-15T21:06:34.084Z,102288.63
2023-02-15T21:09:36.921Z,102290.41
2023-02-15T21:12:41.282Z,102294.78
2023-02-15T21:15:44.218Z,102293.00
2023-02-15T21:18:47.124Z,102305.41
2023-02-15T21:21:51.958Z,102300.06
2023-02-15T21:24:55.054Z,102299.19
2023-02-15T21:27:59.334Z,102292.06
2023-02-15T21:31:03.072Z,102284.97
2023-02-15T21:34:06.249Z,102276.03
2023-02-15T21:37:27.570Z,102275.19
2023-02-15T21:40:33.016Z,102282.25
2023-02-15T21:43:54.470Z,102281.34
2023-02-15T21:47:15.010Z,102290.25
2023-02-15T21:50:36.690Z,102280.47
2023-02-15T21:53:42.618Z,102275.19
2023-02-15T21:56:45.639Z,102287.56
2023-02-15T21:59:49.831Z,102283.13
2023-02-15T22:02:55.446Z,102294.66
2023-02-15T22:05:58.370Z,102293.84
2023-02-15T22:09:01.206Z,102292.91
2023-02-15T22:12:04.170Z,102292.03
2023-02-15T22:15:19.072Z,102298.22
2023-02-15T22:18:24.282Z,102293.84
2023-02-15T22:21:29.737Z,102296.44
2023-02-15T22:24:32.698Z,102298.22
2023-02-15T22:27:39.992Z,102298.22
2023-02-15T22:30:45.891Z,102295.56
2023-02-15T22:33:49.751Z,102293.75
2023-02-15T22:36:52.776Z,102289.34
2023-02-15T22:39:55.734Z,102284.00
2023-02-15T22:43:01.793Z,102281.34
2023-02-15T22:46:08.421Z,102283.13
2023-02-15T22:49:14.578Z,102276.91
2023-02-15T22:52:18.865Z,102274.25
2023-02-15T22:55:25.577Z,102281.34
2023-02-15T22:58:30.140Z,102278.75
2023-02-15T23:01:36.969Z,102264.53
2023-02-15T23:04:39.965Z,102274.28
2023-02-15T23:07:42.781Z,102264.53
2023-02-15T23:10:47.438Z,102259.19
2023-02-15T23:13:50.589Z,102254.75
2023-02-15T23:16:55.581Z,102258.31
2023-02-15T23:19:58.444Z,102246.75
2023-02-15T23:23:01.304Z,102247.66
2023-02-15T23:26:04.986Z,102247.69
2023-02-15T23:29:15.071Z,102249.44
2023-02-15T23:32:20.390Z,102253.84
2023-02-15T23:35:23.320Z,102256.53
2023-02-15T23:38:28.618Z,102249.44
2023-02-15T23:41:30.613Z,102261.84
2023-02-15T23:44:33.966Z,102257.41
2023-02-15T23:47:55.668Z,102249.44
2023-02-15T23:50:59.345Z,102255.69
2023-02-15T23:54:02.159Z,102253.03
2023-02-15T23:57:05.243Z,102249.47
