createdAt,value
2022-12-12T00:01:37.574Z,-8.35
2022-12-12T00:04:05.567Z,-8.45
2022-12-12T00:06:33.334Z,-8.40
2022-12-12T00:09:00.860Z,-8.53
2022-12-12T00:11:28.592Z,-8.54
2022-12-12T00:13:56.565Z,-8.61
2022-12-12T00:16:24.720Z,-8.65
2022-12-12T00:18:52.666Z,-8.66
2022-12-12T00:21:28.143Z,-8.72
2022-12-12T00:23:56.574Z,-8.71
2022-12-12T00:26:33.080Z,-8.89
2022-12-12T00:29:01.870Z,-9.02
2022-12-12T00:31:30.204Z,-8.97
2022-12-12T00:33:57.887Z,-8.95
2022-12-12T00:36:29.927Z,-9.01
2022-12-12T00:38:59.075Z,-9.10
2022-12-12T00:41:26.936Z,-9.11
2022-12-12T00:43:54.306Z,-9.23
2022-12-12T00:46:25.063Z,-9.17
2022-12-12T00:48:58.306Z,-9.14
2022-12-12T00:51:28.728Z,-9.20
2022-12-12T00:53:58.084Z,-9.22
2022-12-12T00:56:28.041Z,-9.30
2022-12-12T00:58:55.265Z,-9.26
2022-12-12T01:01:27.712Z,-9.25
2022-12-12T01:03:56.013Z,-9.26
2022-12-12T01:06:24.368Z,-9.29
2022-12-12T01:08:55.360Z,-9.34
2022-12-12T01:11:24.600Z,-9.33
2022-12-12T01:13:54.361Z,-9.27
2022-12-12T01:16:23.584Z,-9.31
2022-12-12T01:18:51.662Z,-9.33
2022-12-12T01:21:20.920Z,-9.35
2022-12-12T01:23:48.777Z,-9.34
2022-12-12T01:26:23.064Z,-9.36
2022-12-12T01:28:52.447Z,-9.41
2022-12-12T01:31:21.413Z,-9.41
2022-12-12T01:33:49.050Z,-9.47
2022-12-12T01:36:21.005Z,-9.41
2022-12-12T01:38:51.474Z,-9.40
2022-12-12T01:41:20.565Z,-9.35
2022-12-12T01:43:48.253Z,-9.34
2022-12-12T01:46:36.766Z,-9.33
2022-12-12T01:49:23.596Z,-9.29
2022-12-12T01:51:58.550Z,-9.35
2022-12-12T01:54:36.553Z,-9.37
2022-12-12T01:57:10.257Z,-9.34
2022-12-12T01:59:39.650Z,-9.49
2022-12-12T02:02:08.890Z,-9.43
2022-12-12T02:04:36.468Z,-9.39
2022-12-12T02:07:04.636Z,-9.43
2022-12-12T02:09:35.814Z,-9.56
2022-12-12T02:12:03.661Z,-9.53
2022-12-12T02:14:40.626Z,-9.53
2022-12-12T02:17:42.958Z,-9.64
2022-12-12T02:20:38.251Z,-9.71
2022-12-12T02:23:39.211Z,-9.71
2022-12-12T02:26:43.835Z,-9.75
2022-12-12T02:29:44.158Z,-9.78
2022-12-12T02:32:33.412Z,-9.75
2022-12-12T02:35:32.652Z,-9.73
2022-12-12T02:38:44.391Z,-9.69
2022-12-12T02:41:33.476Z,-9.63
2022-12-12T02:44:38.195Z,-9.64
2022-12-12T02:47:19.148Z,-9.57
2022-12-12T02:49:53.936Z,-9.57
2022-12-12T02:52:22.351Z,-9.58
2022-12-12T02:54:49.539Z,-9.52
2022-12-12T02:57:23.727Z,-9.50
2022-12-12T03:00:06.229Z,-9.48
2022-12-12T03:03:10.969Z,-9.56
2022-12-12T03:05:49.461Z,-9.64
2022-12-12T03:08:38.056Z,-9.60
2022-12-12T03:11:18.712Z,-9.55
2022-12-12T03:14:04.600Z,-9.50
2022-12-12T03:16:50.240Z,-9.55
2022-12-12T03:19:38.239Z,-9.48
2022-12-12T03:22:37.090Z,-9.49
2022-12-12T03:25:24.818Z,-9.54
2022-12-12T03:28:15.575Z,-9.57
2022-12-12T03:30:49.410Z,-9.62
2022-12-12T03:33:30.316Z,-9.69
2022-12-12T03:36:12.920Z,-9.77
2022-12-12T03:38:52.551Z,-9.77
2022-12-12T03:41:24.628Z,-9.81
2022-12-12T03:44:08.203Z,-9.85
2022-12-12T03:46:45.918Z,-9.88
2022-12-12T03:49:34.007Z,-9.85
2022-12-12T03:52:19.399Z,-9.83
2022-12-12T03:55:47.429Z,-9.83
2022-12-12T03:59:32.727Z,-9.81
2022-12-12T04:02:19.832Z,-9.83
2022-12-12T04:05:03.413Z,-9.82
2022-12-12T04:07:42.019Z,-9.77
2022-12-12T04:10:10.420Z,-9.90
2022-12-12T04:13:05.328Z,-10.00
2022-12-12T04:16:16.796Z,-9.97
2022-12-12T04:19:11.024Z,-10.17
2022-12-12T04:21:53.747Z,-10.27
2022-12-12T04:24:20.947Z,-10.32
2022-12-12T04:27:16.373Z,-10.40
2022-12-12T04:30:17.161Z,-10.43
2022-12-12T04:32:57.266Z,-10.52
2022-12-12T04:35:38.895Z,-10.58
2022-12-12T04:38:18.308Z,-10.68
2022-12-12T04:40:50.354Z,-10.61
2022-12-12T04:43:23.421Z,-10.56
2022-12-12T04:46:02.045Z,-10.66
2022-12-12T04:48:42.912Z,-10.69
2022-12-12T04:51:16.907Z,-10.79
2022-12-12T04:53:54.864Z,-10.90
2022-12-12T04:56:29.081Z,-10.89
2022-12-12T04:58:58.511Z,-10.89
2022-12-12T05:01:58.885Z,-10.91
2022-12-12T05:05:12.958Z,-10.92
2022-12-12T05:07:43.863Z,-10.97
2022-12-12T05:10:18.703Z,-11.05
2022-12-12T05:12:51.926Z,-11.00
2022-12-12T05:15:20.838Z,-11.08
2022-12-12T05:18:01.256Z,-11.18
2022-12-12T05:20:28.686Z,-11.18
2022-12-12T05:22:55.858Z,-11.20
2022-12-12T05:25:23.042Z,-11.25
2022-12-12T05:27:50.256Z,-11.19
2022-12-12T05:30:17.732Z,-11.28
2022-12-12T05:32:45.082Z,-11.26
2022-12-12T05:35:12.507Z,-11.33
2022-12-12T05:37:40.189Z,-11.38
2022-12-12T05:40:09.692Z,-11.35
2022-12-12T05:42:36.811Z,-11.39
2022-12-12T05:45:05.674Z,-11.44
2022-12-12T05:47:33.453Z,-11.43
2022-12-12T05:50:01.022Z,-11.47
2022-12-12T05:52:28.642Z,-11.41
2022-12-12T05:54:56.233Z,-11.46
2022-12-12T05:57:23.839Z,-11.56
2022-12-12T05:59:51.519Z,-11.49
2022-12-12T06:02:18.697Z,-11.50
2022-12-12T06:04:45.905Z,-11.53
2022-12-12T06:07:13.230Z,-11.51
2022-12-12T06:09:40.383Z,-11.52
2022-12-12T06:12:08.067Z,-11.53
2022-12-12T06:14:35.643Z,-11.48
2022-12-12T06:17:03.159Z,-11.61
2022-12-12T06:19:30.650Z,-11.66
2022-12-12T06:21:58.191Z,-11.65
2022-12-12T06:24:25.861Z,-11.70
2022-12-12T06:26:53.476Z,-11.67
2022-12-12T06:29:21.030Z,-11.76
2022-12-12T06:31:49.196Z,-11.81
2022-12-12T06:34:16.700Z,-11.81
2022-12-12T06:36:44.406Z,-11.80
2022-12-12T06:39:11.921Z,-11.87
2022-12-12T06:41:39.435Z,-11.91
2022-12-12T06:44:08.011Z,-11.91
2022-12-12T06:46:35.605Z,-11.97
2022-12-12T06:49:03.356Z,-11.99
2022-12-12T06:51:31.982Z,-12.04
2022-12-12T06:54:00.017Z,-12.10
2022-12-12T06:56:27.759Z,-12.12
2022-12-12T06:58:58.180Z,-12.19
2022-12-12T07:01:26.384Z,-12.15
2022-12-12T07:03:54.174Z,-12.08
2022-12-12T07:06:23.020Z,-12.04
2022-12-12T07:08:51.419Z,-12.07
2022-12-12T07:11:24.737Z,-12.11
2022-12-12T07:13:53.815Z,-12.13
2022-12-12T07:16:21.389Z,-12.10
2022-12-12T07:18:49.081Z,-12.13
2022-12-12T07:21:19.165Z,-12.16
2022-12-12T07:23:47.143Z,-12.19
2022-12-12T07:26:21.691Z,-12.22
2022-12-12T07:28:51.307Z,-12.18
2022-12-12T07:31:22.631Z,-12.15
2022-12-12T07:33:49.988Z,-12.21
2022-12-12T07:36:17.704Z,-12.19
2022-12-12T07:38:45.060Z,-12.11
2022-12-12T07:41:18.336Z,-12.00
2022-12-12T07:43:46.544Z,-11.99
2022-12-12T07:46:22.092Z,-11.96
2022-12-12T07:48:50.737Z,-11.93
2022-12-12T07:51:18.412Z,-11.91
2022-12-12T07:53:45.969Z,-11.89
2022-12-12T07:56:15.439Z,-11.77
2022-12-12T07:58:43.811Z,-11.72
2022-12-12T08:01:21.740Z,-11.69
2022-12-12T08:03:50.395Z,-11.63
2022-12-12T08:06:19.673Z,-11.61
2022-12-12T08:08:48.674Z,-11.52
2022-12-12T08:11:21.718Z,-11.49
2022-12-12T08:13:49.914Z,-11.38
2022-12-12T08:16:29.339Z,-11.29
2022-12-12T08:18:58.624Z,-11.19
2022-12-12T08:21:28.230Z,-11.10
2022-12-12T08:24:00.930Z,-11.08
2022-12-12T08:26:29.954Z,-10.95
2022-12-12T08:28:58.628Z,-10.82
2022-12-12T08:31:27.247Z,-10.74
2022-12-12T08:33:55.360Z,-10.73
2022-12-12T08:36:27.340Z,-10.61
2022-12-12T08:38:54.484Z,-10.55
2022-12-12T08:41:21.718Z,-10.50
2022-12-12T08:43:50.257Z,-10.51
2022-12-12T08:46:21.133Z,-10.48
2022-12-12T08:48:49.356Z,-10.40
2022-12-12T08:51:18.783Z,-10.37
2022-12-12T08:53:48.252Z,-10.27
2022-12-12T08:56:17.365Z,-10.20
2022-12-12T08:58:45.122Z,-10.06
2022-12-12T09:01:25.761Z,-9.96
2022-12-12T09:03:56.220Z,-9.81
2022-12-12T09:06:25.821Z,-9.78
2022-12-12T09:08:53.705Z,-9.57
2022-12-12T09:11:21.132Z,-9.47
2022-12-12T09:13:48.211Z,-9.43
2022-12-12T09:16:15.776Z,-9.36
2022-12-12T09:18:48.531Z,-9.36
2022-12-12T09:21:17.927Z,-9.24
2022-12-12T09:23:45.216Z,-9.22
2022-12-12T09:26:12.409Z,-9.19
2022-12-12T09:28:39.932Z,-9.14
2022-12-12T09:31:10.090Z,-9.01
2022-12-12T09:33:38.552Z,-8.94
2022-12-12T09:36:09.112Z,-8.89
2022-12-12T09:38:36.856Z,-8.89
2022-12-12T09:41:09.695Z,-8.89
2022-12-12T09:43:49.545Z,-8.83
2022-12-12T09:46:33.426Z,-8.78
2022-12-12T09:49:14.716Z,-8.67
2022-12-12T09:51:47.640Z,-8.66
2022-12-12T09:54:22.158Z,-8.56
2022-12-12T09:57:26.649Z,-8.45
2022-12-12T10:00:13.479Z,-8.37
2022-12-12T10:03:10.382Z,-8.28
2022-12-12T10:06:36.580Z,-8.24
2022-12-12T10:09:58.499Z,-8.11
2022-12-12T10:12:27.652Z,-8.09
2022-12-12T10:15:02.134Z,-8.02
2022-12-12T10:17:40.522Z,-8.02
2022-12-12T10:20:13.752Z,-7.96
2022-12-12T10:22:48.650Z,-7.83
2022-12-12T10:25:55.359Z,-7.76
2022-12-12T10:28:27.731Z,-7.68
2022-12-12T10:31:16.475Z,-7.64
2022-12-12T10:34:28.904Z,-7.55
2022-12-12T10:37:14.282Z,-7.64
2022-12-12T10:40:10.675Z,-7.53
2022-12-12T10:42:38.032Z,-7.47
2022-12-12T10:45:44.620Z,-7.34
2022-12-12T10:48:12.014Z,-7.32
2022-12-12T10:50:58.747Z,-7.20
2022-12-12T10:53:26.802Z,-7.16
2022-12-12T10:56:07.980Z,-7.11
2022-12-12T10:58:44.111Z,-7.08
2022-12-12T11:01:18.783Z,-7.05
2022-12-12T11:03:54.665Z,-7.02
2022-12-12T11:06:38.640Z,-6.99
2022-12-12T11:09:24.738Z,-6.96
2022-12-12T11:12:09.776Z,-6.86
2022-12-12T11:14:44.930Z,-6.75
2022-12-12T11:17:27.085Z,-6.60
2022-12-12T11:19:58.986Z,-6.43
2022-12-12T11:22:30.464Z,-6.09
2022-12-12T11:24:57.830Z,-5.76
2022-12-12T11:27:36.018Z,-5.44
2022-12-12T11:30:21.888Z,-5.22
2022-12-12T11:32:53.197Z,-4.98
2022-12-12T11:35:31.877Z,-4.74
2022-12-12T11:38:26.543Z,-4.46
2022-12-12T11:41:12.743Z,-4.31
2022-12-12T11:44:00.180Z,-4.14
2022-12-12T11:46:31.282Z,-4.21
2022-12-12T11:49:05.773Z,-4.47
2022-12-12T11:51:43.061Z,-4.80
2022-12-12T11:54:19.130Z,-5.18
2022-12-12T11:57:12.195Z,-5.56
2022-12-12T12:00:22.735Z,-5.82
2022-12-12T12:03:57.441Z,-6.14
2022-12-12T12:07:38.251Z,-6.28
2022-12-12T12:10:33.766Z,-6.49
2022-12-12T12:13:22.341Z,-6.71
2022-12-12T12:16:04.198Z,-6.79
2022-12-12T12:18:54.245Z,-6.82
2022-12-12T12:21:45.283Z,-6.96
2022-12-12T12:24:50.902Z,-7.09
2022-12-12T12:27:32.882Z,-7.10
2022-12-12T12:30:56.779Z,-7.20
2022-12-12T12:33:48.332Z,-7.28
2022-12-12T12:36:53.977Z,-7.35
2022-12-12T12:40:14.148Z,-7.40
2022-12-12T12:42:59.195Z,-7.46
2022-12-12T12:46:01.185Z,-7.45
2022-12-12T12:48:44.118Z,-7.51
2022-12-12T12:51:26.283Z,-7.56
2022-12-12T12:54:24.199Z,-7.54
2022-12-12T12:57:13.004Z,-7.54
2022-12-12T12:59:50.776Z,-7.58
2022-12-12T13:02:53.579Z,-7.57
2022-12-12T13:05:39.443Z,-7.59
2022-12-12T13:08:26.832Z,-7.64
2022-12-12T13:11:02.799Z,-7.65
2022-12-12T13:13:44.499Z,-7.63
2022-12-12T13:16:19.087Z,-7.66
2022-12-12T13:18:57.108Z,-7.67
2022-12-12T13:21:50.002Z,-7.64
2022-12-12T13:25:07.931Z,-7.66
2022-12-12T13:27:52.751Z,-7.73
2022-12-12T13:30:46.551Z,-7.68
2022-12-12T13:33:44.882Z,-7.67
2022-12-12T13:36:30.202Z,-7.65
2022-12-12T13:39:05.361Z,-7.72
2022-12-12T13:42:02.214Z,-7.74
2022-12-12T13:44:43.704Z,-7.76
2022-12-12T13:47:34.136Z,-7.73
2022-12-12T13:50:10.994Z,-7.73
2022-12-12T13:52:41.233Z,-7.74
2022-12-12T13:55:11.427Z,-7.81
2022-12-12T13:57:58.567Z,-7.82
2022-12-12T14:00:27.630Z,-7.86
2022-12-12T14:03:01.544Z,-7.84
2022-12-12T14:05:34.979Z,-7.85
2022-12-12T14:08:10.701Z,-7.85
2022-12-12T14:10:52.214Z,-7.95
2022-12-12T14:13:22.213Z,-8.01
2022-12-12T14:15:57.155Z,-8.03
2022-12-12T14:18:31.296Z,-8.05
2022-12-12T14:21:19.217Z,-8.06
2022-12-12T14:23:52.775Z,-8.07
2022-12-12T14:26:28.868Z,-8.08
2022-12-12T14:29:18.079Z,-8.09
2022-12-12T14:32:13.784Z,-8.16
2022-12-12T14:35:31.379Z,-8.21
2022-12-12T14:38:35.775Z,-8.20
2022-12-12T14:41:13.421Z,-8.19
2022-12-12T14:44:38.097Z,-8.22
2022-12-12T14:46:43.150Z,-8.29
2022-12-12T14:49:16.852Z,-8.29
2022-12-12T14:51:50.851Z,-8.34
2022-12-12T14:54:24.315Z,-8.36
2022-12-12T14:56:55.646Z,-8.41
2022-12-12T14:59:23.193Z,-8.45
2022-12-12T15:02:00.798Z,-8.52
2022-12-12T15:04:32.861Z,-8.54
2022-12-12T15:07:26.470Z,-8.61
2022-12-12T15:09:53.926Z,-8.60
2022-12-12T15:12:27.659Z,-8.64
2022-12-12T15:14:57.710Z,-8.68
2022-12-12T15:17:31.599Z,-8.70
2022-12-12T15:20:08.833Z,-8.74
2022-12-12T15:22:48.590Z,-8.71
2022-12-12T15:25:33.315Z,-8.72
2022-12-12T15:28:02.007Z,-8.76
2022-12-12T15:30:35.027Z,-8.78
2022-12-12T15:33:06.273Z,-8.75
2022-12-12T15:35:34.159Z,-8.78
2022-12-12T15:38:10.387Z,-8.81
2022-12-12T15:40:39.067Z,-8.82
2022-12-12T15:43:14.453Z,-8.84
2022-12-12T15:46:05.349Z,-8.90
2022-12-12T15:48:33.670Z,-8.93
2022-12-12T15:51:07.669Z,-8.97
2022-12-12T15:53:49.669Z,-9.03
2022-12-12T15:56:28.479Z,-9.10
2022-12-12T15:59:05.041Z,-9.10
2022-12-12T16:01:36.048Z,-9.09
2022-12-12T16:04:13.040Z,-9.09
2022-12-12T16:06:46.691Z,-9.10
2022-12-12T16:09:27.873Z,-9.13
2022-12-12T16:11:59.687Z,-9.13
2022-12-12T16:14:41.187Z,-9.15
2022-12-12T16:17:25.609Z,-9.18
2022-12-12T16:20:01.201Z,-9.21
2022-12-12T16:22:40.725Z,-9.33
2022-12-12T16:25:29.266Z,-9.40
2022-12-12T16:28:21.645Z,-9.47
2022-12-12T16:31:06.490Z,-9.53
2022-12-12T16:33:38.637Z,-9.61
2022-12-12T16:36:16.229Z,-9.60
2022-12-12T16:38:43.512Z,-9.60
2022-12-12T16:41:17.995Z,-9.58
2022-12-12T16:43:48.465Z,-9.60
2022-12-12T16:46:23.593Z,-9.63
2022-12-12T16:48:53.058Z,-9.71
2022-12-12T16:51:28.826Z,-9.76
2022-12-12T16:53:56.402Z,-9.78
2022-12-12T16:56:24.203Z,-9.78
2022-12-12T16:58:51.580Z,-9.78
2022-12-12T17:01:20.413Z,-9.81
2022-12-12T17:03:48.739Z,-9.84
2022-12-12T17:06:15.959Z,-9.85
2022-12-12T17:08:43.171Z,-9.87
2022-12-12T17:11:11.709Z,-9.84
2022-12-12T17:13:46.569Z,-9.83
2022-12-12T17:16:24.114Z,-9.85
2022-12-12T17:19:16.226Z,-9.86
2022-12-12T17:22:00.331Z,-9.81
2022-12-12T17:24:27.929Z,-9.78
2022-12-12T17:26:55.155Z,-9.81
2022-12-12T17:29:22.713Z,-9.81
2022-12-12T17:31:50.118Z,-9.81
2022-12-12T17:34:17.380Z,-9.78
2022-12-12T17:36:44.698Z,-9.80
2022-12-12T17:39:13.103Z,-9.84
2022-12-12T17:41:40.697Z,-9.84
2022-12-12T17:44:07.991Z,-9.89
2022-12-12T17:46:35.841Z,-9.92
2022-12-12T17:49:03.453Z,-9.89
2022-12-12T17:52:08.392Z,-9.90
2022-12-12T17:54:39.851Z,-9.95
2022-12-12T17:57:07.260Z,-9.94
2022-12-12T17:59:34.826Z,-9.97
2022-12-12T18:02:03.111Z,-9.96
2022-12-12T18:04:32.450Z,-10.05
2022-12-12T18:06:59.811Z,-10.13
2022-12-12T18:09:27.230Z,-10.15
2022-12-12T18:11:54.676Z,-10.17
2022-12-12T18:14:34.237Z,-10.15
2022-12-12T18:17:13.774Z,-10.21
2022-12-12T18:19:44.209Z,-10.24
2022-12-12T18:22:13.883Z,-10.28
2022-12-12T18:24:51.677Z,-10.34
2022-12-12T18:27:30.161Z,-10.30
2022-12-12T18:29:58.146Z,-10.35
2022-12-12T18:32:25.850Z,-10.37
2022-12-12T18:34:53.452Z,-10.34
2022-12-12T18:37:22.801Z,-10.37
2022-12-12T18:39:50.960Z,-10.39
2022-12-12T18:42:18.275Z,-10.41
2022-12-12T18:44:48.372Z,-10.38
2022-12-12T18:47:17.158Z,-10.50
2022-12-12T18:49:44.417Z,-10.49
2022-12-12T18:52:12.766Z,-10.47
2022-12-12T18:54:40.014Z,-10.50
2022-12-12T18:57:10.124Z,-10.53
2022-12-12T18:59:37.587Z,-10.53
2022-12-12T19:02:05.416Z,-10.59
2022-12-12T19:04:36.292Z,-10.60
2022-12-12T19:07:03.786Z,-10.60
2022-12-12T19:09:31.422Z,-10.61
2022-12-12T19:12:02.632Z,-10.60
2022-12-12T19:15:15.207Z,-10.63
2022-12-12T19:17:25.838Z,-10.74
2022-12-12T19:20:01.558Z,-10.77
2022-12-12T19:22:45.831Z,-10.85
2022-12-12T19:25:17.512Z,-10.88
2022-12-12T19:27:47.332Z,-10.99
2022-12-12T19:30:15.951Z,-10.93
2022-12-12T19:32:43.688Z,-10.93
2022-12-12T19:35:11.092Z,-10.99
2022-12-12T19:37:38.322Z,-10.99
2022-12-12T19:40:06.314Z,-11.00
2022-12-12T19:42:33.605Z,-10.99
2022-12-12T19:45:00.858Z,-10.99
2022-12-12T19:47:28.210Z,-10.99
2022-12-12T19:49:55.426Z,-10.99
2022-12-12T19:52:22.607Z,-11.00
2022-12-12T19:54:52.677Z,-10.95
2022-12-12T19:57:20.253Z,-10.97
2022-12-12T19:59:49.483Z,-10.96
2022-12-12T20:02:16.774Z,-10.95
2022-12-12T20:04:44.154Z,-10.95
2022-12-12T20:07:11.371Z,-10.92
2022-12-12T20:09:38.804Z,-10.95
2022-12-12T20:12:06.216Z,-10.90
2022-12-12T20:14:34.962Z,-10.93
2022-12-12T20:17:02.794Z,-10.97
2022-12-12T20:19:30.313Z,-10.99
2022-12-12T20:22:02.510Z,-11.04
2022-12-12T20:24:33.690Z,-11.01
2022-12-12T20:27:02.238Z,-11.01
2022-12-12T20:29:29.401Z,-11.03
2022-12-12T20:31:56.679Z,-11.07
2022-12-12T20:34:23.905Z,-11.10
2022-12-12T20:36:52.127Z,-11.12
2022-12-12T20:39:20.227Z,-11.13
2022-12-12T20:41:49.376Z,-11.14
2022-12-12T20:44:16.858Z,-11.19
2022-12-12T20:46:46.656Z,-11.20
2022-12-12T20:49:18.283Z,-11.26
2022-12-12T20:51:55.767Z,-11.26
2022-12-12T20:54:24.853Z,-11.31
2022-12-12T20:56:53.431Z,-11.31
2022-12-12T20:59:20.694Z,-11.32
2022-12-12T21:01:48.203Z,-11.30
2022-12-12T21:04:15.808Z,-11.34
2022-12-12T21:06:45.471Z,-11.34
2022-12-12T21:09:17.772Z,-11.37
2022-12-12T21:11:48.429Z,-11.32
2022-12-12T21:14:15.579Z,-11.33
2022-12-12T21:16:42.945Z,-11.34
2022-12-12T21:19:12.999Z,-11.33
2022-12-12T21:21:43.276Z,-11.40
2022-12-12T21:24:16.835Z,-11.38
2022-12-12T21:26:45.631Z,-11.44
2022-12-12T21:29:13.301Z,-11.40
2022-12-12T21:31:49.926Z,-11.43
2022-12-12T21:34:20.124Z,-11.43
2022-12-12T21:36:51.791Z,-11.45
2022-12-12T21:39:20.337Z,-11.43
2022-12-12T21:41:47.729Z,-11.48
2022-12-12T21:44:15.096Z,-11.47
2022-12-12T21:46:42.424Z,-11.52
2022-12-12T21:49:11.014Z,-11.50
2022-12-12T21:51:40.415Z,-11.50
2022-12-12T21:54:10.283Z,-11.48
2022-12-12T21:56:37.744Z,-11.53
2022-12-12T21:59:05.164Z,-11.60
2022-12-12T22:01:33.614Z,-11.71
2022-12-12T22:04:01.436Z,-11.74
2022-12-12T22:06:34.544Z,-11.72
2022-12-12T22:09:06.780Z,-11.72
2022-12-12T22:11:41.652Z,-11.65
2022-12-12T22:14:18.947Z,-11.74
2022-12-12T22:16:46.297Z,-11.69
2022-12-12T22:19:16.146Z,-11.69
2022-12-12T22:21:48.409Z,-11.65
2022-12-12T22:24:17.959Z,-11.68
2022-12-12T22:26:50.263Z,-11.65
2022-12-12T22:29:20.209Z,-11.70
2022-12-12T22:31:48.015Z,-11.76
2022-12-12T22:34:19.709Z,-11.75
2022-12-12T22:36:48.124Z,-11.74
2022-12-12T22:39:25.602Z,-11.72
2022-12-12T22:41:54.214Z,-11.71
2022-12-12T22:44:24.126Z,-11.70
2022-12-12T22:46:54.167Z,-11.72
2022-12-12T22:49:25.260Z,-11.72
2022-12-12T22:51:54.063Z,-11.74
2022-12-12T22:54:21.460Z,-11.80
2022-12-12T22:56:48.925Z,-11.84
2022-12-12T22:59:16.328Z,-11.84
2022-12-12T23:01:43.770Z,-11.87
2022-12-12T23:04:15.318Z,-11.85
2022-12-12T23:06:43.144Z,-11.87
2022-12-12T23:09:25.566Z,-11.86
2022-12-12T23:11:54.135Z,-11.88
2022-12-12T23:14:24.570Z,-11.99
2022-12-12T23:16:53.711Z,-12.01
2022-12-12T23:19:24.657Z,-11.97
2022-12-12T23:21:52.454Z,-11.98
2022-12-12T23:24:19.708Z,-11.96
2022-12-12T23:26:51.154Z,-12.06
2022-12-12T23:29:18.649Z,-12.01
2022-12-12T23:31:46.525Z,-12.02
2022-12-12T23:34:27.220Z,-12.03
2022-12-12T23:36:55.641Z,-12.02
2022-12-12T23:39:25.495Z,-12.01
2022-12-12T23:41:53.419Z,-12.02
2022-12-12T23:44:22.969Z,-12.02
2022-12-12T23:46:50.762Z,-12.06
2022-12-12T23:49:20.868Z,-11.97
2022-12-12T23:51:52.580Z,-11.95
2022-12-12T23:54:27.631Z,-11.96
2022-12-12T23:56:55.739Z,-11.98
2022-12-12T23:59:23.020Z,-11.96
