createdAt,value
2022-11-07T06:57:01.600Z,2.23
2022-11-07T06:59:29.760Z,1.53
2022-11-07T07:01:57.795Z,1.80
2022-11-07T07:04:25.939Z,1.80
2022-11-07T07:06:54.038Z,1.70
2022-11-07T07:09:22.132Z,1.57
2022-11-07T07:11:50.125Z,1.80
2022-11-07T07:14:19.551Z,2.13
2022-11-07T07:16:47.563Z,1.70
2022-11-07T07:19:15.661Z,1.70
2022-11-07T07:21:43.725Z,1.90
2022-11-07T07:24:11.782Z,1.90
2022-11-07T07:26:39.841Z,1.80
2022-11-07T07:29:07.858Z,1.80
2022-11-07T07:31:37.233Z,1.60
2022-11-07T07:34:06.296Z,1.90
2022-11-07T07:36:34.347Z,1.97
2022-11-07T07:39:02.324Z,2.10
2022-11-07T07:41:30.428Z,1.60
2022-11-07T07:43:58.454Z,1.83
2022-11-07T07:46:26.662Z,1.97
2022-11-07T07:48:56.104Z,1.77
2022-11-07T07:51:24.121Z,1.50
2022-11-07T07:53:52.168Z,1.80
2022-11-07T07:56:20.367Z,1.80
2022-11-07T07:58:48.437Z,1.90
2022-11-07T08:01:16.594Z,1.87
2022-11-07T08:04:00.864Z,3.33
2022-11-07T08:06:32.467Z,2.50
2022-11-07T08:09:00.539Z,2.50
2022-11-07T08:11:28.603Z,2.40
2022-11-07T08:14:01.046Z,3.33
2022-11-07T08:16:29.769Z,2.77
2022-11-07T08:18:57.852Z,2.13
2022-11-07T08:21:25.890Z,1.83
2022-11-07T08:23:56.369Z,1.47
2022-11-07T08:26:24.484Z,1.80
2022-11-07T08:28:54.542Z,2.17
2022-11-07T08:31:22.929Z,1.70
2022-11-07T08:33:50.991Z,1.70
2022-11-07T08:36:19.151Z,1.70
2022-11-07T08:38:47.123Z,1.57
2022-11-07T08:41:21.792Z,1.30
2022-11-07T08:43:50.356Z,1.33
2022-11-07T08:46:18.466Z,1.17
2022-11-07T08:48:46.460Z,1.07
2022-11-07T08:51:14.462Z,1.20
2022-11-07T08:53:42.484Z,1.00
2022-11-07T08:56:11.370Z,1.20
2022-11-07T08:58:40.799Z,1.07
2022-11-07T09:01:09.784Z,1.00
2022-11-07T09:03:49.234Z,1.20
2022-11-07T09:06:21.268Z,0.97
2022-11-07T09:08:49.322Z,0.90
2022-11-07T09:11:18.990Z,0.90
2022-11-07T09:13:48.998Z,0.93
2022-11-07T09:16:18.245Z,0.87
2022-11-07T09:18:46.493Z,0.90
2022-11-07T09:21:20.717Z,0.73
2022-11-07T09:23:50.403Z,0.80
2022-11-07T09:26:18.446Z,0.70
2022-11-07T09:28:52.110Z,0.90
2022-11-07T09:31:21.063Z,0.90
2022-11-07T09:33:49.253Z,0.80
2022-11-07T09:36:17.315Z,0.80
2022-11-07T09:38:45.338Z,0.80
2022-11-07T09:41:19.709Z,0.80
2022-11-07T09:44:14.516Z,0.70
2022-11-07T09:46:55.140Z,0.93
2022-11-07T09:49:25.757Z,0.87
2022-11-07T09:51:57.716Z,0.70
2022-11-07T09:54:29.068Z,0.60
2022-11-07T09:56:59.471Z,1.00
2022-11-07T09:59:33.244Z,0.80
2022-11-07T10:02:04.784Z,0.80
2022-11-07T10:04:32.964Z,0.70
2022-11-07T10:07:05.576Z,0.70
2022-11-07T10:09:40.736Z,0.77
2022-11-07T10:12:19.086Z,0.87
2022-11-07T10:14:55.292Z,0.70
2022-11-07T10:17:29.412Z,0.70
2022-11-07T10:20:09.373Z,0.80
2022-11-07T10:22:46.814Z,0.60
2022-11-07T10:25:21.136Z,0.80
2022-11-07T10:27:53.554Z,0.70
2022-11-07T10:30:22.967Z,0.60
2022-11-07T10:32:58.302Z,0.63
2022-11-07T10:35:30.211Z,0.70
2022-11-07T10:37:59.543Z,0.87
2022-11-07T10:40:33.496Z,0.70
2022-11-07T10:43:02.875Z,0.70
2022-11-07T10:45:32.902Z,0.60
2022-11-07T10:48:02.661Z,0.80
2022-11-07T10:50:31.215Z,0.70
2022-11-07T10:53:01.216Z,0.60
2022-11-07T10:55:30.238Z,0.70
2022-11-07T10:58:00.687Z,0.67
2022-11-07T11:00:30.501Z,0.70
2022-11-07T11:03:00.377Z,0.70
2022-11-07T11:05:33.028Z,0.60
2022-11-07T11:08:14.167Z,0.70
2022-11-07T11:10:42.822Z,0.80
2022-11-07T11:13:28.864Z,0.70
2022-11-07T11:16:04.296Z,0.60
2022-11-07T11:18:35.102Z,0.60
2022-11-07T11:21:06.027Z,0.67
2022-11-07T11:23:37.559Z,0.60
2022-11-07T11:26:08.444Z,0.60
2022-11-07T11:28:42.237Z,0.60
2022-11-07T11:31:14.003Z,0.60
2022-11-07T11:33:46.100Z,0.60
2022-11-07T11:36:19.282Z,0.60
2022-11-07T11:38:54.430Z,0.70
2022-11-07T11:41:26.475Z,0.80
2022-11-07T11:43:58.248Z,0.60
2022-11-07T11:46:29.972Z,0.63
2022-11-07T11:49:02.476Z,0.60
2022-11-07T11:51:38.009Z,0.60
2022-11-07T11:54:09.033Z,0.70
2022-11-07T11:56:52.270Z,0.60
2022-11-07T11:59:43.982Z,0.70
2022-11-07T12:02:42.179Z,0.70
2022-11-07T12:05:20.870Z,0.60
2022-11-07T12:07:56.462Z,0.60
2022-11-07T12:10:27.449Z,0.67
2022-11-07T12:15:26.855Z,0.60
2022-11-07T12:18:00.861Z,0.60
2022-11-07T12:20:31.921Z,0.80
2022-11-07T12:23:13.152Z,0.60
2022-11-07T12:25:44.734Z,0.70
2022-11-07T12:28:27.134Z,0.60
2022-11-07T12:31:04.112Z,0.80
2022-11-07T12:33:37.766Z,0.60
2022-11-07T12:36:12.667Z,0.60
2022-11-07T12:38:57.372Z,0.63
2022-11-07T12:41:32.517Z,0.73
2022-11-07T12:44:08.938Z,0.60
2022-11-07T12:46:46.633Z,0.70
2022-11-07T12:49:47.856Z,0.67
2022-11-07T12:52:39.596Z,0.77
2022-11-07T12:55:18.418Z,0.60
2022-11-07T12:57:47.332Z,0.70
2022-11-07T13:00:23.411Z,0.80
2022-11-07T13:04:06.812Z,0.90
2022-11-07T13:06:37.505Z,0.83
2022-11-07T13:09:14.063Z,0.70
2022-11-07T13:11:46.799Z,0.60
2022-11-07T13:14:27.685Z,0.90
2022-11-07T13:17:13.330Z,0.60
2022-11-07T13:19:44.402Z,0.57
2022-11-07T13:22:24.384Z,0.63
2022-11-07T13:24:55.014Z,0.57
2022-11-07T13:27:24.561Z,0.83
2022-11-07T13:29:52.959Z,0.60
2022-11-07T13:32:21.112Z,0.70
2022-11-07T13:34:56.770Z,0.60
2022-11-07T13:37:27.836Z,0.77
2022-11-07T13:39:59.642Z,0.70
2022-11-07T13:42:29.407Z,0.70
2022-11-07T13:44:58.366Z,0.80
2022-11-07T13:47:32.622Z,0.60
2022-11-07T13:50:08.119Z,0.63
2022-11-07T13:52:41.658Z,0.60
2022-11-07T13:55:13.780Z,0.70
2022-11-07T13:57:42.885Z,0.70
2022-11-07T14:00:14.743Z,0.80
2022-11-07T14:02:52.182Z,0.70
2022-11-07T14:05:23.849Z,0.60
2022-11-07T14:07:55.204Z,0.77
2022-11-07T14:10:26.394Z,0.70
2022-11-07T14:13:00.152Z,0.70
2022-11-07T14:15:28.174Z,0.70
2022-11-07T14:17:56.272Z,0.70
2022-11-07T14:20:25.798Z,0.60
2022-11-07T14:22:56.127Z,0.60
2022-11-07T14:25:27.544Z,0.80
2022-11-07T14:27:56.315Z,0.60
2022-11-07T14:30:25.890Z,0.70
2022-11-07T14:32:55.589Z,0.60
2022-11-07T14:35:29.355Z,0.67
2022-11-07T14:37:57.778Z,0.60
2022-11-07T14:40:26.035Z,0.60
2022-11-07T14:42:55.015Z,0.73
2022-11-07T14:45:47.173Z,0.60
2022-11-07T14:48:13.479Z,0.70
2022-11-07T14:50:43.237Z,0.70
2022-11-07T14:53:15.881Z,1.00
2022-11-07T14:55:46.014Z,0.70
2022-11-07T14:58:14.728Z,0.60
2022-11-07T15:00:53.068Z,0.60
2022-11-07T15:03:23.269Z,0.80
2022-11-07T15:05:53.363Z,0.60
2022-11-07T15:08:29.892Z,0.90
2022-11-07T15:11:03.027Z,0.90
2022-11-07T15:13:33.328Z,0.80
2022-11-07T15:16:04.560Z,0.70
2022-11-07T15:18:35.547Z,0.80
2022-11-07T15:21:11.632Z,0.80
2022-11-07T15:23:39.806Z,0.60
2022-11-07T15:26:12.485Z,0.70
2022-11-07T15:28:48.353Z,0.70
2022-11-07T15:31:22.164Z,0.60
2022-11-07T15:33:50.597Z,0.70
2022-11-07T15:36:20.397Z,0.70
2022-11-07T15:38:49.148Z,0.60
2022-11-07T15:41:17.205Z,0.70
2022-11-07T15:43:45.307Z,0.70
2022-11-07T15:46:26.125Z,0.73
2022-11-07T15:48:54.274Z,1.00
2022-11-07T15:51:23.783Z,1.20
2022-11-07T15:53:51.822Z,0.90
2022-11-07T15:56:22.180Z,0.90
2022-11-07T15:59:18.045Z,0.90
2022-11-07T16:01:46.669Z,0.90
2022-11-07T16:04:15.106Z,1.10
2022-11-07T16:06:46.169Z,1.37
2022-11-07T16:09:17.661Z,1.30
2022-11-07T16:11:45.747Z,1.30
2022-11-07T16:14:42.227Z,1.57
2022-11-07T16:17:03.618Z,2.03
2022-11-07T16:19:32.160Z,1.40
2022-11-07T16:22:01.504Z,1.27
2022-11-07T16:24:29.580Z,0.90
2022-11-07T16:26:57.620Z,1.10
2022-11-07T16:29:25.790Z,1.10
2022-11-07T16:31:53.863Z,1.00
2022-11-07T16:34:21.897Z,0.93
2022-11-07T16:36:50.057Z,1.00
2022-11-07T16:39:21.566Z,1.20
2022-11-07T16:41:50.287Z,1.20
2022-11-07T16:44:43.032Z,1.23
2022-11-07T16:47:14.655Z,1.10
2022-11-07T16:49:42.689Z,1.13
2022-11-07T16:52:14.511Z,1.30
2022-11-07T16:54:43.976Z,1.10
2022-11-07T16:57:13.254Z,1.40
2022-11-07T16:59:41.261Z,1.30
2022-11-07T17:02:20.410Z,1.47
2022-11-07T17:04:50.588Z,1.17
2022-11-07T17:07:19.914Z,1.30
2022-11-07T17:09:49.336Z,1.70
2022-11-07T17:12:19.452Z,1.50
2022-11-07T17:14:47.796Z,1.43
2022-11-07T17:17:17.129Z,1.47
2022-11-07T17:19:45.358Z,1.30
2022-11-07T17:22:13.840Z,1.50
2022-11-07T17:24:43.013Z,1.50
2022-11-07T17:27:20.665Z,1.10
2022-11-07T17:29:48.758Z,1.80
2022-11-07T17:32:16.752Z,1.50
2022-11-07T17:34:44.880Z,1.47
2022-11-07T17:37:15.567Z,1.43
2022-11-07T17:39:45.504Z,2.10
2022-11-07T17:42:14.995Z,1.87
2022-11-07T17:44:43.072Z,1.37
2022-11-07T17:47:29.572Z,1.40
2022-11-07T17:49:57.758Z,1.73
2022-11-07T17:52:25.860Z,1.30
2022-11-07T17:54:54.884Z,1.33
2022-11-07T17:57:24.267Z,1.23
2022-11-07T17:59:52.400Z,1.40
2022-11-07T18:02:21.166Z,1.93
2022-11-07T18:04:49.411Z,1.93
2022-11-07T18:07:18.105Z,1.60
2022-11-07T18:09:46.287Z,2.07
2022-11-07T18:12:14.355Z,1.80
2022-11-07T18:14:43.767Z,2.43
2022-11-07T18:17:11.846Z,2.27
2022-11-07T18:19:39.860Z,2.10
2022-11-07T18:22:07.874Z,3.10
2022-11-07T18:24:35.875Z,2.30
2022-11-07T18:27:09.310Z,2.50
2022-11-07T18:29:39.923Z,2.17
2022-11-07T18:32:09.314Z,2.17
2022-11-07T18:34:37.391Z,2.08
2022-11-07T18:37:05.579Z,2.27
2022-11-07T18:39:33.840Z,1.90
2022-11-07T18:42:01.886Z,1.90
2022-11-07T18:44:55.347Z,2.33
2022-11-07T18:47:24.960Z,1.80
2022-11-07T18:49:57.086Z,1.90
2022-11-07T18:52:25.406Z,1.57
2022-11-07T18:54:54.165Z,1.87
2022-11-07T18:57:22.242Z,1.40
2022-11-07T18:59:50.363Z,1.70
2022-11-07T19:02:18.518Z,1.30
2022-11-07T19:04:48.004Z,1.30
2022-11-07T19:07:16.036Z,1.53
2022-11-07T19:09:44.024Z,1.40
2022-11-07T19:12:12.070Z,1.20
2022-11-07T19:14:40.124Z,1.00
2022-11-07T19:17:08.233Z,0.90
2022-11-07T19:19:36.446Z,0.80
2022-11-07T19:22:06.651Z,0.90
2022-11-07T19:24:35.622Z,1.23
2022-11-07T19:27:03.623Z,1.10
2022-11-07T19:29:31.901Z,1.10
2022-11-07T19:31:59.978Z,1.17
2022-11-07T19:34:28.216Z,1.73
2022-11-07T19:36:56.616Z,1.73
2022-11-07T19:39:26.084Z,1.40
2022-11-07T19:41:54.128Z,1.13
2022-11-07T19:44:22.084Z,1.30
2022-11-07T19:46:50.130Z,1.00
2022-11-07T19:49:18.188Z,1.17
2022-11-07T19:51:46.238Z,1.10
2022-11-07T19:54:14.314Z,0.90
2022-11-07T19:56:43.897Z,1.20
2022-11-07T19:59:11.948Z,1.10
2022-11-07T20:01:40.397Z,0.90
2022-11-07T20:04:09.844Z,0.90
2022-11-07T20:06:39.921Z,1.20
2022-11-07T20:09:09.377Z,1.00
2022-11-07T20:11:37.872Z,0.97
2022-11-07T20:14:07.589Z,0.90
2022-11-07T20:16:37.517Z,1.30
2022-11-07T20:19:05.866Z,1.47
2022-11-07T20:21:34.449Z,1.93
2022-11-07T20:24:02.488Z,2.60
2022-11-07T20:26:31.807Z,3.27
2022-11-07T20:29:00.402Z,3.10
2022-11-07T20:31:32.724Z,2.30
2022-11-07T20:34:01.277Z,1.57
2022-11-07T20:36:31.216Z,1.37
2022-11-07T20:38:59.975Z,1.10
2022-11-07T20:41:28.629Z,1.63
2022-11-07T20:43:57.324Z,1.73
2022-11-07T20:46:25.549Z,1.43
2022-11-07T20:48:55.221Z,1.40
2022-11-07T20:51:25.249Z,1.30
2022-11-07T20:53:54.615Z,1.10
2022-11-07T20:56:23.836Z,1.40
2022-11-07T20:58:52.096Z,1.00
2022-11-07T21:01:21.950Z,1.33
2022-11-07T21:03:50.486Z,1.40
2022-11-07T21:06:20.472Z,1.30
2022-11-07T21:08:50.230Z,1.30
2022-11-07T21:11:18.640Z,1.27
2022-11-07T21:13:52.782Z,1.40
2022-11-07T21:16:22.179Z,1.43
2022-11-07T21:18:50.440Z,1.33
2022-11-07T21:21:21.276Z,1.10
2022-11-07T21:23:50.017Z,1.47
2022-11-07T21:26:19.358Z,1.40
2022-11-07T21:28:47.447Z,1.30
2022-11-07T21:31:18.143Z,0.90
2022-11-07T21:33:47.692Z,1.40
2022-11-07T21:36:20.523Z,1.00
2022-11-07T21:38:49.865Z,1.00
2022-11-07T21:41:18.146Z,1.30
2022-11-07T21:43:46.269Z,1.10
2022-11-07T21:46:16.257Z,1.10
2022-11-07T21:48:44.291Z,1.27
2022-11-07T21:51:14.843Z,1.00
2022-11-07T21:53:43.199Z,1.10
2022-11-07T21:56:15.614Z,1.00
2022-11-07T21:58:43.622Z,1.13
2022-11-07T22:01:11.824Z,1.10
2022-11-07T22:06:27.928Z,1.00
2022-11-07T22:08:56.086Z,1.10
2022-11-07T22:11:25.463Z,0.90
2022-11-07T22:13:53.527Z,1.00
2022-11-07T22:16:22.531Z,0.97
2022-11-07T22:18:50.744Z,1.13
2022-11-07T22:21:21.040Z,1.03
2022-11-07T22:23:49.507Z,1.20
2022-11-07T22:26:22.299Z,0.97
2022-11-07T22:28:51.883Z,1.30
2022-11-07T22:31:22.425Z,1.43
2022-11-07T22:33:51.621Z,1.30
2022-11-07T22:36:20.021Z,1.10
2022-11-07T22:38:48.165Z,1.17
2022-11-07T22:41:18.378Z,1.10
2022-11-07T22:43:46.587Z,1.10
2022-11-07T22:46:17.818Z,1.17
2022-11-07T22:48:46.916Z,1.10
2022-11-07T22:51:16.018Z,0.90
2022-11-07T22:53:44.029Z,1.20
2022-11-07T22:56:13.192Z,1.20
2022-11-07T22:58:41.589Z,1.50
2022-11-07T23:01:16.570Z,1.27
2022-11-07T23:03:44.635Z,1.10
2022-11-07T23:06:12.625Z,1.43
2022-11-07T23:08:40.926Z,1.00
2022-11-07T23:11:44.870Z,1.10
2022-11-07T23:14:02.613Z,1.57
2022-11-07T23:16:33.477Z,1.40
2022-11-07T23:19:03.134Z,1.00
2022-11-07T23:21:31.476Z,1.07
2022-11-07T23:24:00.585Z,1.00
2022-11-07T23:26:33.835Z,1.00
2022-11-07T23:29:09.013Z,1.30
2022-11-07T23:31:40.328Z,1.10
2022-11-07T23:34:08.700Z,1.10
2022-11-07T23:36:37.296Z,0.90
2022-11-07T23:39:06.452Z,1.00
2022-11-07T23:41:34.889Z,1.10
2022-11-07T23:44:03.179Z,1.10
2022-11-07T23:46:48.758Z,1.30
2022-11-07T23:49:35.518Z,1.03
2022-11-07T23:52:03.703Z,1.00
2022-11-07T23:54:49.552Z,1.00
2022-11-07T23:57:17.502Z,1.30
