createdAt,value
2017-12-23T00:00:47.295Z,26.50
2017-12-23T00:01:47.293Z,23.40
2017-12-23T00:02:47.289Z,25.10
2017-12-23T00:03:47.284Z,30.80
2017-12-23T00:04:47.283Z,24.80
2017-12-23T00:05:47.280Z,28.90
2017-12-23T00:06:47.279Z,24.80
2017-12-23T00:07:47.275Z,23.80
2017-12-23T00:08:47.268Z,24.60
2017-12-23T00:09:47.269Z,27.20
2017-12-23T00:10:47.270Z,29.00
2017-12-23T00:11:47.262Z,24.00
2017-12-23T00:12:47.267Z,20.10
2017-12-23T00:13:47.263Z,22.20
2017-12-23T00:14:47.262Z,29.80
2017-12-23T00:15:47.255Z,23.20
2017-12-23T00:16:47.231Z,23.00
2017-12-23T00:17:47.224Z,30.70
2017-12-23T00:18:47.222Z,26.20
2017-12-23T00:19:47.227Z,21.90
2017-12-23T00:20:47.224Z,24.40
2017-12-23T00:21:47.217Z,21.30
2017-12-23T00:22:47.218Z,26.10
2017-12-23T00:23:47.216Z,21.10
2017-12-23T00:24:47.211Z,23.90
2017-12-23T00:25:47.211Z,21.10
2017-12-23T00:26:47.208Z,22.30
2017-12-23T00:27:47.209Z,27.00
2017-12-23T00:28:47.204Z,27.00
2017-12-23T00:29:47.199Z,24.10
2017-12-23T00:30:47.198Z,26.00
2017-12-23T00:31:47.196Z,23.80
2017-12-23T00:32:47.203Z,25.50
2017-12-23T00:33:47.188Z,25.40
2017-12-23T00:34:47.191Z,23.60
2017-12-23T00:35:47.183Z,27.10
2017-12-23T00:36:47.184Z,28.60
2017-12-23T00:37:47.178Z,26.80
2017-12-23T00:38:47.178Z,26.90
2017-12-23T00:39:47.221Z,24.10
2017-12-23T00:40:47.172Z,29.40
2017-12-23T00:41:47.172Z,25.00
2017-12-23T00:42:47.174Z,27.40
2017-12-23T00:43:47.734Z,20.80
2017-12-23T00:44:47.264Z,22.10
2017-12-23T00:45:47.163Z,24.00
2017-12-23T00:46:47.165Z,28.40
2017-12-23T00:47:47.163Z,22.30
2017-12-23T00:48:47.155Z,27.50
2017-12-23T00:49:47.153Z,24.70
2017-12-23T00:50:47.152Z,20.20
2017-12-23T00:51:47.153Z,25.50
2017-12-23T00:52:47.148Z,21.70
2017-12-23T00:53:47.145Z,23.70
2017-12-23T00:54:47.147Z,18.30
2017-12-23T00:55:47.140Z,23.70
2017-12-23T00:56:47.138Z,22.60
2017-12-23T00:57:47.141Z,24.50
2017-12-23T00:58:47.135Z,21.50
2017-12-23T00:59:47.131Z,24.00
2017-12-23T01:00:47.130Z,20.20
2017-12-23T01:01:47.125Z,23.90
2017-12-23T01:02:47.128Z,21.70
2017-12-23T01:03:47.123Z,21.60
2017-12-23T01:04:47.121Z,22.70
2017-12-23T01:05:47.123Z,21.20
2017-12-23T01:06:47.120Z,21.90
2017-12-23T01:07:47.116Z,22.70
2017-12-23T01:08:47.110Z,21.30
2017-12-23T01:09:47.112Z,21.00
2017-12-23T01:10:47.106Z,18.80
2017-12-23T01:11:47.105Z,18.90
2017-12-23T01:12:47.100Z,26.10
2017-12-23T01:13:47.105Z,20.40
2017-12-23T01:14:47.095Z,22.20
2017-12-23T01:15:47.106Z,23.10
2017-12-23T01:16:47.111Z,19.80
2017-12-23T01:17:47.087Z,23.60
2017-12-23T01:18:47.087Z,23.50
2017-12-23T01:19:47.088Z,21.60
2017-12-23T01:20:47.091Z,23.50
2017-12-23T01:21:47.115Z,21.90
2017-12-23T01:22:47.148Z,21.40
2017-12-23T01:23:47.101Z,20.90
2017-12-23T01:24:47.083Z,19.50
2017-12-23T01:25:47.293Z,23.50
2017-12-23T01:26:47.128Z,25.70
2017-12-23T01:27:47.074Z,22.20
2017-12-23T01:28:47.061Z,24.90
2017-12-23T01:29:47.057Z,19.70
2017-12-23T01:30:47.056Z,23.40
2017-12-23T01:31:47.053Z,21.70
2017-12-23T01:32:47.053Z,24.80
2017-12-23T01:33:47.054Z,22.80
2017-12-23T01:34:47.045Z,21.30
2017-12-23T01:35:47.040Z,24.60
2017-12-23T01:36:47.037Z,23.50
2017-12-23T01:37:47.035Z,26.70
2017-12-23T01:38:47.035Z,23.00
2017-12-23T01:39:47.035Z,21.20
2017-12-23T01:40:47.034Z,25.70
2017-12-23T01:41:47.033Z,25.20
2017-12-23T01:42:47.031Z,27.90
2017-12-23T01:43:47.023Z,22.20
2017-12-23T01:44:47.022Z,21.00
2017-12-23T01:45:47.014Z,24.80
2017-12-23T01:46:47.013Z,28.00
2017-12-23T01:47:47.013Z,25.10
2017-12-23T01:48:47.013Z,20.70
2017-12-23T01:49:47.010Z,26.10
2017-12-23T01:50:47.019Z,25.20
2017-12-23T01:51:47.056Z,23.90
2017-12-23T01:52:47.070Z,27.10
2017-12-23T01:53:47.061Z,26.00
2017-12-23T01:54:47.017Z,24.80
2017-12-23T01:55:47.121Z,28.60
2017-12-23T01:56:47.012Z,25.80
2017-12-23T01:57:46.985Z,24.90
2017-12-23T01:58:46.982Z,24.90
2017-12-23T01:59:46.978Z,25.50
2017-12-23T02:00:46.979Z,25.40
2017-12-23T02:01:46.979Z,27.40
2017-12-23T02:02:46.967Z,25.30
2017-12-23T02:03:46.971Z,25.20
2017-12-23T02:04:46.969Z,26.70
2017-12-23T02:05:46.961Z,24.60
2017-12-23T02:06:46.959Z,26.50
2017-12-23T02:07:46.957Z,29.50
2017-12-23T02:08:46.952Z,32.80
2017-12-23T02:09:46.948Z,24.30
2017-12-23T02:10:46.945Z,24.60
2017-12-23T02:11:46.944Z,27.70
2017-12-23T02:12:46.943Z,32.70
2017-12-23T02:13:46.936Z,31.10
2017-12-23T02:14:46.938Z,31.40
2017-12-23T02:15:46.930Z,24.30
2017-12-23T02:16:46.930Z,28.90
2017-12-23T02:17:46.929Z,28.20
2017-12-23T02:18:46.927Z,29.50
2017-12-23T02:19:46.918Z,29.50
2017-12-23T02:20:46.921Z,30.00
2017-12-23T02:21:46.919Z,28.30
2017-12-23T02:22:46.909Z,30.20
2017-12-23T02:23:46.908Z,29.90
2017-12-23T02:24:46.905Z,30.60
2017-12-23T02:25:46.900Z,32.40
2017-12-23T02:26:46.904Z,27.70
2017-12-23T02:27:46.893Z,29.40
2017-12-23T02:28:46.891Z,30.50
2017-12-23T02:29:46.885Z,33.90
2017-12-23T02:30:46.940Z,33.50
2017-12-23T02:31:46.880Z,34.30
2017-12-23T02:32:46.879Z,32.80
2017-12-23T02:33:46.879Z,31.90
2017-12-23T02:34:46.874Z,32.00
2017-12-23T02:35:46.869Z,31.30
2017-12-23T02:36:46.870Z,32.50
2017-12-23T02:37:46.859Z,34.70
2017-12-23T02:38:46.879Z,34.10
2017-12-23T02:39:46.856Z,31.40
2017-12-23T02:40:46.850Z,32.70
2017-12-23T02:41:46.847Z,32.50
2017-12-23T02:42:46.846Z,36.80
2017-12-23T02:43:46.840Z,31.70
2017-12-23T02:44:46.837Z,32.40
2017-12-23T02:45:46.840Z,29.50
2017-12-23T02:46:46.838Z,31.90
2017-12-23T02:47:46.837Z,33.10
2017-12-23T02:48:46.833Z,33.50
2017-12-23T02:49:46.828Z,33.60
2017-12-23T02:50:46.824Z,37.20
2017-12-23T02:51:46.819Z,33.10
2017-12-23T02:52:46.811Z,34.20
2017-12-23T02:53:46.808Z,31.20
2017-12-23T02:54:46.806Z,31.20
2017-12-23T02:55:46.801Z,36.40
2017-12-23T02:56:46.800Z,35.60
2017-12-23T02:57:46.796Z,37.10
2017-12-23T02:58:46.794Z,33.90
2017-12-23T02:59:46.809Z,34.10
2017-12-23T03:00:46.782Z,39.30
2017-12-23T03:01:46.784Z,32.70
2017-12-23T03:02:46.784Z,42.60
2017-12-23T03:03:46.780Z,35.00
2017-12-23T03:04:46.769Z,38.00
2017-12-23T03:05:46.768Z,35.30
2017-12-23T03:06:46.761Z,37.70
2017-12-23T03:07:46.759Z,32.40
2017-12-23T03:08:46.758Z,36.40
2017-12-23T03:09:46.754Z,39.30
2017-12-23T03:10:46.761Z,40.10
2017-12-23T03:11:46.756Z,42.60
2017-12-23T03:12:46.741Z,43.40
2017-12-23T03:13:46.744Z,35.70
2017-12-23T03:14:46.735Z,33.70
2017-12-23T03:15:46.730Z,37.40
2017-12-23T03:16:46.739Z,37.70
2017-12-23T03:17:46.720Z,36.50
2017-12-23T03:18:46.719Z,36.30
2017-12-23T03:19:46.718Z,39.60
2017-12-23T03:20:46.748Z,36.50
2017-12-23T03:21:46.719Z,38.30
2017-12-23T03:22:46.709Z,38.40
2017-12-23T03:23:46.701Z,36.10
2017-12-23T03:24:46.773Z,32.80
2017-12-23T03:25:46.693Z,35.50
2017-12-23T03:26:46.696Z,32.00
2017-12-23T03:27:46.681Z,36.00
2017-12-23T03:28:46.686Z,38.80
2017-12-23T03:29:46.678Z,35.70
2017-12-23T03:30:46.691Z,33.80
2017-12-23T03:31:46.672Z,34.60
2017-12-23T03:32:46.732Z,36.00
2017-12-23T03:33:46.660Z,33.90
2017-12-23T03:34:46.686Z,36.60
2017-12-23T03:35:46.682Z,38.10
2017-12-23T03:36:46.702Z,35.90
2017-12-23T03:37:46.656Z,35.20
2017-12-23T03:38:46.654Z,40.00
2017-12-23T03:39:46.672Z,37.00
2017-12-23T03:40:46.669Z,37.70
2017-12-23T03:41:46.700Z,32.80
2017-12-23T03:42:46.630Z,34.60
2017-12-23T03:43:46.629Z,42.50
2017-12-23T03:44:46.633Z,32.30
2017-12-23T03:45:46.617Z,37.00
2017-12-23T03:46:46.616Z,34.60
2017-12-23T03:47:46.609Z,33.80
2017-12-23T03:48:46.603Z,32.70
2017-12-23T03:49:46.598Z,38.80
2017-12-23T03:50:46.599Z,32.10
2017-12-23T03:51:46.592Z,29.70
2017-12-23T03:52:46.600Z,34.50
2017-12-23T03:53:46.608Z,29.10
2017-12-23T03:54:46.580Z,26.40
2017-12-23T03:55:46.576Z,26.60
2017-12-23T03:56:46.622Z,24.70
2017-12-23T03:57:46.581Z,24.10
2017-12-23T03:58:46.592Z,23.00
2017-12-23T03:59:46.608Z,23.30
2017-12-23T04:00:46.668Z,21.00
2017-12-23T04:01:46.570Z,24.20
2017-12-23T04:02:46.546Z,22.30
2017-12-23T04:03:46.583Z,23.20
2017-12-23T04:04:46.539Z,20.90
2017-12-23T04:05:46.611Z,19.40
2017-12-23T04:06:46.542Z,20.60
2017-12-23T04:07:46.551Z,17.80
2017-12-23T04:08:46.526Z,20.00
2017-12-23T04:09:46.517Z,20.80
2017-12-23T04:10:46.512Z,19.00
2017-12-23T04:11:46.510Z,19.20
2017-12-23T04:12:46.507Z,21.60
2017-12-23T04:13:46.509Z,21.30
2017-12-23T04:14:46.504Z,17.40
2017-12-23T04:15:46.503Z,20.30
2017-12-23T04:16:46.493Z,23.00
2017-12-23T04:17:46.487Z,18.80
2017-12-23T04:18:46.488Z,20.70
2017-12-23T04:19:46.485Z,17.40
2017-12-23T04:20:46.522Z,19.30
2017-12-23T04:21:46.474Z,19.00
2017-12-23T04:22:46.477Z,21.30
2017-12-23T04:23:46.465Z,17.90
2017-12-23T04:24:46.466Z,17.20
2017-12-23T04:25:46.461Z,13.90
2017-12-23T04:26:46.456Z,17.60
2017-12-23T04:27:46.454Z,16.40
2017-12-23T04:28:46.446Z,15.60
2017-12-23T04:29:46.446Z,15.50
2017-12-23T04:30:46.442Z,13.50
2017-12-23T04:31:46.436Z,17.30
2017-12-23T04:32:46.430Z,18.50
2017-12-23T04:33:46.425Z,13.50
2017-12-23T04:34:47.915Z,15.90
2017-12-23T04:35:46.425Z,15.00
2017-12-23T04:36:46.419Z,19.50
2017-12-23T04:37:46.408Z,12.60
2017-12-23T04:38:46.412Z,13.50
2017-12-23T04:39:46.404Z,15.20
2017-12-23T04:40:46.831Z,14.70
2017-12-23T04:41:46.396Z,18.10
2017-12-23T04:42:46.397Z,15.00
2017-12-23T04:43:46.400Z,15.30
2017-12-23T04:44:46.388Z,17.20
2017-12-23T04:45:46.409Z,13.60
2017-12-23T04:46:46.410Z,13.20
2017-12-23T04:47:46.421Z,12.20
2017-12-23T04:48:46.400Z,12.70
2017-12-23T04:49:46.395Z,11.50
2017-12-23T04:50:46.436Z,12.90
2017-12-23T04:51:46.451Z,12.00
2017-12-23T04:52:46.410Z,15.70
2017-12-23T04:53:46.458Z,13.00
2017-12-23T04:54:46.424Z,12.60
2017-12-23T04:55:46.345Z,12.30
2017-12-23T04:56:46.337Z,11.40
2017-12-23T04:57:46.486Z,12.00
2017-12-23T04:58:46.332Z,15.00
2017-12-23T04:59:46.323Z,15.00
2017-12-23T05:00:46.322Z,11.60
2017-12-23T05:01:46.320Z,10.70
2017-12-23T05:02:46.319Z,12.60
2017-12-23T05:03:46.307Z,10.60
2017-12-23T05:04:46.306Z,13.60
2017-12-23T05:05:46.305Z,10.10
2017-12-23T05:06:46.303Z,16.10
2017-12-23T05:07:46.300Z,13.20
2017-12-23T05:08:46.292Z,12.50
2017-12-23T05:09:46.325Z,13.50
2017-12-23T05:10:46.288Z,13.50
2017-12-23T05:11:46.291Z,11.70
2017-12-23T05:12:46.280Z,10.40
2017-12-23T05:13:46.798Z,11.20
2017-12-23T05:14:46.272Z,10.70
2017-12-23T05:15:46.269Z,11.20
2017-12-23T05:16:46.271Z,12.20
2017-12-23T05:17:46.261Z,10.80
2017-12-23T05:18:46.256Z,12.90
2017-12-23T05:19:46.252Z,14.00
2017-12-23T05:20:46.251Z,14.20
2017-12-23T05:21:46.251Z,12.00
2017-12-23T05:22:46.247Z,14.00
2017-12-23T05:23:46.242Z,14.40
2017-12-23T05:24:46.235Z,13.10
2017-12-23T05:25:46.233Z,13.30
2017-12-23T05:26:46.228Z,14.20
2017-12-23T05:27:46.226Z,12.10
2017-12-23T05:28:46.220Z,15.30
2017-12-23T05:29:46.219Z,14.10
2017-12-23T05:30:46.212Z,12.80
2017-12-23T05:31:46.213Z,12.60
2017-12-23T05:32:46.205Z,13.20
2017-12-23T05:33:46.202Z,10.90
2017-12-23T05:34:46.282Z,13.50
2017-12-23T05:35:46.195Z,12.30
2017-12-23T05:36:46.197Z,11.70
2017-12-23T05:37:46.187Z,13.30
2017-12-23T05:38:46.185Z,13.20
2017-12-23T05:39:46.191Z,12.90
2017-12-23T05:40:46.183Z,11.00
2017-12-23T05:41:46.179Z,12.60
2017-12-23T05:42:46.176Z,13.60
2017-12-23T05:43:46.171Z,11.40
2017-12-23T05:44:46.210Z,12.00
2017-12-23T05:45:46.163Z,12.70
2017-12-23T05:46:46.176Z,10.80
2017-12-23T05:47:46.159Z,11.20
2017-12-23T05:48:46.154Z,12.40
2017-12-23T05:49:46.160Z,12.90
2017-12-23T05:50:46.145Z,11.70
2017-12-23T05:51:46.138Z,12.20
2017-12-23T05:52:46.141Z,14.00
2017-12-23T05:53:46.136Z,11.40
2017-12-23T05:54:46.131Z,13.80
2017-12-23T05:55:46.131Z,10.40
2017-12-23T05:56:46.125Z,12.40
2017-12-23T05:57:46.122Z,11.00
2017-12-23T05:58:46.118Z,10.80
2017-12-23T05:59:46.119Z,12.40
2017-12-23T06:00:46.112Z,13.40
2017-12-23T06:01:46.110Z,11.60
2017-12-23T06:02:46.110Z,12.90
2017-12-23T06:03:46.113Z,13.10
2017-12-23T06:04:46.105Z,16.00
2017-12-23T06:05:46.095Z,12.10
2017-12-23T06:06:46.093Z,10.10
2017-12-23T06:07:46.093Z,11.90
2017-12-23T06:08:46.089Z,14.90
2017-12-23T06:09:46.085Z,10.60
2017-12-23T06:10:46.085Z,13.80
2017-12-23T06:11:46.080Z,10.30
2017-12-23T06:12:46.078Z,11.20
2017-12-23T06:13:46.071Z,12.60
2017-12-23T06:14:46.064Z,10.80
2017-12-23T06:15:46.068Z,11.40
2017-12-23T06:16:46.058Z,12.80
2017-12-23T06:17:46.057Z,13.50
2017-12-23T06:18:46.061Z,11.60
2017-12-23T06:19:46.052Z,14.80
2017-12-23T06:20:46.051Z,12.40
2017-12-23T06:21:46.048Z,12.80
2017-12-23T06:22:46.052Z,10.90
2017-12-23T06:23:46.039Z,13.00
2017-12-23T06:24:46.037Z,11.10
2017-12-23T06:25:46.036Z,13.30
2017-12-23T06:26:46.038Z,11.10
2017-12-23T06:27:46.032Z,10.60
2017-12-23T06:28:46.029Z,10.00
2017-12-23T06:29:46.021Z,10.20
2017-12-23T06:30:46.020Z,10.90
2017-12-23T06:31:46.022Z,10.40
2017-12-23T06:32:46.014Z,11.00
2017-12-23T06:33:46.009Z,12.30
2017-12-23T06:34:46.011Z,10.90
2017-12-23T06:35:46.006Z,9.60
2017-12-23T06:36:46.008Z,12.90
2017-12-23T06:37:46.000Z,10.70
2017-12-23T06:38:45.998Z,7.90
2017-12-23T06:39:45.995Z,13.40
2017-12-23T06:40:45.990Z,12.70
2017-12-23T06:41:45.990Z,8.90
2017-12-23T06:42:45.995Z,10.80
2017-12-23T06:43:46.003Z,7.50
2017-12-23T06:44:46.010Z,9.90
2017-12-23T06:45:45.993Z,10.50
2017-12-23T06:46:45.979Z,9.50
2017-12-23T06:47:46.005Z,10.50
2017-12-23T06:48:45.989Z,9.50
2017-12-23T06:49:45.990Z,10.50
2017-12-23T06:50:45.967Z,8.10
2017-12-23T06:51:45.969Z,8.20
2017-12-23T06:52:45.959Z,6.80
2017-12-23T06:53:45.966Z,8.30
2017-12-23T06:54:45.957Z,9.80
2017-12-23T06:55:45.950Z,8.80
2017-12-23T06:56:45.952Z,10.50
2017-12-23T06:57:45.953Z,9.20
2017-12-23T06:58:45.969Z,10.40
2017-12-23T06:59:45.937Z,8.90
2017-12-23T07:00:45.943Z,8.70
2017-12-23T07:01:45.941Z,11.30
2017-12-23T07:04:18.047Z,9.20
2017-12-23T07:05:18.006Z,7.50
2017-12-23T07:06:18.000Z,11.20
2017-12-23T07:07:17.997Z,8.60
2017-12-23T07:08:17.996Z,10.20
2017-12-23T07:09:17.987Z,10.50
2017-12-23T07:10:17.989Z,12.10
2017-12-23T07:11:17.985Z,8.70
2017-12-23T07:12:17.986Z,7.50
2017-12-23T07:13:17.981Z,12.30
2017-12-23T07:14:17.984Z,10.10
2017-12-23T07:15:17.973Z,10.80
2017-12-23T07:16:17.971Z,11.80
2017-12-23T07:17:17.969Z,10.00
2017-12-23T07:18:17.963Z,9.30
2017-12-23T07:19:17.967Z,7.60
2017-12-23T07:20:17.961Z,9.60
2017-12-23T07:21:17.957Z,9.10
2017-12-23T07:22:17.958Z,11.50
2017-12-23T07:23:17.955Z,10.30
2017-12-23T07:24:17.951Z,11.80
2017-12-23T07:25:17.956Z,12.10
2017-12-23T07:26:17.957Z,10.90
2017-12-23T07:27:17.948Z,9.20
2017-12-23T07:28:17.940Z,11.20
2017-12-23T07:29:17.935Z,11.10
2017-12-23T07:30:17.934Z,14.50
2017-12-23T07:31:17.930Z,11.00
2017-12-23T07:32:17.928Z,11.70
2017-12-23T07:33:17.930Z,12.50
2017-12-23T07:34:17.933Z,10.50
2017-12-23T07:35:17.922Z,10.60
2017-12-23T07:36:17.927Z,10.60
2017-12-23T07:37:17.913Z,13.20
2017-12-23T07:38:17.913Z,12.70
2017-12-23T07:39:17.913Z,14.50
2017-12-23T07:40:17.912Z,13.90
2017-12-23T07:41:17.909Z,13.50
2017-12-23T07:42:17.906Z,14.80
2017-12-23T07:43:17.906Z,15.40
2017-12-23T07:44:18.036Z,18.40
2017-12-23T07:45:17.900Z,16.00
2017-12-23T07:46:17.898Z,17.40
2017-12-23T07:47:17.924Z,16.90
2017-12-23T07:48:17.893Z,16.30
2017-12-23T07:49:17.888Z,12.80
2017-12-23T07:50:17.885Z,14.30
2017-12-23T07:51:17.894Z,15.30
2017-12-23T07:52:17.884Z,14.90
2017-12-23T07:53:17.879Z,18.00
2017-12-23T07:54:17.880Z,17.40
2017-12-23T07:55:17.871Z,15.10
2017-12-23T07:56:17.875Z,13.70
2017-12-23T07:57:17.872Z,13.40
2017-12-23T07:58:17.869Z,14.10
2017-12-23T07:59:17.864Z,14.50
2017-12-23T08:00:17.861Z,13.30
2017-12-23T08:01:17.860Z,14.30
2017-12-23T08:02:17.859Z,16.90
2017-12-23T08:03:17.856Z,14.40
2017-12-23T08:04:17.858Z,15.50
2017-12-23T08:05:17.851Z,13.30
2017-12-23T08:06:17.849Z,16.40
2017-12-23T08:07:17.851Z,15.50
2017-12-23T08:08:17.840Z,13.50
2017-12-23T08:09:17.841Z,16.40
2017-12-23T08:10:17.839Z,13.80
2017-12-23T08:11:17.837Z,16.50
2017-12-23T08:12:17.848Z,12.60
2017-12-23T08:14:50.004Z,15.40
2017-12-23T08:15:49.922Z,13.60
2017-12-23T08:16:49.933Z,13.30
2017-12-23T08:17:49.914Z,12.80
2017-12-23T08:18:49.930Z,13.30
2017-12-23T08:19:49.943Z,14.50
2017-12-23T08:20:49.908Z,12.30
2017-12-23T08:21:49.922Z,13.00
2017-12-23T08:22:49.921Z,13.30
2017-12-23T08:23:49.878Z,13.20
2017-12-23T08:24:49.886Z,11.00
2017-12-23T08:25:49.880Z,12.10
2017-12-23T08:28:21.834Z,12.70
2017-12-23T08:29:21.546Z,12.00
2017-12-23T08:31:14.920Z,12.40
2017-12-23T08:32:14.908Z,12.40
2017-12-23T08:33:14.906Z,10.90
2017-12-23T08:34:14.906Z,11.30
2017-12-23T08:35:14.918Z,12.30
2017-12-23T08:36:14.899Z,12.10
2017-12-23T08:37:14.899Z,12.50
2017-12-23T08:38:14.898Z,11.10
2017-12-23T08:39:14.891Z,8.30
2017-12-23T08:40:14.890Z,9.80
2017-12-23T08:41:14.897Z,8.90
2017-12-23T08:42:14.885Z,7.90
2017-12-23T08:43:14.884Z,8.60
2017-12-23T08:44:14.880Z,10.60
2017-12-23T08:45:14.877Z,9.20
2017-12-23T08:46:14.876Z,12.50
2017-12-23T08:47:14.879Z,9.90
2017-12-23T08:48:14.888Z,9.10
2017-12-23T08:49:14.880Z,11.60
2017-12-23T08:50:14.874Z,9.60
2017-12-23T08:51:14.870Z,10.30
2017-12-23T08:52:14.871Z,10.80
2017-12-23T08:53:14.866Z,11.40
2017-12-23T08:54:14.863Z,13.40
2017-12-23T08:55:14.862Z,14.00
2017-12-23T08:56:14.860Z,10.70
2017-12-23T08:57:14.861Z,15.40
2017-12-23T08:58:14.854Z,12.70
2017-12-23T08:59:14.857Z,12.20
2017-12-23T09:00:14.851Z,12.20
2017-12-23T09:01:14.850Z,12.10
2017-12-23T09:05:19.021Z,14.40
2017-12-23T09:06:18.987Z,10.00
2017-12-23T09:07:18.988Z,11.50
2017-12-23T09:08:18.982Z,12.30
2017-12-23T09:09:18.982Z,11.00
2017-12-23T09:10:18.980Z,11.20
2017-12-23T09:11:18.982Z,10.40
2017-12-23T09:12:18.977Z,13.70
2017-12-23T09:13:18.981Z,17.60
2017-12-23T09:14:18.974Z,15.30
2017-12-23T09:15:18.971Z,13.00
2017-12-23T09:16:18.971Z,12.00
2017-12-23T09:17:18.967Z,15.60
2017-12-23T09:18:18.966Z,10.70
2017-12-23T09:19:18.962Z,14.50
2017-12-23T09:20:18.965Z,10.70
2017-12-23T09:21:18.960Z,11.70
2017-12-23T09:22:18.959Z,14.60
2017-12-23T09:23:18.964Z,11.20
2017-12-23T09:24:18.956Z,14.10
2017-12-23T09:25:18.951Z,13.10
2017-12-23T09:26:18.946Z,15.40
2017-12-23T09:27:18.948Z,13.40
2017-12-23T09:28:18.945Z,13.30
2017-12-23T09:29:18.941Z,11.70
2017-12-23T09:30:18.943Z,15.70
2017-12-23T09:31:18.947Z,12.70
2017-12-23T09:32:18.949Z,16.20
2017-12-23T09:33:18.941Z,16.40
2017-12-23T09:34:18.931Z,13.20
2017-12-23T09:35:18.931Z,17.70
2017-12-23T09:36:18.929Z,13.70
2017-12-23T09:37:18.927Z,16.90
2017-12-23T09:38:18.942Z,14.00
2017-12-23T09:39:18.923Z,10.00
2017-12-23T09:40:18.922Z,11.90
2017-12-23T09:41:18.932Z,14.00
2017-12-23T09:42:18.916Z,13.80
2017-12-23T09:43:18.918Z,12.50
2017-12-23T09:44:18.918Z,15.60
2017-12-23T09:45:18.918Z,15.70
2017-12-23T09:46:18.913Z,12.60
2017-12-23T09:47:18.910Z,13.00
2017-12-23T09:48:18.912Z,12.30
2017-12-23T09:49:18.910Z,10.50
2017-12-23T09:50:18.907Z,11.40
2017-12-23T09:51:18.904Z,11.40
2017-12-23T09:52:18.902Z,15.40
2017-12-23T09:53:18.902Z,14.80
2017-12-23T09:54:18.899Z,13.60
2017-12-23T09:55:18.896Z,12.60
2017-12-23T09:56:18.892Z,13.40
2017-12-23T09:57:18.917Z,14.10
2017-12-23T09:58:18.893Z,13.30
2017-12-23T09:59:18.896Z,15.50
2017-12-23T10:00:18.892Z,11.40
2017-12-23T10:01:18.891Z,13.90
2017-12-23T10:02:18.893Z,13.40
2017-12-23T10:03:18.887Z,14.50
2017-12-23T10:04:18.884Z,14.00
2017-12-23T10:05:18.893Z,14.50
2017-12-23T10:06:18.878Z,11.50
2017-12-23T10:07:18.878Z,14.00
2017-12-23T10:08:18.874Z,15.20
2017-12-23T10:09:18.870Z,12.30
2017-12-23T10:10:18.882Z,15.10
2017-12-23T10:11:18.870Z,12.70
2017-12-23T10:12:18.871Z,12.20
2017-12-23T10:13:18.873Z,11.90
2017-12-23T10:14:18.872Z,14.80
2017-12-23T10:15:18.862Z,14.90
2017-12-23T10:16:18.864Z,15.10
2017-12-23T10:17:18.864Z,11.90
2017-12-23T10:18:18.860Z,11.00
2017-12-23T10:19:18.852Z,11.90
2017-12-23T10:20:18.854Z,10.60
2017-12-23T10:21:18.848Z,10.70
2017-12-23T10:22:18.850Z,12.40
2017-12-23T10:23:18.855Z,11.80
2017-12-23T10:24:18.847Z,11.30
2017-12-23T10:25:18.848Z,14.10
2017-12-23T10:26:18.842Z,12.70
2017-12-23T10:27:18.842Z,11.40
2017-12-23T10:28:18.845Z,13.70
2017-12-23T10:29:18.832Z,13.10
2017-12-23T10:30:18.840Z,13.10
2017-12-23T10:31:18.838Z,13.30
2017-12-23T10:32:18.837Z,15.40
2017-12-23T10:33:18.827Z,12.60
2017-12-23T10:34:18.829Z,13.20
2017-12-23T10:35:18.829Z,15.30
2017-12-23T10:36:18.823Z,17.40
2017-12-23T10:37:18.820Z,12.70
2017-12-23T10:38:18.820Z,16.20
2017-12-23T10:39:18.829Z,13.60
2017-12-23T10:40:18.819Z,14.50
2017-12-23T10:41:18.820Z,14.90
2017-12-23T10:42:18.812Z,13.20
2017-12-23T10:43:18.843Z,15.50
2017-12-23T10:44:18.811Z,16.40
2017-12-23T10:45:18.807Z,13.70
2017-12-23T10:46:18.808Z,15.90
2017-12-23T10:47:18.808Z,13.50
2017-12-23T10:48:18.802Z,15.10
2017-12-23T10:49:18.802Z,14.90
2017-12-23T10:50:18.801Z,15.40
2017-12-23T10:51:18.812Z,18.10
2017-12-23T10:52:18.799Z,20.30
2017-12-23T10:53:18.802Z,16.70
2017-12-23T10:54:18.793Z,18.40
2017-12-23T10:55:18.797Z,15.70
2017-12-23T10:56:18.794Z,17.90
2017-12-23T10:57:18.793Z,16.80
2017-12-23T10:58:18.808Z,22.10
2017-12-23T10:59:18.787Z,20.00
2017-12-23T11:00:18.792Z,16.80
2017-12-23T11:01:18.789Z,17.50
2017-12-23T11:02:18.783Z,20.00
2017-12-23T11:03:18.781Z,21.70
2017-12-23T11:04:18.782Z,21.70
2017-12-23T11:05:18.788Z,19.10
2017-12-23T11:06:18.781Z,19.90
2017-12-23T11:07:18.773Z,21.30
2017-12-23T11:08:18.782Z,19.90
2017-12-23T11:09:18.825Z,17.60
2017-12-23T11:10:18.781Z,19.60
2017-12-23T11:11:18.771Z,16.50
2017-12-23T11:12:18.804Z,17.00
2017-12-23T11:13:18.771Z,15.80
2017-12-23T11:14:18.768Z,16.70
2017-12-23T11:15:18.767Z,23.80
2017-12-23T11:16:18.762Z,24.20
2017-12-23T11:17:18.760Z,20.50
2017-12-23T11:18:18.760Z,19.90
2017-12-23T11:19:18.761Z,18.50
2017-12-23T11:20:18.754Z,19.40
2017-12-23T11:21:18.784Z,20.90
2017-12-23T11:22:18.751Z,20.90
2017-12-23T11:23:18.760Z,20.50
2017-12-23T11:24:18.753Z,16.50
2017-12-23T11:25:18.746Z,21.10
2017-12-23T11:26:18.750Z,16.20
2017-12-23T11:28:18.744Z,20.30
2017-12-23T11:29:18.747Z,17.90
2017-12-23T11:31:50.863Z,17.90
2017-12-23T11:32:50.810Z,16.60
2017-12-23T11:33:50.812Z,17.90
2017-12-23T11:34:50.810Z,14.70
2017-12-23T11:35:50.808Z,14.70
2017-12-23T11:36:50.806Z,11.70
2017-12-23T11:37:50.798Z,17.80
2017-12-23T11:38:50.797Z,15.60
2017-12-23T11:39:50.794Z,14.00
2017-12-23T11:40:50.801Z,11.80
2017-12-23T11:41:50.793Z,12.60
2017-12-23T11:42:50.793Z,14.80
2017-12-23T11:43:50.791Z,16.00
2017-12-23T11:44:50.789Z,14.50
2017-12-23T11:45:50.792Z,15.40
2017-12-23T11:46:50.789Z,16.70
2017-12-23T11:47:50.789Z,13.40
2017-12-23T11:48:50.785Z,15.70
2017-12-23T11:49:50.834Z,17.10
2017-12-23T11:50:50.783Z,14.80
2017-12-23T11:51:50.793Z,13.60
2017-12-23T11:52:50.791Z,15.20
2017-12-23T11:53:50.777Z,14.50
2017-12-23T11:54:50.772Z,15.80
2017-12-23T11:55:50.778Z,15.60
2017-12-23T11:56:50.775Z,16.10
2017-12-23T11:57:50.784Z,12.90
2017-12-23T11:58:50.771Z,12.00
2017-12-23T11:59:50.781Z,13.80
2017-12-23T12:00:50.767Z,12.70
2017-12-23T12:01:50.762Z,11.70
2017-12-23T12:02:50.774Z,15.60
2017-12-23T12:03:50.775Z,12.00
2017-12-23T12:04:50.762Z,13.80
2017-12-23T12:05:50.760Z,19.10
2017-12-23T12:06:50.756Z,14.00
2017-12-23T12:07:50.755Z,12.00
2017-12-23T12:08:50.752Z,10.40
2017-12-23T12:09:50.762Z,12.60
2017-12-23T12:10:50.752Z,10.50
2017-12-23T12:11:50.751Z,11.90
2017-12-23T12:12:50.746Z,11.50
2017-12-23T12:13:50.748Z,10.70
2017-12-23T12:14:50.748Z,11.90
2017-12-23T12:15:50.744Z,13.20
2017-12-23T12:16:50.744Z,12.30
2017-12-23T12:17:50.741Z,10.60
2017-12-23T12:18:50.740Z,12.10
2017-12-23T12:19:50.745Z,11.70
2017-12-23T12:20:50.774Z,11.40
2017-12-23T12:21:50.737Z,13.90
2017-12-23T12:22:50.767Z,13.60
2017-12-23T12:23:50.732Z,13.00
2017-12-23T12:24:50.726Z,11.50
2017-12-23T12:25:50.727Z,10.00
2017-12-23T12:26:50.733Z,14.00
2017-12-23T12:27:50.727Z,8.70
2017-12-23T12:28:50.732Z,12.00
2017-12-23T12:29:50.721Z,11.00
2017-12-23T12:30:50.727Z,13.40
2017-12-23T12:31:50.721Z,10.30
2017-12-23T12:32:50.719Z,11.40
2017-12-23T12:33:50.720Z,11.30
2017-12-23T12:34:50.713Z,10.90
2017-12-23T12:35:50.731Z,13.10
2017-12-23T12:36:50.712Z,11.80
2017-12-23T12:37:50.713Z,10.30
2017-12-23T12:38:50.707Z,12.50
2017-12-23T12:39:50.704Z,14.40
2017-12-23T12:40:50.702Z,14.10
2017-12-23T12:41:50.707Z,11.20
2017-12-23T12:42:50.754Z,12.40
2017-12-23T12:43:50.709Z,14.20
2017-12-23T12:44:50.698Z,12.40
2017-12-23T12:45:50.744Z,10.10
2017-12-23T12:46:50.692Z,12.90
2017-12-23T12:47:50.696Z,11.80
2017-12-23T12:48:50.690Z,10.70
2017-12-23T12:49:50.720Z,10.40
2017-12-23T12:50:50.697Z,9.10
2017-12-23T12:51:50.691Z,9.50
2017-12-23T12:52:50.689Z,12.40
2017-12-23T12:53:50.680Z,9.40
2017-12-23T12:54:50.685Z,11.00
2017-12-23T12:55:50.682Z,10.20
2017-12-23T12:56:50.687Z,9.00
2017-12-23T12:57:50.678Z,10.40
2017-12-23T12:58:50.679Z,10.50
2017-12-23T12:59:50.694Z,11.80
2017-12-23T13:00:50.673Z,12.20
2017-12-23T13:01:50.673Z,10.50
2017-12-23T13:02:50.671Z,11.10
2017-12-23T13:03:50.673Z,10.60
2017-12-23T13:04:50.679Z,11.30