createdAt,value
2022-08-05T00:00:46.299Z,16.66
2022-08-05T00:03:16.589Z,16.66
2022-08-05T00:06:04.777Z,16.66
2022-08-05T00:08:36.193Z,16.65
2022-08-05T00:11:07.528Z,16.62
2022-08-05T00:13:52.922Z,16.58
2022-08-05T00:16:36.101Z,16.52
2022-08-05T00:19:11.066Z,16.46
2022-08-05T00:21:39.134Z,16.41
2022-08-05T00:24:18.844Z,16.39
2022-08-05T00:26:50.777Z,16.37
2022-08-05T00:29:22.784Z,16.34
2022-08-05T00:32:12.984Z,16.33
2022-08-05T00:35:04.581Z,16.33
2022-08-05T00:37:50.355Z,16.31
2022-08-05T00:40:26.801Z,16.28
2022-08-05T00:42:57.274Z,16.27
2022-08-05T00:45:38.254Z,16.24
2022-08-05T00:48:10.129Z,16.21
2022-08-05T00:50:39.055Z,16.19
2022-08-05T00:54:00.396Z,16.18
2022-08-05T00:55:58.077Z,16.16
2022-08-05T00:58:27.539Z,16.14
2022-08-05T01:00:56.411Z,16.14
2022-08-05T01:03:30.884Z,16.12
2022-08-05T01:06:03.760Z,16.10
2022-08-05T01:08:43.575Z,16.06
2022-08-05T01:11:21.942Z,16.05
2022-08-05T01:14:01.221Z,16.03
2022-08-05T01:16:34.932Z,16.03
2022-08-05T01:19:17.322Z,16.04
2022-08-05T01:21:59.980Z,16.03
2022-08-05T01:24:45.821Z,16.03
2022-08-05T01:27:27.033Z,16.01
2022-08-05T01:30:05.430Z,16.02
2022-08-05T01:32:49.359Z,16.01
2022-08-05T01:35:51.240Z,16.03
2022-08-05T01:38:14.568Z,16.01
2022-08-05T01:40:54.208Z,15.99
2022-08-05T01:43:24.269Z,15.95
2022-08-05T01:45:56.399Z,15.91
2022-08-05T01:48:25.940Z,15.87
2022-08-05T01:50:56.805Z,15.81
2022-08-05T01:53:57.246Z,15.78
2022-08-05T01:58:10.037Z,15.72
2022-08-05T01:59:08.964Z,15.67
2022-08-05T02:01:40.321Z,15.63
2022-08-05T02:04:10.588Z,15.58
2022-08-05T02:06:39.550Z,15.53
2022-08-05T02:09:08.577Z,15.47
2022-08-05T02:11:48.081Z,15.42
2022-08-05T02:14:26.476Z,15.39
2022-08-05T02:17:01.341Z,15.37
2022-08-05T02:19:34.939Z,15.35
2022-08-05T02:22:09.433Z,15.33
2022-08-05T02:24:51.498Z,15.31
2022-08-05T02:27:29.837Z,15.29
2022-08-05T02:30:13.722Z,15.28
2022-08-05T02:32:44.722Z,15.26
2022-08-05T02:35:19.097Z,15.24
2022-08-05T02:37:59.115Z,15.22
2022-08-05T02:40:28.855Z,15.18
2022-08-05T02:42:58.076Z,15.14
2022-08-05T02:45:28.546Z,15.09
2022-08-05T02:48:19.782Z,15.04
2022-08-05T02:50:58.728Z,15.01
2022-08-05T02:53:27.137Z,14.97
2022-08-05T02:56:01.936Z,14.93
2022-08-05T02:58:32.101Z,14.89
2022-08-05T03:01:03.106Z,14.85
2022-08-05T03:04:04.280Z,14.84
2022-08-05T03:06:56.395Z,14.81
2022-08-05T03:09:15.959Z,14.78
2022-08-05T03:11:57.948Z,14.73
2022-08-05T03:14:26.818Z,14.71
2022-08-05T03:16:55.018Z,14.68
2022-08-05T03:19:34.439Z,14.63
2022-08-05T03:22:16.613Z,14.60
2022-08-05T03:24:51.033Z,14.58
2022-08-05T03:27:22.091Z,14.56
2022-08-05T03:30:08.072Z,14.54
2022-08-05T03:32:37.707Z,14.53
2022-08-05T03:35:09.118Z,14.51
2022-08-05T03:37:45.709Z,14.49
2022-08-05T03:40:15.381Z,14.49
2022-08-05T03:42:52.906Z,14.48
2022-08-05T03:45:22.995Z,14.47
2022-08-05T03:47:51.886Z,14.45
2022-08-05T03:50:35.154Z,14.45
2022-08-05T03:55:49.907Z,14.43
2022-08-05T03:56:17.184Z,14.41
2022-08-05T03:58:56.850Z,14.39
2022-08-05T04:01:28.715Z,14.38
2022-08-05T04:04:09.781Z,14.34
2022-08-05T04:06:47.986Z,14.32
2022-08-05T04:09:20.334Z,14.29
2022-08-05T04:11:54.351Z,14.27
2022-08-05T04:14:30.405Z,14.26
2022-08-05T04:17:03.387Z,14.25
2022-08-05T04:19:44.264Z,14.27
2022-08-05T04:22:15.007Z,14.27
2022-08-05T04:24:52.413Z,14.29
2022-08-05T04:27:28.116Z,14.29
2022-08-05T04:30:11.179Z,14.29
2022-08-05T04:32:39.519Z,14.31
2022-08-05T04:35:17.444Z,14.34
2022-08-05T04:38:02.053Z,14.35
2022-08-05T04:40:35.720Z,14.37
2022-08-05T04:43:04.062Z,14.38
2022-08-05T04:45:48.252Z,14.39
2022-08-05T04:48:26.994Z,14.41
2022-08-05T04:51:02.773Z,14.43
2022-08-05T04:53:35.533Z,14.45
2022-08-05T04:56:14.429Z,14.49
2022-08-05T04:58:44.323Z,14.50
2022-08-05T05:01:12.422Z,14.52
2022-08-05T05:03:42.294Z,14.53
2022-08-05T05:06:36.528Z,14.53
2022-08-05T05:09:01.092Z,14.53
2022-08-05T05:11:41.671Z,14.52
2022-08-05T05:14:27.786Z,14.53
2022-08-05T05:17:00.530Z,14.54
2022-08-05T05:19:37.061Z,14.57
2022-08-05T05:22:23.964Z,14.57
2022-08-05T05:24:58.186Z,14.58
2022-08-05T05:27:41.773Z,14.60
2022-08-05T05:30:15.650Z,14.63
2022-08-05T05:33:00.493Z,14.65
2022-08-05T05:35:37.710Z,14.66
2022-08-05T05:38:08.995Z,14.69
2022-08-05T05:40:49.846Z,14.70
2022-08-05T05:43:21.796Z,14.71
2022-08-05T05:45:55.902Z,14.74
2022-08-05T05:48:27.283Z,14.78
2022-08-05T05:50:55.997Z,14.80
2022-08-05T05:53:24.117Z,14.82
2022-08-05T05:56:00.472Z,14.84
2022-08-05T05:58:31.630Z,14.87
2022-08-05T06:01:12.986Z,14.90
2022-08-05T06:04:00.300Z,14.92
2022-08-05T06:06:31.010Z,14.95
2022-08-05T06:08:59.712Z,14.97
2022-08-05T06:11:29.291Z,14.99
2022-08-05T06:13:57.982Z,15.01
2022-08-05T06:16:32.726Z,15.05
2022-08-05T06:19:07.528Z,15.09
2022-08-05T06:21:38.821Z,15.12
2022-08-05T06:24:12.593Z,15.16
2022-08-05T06:26:51.295Z,15.21
2022-08-05T06:29:25.185Z,15.25
2022-08-05T06:32:25.036Z,15.29
2022-08-05T06:34:57.912Z,15.32
2022-08-05T06:37:56.014Z,15.32
2022-08-05T06:40:18.531Z,15.35
2022-08-05T06:42:52.011Z,15.37
2022-08-05T06:45:44.649Z,15.40
2022-08-05T06:48:36.741Z,15.40
2022-08-05T06:50:57.865Z,15.42
2022-08-05T06:53:28.482Z,15.45
2022-08-05T06:55:57.168Z,15.47
2022-08-05T06:58:35.495Z,15.49
2022-08-05T07:01:06.482Z,15.53
2022-08-05T07:03:36.177Z,15.54
2022-08-05T07:06:05.704Z,15.58
2022-08-05T07:08:42.736Z,15.62
2022-08-05T07:11:15.349Z,15.65
2022-08-05T07:14:02.934Z,15.68
2022-08-05T07:18:00.373Z,15.73
2022-08-05T07:22:28.960Z,15.82
2022-08-05T07:25:24.050Z,15.88
2022-08-05T07:27:57.721Z,15.94
2022-08-05T07:30:33.670Z,15.94
2022-08-05T07:33:05.566Z,15.88
2022-08-05T07:36:03.189Z,15.87
2022-08-05T07:38:34.149Z,15.87
2022-08-05T07:42:06.830Z,15.88
2022-08-05T07:43:53.315Z,15.92
2022-08-05T07:46:26.828Z,15.94
2022-08-05T07:49:01.516Z,15.95
2022-08-05T07:51:41.049Z,15.99
2022-08-05T07:54:26.413Z,16.03
2022-08-05T07:57:14.627Z,16.11
2022-08-05T07:59:48.908Z,16.14
2022-08-05T08:02:18.781Z,16.07
2022-08-05T08:04:48.244Z,15.97
2022-08-05T08:07:17.941Z,15.98
2022-08-05T08:09:46.651Z,16.00
2022-08-05T08:12:37.448Z,16.02
2022-08-05T08:15:09.625Z,16.07
2022-08-05T08:17:52.920Z,16.13
2022-08-05T08:20:45.404Z,16.28
2022-08-05T08:24:02.726Z,16.47
2022-08-05T08:26:04.462Z,16.60
2022-08-05T08:28:36.394Z,16.72
2022-08-05T08:31:05.607Z,16.79
2022-08-05T08:33:37.991Z,16.81
2022-08-05T08:36:39.009Z,16.92
2022-08-05T08:38:57.390Z,16.93
2022-08-05T08:41:51.134Z,16.72
2022-08-05T08:45:23.174Z,16.66
2022-08-05T08:47:47.607Z,16.83
2022-08-05T08:50:13.020Z,16.97
2022-08-05T08:52:51.862Z,17.01
2022-08-05T08:55:32.194Z,17.00
2022-08-05T08:58:12.815Z,17.10
2022-08-05T09:00:41.803Z,17.22
2022-08-05T09:03:11.274Z,17.12
2022-08-05T09:06:08.935Z,16.98
2022-08-05T09:08:30.127Z,17.01
2022-08-05T09:10:58.664Z,17.11
2022-08-05T09:13:31.424Z,17.22
2022-08-05T09:16:00.280Z,17.25
2022-08-05T09:18:28.655Z,17.38
2022-08-05T09:20:59.500Z,17.52
2022-08-05T09:23:28.845Z,17.63
2022-08-05T09:26:10.951Z,17.73
2022-08-05T09:28:49.693Z,17.56
2022-08-05T09:32:38.797Z,17.50
2022-08-05T09:34:07.545Z,17.55
2022-08-05T09:36:45.901Z,17.64
2022-08-05T09:39:41.131Z,17.68
2022-08-05T09:42:13.652Z,17.80
2022-08-05T09:44:56.691Z,17.91
2022-08-05T09:47:49.128Z,18.06
2022-08-05T09:50:38.110Z,18.06
2022-08-05T09:53:17.153Z,18.07
2022-08-05T09:56:03.590Z,18.14
2022-08-05T09:58:42.077Z,18.19
2022-08-05T10:01:22.668Z,18.22
2022-08-05T10:04:03.640Z,18.27
2022-08-05T10:06:32.947Z,18.22
2022-08-05T10:09:25.150Z,18.18
2022-08-05T10:12:18.654Z,18.18
2022-08-05T10:15:17.100Z,18.06
2022-08-05T10:18:08.142Z,18.03
2022-08-05T10:20:38.031Z,17.92
2022-08-05T10:23:21.910Z,17.87
2022-08-05T10:25:58.999Z,17.99
2022-08-05T10:28:30.414Z,18.17
2022-08-05T10:32:49.269Z,18.32
2022-08-05T10:33:52.412Z,18.35
2022-08-05T10:36:23.662Z,18.33
2022-08-05T10:39:00.399Z,18.19
2022-08-05T10:41:46.887Z,18.06
2022-08-05T10:44:20.318Z,18.10
2022-08-05T10:46:54.247Z,18.18
2022-08-05T10:49:27.441Z,18.27
2022-08-05T10:52:05.604Z,18.44
2022-08-05T10:54:56.048Z,18.43
2022-08-05T10:58:07.737Z,18.52
2022-08-05T11:00:42.258Z,18.45
2022-08-05T11:03:25.563Z,18.49
2022-08-05T11:06:15.474Z,18.24
2022-08-05T11:09:16.755Z,18.20
2022-08-05T11:11:52.912Z,18.28
2022-08-05T11:14:57.872Z,18.52
2022-08-05T11:18:00.279Z,18.60
2022-08-05T11:20:44.314Z,18.73
2022-08-05T11:24:02.276Z,18.95
2022-08-05T11:26:28.973Z,18.84
2022-08-05T11:29:13.434Z,18.75
2022-08-05T11:31:58.744Z,18.62
2022-08-05T11:34:47.515Z,18.78
2022-08-05T11:38:30.792Z,18.98
2022-08-05T11:41:12.756Z,19.26
2022-08-05T11:44:05.173Z,19.22
2022-08-05T11:46:37.836Z,19.08
2022-08-05T11:49:27.644Z,18.96
2022-08-05T11:51:57.646Z,19.18
2022-08-05T11:54:33.284Z,19.10
2022-08-05T11:57:08.470Z,19.01
2022-08-05T11:59:52.336Z,18.98
2022-08-05T12:02:32.013Z,18.76
2022-08-05T12:05:07.471Z,18.87
2022-08-05T12:08:08.263Z,18.68
2022-08-05T12:10:43.710Z,18.58
2022-08-05T12:13:17.046Z,18.64
2022-08-05T12:15:49.969Z,18.49
2022-08-05T12:18:20.645Z,18.31
2022-08-05T12:20:53.681Z,18.59
2022-08-05T12:23:23.082Z,18.80
2022-08-05T12:25:53.340Z,18.63
2022-08-05T12:28:35.347Z,18.48
2022-08-05T12:31:05.778Z,18.39
2022-08-05T12:33:36.070Z,18.36
2022-08-05T12:36:08.402Z,18.57
2022-08-05T12:38:39.593Z,18.83
2022-08-05T12:41:13.801Z,18.97
2022-08-05T12:43:56.868Z,19.05
2022-08-05T12:46:29.109Z,19.08
2022-08-05T12:48:59.170Z,19.22
2022-08-05T12:52:12.789Z,19.44
2022-08-05T12:54:26.555Z,19.88
2022-08-05T12:56:56.220Z,20.15
2022-08-05T12:59:46.697Z,20.10
2022-08-05T13:02:16.814Z,20.13
2022-08-05T13:04:54.383Z,20.28
2022-08-05T13:07:55.008Z,20.43
2022-08-05T13:10:20.181Z,20.63
2022-08-05T13:12:51.295Z,20.46
2022-08-05T13:15:35.915Z,20.45
2022-08-05T13:18:20.133Z,20.47
2022-08-05T13:20:49.907Z,20.34
2022-08-05T13:23:22.603Z,20.06
2022-08-05T13:25:59.636Z,19.93
2022-08-05T13:28:32.350Z,20.07
2022-08-05T13:31:03.368Z,20.32
2022-08-05T13:34:24.869Z,20.60
2022-08-05T13:36:31.300Z,20.56
2022-08-05T13:39:00.888Z,20.59
2022-08-05T13:41:37.702Z,20.83
2022-08-05T13:44:06.466Z,20.83
2022-08-05T13:46:44.296Z,20.88
2022-08-05T13:49:22.611Z,20.45
2022-08-05T13:51:50.686Z,20.24
2022-08-05T13:54:26.389Z,20.26
2022-08-05T13:56:54.814Z,20.22
2022-08-05T13:59:27.040Z,20.30
2022-08-05T14:01:59.587Z,20.58
2022-08-05T14:04:49.431Z,20.62
2022-08-05T14:07:25.653Z,20.67
2022-08-05T14:10:11.540Z,20.70
2022-08-05T14:12:42.823Z,20.81
2022-08-05T14:16:07.500Z,20.89
2022-08-05T14:18:00.688Z,21.03
2022-08-05T14:20:29.670Z,21.06
2022-08-05T14:22:58.254Z,21.07
2022-08-05T14:25:28.624Z,21.33
2022-08-05T14:27:58.856Z,21.42
2022-08-05T14:30:28.087Z,21.42
2022-08-05T14:32:57.112Z,21.40
2022-08-05T14:35:50.132Z,21.34
2022-08-05T14:38:27.657Z,21.47
2022-08-05T14:41:06.304Z,21.63
2022-08-05T14:44:00.194Z,21.74
2022-08-05T14:46:28.124Z,21.60
2022-08-05T14:48:57.818Z,21.68
2022-08-05T14:51:30.678Z,21.67
2022-08-05T14:54:26.138Z,21.71
2022-08-05T14:56:48.907Z,21.67
2022-08-05T14:59:21.235Z,21.91
2022-08-05T15:01:49.949Z,22.35
2022-08-05T15:04:20.564Z,22.42
2022-08-05T15:06:50.397Z,22.32
2022-08-05T15:09:51.330Z,22.13
2022-08-05T15:12:09.428Z,22.11
2022-08-05T15:14:48.314Z,22.10
2022-08-05T15:17:46.019Z,21.90
2022-08-05T15:20:13.414Z,21.83
2022-08-05T15:22:52.227Z,21.88
2022-08-05T15:25:23.512Z,22.04
2022-08-05T15:28:14.248Z,22.13
2022-08-05T15:30:43.830Z,22.39
2022-08-05T15:33:56.600Z,22.58
2022-08-05T15:36:03.573Z,22.85
2022-08-05T15:38:35.799Z,23.05
2022-08-05T15:41:23.060Z,23.01
2022-08-05T15:43:55.016Z,23.02
2022-08-05T15:46:24.045Z,23.23
2022-08-05T15:49:00.818Z,23.28
2022-08-05T15:52:04.510Z,23.16
2022-08-05T15:54:34.515Z,23.06
2022-08-05T15:57:03.718Z,23.23
2022-08-05T15:59:38.077Z,23.28
2022-08-05T16:02:09.740Z,23.43
2022-08-05T16:04:43.991Z,23.44
2022-08-05T16:07:13.193Z,23.46
2022-08-05T16:09:42.075Z,23.38
2022-08-05T16:12:12.149Z,23.30
2022-08-05T16:14:41.808Z,23.42
2022-08-05T16:17:09.879Z,23.56
2022-08-05T16:20:05.471Z,23.75
2022-08-05T16:22:27.791Z,23.70
2022-08-05T16:25:08.187Z,23.82
2022-08-05T16:27:59.626Z,23.96
2022-08-05T16:30:28.829Z,24.16
2022-08-05T16:32:57.654Z,24.16
2022-08-05T16:35:28.355Z,24.13
2022-08-05T16:38:16.802Z,24.27
2022-08-05T16:40:55.720Z,24.22
2022-08-05T16:43:31.566Z,24.16
2022-08-05T16:46:12.921Z,24.05
2022-08-05T16:48:50.911Z,24.08
2022-08-05T16:51:19.245Z,24.04
2022-08-05T16:54:03.155Z,23.80
2022-08-05T16:56:41.799Z,23.74
2022-08-05T16:59:10.657Z,23.98
2022-08-05T17:01:53.785Z,24.20
2022-08-05T17:04:26.553Z,24.44
2022-08-05T17:06:55.622Z,24.80
2022-08-05T17:09:25.160Z,24.99
2022-08-05T17:11:59.299Z,24.92
2022-08-05T17:14:36.755Z,25.00
2022-08-05T17:17:14.628Z,25.17
2022-08-05T17:19:46.135Z,25.28
2022-08-05T17:22:17.754Z,25.33
2022-08-05T17:24:57.884Z,25.15
2022-08-05T17:27:33.832Z,25.36
2022-08-05T17:30:03.476Z,25.03
2022-08-05T17:32:34.626Z,24.49
2022-08-05T17:35:04.090Z,23.99
2022-08-05T17:37:40.312Z,23.81
2022-08-05T17:40:14.637Z,23.82
2022-08-05T17:42:50.442Z,23.91
2022-08-05T17:45:21.760Z,24.31
2022-08-05T17:47:55.391Z,24.57
2022-08-05T17:50:28.060Z,24.60
2022-08-05T17:52:58.993Z,24.34
2022-08-05T17:55:37.549Z,24.04
2022-08-05T17:58:09.650Z,23.85
2022-08-05T18:00:39.846Z,23.77
2022-08-05T18:03:28.124Z,23.78
2022-08-05T18:06:04.710Z,24.07
2022-08-05T18:08:34.160Z,24.20
2022-08-05T18:11:03.162Z,24.26
2022-08-05T18:13:36.750Z,24.34
2022-08-05T18:16:13.340Z,24.11
2022-08-05T18:18:44.474Z,23.74
2022-08-05T18:21:21.416Z,23.33
2022-08-05T18:23:56.766Z,22.92
2022-08-05T18:26:29.085Z,22.45
2022-08-05T18:29:00.505Z,21.86
2022-08-05T18:31:33.162Z,21.42
2022-08-05T18:34:06.387Z,21.00
2022-08-05T18:36:41.282Z,20.66
2022-08-05T18:39:42.010Z,20.39
2022-08-05T18:42:06.041Z,19.99
2022-08-05T18:44:49.287Z,19.74
2022-08-05T18:47:26.359Z,19.52
2022-08-05T18:50:15.445Z,19.33
2022-08-05T18:52:50.752Z,19.13
2022-08-05T18:55:20.031Z,19.00
2022-08-05T18:57:53.072Z,18.90
2022-08-05T19:00:27.012Z,18.80
2022-08-05T19:03:03.599Z,18.72
2022-08-05T19:06:13.328Z,18.64
2022-08-05T19:08:30.750Z,18.58
2022-08-05T19:11:04.585Z,18.55
2022-08-05T19:13:36.066Z,18.46
2022-08-05T19:16:24.477Z,18.42
2022-08-05T19:18:56.644Z,18.32
2022-08-05T19:21:34.385Z,18.24
2022-08-05T19:24:06.653Z,18.17
2022-08-05T19:26:55.056Z,18.07
2022-08-05T19:29:26.755Z,17.96
2022-08-05T19:32:06.201Z,17.87
2022-08-05T19:35:06.458Z,17.79
2022-08-05T19:38:04.432Z,17.74
2022-08-05T19:40:24.510Z,17.72
2022-08-05T19:43:04.566Z,17.69
2022-08-05T19:45:36.866Z,17.69
2022-08-05T19:48:06.355Z,17.66
2022-08-05T19:50:35.180Z,17.60
2022-08-05T19:53:09.345Z,17.53
2022-08-05T19:56:14.086Z,17.47
2022-08-05T19:58:29.211Z,17.40
2022-08-05T20:00:58.002Z,17.37
2022-08-05T20:03:27.477Z,17.34
2022-08-05T20:06:15.350Z,17.32
2022-08-05T20:08:47.531Z,17.32
2022-08-05T20:11:17.944Z,17.33
2022-08-05T20:13:58.263Z,17.32
2022-08-05T20:16:27.257Z,17.32
2022-08-05T20:18:55.786Z,17.31
2022-08-05T20:21:25.427Z,17.31
2022-08-05T20:23:56.486Z,17.30
2022-08-05T20:26:25.849Z,17.27
2022-08-05T20:28:56.821Z,17.25
2022-08-05T20:31:36.805Z,17.23
2022-08-05T20:34:11.643Z,17.22
2022-08-05T20:36:43.310Z,17.21
2022-08-05T20:39:16.331Z,17.21
2022-08-05T20:41:46.675Z,17.20
2022-08-05T20:44:28.920Z,17.21
2022-08-05T20:46:59.487Z,17.19
2022-08-05T20:49:28.196Z,17.18
2022-08-05T20:51:58.072Z,17.18
2022-08-05T20:54:42.643Z,17.17
2022-08-05T20:57:41.860Z,17.16
2022-08-05T21:00:21.466Z,17.17
2022-08-05T21:03:01.369Z,17.17
2022-08-05T21:05:47.727Z,17.15
2022-08-05T21:08:17.783Z,17.14
2022-08-05T21:10:48.970Z,17.13
2022-08-05T21:13:26.551Z,17.14
2022-08-05T21:16:06.252Z,17.11
2022-08-05T21:18:34.259Z,17.12
2022-08-05T21:21:03.980Z,17.09
2022-08-05T21:23:37.095Z,17.07
2022-08-05T21:26:12.655Z,17.05
2022-08-05T21:28:47.897Z,17.03
2022-08-05T21:31:19.410Z,17.00
2022-08-05T21:33:49.397Z,16.98
2022-08-05T21:36:19.038Z,16.95
2022-08-05T21:38:55.975Z,16.93
2022-08-05T21:41:26.061Z,16.91
2022-08-05T21:44:04.451Z,16.89
2022-08-05T21:46:34.242Z,16.88
2022-08-05T21:49:07.273Z,16.85
2022-08-05T21:52:21.846Z,16.83
2022-08-05T21:54:27.921Z,16.81
2022-08-05T21:57:31.398Z,16.79
2022-08-05T22:00:04.028Z,16.78
2022-08-05T22:02:34.680Z,16.75
2022-08-05T22:05:04.319Z,16.75
2022-08-05T22:07:39.921Z,16.74
2022-08-05T22:10:26.533Z,16.71
2022-08-05T22:12:58.808Z,16.70
2022-08-05T22:16:00.481Z,16.67
2022-08-05T22:18:15.909Z,16.65
2022-08-05T22:20:47.854Z,16.64
2022-08-05T22:24:02.403Z,16.62
2022-08-05T22:26:49.772Z,16.62
2022-08-05T22:29:26.294Z,16.60
2022-08-05T22:31:59.599Z,16.57
2022-08-05T22:34:31.901Z,16.56
2022-08-05T22:37:00.709Z,16.54
2022-08-05T22:39:34.489Z,16.52
2022-08-05T22:42:09.898Z,16.50
2022-08-05T22:44:42.514Z,16.47
2022-08-05T22:47:28.659Z,16.45
2022-08-05T22:50:20.886Z,16.43
2022-08-05T22:52:48.381Z,16.41
2022-08-05T22:55:19.168Z,16.37
2022-08-05T22:57:49.138Z,16.33
2022-08-05T23:00:21.501Z,16.30
2022-08-05T23:02:50.825Z,16.25
2022-08-05T23:05:22.032Z,16.21
2022-08-05T23:07:51.190Z,16.16
2022-08-05T23:10:20.923Z,16.13
2022-08-05T23:12:54.669Z,16.10
2022-08-05T23:15:26.731Z,16.06
2022-08-05T23:18:01.154Z,16.00
2022-08-05T23:20:32.130Z,15.94
2022-08-05T23:23:00.745Z,15.93
2022-08-05T23:25:51.905Z,15.88
2022-08-05T23:28:22.238Z,15.85
2022-08-05T23:30:54.703Z,15.82
2022-08-05T23:34:02.953Z,15.84
2022-08-05T23:36:13.474Z,15.83
2022-08-05T23:38:42.972Z,15.81
2022-08-05T23:41:11.922Z,15.78
2022-08-05T23:44:05.367Z,15.77
2022-08-05T23:46:30.813Z,15.76
2022-08-05T23:49:01.500Z,15.74
2022-08-05T23:51:55.081Z,15.71
2022-08-05T23:54:25.960Z,15.67
2022-08-05T23:57:03.371Z,15.62
