createdAt,value
2017-01-11T00:00:00.601Z,0
2017-01-11T00:01:10.900Z,0
2017-01-11T00:02:20.729Z,0
2017-01-11T00:03:30.324Z,0
2017-01-11T00:04:40.638Z,0
2017-01-11T00:05:50.507Z,0
2017-01-11T00:07:00.343Z,0
2017-01-11T00:08:10.173Z,0
2017-01-11T00:09:20.417Z,0
2017-01-11T00:10:30.251Z,0
2017-01-11T00:11:40.122Z,0
2017-01-11T00:12:50.354Z,0
2017-01-11T00:14:00.653Z,0
2017-01-11T00:15:10.925Z,0
2017-01-11T00:16:20.775Z,0
2017-01-11T00:17:31.040Z,0
2017-01-11T00:18:41.357Z,0
2017-01-11T00:19:51.313Z,0
2017-01-11T00:21:01.194Z,0
2017-01-11T00:22:11.455Z,0
2017-01-11T00:23:21.290Z,0
2017-01-11T00:24:31.205Z,0
2017-01-11T00:25:41.027Z,0
2017-01-11T00:26:51.255Z,0
2017-01-11T00:28:01.177Z,0
2017-01-11T00:29:10.600Z,0
2017-01-11T00:30:20.955Z,0
2017-01-11T00:31:31.220Z,0
2017-01-11T00:32:41.479Z,0
2017-01-11T00:33:51.792Z,0
2017-01-11T00:35:02.108Z,0
2017-01-11T00:36:12.417Z,0
2017-01-11T00:37:22.687Z,0
2017-01-11T00:38:32.522Z,0
2017-01-11T00:39:42.812Z,0
2017-01-11T00:40:52.640Z,0
2017-01-11T00:42:02.970Z,0
2017-01-11T00:43:12.975Z,0
2017-01-11T00:44:22.922Z,0
2017-01-11T00:45:32.870Z,0
2017-01-11T00:46:42.699Z,0
2017-01-11T00:47:52.962Z,0
2017-01-11T00:49:03.201Z,0
2017-01-11T00:50:12.357Z,0
2017-01-11T00:51:22.192Z,0
2017-01-11T00:52:32.463Z,0
2017-01-11T00:53:42.694Z,0
2017-01-11T00:54:52.927Z,0
2017-01-11T00:56:03.187Z,0
2017-01-11T00:57:13.098Z,0
2017-01-11T00:58:23.390Z,0
2017-01-11T00:59:33.217Z,0
2017-01-11T01:00:43.490Z,0
2017-01-11T01:01:53.769Z,0
2017-01-11T01:03:04.069Z,0
2017-01-11T01:04:14.341Z,0
2017-01-11T01:05:24.749Z,0
2017-01-11T01:06:34.979Z,0
2017-01-11T01:07:45.241Z,0
2017-01-11T01:08:55.481Z,0
2017-01-11T01:10:04.916Z,0
2017-01-11T01:11:14.733Z,0
2017-01-11T01:12:24.987Z,0
2017-01-11T01:13:35.254Z,0
2017-01-11T01:14:44.733Z,0
2017-01-11T01:15:55.143Z,0
2017-01-11T01:17:05.005Z,0
2017-01-11T01:18:15.363Z,0
2017-01-11T01:19:25.656Z,0
2017-01-11T01:20:35.904Z,0
2017-01-11T01:21:45.782Z,0
2017-01-11T01:22:56.048Z,0
2017-01-11T01:24:05.907Z,0
2017-01-11T01:25:16.188Z,0
2017-01-11T01:26:26.422Z,0
2017-01-11T01:27:36.344Z,0
2017-01-11T01:28:46.621Z,0
2017-01-11T01:29:56.891Z,0
2017-01-11T01:31:07.188Z,0
2017-01-11T01:32:17.581Z,0
2017-01-11T01:33:27.470Z,0
2017-01-11T01:34:37.309Z,0
2017-01-11T01:35:47.582Z,0
2017-01-11T01:36:57.439Z,0
2017-01-11T01:38:07.328Z,0
2017-01-11T01:39:17.148Z,0
2017-01-11T01:40:27.069Z,0
2017-01-11T01:41:37.362Z,0
2017-01-11T01:42:47.641Z,0
2017-01-11T01:43:57.884Z,0
2017-01-11T01:45:07.705Z,0
2017-01-11T01:46:17.525Z,0
2017-01-11T01:47:27.813Z,0
2017-01-11T01:48:38.136Z,0
2017-01-11T01:49:48.062Z,0
2017-01-11T01:50:58.307Z,0
2017-01-11T01:52:08.541Z,0
2017-01-11T01:53:18.784Z,0
2017-01-11T01:54:28.614Z,0
2017-01-11T01:55:38.043Z,0
2017-01-11T01:56:48.364Z,0
2017-01-11T01:57:58.660Z,0
2017-01-11T01:59:08.918Z,0
2017-01-11T02:00:19.177Z,0
2017-01-11T02:01:29.006Z,0
2017-01-11T02:02:38.921Z,0
2017-01-11T02:03:49.207Z,0
2017-01-11T02:04:59.509Z,0
2017-01-11T02:06:08.966Z,0
2017-01-11T02:07:18.395Z,0
2017-01-11T02:08:28.638Z,0
2017-01-11T02:09:38.866Z,0
2017-01-11T02:10:49.236Z,0
2017-01-11T02:11:59.116Z,0
2017-01-11T02:13:09.023Z,0
2017-01-11T02:14:19.282Z,0
2017-01-11T02:15:29.558Z,0
2017-01-11T02:16:39.971Z,0
2017-01-11T02:17:50.292Z,0
2017-01-11T02:19:00.110Z,0
2017-01-11T02:20:10.378Z,0
2017-01-11T02:21:20.605Z,0
2017-01-11T02:22:30.826Z,0
2017-01-11T02:23:41.161Z,0
2017-01-11T02:24:51.485Z,0
2017-01-11T02:26:01.740Z,0
2017-01-11T02:27:11.642Z,0
2017-01-11T02:28:21.469Z,0
2017-01-11T02:29:31.751Z,0
2017-01-11T02:30:41.187Z,0
2017-01-11T02:31:51.451Z,0
2017-01-11T02:33:01.308Z,0
2017-01-11T02:34:11.128Z,0
2017-01-11T02:35:20.961Z,0
2017-01-11T02:36:31.308Z,0
2017-01-11T02:37:41.579Z,0
2017-01-11T02:38:51.859Z,0
2017-01-11T02:40:01.764Z,0
2017-01-11T02:41:11.619Z,0
2017-01-11T02:42:21.862Z,0
2017-01-11T02:43:31.771Z,0
2017-01-11T02:44:41.601Z,0
2017-01-11T02:45:51.285Z,0
2017-01-11T02:47:01.552Z,0
2017-01-11T02:48:11.380Z,0
2017-01-11T02:49:21.208Z,0
2017-01-11T02:50:31.433Z,0
2017-01-11T02:51:41.969Z,0
2017-01-11T02:52:52.213Z,0
2017-01-11T02:54:02.600Z,0
2017-01-11T02:55:12.957Z,0
2017-01-11T02:56:23.208Z,0
2017-01-11T02:57:33.464Z,0
2017-01-11T02:58:43.680Z,0
2017-01-11T02:59:54.060Z,0
2017-01-11T03:01:03.934Z,0
2017-01-11T03:02:14.163Z,0
2017-01-11T03:03:24.513Z,0
2017-01-11T03:04:34.459Z,0
2017-01-11T03:05:44.729Z,0
2017-01-11T03:06:55.026Z,0
2017-01-11T03:08:05.285Z,0
2017-01-11T03:09:15.652Z,0
2017-01-11T03:10:25.643Z,0
2017-01-11T03:11:35.981Z,0
2017-01-11T03:12:46.219Z,0
2017-01-11T03:13:56.458Z,0
2017-01-11T03:15:06.703Z,0
2017-01-11T03:16:16.974Z,0
2017-01-11T03:17:27.332Z,0
2017-01-11T03:18:37.250Z,0
2017-01-11T03:19:47.095Z,0
2017-01-11T03:20:56.942Z,0
2017-01-11T03:22:06.780Z,0
2017-01-11T03:23:16.741Z,0
2017-01-11T03:24:27.018Z,0
2017-01-11T03:25:36.906Z,0
2017-01-11T03:26:46.331Z,0
2017-01-11T03:27:56.723Z,0
2017-01-11T03:29:06.577Z,0
2017-01-11T03:30:16.418Z,0
2017-01-11T03:31:26.689Z,0
2017-01-11T03:32:36.163Z,0
2017-01-11T03:33:46.478Z,0
2017-01-11T03:34:56.343Z,0
2017-01-11T03:36:06.172Z,0
2017-01-11T03:37:15.667Z,0
2017-01-11T03:38:25.096Z,0
2017-01-11T03:39:34.572Z,0
2017-01-11T03:40:44.900Z,0
2017-01-11T03:41:54.772Z,0
2017-01-11T03:43:04.637Z,0
2017-01-11T03:44:14.466Z,0
2017-01-11T03:45:24.352Z,0
2017-01-11T03:46:34.196Z,0
2017-01-11T03:47:44.020Z,0
2017-01-11T03:48:54.285Z,0
2017-01-11T03:50:04.520Z,0
2017-01-11T03:51:14.819Z,0
2017-01-11T03:52:24.660Z,0
2017-01-11T03:53:34.901Z,0
2017-01-11T03:54:44.800Z,0
2017-01-11T03:55:55.097Z,0
2017-01-11T03:57:04.667Z,0
2017-01-11T03:58:14.940Z,0
2017-01-11T03:59:25.202Z,0
2017-01-11T04:00:35.515Z,0
2017-01-11T04:01:45.817Z,0
2017-01-11T04:02:56.036Z,0
2017-01-11T04:04:05.466Z,0
2017-01-11T04:05:15.318Z,0
2017-01-11T04:06:25.590Z,0
2017-01-11T04:07:35.833Z,0
2017-01-11T04:08:46.095Z,0
2017-01-11T04:09:56.371Z,0
2017-01-11T04:11:06.660Z,0
2017-01-11T04:12:16.522Z,0
2017-01-11T04:13:26.608Z,0
2017-01-11T04:14:36.844Z,0
2017-01-11T04:15:46.689Z,0
2017-01-11T04:16:56.960Z,0
2017-01-11T04:18:07.188Z,0
2017-01-11T04:19:17.430Z,0
2017-01-11T04:20:27.720Z,0
2017-01-11T04:21:37.979Z,0
2017-01-11T04:22:48.249Z,0
2017-01-11T04:23:58.483Z,0
2017-01-11T04:25:08.399Z,0
2017-01-11T04:26:18.271Z,0
2017-01-11T04:27:28.113Z,0
2017-01-11T04:28:37.531Z,0
2017-01-11T04:29:47.823Z,0
2017-01-11T04:30:58.086Z,0
2017-01-11T04:32:08.360Z,0
2017-01-11T04:33:18.631Z,0
2017-01-11T04:34:28.889Z,0
2017-01-11T04:35:38.373Z,0
2017-01-11T04:36:48.593Z,0
2017-01-11T04:37:58.881Z,0
2017-01-11T04:39:09.164Z,0
2017-01-11T04:40:19.028Z,0
2017-01-11T04:41:29.286Z,0
2017-01-11T04:42:39.541Z,0
2017-01-11T04:43:49.387Z,0
2017-01-11T04:44:59.659Z,0
2017-01-11T04:46:09.884Z,0
2017-01-11T04:47:19.701Z,0
2017-01-11T04:48:29.584Z,0
2017-01-11T04:49:39.961Z,0
2017-01-11T04:50:50.188Z,0
2017-01-11T04:51:59.652Z,0
2017-01-11T04:53:09.891Z,0
2017-01-11T04:54:19.755Z,0
2017-01-11T04:55:29.989Z,0
2017-01-11T04:56:39.889Z,0
2017-01-11T04:57:50.233Z,0
2017-01-11T04:59:00.535Z,0
2017-01-11T05:00:10.385Z,0
2017-01-11T05:01:20.207Z,0
2017-01-11T05:02:30.078Z,0
2017-01-11T05:03:39.902Z,0
2017-01-11T05:04:50.144Z,0
2017-01-11T05:06:00.482Z,0
2017-01-11T05:07:10.733Z,0
2017-01-11T05:08:21.001Z,0
2017-01-11T05:09:30.902Z,0
2017-01-11T05:10:40.781Z,0
2017-01-11T05:11:51.036Z,0
2017-01-11T05:13:01.248Z,0
2017-01-11T05:14:11.468Z,0
2017-01-11T05:15:20.917Z,0
2017-01-11T05:16:30.736Z,0
2017-01-11T05:17:41.080Z,0
2017-01-11T05:18:51.342Z,0
2017-01-11T05:20:01.600Z,0
2017-01-11T05:21:11.927Z,0
2017-01-11T05:22:21.340Z,0
2017-01-11T05:23:31.588Z,0
2017-01-11T05:24:41.431Z,0
2017-01-11T05:25:51.690Z,0
2017-01-11T05:27:01.957Z,0
2017-01-11T05:28:12.321Z,0
2017-01-11T05:29:22.595Z,0
2017-01-11T05:30:32.442Z,0
2017-01-11T05:31:42.693Z,0
2017-01-11T05:32:52.537Z,0
2017-01-11T05:34:02.943Z,0
2017-01-11T05:35:13.187Z,0
2017-01-11T05:36:23.176Z,0
2017-01-11T05:37:33.711Z,0
2017-01-11T05:38:43.652Z,0
2017-01-11T05:39:53.471Z,0
2017-01-11T05:41:03.404Z,0
2017-01-11T05:42:13.239Z,0
2017-01-11T05:43:23.661Z,0
2017-01-11T05:44:33.963Z,0
2017-01-11T05:45:43.973Z,0
2017-01-11T05:46:54.248Z,0
2017-01-11T05:48:04.551Z,0
2017-01-11T05:49:14.011Z,0
2017-01-11T05:50:24.000Z,0
2017-01-11T05:51:34.283Z,0
2017-01-11T05:52:44.115Z,0
2017-01-11T05:53:53.538Z,0
2017-01-11T05:55:03.786Z,0
2017-01-11T05:56:13.607Z,0
2017-01-11T05:57:24.126Z,0
2017-01-11T05:58:33.948Z,0
2017-01-11T05:59:43.788Z,0
2017-01-11T06:00:53.616Z,0
2017-01-11T06:02:03.563Z,0
2017-01-11T06:03:13.409Z,0
2017-01-11T06:04:23.723Z,0
2017-01-11T06:05:33.633Z,0
2017-01-11T06:06:43.903Z,0
2017-01-11T06:07:54.186Z,0
2017-01-11T06:09:04.021Z,0
2017-01-11T06:10:14.254Z,0
2017-01-11T06:11:24.492Z,0
2017-01-11T06:12:34.724Z,0
2017-01-11T06:13:44.958Z,0
2017-01-11T06:14:54.394Z,0
2017-01-11T06:16:04.340Z,0
2017-01-11T06:17:14.166Z,0
2017-01-11T06:18:24.671Z,0
2017-01-11T06:19:34.539Z,0
2017-01-11T06:20:44.788Z,0
2017-01-11T06:21:54.628Z,0
2017-01-11T06:23:04.999Z,0
2017-01-11T06:24:14.940Z,0
2017-01-11T06:25:24.810Z,0
2017-01-11T06:26:35.072Z,0
2017-01-11T06:27:44.933Z,0
2017-01-11T06:28:54.817Z,0
2017-01-11T06:30:05.055Z,0
2017-01-11T06:31:15.308Z,0
2017-01-11T06:32:25.154Z,0
2017-01-11T06:33:35.094Z,0
2017-01-11T06:34:45.055Z,0
2017-01-11T06:35:55.319Z,0
2017-01-11T06:37:05.541Z,0
2017-01-11T06:38:15.777Z,0
2017-01-11T06:39:26.082Z,0
2017-01-11T06:40:36.341Z,4
2017-01-11T06:41:46.332Z,0
2017-01-11T06:42:56.742Z,4
2017-01-11T06:44:07.031Z,4
2017-01-11T06:45:17.245Z,0
2017-01-11T06:46:27.548Z,4
2017-01-11T06:47:37.831Z,4
2017-01-11T06:48:48.104Z,4
2017-01-11T06:49:57.936Z,4
2017-01-11T06:51:08.258Z,8
2017-01-11T06:52:18.093Z,12
2017-01-11T06:53:27.926Z,12
2017-01-11T06:54:38.152Z,16
2017-01-11T06:55:48.012Z,20
2017-01-11T06:56:58.251Z,24
2017-01-11T06:58:08.083Z,24
2017-01-11T06:59:18.456Z,32
2017-01-11T07:00:28.744Z,36
2017-01-11T07:01:38.729Z,40
2017-01-11T07:02:48.995Z,52
2017-01-11T07:03:58.836Z,56
2017-01-11T07:05:09.073Z,64
2017-01-11T07:06:19.309Z,72
2017-01-11T07:07:29.177Z,80
2017-01-11T07:08:39.489Z,96
2017-01-11T07:09:49.336Z,108
2017-01-11T07:10:59.764Z,116
2017-01-11T07:12:10.009Z,128
2017-01-11T07:13:35.982Z,144
2017-01-11T07:14:46.260Z,152
2017-01-11T07:15:56.156Z,160
2017-01-11T07:17:06.067Z,164
2017-01-11T07:18:15.903Z,176
2017-01-11T07:19:26.136Z,192
2017-01-11T07:20:36.396Z,204
2017-01-11T07:21:46.248Z,212
2017-01-11T07:22:56.611Z,224
2017-01-11T07:24:06.926Z,248
2017-01-11T07:25:17.157Z,272
2017-01-11T07:26:27.467Z,296
2017-01-11T07:27:37.700Z,336
2017-01-11T07:28:47.132Z,380
2017-01-11T07:29:57.072Z,432
2017-01-11T07:31:07.383Z,484
2017-01-11T07:32:17.644Z,524
2017-01-11T07:33:27.872Z,556
2017-01-11T07:34:37.760Z,588
2017-01-11T07:35:47.669Z,644
2017-01-11T07:36:58.021Z,712
2017-01-11T07:38:08.255Z,812
2017-01-11T07:39:18.216Z,916
2017-01-11T07:40:28.461Z,1020
2017-01-11T07:41:38.699Z,1140
2017-01-11T07:42:48.929Z,1248
2017-01-11T07:43:58.749Z,1364
2017-01-11T07:45:09.024Z,1560
2017-01-11T07:46:19.293Z,1696
2017-01-11T07:47:29.150Z,1736
2017-01-11T07:48:39.522Z,1720
2017-01-11T07:49:49.814Z,1596
2017-01-11T07:51:00.076Z,1352
2017-01-11T07:52:10.354Z,1204
2017-01-11T07:53:20.686Z,1088
2017-01-11T07:54:30.610Z,1004
2017-01-11T07:55:40.515Z,1004
2017-01-11T07:56:50.813Z,1008
2017-01-11T07:58:01.085Z,1024
2017-01-11T07:59:10.928Z,1104
2017-01-11T08:00:20.793Z,1148
2017-01-11T08:01:30.654Z,1224
2017-01-11T08:02:40.903Z,1228
2017-01-11T08:03:50.924Z,1272
2017-01-11T08:05:01.183Z,1420
2017-01-11T08:06:11.025Z,1520
2017-01-11T08:07:21.297Z,1524
2017-01-11T08:08:31.153Z,1556
2017-01-11T08:09:41.441Z,1636
2017-01-11T08:10:51.703Z,1736
2017-01-11T08:12:01.126Z,1760
2017-01-11T08:13:10.969Z,1724
2017-01-11T08:14:20.398Z,1668
2017-01-11T08:15:30.285Z,1600
2017-01-11T08:16:40.202Z,1620
2017-01-11T08:17:49.625Z,1736
2017-01-11T08:18:59.862Z,1948
2017-01-11T08:20:10.138Z,2300
2017-01-11T08:21:20.395Z,2476
2017-01-11T08:22:30.624Z,2368
2017-01-11T08:23:40.664Z,2264
2017-01-11T08:24:50.920Z,2396
2017-01-11T08:26:00.419Z,2496
2017-01-11T08:27:10.286Z,2500
2017-01-11T08:28:20.525Z,2540
2017-01-11T08:29:30.758Z,2632
2017-01-11T08:30:40.594Z,2772
2017-01-11T08:31:50.834Z,3028
2017-01-11T08:33:00.698Z,3176
2017-01-11T08:34:11.008Z,3376
2017-01-11T08:35:21.294Z,3592
2017-01-11T08:36:31.540Z,3832
2017-01-11T08:37:41.771Z,4012
2017-01-11T08:38:52.079Z,4004
2017-01-11T08:40:02.331Z,3996
2017-01-11T08:41:12.314Z,4060
2017-01-11T08:42:22.597Z,4112
2017-01-11T08:43:32.889Z,4100
2017-01-11T08:44:43.310Z,4096
2017-01-11T08:45:53.227Z,4136
2017-01-11T08:47:03.511Z,4164
2017-01-11T08:48:13.754Z,4248
2017-01-11T08:49:23.582Z,4372
2017-01-11T08:50:33.458Z,4568
2017-01-11T08:51:43.304Z,4944
2017-01-11T08:52:53.153Z,5312
2017-01-11T08:54:03.385Z,5680
2017-01-11T08:55:13.626Z,5912
2017-01-11T08:56:23.863Z,6020
2017-01-11T08:57:33.744Z,6084
2017-01-11T08:58:43.976Z,6192
2017-01-11T08:59:53.837Z,6336
2017-01-11T09:01:03.756Z,6456
2017-01-11T09:02:14.063Z,6624
2017-01-11T09:03:23.889Z,6936
2017-01-11T09:04:33.742Z,7528
2017-01-11T09:05:44.032Z,9400
2017-01-11T09:06:54.272Z,11076
2017-01-11T09:08:04.500Z,11396
2017-01-11T09:09:14.877Z,10800
2017-01-11T09:10:24.795Z,10964
2017-01-11T09:11:34.661Z,10960
2017-01-11T09:12:44.898Z,10348
2017-01-11T09:13:54.335Z,8832
2017-01-11T09:15:04.656Z,7964
2017-01-11T09:16:14.565Z,7028
2017-01-11T09:17:24.833Z,6580
2017-01-11T09:18:34.666Z,6280
2017-01-11T09:19:44.917Z,6196
2017-01-11T09:20:54.875Z,6108
2017-01-11T09:22:04.762Z,6184
2017-01-11T09:23:15.098Z,6356
2017-01-11T09:24:24.958Z,6392
2017-01-11T09:25:35.196Z,6428
2017-01-11T09:26:45.023Z,6468
2017-01-11T09:27:55.281Z,6544
2017-01-11T09:29:05.620Z,6568
2017-01-11T09:30:15.611Z,6620
2017-01-11T09:31:25.324Z,6688
2017-01-11T09:32:35.152Z,6704
2017-01-11T09:33:45.521Z,6608
2017-01-11T09:34:54.953Z,6440
2017-01-11T09:36:05.282Z,6268
2017-01-11T09:37:15.554Z,6256
2017-01-11T09:38:25.776Z,6372
2017-01-11T09:39:35.609Z,6584
2017-01-11T09:40:45.858Z,6912
2017-01-11T09:41:55.287Z,7280
2017-01-11T09:43:05.157Z,7704
2017-01-11T09:44:15.587Z,8220
2017-01-11T09:45:25.470Z,8776
2017-01-11T09:46:35.880Z,8944
2017-01-11T09:47:46.213Z,8880
2017-01-11T09:48:56.507Z,8116
2017-01-11T09:50:06.372Z,6628
2017-01-11T09:51:15.805Z,5824
2017-01-11T09:52:25.697Z,5764
2017-01-11T09:53:35.143Z,6224
2017-01-11T09:54:45.438Z,6880
2017-01-11T09:55:55.326Z,7436
2017-01-11T09:57:05.597Z,8508
2017-01-11T09:58:15.832Z,9596
2017-01-11T09:59:25.275Z,10740
2017-01-11T10:00:35.232Z,11324
2017-01-11T10:01:45.460Z,10936
2017-01-11T10:02:55.284Z,9940
2017-01-11T10:04:05.534Z,8872
2017-01-11T10:05:15.865Z,8420
2017-01-11T10:06:26.100Z,8536
2017-01-11T10:07:36.031Z,8252
2017-01-11T10:08:45.898Z,7636
2017-01-11T10:09:56.129Z,7088
2017-01-11T10:11:06.025Z,6500
2017-01-11T10:12:15.868Z,5860
2017-01-11T10:13:25.780Z,5400
2017-01-11T10:14:35.710Z,5016
2017-01-11T10:15:45.944Z,4644
2017-01-11T10:16:55.766Z,4216
2017-01-11T10:18:06.059Z,3924
2017-01-11T10:19:16.313Z,3920
2017-01-11T10:20:26.554Z,4076
2017-01-11T10:21:36.924Z,4016
2017-01-11T10:22:47.193Z,3768
2017-01-11T10:23:57.436Z,3624
2017-01-11T10:25:07.673Z,3736
2017-01-11T10:26:17.922Z,4040
2017-01-11T10:27:28.189Z,4452
2017-01-11T10:28:38.074Z,4852
2017-01-11T10:29:47.530Z,5196
2017-01-11T10:30:57.808Z,5584
2017-01-11T10:32:07.628Z,5860
2017-01-11T10:33:17.477Z,6320
2017-01-11T10:34:27.860Z,6940
2017-01-11T10:35:37.723Z,7656
2017-01-11T10:36:48.005Z,8332
2017-01-11T10:37:57.865Z,9128
2017-01-11T10:39:08.095Z,10208
2017-01-11T10:40:17.939Z,11004
2017-01-11T10:41:28.216Z,13172
2017-01-11T10:42:38.468Z,11380
2017-01-11T10:43:48.318Z,20256
2017-01-11T10:44:58.562Z,9572
2017-01-11T10:46:08.871Z,9044
2017-01-11T10:47:19.153Z,8404
2017-01-11T10:48:29.057Z,7632
2017-01-11T10:49:39.359Z,7288
2017-01-11T10:50:48.430Z,6856
2017-01-11T10:51:58.657Z,5940
2017-01-11T10:53:08.904Z,5064
2017-01-11T10:54:19.262Z,4300
2017-01-11T10:55:29.531Z,4268
2017-01-11T10:56:39.393Z,4872
2017-01-11T10:57:49.687Z,6100
2017-01-11T10:58:58.713Z,12316
2017-01-11T11:00:08.602Z,10352
2017-01-11T11:01:18.871Z,11804
2017-01-11T11:02:29.111Z,21792
2017-01-11T11:03:39.397Z,28064
2017-01-11T11:04:49.278Z,46240
2017-01-11T11:05:59.115Z,31456
2017-01-11T11:07:09.500Z,29376
2017-01-11T11:08:19.336Z,40896
2017-01-11T11:09:29.262Z,37504
2017-01-11T11:10:39.537Z,50112
2017-01-11T11:11:49.022Z,22080
2017-01-11T11:12:58.882Z,8068
2017-01-11T11:14:09.137Z,6132
2017-01-11T11:15:18.602Z,4900
2017-01-11T11:16:28.848Z,4176
2017-01-11T11:17:39.129Z,3680
2017-01-11T11:18:48.952Z,3412
2017-01-11T11:19:59.230Z,3188
2017-01-11T11:21:09.153Z,2992
2017-01-11T11:22:19.407Z,3812
2017-01-11T11:23:29.683Z,5984
2017-01-11T11:24:39.531Z,7660
2017-01-11T11:25:49.794Z,9472
2017-01-11T11:27:00.060Z,10104
2017-01-11T11:28:10.388Z,8836
2017-01-11T11:29:20.723Z,6560
2017-01-11T11:30:31.001Z,5300
2017-01-11T11:31:41.232Z,5004
2017-01-11T11:32:51.067Z,4992
2017-01-11T11:34:01.312Z,4856
2017-01-11T11:35:11.221Z,5284
2017-01-11T11:36:21.321Z,6020
2017-01-11T11:37:31.188Z,7152
2017-01-11T11:38:41.033Z,7100
2017-01-11T11:39:51.320Z,7544
2017-01-11T11:41:01.583Z,6904
2017-01-11T11:42:11.450Z,5876
2017-01-11T11:43:21.283Z,5060
2017-01-11T11:44:31.552Z,4936
2017-01-11T11:45:41.404Z,5352
2017-01-11T11:46:51.664Z,4848
2017-01-11T11:48:01.643Z,4576
2017-01-11T11:49:11.468Z,4216
2017-01-11T11:50:20.900Z,4160
2017-01-11T11:51:30.806Z,4016
2017-01-11T11:52:40.663Z,3956
2017-01-11T11:53:50.505Z,3864
2017-01-11T11:55:00.338Z,3556
2017-01-11T11:56:10.246Z,3564
2017-01-11T11:57:20.517Z,3132
2017-01-11T11:58:30.755Z,2600
2017-01-11T11:59:41.000Z,2336
2017-01-11T12:00:51.262Z,2456
2017-01-11T12:02:01.541Z,2528
2017-01-11T12:03:11.354Z,2508
2017-01-11T12:04:20.410Z,2188
2017-01-11T12:05:30.385Z,1956
2017-01-11T12:06:40.640Z,2076
2017-01-11T12:07:50.970Z,2492
2017-01-11T12:09:00.840Z,2716
2017-01-11T12:10:11.189Z,2592
2017-01-11T12:11:21.489Z,2408
2017-01-11T12:12:31.431Z,2252
2017-01-11T12:13:41.749Z,1988
2017-01-11T12:14:51.598Z,1920
2017-01-11T12:16:01.435Z,1860
2017-01-11T12:17:11.263Z,1800
2017-01-11T12:18:21.537Z,1812
2017-01-11T12:19:31.010Z,1772
2017-01-11T12:20:41.287Z,1676
2017-01-11T12:21:51.503Z,1528
2017-01-11T12:23:01.764Z,1496
2017-01-11T12:24:11.598Z,1460
2017-01-11T12:25:21.927Z,1412
2017-01-11T12:26:32.159Z,1400
2017-01-11T12:27:42.464Z,1620
2017-01-11T12:28:51.492Z,1828
2017-01-11T12:30:01.513Z,2020
2017-01-11T12:31:11.746Z,2212
2017-01-11T12:32:21.182Z,2384
2017-01-11T12:33:31.059Z,2332
2017-01-11T12:34:41.317Z,2004
2017-01-11T12:35:51.567Z,1748
2017-01-11T12:37:01.840Z,1632
2017-01-11T12:38:12.101Z,1644
2017-01-11T12:39:22.028Z,1652
2017-01-11T12:40:32.254Z,1688
2017-01-11T12:41:42.111Z,1760
2017-01-11T12:42:52.403Z,1800
2017-01-11T12:44:02.258Z,1820
2017-01-11T12:45:11.689Z,1804
2017-01-11T12:46:21.129Z,1800
2017-01-11T12:47:30.996Z,1848
2017-01-11T12:48:41.248Z,1844
2017-01-11T12:49:51.150Z,2068
2017-01-11T12:51:01.424Z,2084
2017-01-11T12:52:11.657Z,1964
2017-01-11T12:53:20.723Z,2008
2017-01-11T12:54:31.001Z,2128
2017-01-11T12:55:40.833Z,2244
2017-01-11T12:56:50.699Z,2196
2017-01-11T12:58:00.536Z,2476
2017-01-11T12:59:09.975Z,2316
2017-01-11T13:00:19.857Z,2088
2017-01-11T13:01:29.713Z,1844
2017-01-11T13:02:39.972Z,1708
2017-01-11T13:03:49.836Z,1728
2017-01-11T13:04:59.669Z,1864
2017-01-11T13:06:09.558Z,1896
2017-01-11T13:07:19.782Z,1848
2017-01-11T13:08:29.345Z,1808
2017-01-11T13:09:39.583Z,1796
2017-01-11T13:10:49.468Z,1804
2017-01-11T13:11:58.675Z,1592
2017-01-11T13:13:08.501Z,1456
2017-01-11T13:14:18.769Z,1564
2017-01-11T13:15:29.064Z,1736
2017-01-11T13:16:39.316Z,1716
2017-01-11T13:17:49.211Z,1836
2017-01-11T13:18:59.478Z,1512
2017-01-11T13:20:09.419Z,1800
2017-01-11T13:21:19.680Z,1956
2017-01-11T13:22:29.527Z,2064
2017-01-11T13:23:39.814Z,2040
2017-01-11T13:24:49.691Z,1844
2017-01-11T13:25:59.955Z,1676
2017-01-11T13:27:10.429Z,1444
2017-01-11T13:28:20.696Z,1376
2017-01-11T13:29:30.948Z,1412
2017-01-11T13:30:40.789Z,1416
2017-01-11T13:31:50.622Z,1412
2017-01-11T13:33:00.484Z,1420
2017-01-11T13:34:09.937Z,1384
2017-01-11T13:35:20.215Z,1296
2017-01-11T13:36:29.721Z,1324
2017-01-11T13:37:39.701Z,1280
2017-01-11T13:38:50.069Z,1200
2017-01-11T13:39:59.933Z,1172
2017-01-11T13:41:10.231Z,1100
2017-01-11T13:42:20.063Z,1096
2017-01-11T13:43:29.931Z,1040
2017-01-11T13:44:39.970Z,976
2017-01-11T13:45:50.443Z,872
2017-01-11T13:46:59.867Z,840
2017-01-11T13:48:10.112Z,864
2017-01-11T13:49:20.398Z,864
2017-01-11T13:50:30.762Z,948
2017-01-11T13:51:41.065Z,936
2017-01-11T13:52:51.301Z,944
2017-01-11T13:54:01.243Z,968
2017-01-11T13:55:11.472Z,844
2017-01-11T13:56:21.694Z,768
2017-01-11T13:57:31.534Z,720
2017-01-11T13:58:41.806Z,688
2017-01-11T13:59:52.085Z,760
2017-01-11T14:01:01.532Z,896
2017-01-11T14:02:11.474Z,908
2017-01-11T14:03:21.436Z,844
2017-01-11T14:04:31.264Z,800
2017-01-11T14:05:41.546Z,880
2017-01-11T14:06:51.439Z,888
2017-01-11T14:08:01.798Z,820
2017-01-11T14:09:12.096Z,744
2017-01-11T14:10:22.486Z,768
2017-01-11T14:11:32.862Z,892
2017-01-11T14:12:42.813Z,884
2017-01-11T14:13:53.041Z,848
2017-01-11T14:15:03.284Z,756
2017-01-11T14:16:13.663Z,700
2017-01-11T14:17:23.497Z,660
2017-01-11T14:18:33.759Z,668
2017-01-11T14:19:44.046Z,700
2017-01-11T14:20:53.490Z,700
2017-01-11T14:22:02.971Z,744
2017-01-11T14:23:13.209Z,688
2017-01-11T14:24:23.521Z,748
2017-01-11T14:25:34.077Z,756
2017-01-11T14:26:43.934Z,616
2017-01-11T14:27:54.223Z,524
2017-01-11T14:29:03.720Z,484
2017-01-11T14:30:13.615Z,504
2017-01-11T14:31:23.478Z,440
2017-01-11T14:32:33.303Z,428
2017-01-11T14:33:43.604Z,456
2017-01-11T14:34:53.462Z,576
2017-01-11T14:36:03.334Z,484
2017-01-11T14:37:12.819Z,428
2017-01-11T14:38:22.652Z,444
2017-01-11T14:39:32.596Z,560
2017-01-11T14:40:42.823Z,548
2017-01-11T14:41:53.051Z,452
2017-01-11T14:43:02.874Z,488
2017-01-11T14:44:13.150Z,484
2017-01-11T14:45:22.613Z,444
2017-01-11T14:46:32.510Z,424
2017-01-11T14:47:42.359Z,468
2017-01-11T14:48:51.801Z,452
2017-01-11T14:50:01.688Z,352
2017-01-11T14:51:11.520Z,316
2017-01-11T14:52:21.756Z,292
2017-01-11T14:53:31.270Z,268
2017-01-11T14:54:41.126Z,216
2017-01-11T14:55:50.572Z,200
2017-01-11T14:57:00.418Z,232
2017-01-11T14:58:09.846Z,216
2017-01-11T14:59:19.683Z,196
2017-01-11T15:00:29.590Z,184
2017-01-11T15:01:39.815Z,224
2017-01-11T15:02:49.774Z,216
2017-01-11T15:04:00.088Z,196
2017-01-11T15:05:09.939Z,156
2017-01-11T15:06:19.374Z,128
2017-01-11T15:07:29.217Z,108
2017-01-11T15:08:39.050Z,112
2017-01-11T15:09:49.056Z,132
2017-01-11T15:10:59.463Z,112
2017-01-11T15:12:09.773Z,128
2017-01-11T15:13:20.023Z,108
2017-01-11T15:14:30.335Z,88
2017-01-11T15:15:40.564Z,96
2017-01-11T15:16:50.816Z,96
2017-01-11T15:18:00.663Z,104
2017-01-11T15:19:10.973Z,96
2017-01-11T15:20:20.805Z,100
2017-01-11T15:21:31.138Z,96
2017-01-11T15:22:41.485Z,92
2017-01-11T15:23:51.842Z,76
2017-01-11T15:25:01.770Z,68
2017-01-11T15:26:11.276Z,64
2017-01-11T15:27:21.261Z,60
2017-01-11T15:28:31.590Z,52
2017-01-11T15:29:41.829Z,56
2017-01-11T15:30:51.718Z,68
2017-01-11T15:32:01.582Z,64
2017-01-11T15:33:11.897Z,60
2017-01-11T15:34:21.402Z,56
2017-01-11T15:35:31.287Z,60
2017-01-11T15:36:40.766Z,56
2017-01-11T15:37:51.005Z,44
2017-01-11T15:39:00.460Z,36
2017-01-11T15:40:10.304Z,28
2017-01-11T15:41:20.199Z,20
2017-01-11T15:42:29.634Z,24
2017-01-11T15:43:39.750Z,24
2017-01-11T15:44:50.042Z,16
2017-01-11T15:45:59.874Z,16
2017-01-11T15:47:10.167Z,16
2017-01-11T15:48:20.491Z,16
2017-01-11T15:49:29.955Z,16
2017-01-11T15:50:39.800Z,12
2017-01-11T15:51:49.655Z,4
2017-01-11T15:52:59.572Z,4
2017-01-11T15:54:09.894Z,4
2017-01-11T15:55:20.147Z,4
2017-01-11T15:56:30.019Z,4
2017-01-11T15:57:40.288Z,4
2017-01-11T15:58:50.148Z,4
2017-01-11T16:00:00.394Z,4
2017-01-11T16:01:10.370Z,0
2017-01-11T16:02:20.643Z,0
2017-01-11T16:03:29.686Z,4
2017-01-11T16:04:39.937Z,0
2017-01-11T16:05:50.213Z,0
2017-01-11T16:07:00.099Z,0
2017-01-11T16:08:09.955Z,0
2017-01-11T16:09:19.788Z,0
2017-01-11T16:10:30.028Z,0
2017-01-11T16:11:40.356Z,0
2017-01-11T16:12:50.607Z,0
2017-01-11T16:14:00.507Z,0
2017-01-11T16:15:10.358Z,0
2017-01-11T16:16:19.460Z,0
2017-01-11T16:17:29.341Z,0
2017-01-11T16:18:39.648Z,0
2017-01-11T16:19:49.497Z,0
2017-01-11T16:20:59.787Z,0
2017-01-11T16:22:09.672Z,0
2017-01-11T16:23:19.266Z,0