createdAt,value
2022-08-03T00:00:26.636Z,8.00
2022-08-03T00:03:43.737Z,7.67
2022-08-03T00:06:54.216Z,7.33
2022-08-03T00:09:59.819Z,7.67
2022-08-03T00:13:11.683Z,8.00
2022-08-03T00:16:15.426Z,8.00
2022-08-03T00:19:22.782Z,8.00
2022-08-03T00:22:26.682Z,7.00
2022-08-03T00:25:36.437Z,7.00
2022-08-03T00:28:42.282Z,7.00
2022-08-03T00:31:52.411Z,7.00
2022-08-03T00:35:18.036Z,7.33
2022-08-03T00:38:38.454Z,5.00
2022-08-03T00:41:45.455Z,8.00
2022-08-03T00:44:50.803Z,8.00
2022-08-03T00:47:55.921Z,8.00
2022-08-03T00:51:00.583Z,7.00
2022-08-03T00:54:05.907Z,9.00
2022-08-03T00:57:15.570Z,7.33
2022-08-03T01:00:22.749Z,7.67
2022-08-03T01:03:30.355Z,7.00
2022-08-03T01:06:44.838Z,6.33
2022-08-03T01:10:01.323Z,6.67
2022-08-03T01:14:03.400Z,8.00
2022-08-03T01:17:00.369Z,7.00
2022-08-03T01:20:11.089Z,10.00
2022-08-03T01:23:42.575Z,8.00
2022-08-03T01:27:09.021Z,8.00
2022-08-03T01:30:20.028Z,8.00
2022-08-03T01:33:29.743Z,9.00
2022-08-03T01:36:39.874Z,9.00
2022-08-03T01:39:45.976Z,7.67
2022-08-03T01:42:53.972Z,6.00
2022-08-03T01:46:00.903Z,9.00
2022-08-03T01:49:09.690Z,9.00
2022-08-03T01:52:19.315Z,8.67
2022-08-03T01:55:28.347Z,8.00
2022-08-03T01:58:35.411Z,8.00
2022-08-03T02:02:28.794Z,8.00
2022-08-03T02:05:12.580Z,8.00
2022-08-03T02:08:20.067Z,8.00
2022-08-03T02:11:24.410Z,8.00
2022-08-03T02:14:30.191Z,7.00
2022-08-03T02:17:38.581Z,8.33
2022-08-03T02:20:46.038Z,8.00
2022-08-03T02:23:50.116Z,9.00
2022-08-03T02:26:57.578Z,10.00
2022-08-03T02:30:07.330Z,7.50
2022-08-03T02:33:23.787Z,6.00
2022-08-03T02:36:31.860Z,9.00
2022-08-03T02:39:38.235Z,8.00
2022-08-03T02:42:47.087Z,9.00
2022-08-03T02:45:54.539Z,8.00
2022-08-03T02:49:40.779Z,8.33
2022-08-03T02:52:31.620Z,4.00
2022-08-03T02:55:43.257Z,8.00
2022-08-03T02:58:54.658Z,9.67
2022-08-03T03:02:00.385Z,6.50
2022-08-03T03:05:52.448Z,6.00
2022-08-03T03:08:36.930Z,8.00
2022-08-03T03:11:44.806Z,8.00
2022-08-03T03:14:50.967Z,8.33
2022-08-03T03:17:58.270Z,7.00
2022-08-03T03:21:06.862Z,8.00
2022-08-03T03:24:12.427Z,9.00
2022-08-03T03:27:17.684Z,8.00
2022-08-03T03:30:26.329Z,8.67
2022-08-03T03:33:30.391Z,6.00
2022-08-03T03:36:39.821Z,7.00
2022-08-03T03:39:44.565Z,7.00
2022-08-03T03:42:51.308Z,6.33
2022-08-03T03:45:56.650Z,7.33
2022-08-03T03:49:02.036Z,7.00
2022-08-03T03:52:08.964Z,7.00
2022-08-03T03:55:19.113Z,9.00
2022-08-03T03:58:26.954Z,8.00
2022-08-03T04:01:33.273Z,7.67
2022-08-03T04:04:55.557Z,9.00
2022-08-03T04:08:21.837Z,8.00
2022-08-03T04:11:32.155Z,8.75
2022-08-03T04:14:39.043Z,8.67
2022-08-03T04:17:47.550Z,4.00
2022-08-03T04:20:54.752Z,8.00
2022-08-03T04:24:05.370Z,7.00
2022-08-03T04:27:13.030Z,8.00
2022-08-03T04:30:17.852Z,8.00
2022-08-03T04:33:25.109Z,7.33
2022-08-03T04:36:39.045Z,8.67
2022-08-03T04:39:50.068Z,9.00
2022-08-03T04:42:56.935Z,8.00
2022-08-03T04:46:02.358Z,9.33
2022-08-03T04:49:08.689Z,8.67
2022-08-03T04:52:17.540Z,8.00
2022-08-03T04:55:30.184Z,9.00
2022-08-03T04:58:37.355Z,10.00
2022-08-03T05:01:43.047Z,9.00
2022-08-03T05:04:48.258Z,9.33
2022-08-03T05:07:57.906Z,10.00
2022-08-03T05:11:10.478Z,10.00
2022-08-03T05:14:14.333Z,9.33
2022-08-03T05:17:19.958Z,8.33
2022-08-03T05:20:26.330Z,9.00
2022-08-03T05:23:34.064Z,12.00
2022-08-03T05:26:42.621Z,12.33
2022-08-03T05:29:47.683Z,7.33
2022-08-03T05:32:51.729Z,11.00
2022-08-03T05:36:03.492Z,12.00
2022-08-03T05:39:08.291Z,9.33
2022-08-03T05:42:17.605Z,10.67
2022-08-03T05:45:28.249Z,10.33
2022-08-03T05:48:33.761Z,10.00
2022-08-03T05:51:38.214Z,12.00
2022-08-03T05:54:57.295Z,11.00
2022-08-03T05:58:04.706Z,12.00
2022-08-03T06:01:09.643Z,9.33
2022-08-03T06:04:14.016Z,9.00
2022-08-03T06:07:19.149Z,8.33
2022-08-03T06:10:35.456Z,9.00
2022-08-03T06:13:44.521Z,8.00
2022-08-03T06:16:49.754Z,8.00
2022-08-03T06:19:54.900Z,7.00
2022-08-03T06:23:00.336Z,6.33
2022-08-03T06:26:06.499Z,7.00
2022-08-03T06:29:12.155Z,7.33
2022-08-03T06:32:17.444Z,7.00
2022-08-03T06:35:21.741Z,5.00
2022-08-03T06:38:26.056Z,5.33
2022-08-03T06:41:37.637Z,7.00
2022-08-03T06:44:49.189Z,8.00
2022-08-03T06:48:02.965Z,6.67
2022-08-03T06:51:07.594Z,6.00
2022-08-03T06:54:12.532Z,6.33
2022-08-03T06:57:19.215Z,8.00
2022-08-03T07:00:25.605Z,6.33
2022-08-03T07:03:30.850Z,6.67
2022-08-03T07:06:35.674Z,7.00
2022-08-03T07:09:39.628Z,7.00
2022-08-03T07:12:56.233Z,7.00
2022-08-03T07:16:05.299Z,7.67
2022-08-03T07:19:09.706Z,8.00
2022-08-03T07:22:15.343Z,7.00
2022-08-03T07:25:20.130Z,7.00
2022-08-03T07:28:24.858Z,7.33
2022-08-03T07:31:34.237Z,7.67
2022-08-03T07:34:39.306Z,6.33
2022-08-03T07:37:43.331Z,9.67
2022-08-03T07:40:59.991Z,9.00
2022-08-03T07:44:04.075Z,8.33
2022-08-03T07:47:10.898Z,6.67
2022-08-03T07:50:26.747Z,7.33
2022-08-03T07:53:31.462Z,9.33
2022-08-03T07:56:42.443Z,7.00
2022-08-03T08:00:01.771Z,7.00
2022-08-03T08:03:17.341Z,8.67
2022-08-03T08:06:41.466Z,7.67
2022-08-03T08:09:45.481Z,8.00
2022-08-03T08:12:49.706Z,7.00
2022-08-03T08:15:53.896Z,8.67
2022-08-03T08:19:02.398Z,7.33
2022-08-03T08:22:07.268Z,10.00
2022-08-03T08:25:12.875Z,7.33
2022-08-03T08:28:32.731Z,8.00
2022-08-03T08:31:37.989Z,8.00
2022-08-03T08:34:44.009Z,6.00
2022-08-03T08:37:51.165Z,8.67
2022-08-03T08:40:59.655Z,9.00
2022-08-03T08:44:05.993Z,8.33
2022-08-03T08:47:10.754Z,9.00
2022-08-03T08:50:27.069Z,10.33
2022-08-03T08:53:37.675Z,10.67
2022-08-03T08:56:42.697Z,5.00
2022-08-03T08:59:49.712Z,6.00
2022-08-03T09:02:59.249Z,1.67
2022-08-03T09:06:13.396Z,7.67
2022-08-03T09:10:00.313Z,6.33
2022-08-03T09:12:45.985Z,5.00
2022-08-03T09:16:10.450Z,6.00
2022-08-03T09:19:18.943Z,7.33
2022-08-03T09:22:31.019Z,4.67
2022-08-03T09:25:52.166Z,7.00
2022-08-03T09:29:05.611Z,6.00
2022-08-03T09:32:16.033Z,6.67
2022-08-03T09:35:53.621Z,6.33
2022-08-03T09:39:07.986Z,6.00
2022-08-03T09:42:18.343Z,7.33
2022-08-03T09:45:28.171Z,5.33
2022-08-03T09:52:37.967Z,5.00
2022-08-03T09:56:36.217Z,5.33
2022-08-03T09:59:02.889Z,5.67
2022-08-03T10:02:23.124Z,5.00
2022-08-03T10:05:38.208Z,6.33
2022-08-03T10:08:43.053Z,6.00
2022-08-03T10:11:49.860Z,6.00
2022-08-03T10:14:54.522Z,5.00
2022-08-03T10:17:58.509Z,5.00
2022-08-03T10:21:09.241Z,5.67
2022-08-03T10:24:18.684Z,5.33
2022-08-03T10:27:39.786Z,4.67
2022-08-03T10:30:56.553Z,5.67
2022-08-03T10:34:04.098Z,6.00
2022-08-03T10:37:13.977Z,5.33
2022-08-03T10:40:47.527Z,5.00
2022-08-03T10:43:54.806Z,6.00
2022-08-03T10:46:59.698Z,6.00
2022-08-03T10:50:13.119Z,6.00
2022-08-03T10:53:39.508Z,5.00
2022-08-03T10:57:13.414Z,6.00
2022-08-03T11:00:30.341Z,7.00
2022-08-03T11:03:38.614Z,6.67
2022-08-03T11:07:12.339Z,4.00
2022-08-03T11:10:32.393Z,5.00
2022-08-03T11:13:59.955Z,6.00
2022-08-03T11:17:55.846Z,5.00
2022-08-03T11:25:06.418Z,3.33
2022-08-03T11:28:36.697Z,7.00
2022-08-03T11:31:55.549Z,6.00
2022-08-03T11:35:13.885Z,5.33
2022-08-03T11:43:56.990Z,8.67
2022-08-03T11:47:50.997Z,7.33
2022-08-03T11:51:22.040Z,7.67
2022-08-03T11:54:27.967Z,8.33
2022-08-03T11:59:01.582Z,6.33
2022-08-03T12:01:05.972Z,8.67
2022-08-03T12:04:10.813Z,8.00
2022-08-03T12:07:25.048Z,8.00
2022-08-03T12:10:42.416Z,6.33
2022-08-03T12:14:45.073Z,6.67
2022-08-03T12:17:19.410Z,5.00
2022-08-03T12:20:53.095Z,6.00
2022-08-03T12:24:30.906Z,6.00
2022-08-03T12:27:48.304Z,6.00
2022-08-03T12:31:07.640Z,6.00
2022-08-03T12:34:19.932Z,4.00
2022-08-03T12:37:32.163Z,5.00
2022-08-03T12:40:44.467Z,5.33
2022-08-03T12:44:00.138Z,5.00
2022-08-03T12:47:07.794Z,6.33
2022-08-03T12:50:47.689Z,6.67
2022-08-03T12:54:06.418Z,5.00
2022-08-03T12:57:27.725Z,4.33
2022-08-03T13:14:02.681Z,5.00
2022-08-03T13:17:46.034Z,6.00
2022-08-03T13:21:53.814Z,7.00
2022-08-03T13:25:10.383Z,7.00
2022-08-03T13:28:16.277Z,7.67
2022-08-03T13:31:20.985Z,6.00
2022-08-03T13:34:41.180Z,6.67
2022-08-03T13:39:15.194Z,8.00
2022-08-03T13:47:31.177Z,8.00
2022-08-03T13:50:44.941Z,8.67
2022-08-03T13:53:49.390Z,9.00
2022-08-03T13:58:03.293Z,9.67
2022-08-03T14:04:44.438Z,8.67
2022-08-03T14:07:50.548Z,8.00
2022-08-03T14:10:55.751Z,7.67
2022-08-03T14:14:00.146Z,8.67
2022-08-03T14:17:06.255Z,6.67
2022-08-03T14:20:36.617Z,7.00
2022-08-03T14:23:40.430Z,7.00
2022-08-03T14:26:45.153Z,9.00
2022-08-03T14:29:49.621Z,6.33
2022-08-03T14:32:55.949Z,7.67
2022-08-03T14:36:03.127Z,6.67
2022-08-03T14:39:08.310Z,7.67
2022-08-03T14:42:13.175Z,6.67
2022-08-03T14:45:20.410Z,6.00
2022-08-03T14:50:33.699Z,6.00
2022-08-03T14:51:51.697Z,5.67
2022-08-03T14:54:59.688Z,5.00
2022-08-03T14:58:21.204Z,6.00
2022-08-03T15:02:02.651Z,6.33
2022-08-03T15:04:50.503Z,6.00
2022-08-03T15:07:56.825Z,5.67
2022-08-03T15:11:09.296Z,5.67
2022-08-03T15:14:18.116Z,5.00
2022-08-03T15:17:26.015Z,5.00
2022-08-03T15:20:46.266Z,5.67
2022-08-03T15:23:57.218Z,5.00
2022-08-03T15:27:09.799Z,6.00
2022-08-03T15:30:26.997Z,4.00
2022-08-03T15:33:43.691Z,4.00
2022-08-03T15:37:16.503Z,4.33
2022-08-03T15:40:46.451Z,5.33
2022-08-03T15:43:53.469Z,5.00
2022-08-03T15:46:57.867Z,5.33
2022-08-03T15:50:07.830Z,5.00
2022-08-03T15:53:14.421Z,5.67
2022-08-03T15:56:21.956Z,5.00
2022-08-03T15:59:27.761Z,3.33
2022-08-03T16:02:32.704Z,6.00
2022-08-03T16:05:37.650Z,5.33
2022-08-03T16:08:46.231Z,5.00
2022-08-03T16:12:04.826Z,5.67
2022-08-03T16:15:54.582Z,4.67
2022-08-03T16:19:10.785Z,5.33
2022-08-03T16:22:19.537Z,5.00
2022-08-03T16:25:23.563Z,7.00
2022-08-03T16:28:34.191Z,6.00
2022-08-03T16:31:39.655Z,5.00
2022-08-03T16:34:55.456Z,5.67
2022-08-03T16:38:23.193Z,6.00
2022-08-03T16:41:54.455Z,6.00
2022-08-03T16:45:26.913Z,6.67
2022-08-03T16:56:09.536Z,5.33
2022-08-03T16:59:42.299Z,5.33
2022-08-03T17:03:30.977Z,6.00
2022-08-03T17:06:57.767Z,6.00
2022-08-03T17:10:08.542Z,5.33
2022-08-03T17:14:21.928Z,6.00
2022-08-03T17:18:31.849Z,6.67
2022-08-03T17:26:02.339Z,5.67
2022-08-03T17:29:13.058Z,6.00
2022-08-03T17:32:21.251Z,5.67
2022-08-03T17:35:34.691Z,7.00
2022-08-03T17:38:43.880Z,6.33
2022-08-03T17:41:54.022Z,5.00
2022-08-03T17:45:02.224Z,8.00
2022-08-03T17:48:18.582Z,7.00
2022-08-03T17:51:58.156Z,8.00
2022-08-03T17:55:57.042Z,7.33
2022-08-03T17:58:55.156Z,8.33
2022-08-03T18:02:30.686Z,7.00
2022-08-03T18:06:11.683Z,6.33
2022-08-03T18:10:04.807Z,7.00
2022-08-03T18:12:32.390Z,7.00
2022-08-03T18:15:48.721Z,8.00
2022-08-03T18:23:36.588Z,7.33
2022-08-03T18:26:51.970Z,7.00
2022-08-03T18:30:08.653Z,7.00
2022-08-03T18:34:18.665Z,6.33
2022-08-03T18:37:25.349Z,6.67
2022-08-03T18:40:32.315Z,8.00
2022-08-03T18:43:46.656Z,7.00
2022-08-03T18:47:16.286Z,8.00
2022-08-03T18:50:31.184Z,9.00
2022-08-03T18:54:03.049Z,6.00
2022-08-03T18:57:15.307Z,7.67
2022-08-03T19:00:24.231Z,6.00
2022-08-03T19:04:00.038Z,1.00
2022-08-03T19:07:44.124Z,7.67
2022-08-03T19:12:30.984Z,10.33
2022-08-03T19:16:01.350Z,8.67
2022-08-03T19:19:16.637Z,8.00
2022-08-03T19:22:27.445Z,9.00
2022-08-03T19:30:39.954Z,8.33
2022-08-03T19:33:57.258Z,7.33
2022-08-03T19:37:14.856Z,9.67
2022-08-03T19:40:25.990Z,8.33
2022-08-03T19:43:53.391Z,6.33
2022-08-03T19:47:03.077Z,9.33
2022-08-03T19:50:13.960Z,9.33
2022-08-03T19:53:41.437Z,7.33
2022-08-03T20:07:22.141Z,8.00
2022-08-03T20:11:06.631Z,9.00
2022-08-03T20:14:20.807Z,8.67
2022-08-03T20:17:56.220Z,8.33
2022-08-03T20:21:00.564Z,7.00
2022-08-03T20:24:23.335Z,9.00
2022-08-03T20:28:07.991Z,11.00
2022-08-03T20:31:02.116Z,9.67
2022-08-03T20:34:09.147Z,8.67
2022-08-03T20:37:25.617Z,9.00
2022-08-03T20:40:31.762Z,7.67
2022-08-03T20:43:36.167Z,9.33
2022-08-03T20:46:56.358Z,10.00
2022-08-03T20:50:07.756Z,9.33
2022-08-03T20:53:15.271Z,9.67
2022-08-03T20:57:27.828Z,11.00
2022-08-03T21:05:21.159Z,9.33
2022-08-03T21:17:25.124Z,10.00
2022-08-03T21:20:36.247Z,9.67
2022-08-03T21:24:10.235Z,9.00
2022-08-03T21:27:14.171Z,8.00
2022-08-03T21:30:20.568Z,10.00
2022-08-03T21:33:29.295Z,9.00
2022-08-03T21:36:39.506Z,9.00
2022-08-03T21:39:50.983Z,9.33
2022-08-03T21:43:07.910Z,10.00
2022-08-03T21:46:20.852Z,10.00
2022-08-03T21:50:04.710Z,8.67
2022-08-03T21:52:53.139Z,8.33
2022-08-03T21:55:59.644Z,9.00
2022-08-03T21:59:07.124Z,8.67
2022-08-03T22:02:24.271Z,9.00
2022-08-03T22:05:43.505Z,7.33
2022-08-03T22:08:49.190Z,8.67
2022-08-03T22:11:54.246Z,10.67
2022-08-03T22:15:02.014Z,9.00
2022-08-03T22:18:09.341Z,10.00
2022-08-03T22:21:15.223Z,10.67
2022-08-03T22:24:23.814Z,10.00
2022-08-03T22:27:34.274Z,10.00
2022-08-03T22:30:39.057Z,10.00
2022-08-03T22:33:45.963Z,11.00
2022-08-03T22:36:49.929Z,8.33
2022-08-03T22:39:54.754Z,10.00
2022-08-03T22:42:58.748Z,11.00
2022-08-03T22:46:08.931Z,12.00
2022-08-03T22:49:19.630Z,9.67
2022-08-03T22:52:24.765Z,10.67
2022-08-03T22:55:28.653Z,8.00
2022-08-03T22:58:33.185Z,9.00
2022-08-03T23:01:39.450Z,9.00
2022-08-03T23:04:46.609Z,10.67
2022-08-03T23:07:52.016Z,9.33
2022-08-03T23:11:04.814Z,11.00
2022-08-03T23:14:15.246Z,11.00
2022-08-03T23:17:21.671Z,10.00
2022-08-03T23:20:29.494Z,7.00
2022-08-03T23:23:44.633Z,9.67
2022-08-03T23:26:53.135Z,10.00
2022-08-03T23:30:00.549Z,10.00
2022-08-03T23:33:05.557Z,9.00
2022-08-03T23:36:30.888Z,8.33
2022-08-03T23:39:36.829Z,11.00
2022-08-03T23:42:48.687Z,9.33
2022-08-03T23:46:19.877Z,10.00
2022-08-03T23:49:24.033Z,9.00
2022-08-03T23:52:35.995Z,11.00
2022-08-03T23:56:04.902Z,10.00
2022-08-03T23:59:52.820Z,11.00
