createdAt,value
2019-05-02T00:00:09.684Z,99.99
2019-05-02T00:01:09.728Z,99.99
2019-05-02T00:02:09.727Z,99.99
2019-05-02T00:03:09.738Z,99.99
2019-05-02T00:04:24.421Z,99.99
2019-05-02T00:05:09.774Z,99.99
2019-05-02T00:06:11.685Z,99.99
2019-05-02T00:07:14.272Z,99.99
2019-05-02T00:08:09.832Z,99.99
2019-05-02T00:09:11.657Z,99.99
2019-05-02T00:10:09.868Z,99.99
2019-05-02T00:11:09.887Z,99.99
2019-05-02T00:12:09.906Z,99.99
2019-05-02T00:13:09.924Z,99.99
2019-05-02T00:14:09.942Z,99.99
2019-05-02T00:15:09.960Z,99.99
2019-05-02T00:16:13.995Z,99.99
2019-05-02T00:17:09.998Z,99.99
2019-05-02T00:18:10.021Z,99.99
2019-05-02T00:20:25.795Z,99.99
2019-05-02T00:21:10.074Z,99.99
2019-05-02T00:22:17.094Z,99.99
2019-05-02T00:23:10.114Z,99.99
2019-05-02T00:24:10.227Z,99.99
2019-05-02T00:26:10.163Z,99.99
2019-05-02T00:27:10.183Z,99.99
2019-05-02T00:28:14.684Z,99.99
2019-05-02T00:29:10.218Z,99.99
2019-05-02T00:30:10.236Z,99.99
2019-05-02T00:31:15.090Z,99.99
2019-05-02T00:32:10.273Z,99.99
2019-05-02T00:33:12.887Z,99.99
2019-05-02T00:34:10.310Z,99.99
2019-05-02T00:35:24.995Z,99.99
2019-05-02T00:36:10.348Z,99.99
2019-05-02T00:37:10.366Z,99.99
2019-05-02T00:38:10.383Z,99.99
2019-05-02T00:39:13.705Z,99.99
2019-05-02T00:40:10.423Z,99.99
2019-05-02T00:41:10.444Z,99.99
2019-05-02T00:42:17.548Z,99.99
2019-05-02T00:43:10.478Z,99.99
2019-05-02T00:44:13.597Z,99.99
2019-05-02T00:45:10.512Z,99.99
2019-05-02T00:46:10.529Z,99.99
2019-05-02T00:47:13.502Z,99.99
2019-05-02T00:48:10.565Z,99.99
2019-05-02T00:49:10.586Z,99.99
2019-05-02T00:50:13.831Z,99.99
2019-05-02T00:51:10.621Z,99.99
2019-05-02T00:52:10.641Z,99.99
2019-05-02T00:53:14.677Z,99.99
2019-05-02T00:54:10.676Z,99.99
2019-05-02T00:55:10.694Z,99.99
2019-05-02T00:56:11.567Z,99.99
2019-05-02T00:57:14.811Z,99.99
2019-05-02T00:58:10.749Z,99.99
2019-05-02T00:59:11.263Z,99.99
2019-05-02T01:00:13.229Z,99.99
2019-05-02T01:01:10.805Z,99.99
2019-05-02T01:02:10.841Z,99.99
2019-05-02T01:03:18.114Z,99.99
2019-05-02T01:05:10.877Z,99.99
2019-05-02T01:06:16.392Z,99.99
2019-05-02T01:07:26.850Z,99.99
2019-05-02T01:08:10.931Z,99.99
2019-05-02T01:09:13.656Z,99.99
2019-05-02T01:10:10.969Z,99.99
2019-05-02T01:11:10.983Z,99.99
2019-05-02T01:12:25.145Z,99.99
2019-05-02T01:13:14.724Z,99.99
2019-05-02T01:14:11.038Z,99.99
2019-05-02T01:15:12.168Z,99.99
2019-05-02T01:16:15.109Z,99.99
2019-05-02T01:17:11.095Z,99.99
2019-05-02T01:18:10.864Z,99.99
2019-05-02T01:19:18.057Z,99.99
2019-05-02T01:22:15.823Z,99.99
2019-05-02T01:23:27.469Z,99.99
2019-05-02T01:24:11.220Z,99.99
2019-05-02T01:25:17.844Z,99.99
2019-05-02T01:26:11.256Z,99.99
2019-05-02T01:27:11.280Z,99.99
2019-05-02T01:29:11.315Z,99.79
2019-05-02T01:30:11.337Z,99.5
2019-05-02T01:31:18.278Z,99.41
2019-05-02T01:32:11.362Z,99.12
2019-05-02T01:33:11.383Z,99.02
2019-05-02T01:34:17.935Z,98.83
2019-05-02T01:35:11.426Z,98.83
2019-05-02T01:36:11.435Z,98.55
2019-05-02T01:37:20.578Z,98.36
2019-05-02T01:38:11.472Z,98.46
2019-05-02T01:39:26.154Z,97.88
2019-05-02T01:40:17.671Z,97.88
2019-05-02T01:41:11.526Z,97.88
2019-05-02T01:42:11.545Z,98.08
2019-05-02T01:43:11.562Z,97.88
2019-05-02T01:44:11.581Z,97.79
2019-05-02T01:45:13.875Z,98.36
2019-05-02T01:46:11.627Z,98.17
2019-05-02T01:47:11.634Z,97.98
2019-05-02T01:48:12.406Z,98.17
2019-05-02T01:49:11.678Z,97.69
2019-05-02T01:50:11.694Z,97.79
2019-05-02T01:51:14.338Z,97.69
2019-05-02T01:52:11.726Z,97.79
2019-05-02T01:53:11.746Z,97.79
2019-05-02T01:54:12.599Z,97.22
2019-05-02T01:55:26.443Z,97.69
2019-05-02T01:56:11.799Z,97.22
2019-05-02T01:57:12.495Z,97.31
2019-05-02T01:58:14.849Z,97.5
2019-05-02T01:59:11.853Z,97.5
2019-05-02T02:00:13.899Z,97.41
2019-05-02T02:01:16.063Z,97.79
2019-05-02T02:02:11.906Z,97.79
2019-05-02T02:03:12.852Z,97.6
2019-05-02T02:04:16.112Z,97.88
2019-05-02T02:05:11.959Z,97.22
2019-05-02T02:06:12.569Z,97.5
2019-05-02T02:07:14.925Z,97.31
2019-05-02T02:08:12.014Z,97.6
2019-05-02T02:09:12.393Z,97.6
2019-05-02T02:10:26.716Z,97.03
2019-05-02T02:11:12.070Z,97.31
2019-05-02T02:12:13.791Z,97.31
2019-05-02T02:13:12.109Z,97.13
2019-05-02T02:14:18.521Z,96.46
2019-05-02T02:15:12.143Z,96.36
2019-05-02T02:16:12.158Z,95.98
2019-05-02T02:17:17.689Z,96.36
2019-05-02T02:18:12.208Z,96.65
2019-05-02T02:20:16.705Z,96.17
2019-05-02T02:21:12.249Z,96.26
2019-05-02T02:22:12.270Z,96.26
2019-05-02T02:23:16.402Z,96.26
2019-05-02T02:24:12.308Z,96.55
2019-05-02T02:25:12.321Z,96.5
2019-05-02T02:26:14.963Z,96.08
2019-05-02T02:27:12.356Z,95.84
2019-05-02T02:28:12.391Z,95.75
2019-05-02T02:29:12.394Z,96.26
2019-05-02T02:30:17.479Z,96.12
2019-05-02T02:31:12.442Z,95.51
2019-05-02T02:32:12.452Z,95.17
2019-05-02T02:33:12.306Z,95.6
2019-05-02T02:34:12.484Z,95.08
2019-05-02T02:35:15.016Z,95.03
2019-05-02T02:36:12.537Z,95.12
2019-05-02T02:37:17.094Z,95.22
2019-05-02T02:38:12.559Z,95.32
2019-05-02T02:39:17.342Z,95.41
2019-05-02T02:40:12.598Z,95.51
2019-05-02T02:41:15.697Z,95.27
2019-05-02T02:42:31.511Z,95.22
2019-05-02T02:43:35.282Z,95.03
2019-05-02T02:44:12.665Z,94.84
2019-05-02T02:45:20.513Z,94.84
2019-05-02T02:46:12.702Z,94.84
2019-05-02T02:48:12.739Z,94.93
2019-05-02T02:49:21.223Z,95.12
2019-05-02T02:50:12.772Z,94.74
2019-05-02T02:51:26.295Z,94.65
2019-05-02T02:52:12.807Z,95.03
2019-05-02T02:54:12.855Z,94.65
2019-05-02T02:55:15.992Z,94.74
2019-05-02T02:56:12.880Z,94.74
2019-05-02T02:57:28.065Z,95.41
2019-05-02T02:58:27.577Z,94.74
2019-05-02T02:59:19.262Z,95.03
2019-05-02T03:00:13.839Z,94.74
2019-05-02T03:01:12.972Z,94.65
2019-05-02T03:02:14.651Z,95.22
2019-05-02T03:03:13.004Z,95.22
2019-05-02T03:04:14.726Z,95.51
2019-05-02T03:05:18.467Z,95.7
2019-05-02T03:06:13.080Z,95.7
2019-05-02T03:07:23.992Z,95.7
2019-05-02T03:09:13.138Z,96.26
2019-05-02T03:10:13.133Z,95.98
2019-05-02T03:11:22.268Z,95.32
2019-05-02T03:12:13.166Z,95.12
2019-05-02T03:13:21.605Z,94.27
2019-05-02T03:14:27.892Z,94.18
2019-05-02T03:15:13.221Z,94.27
2019-05-02T03:16:13.287Z,94.08
2019-05-02T03:17:13.261Z,93.98
2019-05-02T03:18:13.279Z,93.32
2019-05-02T03:19:20.996Z,93.32
2019-05-02T03:20:13.308Z,92.94
2019-05-02T03:21:22.477Z,93.13
2019-05-02T03:22:13.362Z,92.84
2019-05-02T03:23:21.646Z,92.94
2019-05-02T03:24:13.386Z,92.51
2019-05-02T03:25:17.983Z,93.7
2019-05-02T03:26:17.762Z,93.6
2019-05-02T03:27:13.439Z,93.32
2019-05-02T03:28:21.035Z,93.79
2019-05-02T03:29:13.471Z,93.6
2019-05-02T03:30:35.223Z,93.6
2019-05-02T03:31:30.012Z,93.7
2019-05-02T03:32:31.295Z,93.79
2019-05-02T03:33:14.950Z,93.7
2019-05-02T03:34:13.572Z,93.41
2019-05-02T03:35:39.567Z,93.41
2019-05-02T03:36:35.290Z,93.6
2019-05-02T03:37:16.442Z,93.41
2019-05-02T03:38:13.633Z,94.18
2019-05-02T03:39:19.481Z,93.7
2019-05-02T03:40:13.669Z,93.6
2019-05-02T03:41:20.506Z,93.23
2019-05-02T03:43:18.879Z,93.6
2019-05-02T03:44:25.755Z,93.32
2019-05-02T03:45:31.976Z,92.56
2019-05-02T03:46:22.734Z,93.32
2019-05-02T03:47:13.799Z,93.04
2019-05-02T03:48:18.063Z,92.56
2019-05-02T03:49:13.831Z,92.56
2019-05-02T03:50:13.850Z,92.36
2019-05-02T03:52:13.660Z,91.7
2019-05-02T03:53:24.852Z,91.7
2019-05-02T03:54:13.934Z,92.08
2019-05-02T03:55:13.938Z,91.8
2019-05-02T03:56:16.620Z,92.36
2019-05-02T03:57:13.982Z,91.61
2019-05-02T03:58:18.618Z,91.51
2019-05-02T03:59:14.016Z,91.7
2019-05-02T04:00:24.191Z,91.13
2019-05-02T04:01:14.046Z,91.51
2019-05-02T04:02:22.000Z,91.13
2019-05-02T04:03:14.083Z,91.32
2019-05-02T04:04:22.727Z,91.32
2019-05-02T04:05:14.116Z,91.32
2019-05-02T04:06:23.641Z,90.94
2019-05-02T04:07:14.156Z,91.03
2019-05-02T04:08:22.792Z,90.94
2019-05-02T04:09:14.195Z,90.66
2019-05-02T04:10:21.479Z,91.03
2019-05-02T04:11:14.227Z,90.66
2019-05-02T04:13:14.261Z,90.66
2019-05-02T04:14:37.158Z,90.47
2019-05-02T04:15:14.299Z,90.84
2019-05-02T04:16:19.531Z,90.75
2019-05-02T04:17:35.192Z,90.56
2019-05-02T04:18:18.086Z,90.37
2019-05-02T04:19:14.370Z,90.47
2019-05-02T04:20:15.199Z,90.56
2019-05-02T04:21:14.411Z,90.47
2019-05-02T04:22:14.951Z,90.18
2019-05-02T04:23:14.448Z,90.37
2019-05-02T04:24:18.304Z,90.66
2019-05-02T04:25:14.481Z,90.47
2019-05-02T04:26:15.602Z,90.37
2019-05-02T04:27:14.511Z,90.13
2019-05-02T04:28:16.780Z,89.8
2019-05-02T04:29:14.550Z,89.51
2019-05-02T04:30:16.835Z,89.7
2019-05-02T04:31:14.583Z,89.8
2019-05-02T04:32:17.013Z,89.42
2019-05-02T04:33:34.534Z,89.61
2019-05-02T04:34:18.316Z,89.89
2019-05-02T04:35:14.667Z,89.89
2019-05-02T04:36:18.095Z,89.32
2019-05-02T04:37:14.701Z,89.61
2019-05-02T04:38:31.385Z,89.14
2019-05-02T04:39:22.829Z,89.61
2019-05-02T04:40:17.956Z,89.32
2019-05-02T04:41:28.406Z,89.27
2019-05-02T04:42:23.322Z,89.32
2019-05-02T04:43:14.824Z,89.08
2019-05-02T04:44:14.821Z,89.27
2019-05-02T04:45:45.394Z,89.27
2019-05-02T04:46:31.024Z,89.08
2019-05-02T04:47:24.409Z,89.18
2019-05-02T04:49:35.498Z,88.75
2019-05-02T04:50:29.388Z,88.46
2019-05-02T04:51:34.856Z,88.75
2019-05-02T04:52:23.689Z,88.46
2019-05-02T04:53:25.185Z,88.85
2019-05-02T04:55:33.315Z,88.56
2019-05-02T04:56:21.053Z,88.56
2019-05-02T04:57:26.980Z,88.6
2019-05-02T04:59:25.313Z,88.32
2019-05-02T05:00:20.949Z,88.66
2019-05-02T05:01:23.696Z,88.42
2019-05-02T05:02:36.284Z,87.94
2019-05-02T05:03:23.555Z,87.27
2019-05-02T05:04:20.471Z,86.9
2019-05-02T05:05:31.005Z,87.08
2019-05-02T05:07:20.487Z,86.9
2019-05-02T05:08:31.782Z,86.9
2019-05-02T05:09:20.550Z,86.85
2019-05-02T05:10:21.042Z,87.85
2019-05-02T05:11:27.409Z,86.8
2019-05-02T05:12:21.888Z,86.99
2019-05-02T05:13:26.441Z,86.7
2019-05-02T05:14:20.617Z,86.61
2019-05-02T05:15:48.357Z,86.8
2019-05-02T05:16:21.218Z,86.8
2019-05-02T05:17:24.970Z,86.61
2019-05-02T05:19:22.914Z,86.51
2019-05-02T05:20:20.838Z,86.8
2019-05-02T05:21:24.627Z,86.7
2019-05-02T05:22:21.075Z,86.32
2019-05-02T05:23:35.438Z,86.9
2019-05-02T05:24:20.799Z,86.22
2019-05-02T05:25:23.777Z,86.32
2019-05-02T05:26:20.828Z,86.13
2019-05-02T05:27:27.299Z,86.32
2019-05-02T05:29:26.940Z,85.94
2019-05-02T05:30:21.260Z,85.94
2019-05-02T05:31:29.097Z,85.94
2019-05-02T05:32:20.938Z,86.04
2019-05-02T05:34:28.367Z,86.04
2019-05-02T05:35:21.010Z,86.04
2019-05-02T05:36:28.860Z,86.8
2019-05-02T05:37:21.029Z,85.94
2019-05-02T05:38:28.419Z,86.22
2019-05-02T05:39:37.896Z,85.56
2019-05-02T05:41:27.475Z,86.32
2019-05-02T05:42:33.260Z,86.9
2019-05-02T05:43:23.023Z,86.7
2019-05-02T05:44:28.483Z,86.9
2019-05-02T05:45:21.176Z,87.08
2019-05-02T05:46:21.195Z,86.8
2019-05-02T05:47:23.748Z,86.9
2019-05-02T05:48:21.230Z,86.99
2019-05-02T05:49:24.198Z,86.99
2019-05-02T05:50:21.266Z,86.99
2019-05-02T05:51:23.078Z,86.32
2019-05-02T05:53:24.627Z,86.51
2019-05-02T05:54:21.339Z,86.51
2019-05-02T05:55:38.112Z,86.7
2019-05-02T05:56:21.378Z,86.22
2019-05-02T05:57:23.542Z,86.22
2019-05-02T05:58:21.169Z,86.61
2019-05-02T06:00:27.540Z,86.04
2019-05-02T06:01:25.868Z,86.13
2019-05-02T06:02:21.499Z,85.85
2019-05-02T06:04:31.035Z,85.47
2019-05-02T06:05:21.540Z,85.89
2019-05-02T06:06:27.243Z,85.89
2019-05-02T06:08:22.424Z,85.99
2019-05-02T06:09:26.185Z,86.08
2019-05-02T06:10:21.632Z,85.8
2019-05-02T06:11:36.314Z,86.08
2019-05-02T06:12:26.026Z,86.08
2019-05-02T06:13:21.789Z,85.22
2019-05-02T06:14:24.797Z,85.32
2019-05-02T06:15:21.725Z,85.51
2019-05-02T06:16:21.755Z,85.03
2019-05-02T06:17:30.492Z,85.03
2019-05-02T06:18:21.779Z,85.22
2019-05-02T06:19:21.800Z,84.84
2019-05-02T06:20:25.603Z,85.22
2019-05-02T06:21:21.837Z,84.84
2019-05-02T06:22:26.924Z,84.84
2019-05-02T06:25:36.637Z,85.32
2019-05-02T06:26:36.593Z,85.13
2019-05-02T06:27:25.610Z,85.41
2019-05-02T06:28:21.969Z,85.32
2019-05-02T06:29:23.359Z,85.41
2019-05-02T06:30:22.009Z,85.32
2019-05-02T06:31:22.023Z,85.32
2019-05-02T06:32:23.110Z,85.6
2019-05-02T06:33:25.794Z,85.8
2019-05-02T06:34:22.077Z,85.8
2019-05-02T06:35:23.721Z,85.6
2019-05-02T06:37:22.138Z,85.7
2019-05-02T06:38:24.032Z,85.32
2019-05-02T06:39:22.171Z,85.17
2019-05-02T06:40:22.188Z,85.08
2019-05-02T06:41:23.478Z,84.79
2019-05-02T06:42:22.242Z,85.27
2019-05-02T06:43:22.247Z,85.46
2019-05-02T06:44:26.578Z,85.27
2019-05-02T06:45:22.283Z,85.55
2019-05-02T06:46:29.699Z,84.98
2019-05-02T06:47:22.323Z,84.88
2019-05-02T06:48:22.340Z,85.08
2019-05-02T06:49:26.841Z,85.08
2019-05-02T06:50:24.715Z,84.88
2019-05-02T06:51:23.565Z,85.27
2019-05-02T06:52:22.416Z,85.27
2019-05-02T06:53:22.437Z,85.46
2019-05-02T06:54:25.476Z,84.88
2019-05-02T06:56:22.499Z,84.69
2019-05-02T06:57:26.658Z,84.69
2019-05-02T06:58:41.745Z,84.31
2019-05-02T06:59:22.514Z,84.6
2019-05-02T07:00:35.041Z,84.98
2019-05-02T07:01:25.294Z,84.69
2019-05-02T07:02:38.528Z,84.69
2019-05-02T07:03:41.217Z,84.41
2019-05-02T07:04:25.171Z,84.69
2019-05-02T07:05:27.132Z,84.6
2019-05-02T07:06:24.310Z,85.02
2019-05-02T07:07:36.617Z,84.41
2019-05-02T07:08:24.040Z,84.74
2019-05-02T07:09:24.462Z,84.41
2019-05-02T07:10:30.968Z,84.88
2019-05-02T07:11:24.034Z,84.79
2019-05-02T07:12:24.059Z,84.79
2019-05-02T07:13:24.075Z,84.92
2019-05-02T07:14:26.034Z,85.02
2019-05-02T07:15:24.354Z,84.55
2019-05-02T07:16:40.015Z,84.45
2019-05-02T07:17:31.950Z,84.83
2019-05-02T07:18:41.933Z,84.55
2019-05-02T07:19:29.525Z,84.64
2019-05-02T07:20:24.208Z,84.74
2019-05-02T07:21:26.150Z,84.45
2019-05-02T07:22:24.247Z,84.64
2019-05-02T07:23:24.268Z,84.45
2019-05-02T07:24:30.497Z,85.41
2019-05-02T07:26:25.754Z,84.64
2019-05-02T07:27:28.138Z,85.41
2019-05-02T07:28:26.453Z,85.41
2019-05-02T07:29:25.537Z,85.21
2019-05-02T07:30:24.397Z,85.41
2019-05-02T07:31:24.417Z,85.41
2019-05-02T07:32:27.437Z,85.5
2019-05-02T07:33:24.457Z,85.21
2019-05-02T07:34:39.137Z,85.6
2019-05-02T07:35:27.152Z,85.41
2019-05-02T07:36:24.515Z,85.84
2019-05-02T07:37:24.530Z,86.03
2019-05-02T07:38:28.254Z,86.16
2019-05-02T07:39:24.568Z,85.5
2019-05-02T07:40:24.588Z,86.07
2019-05-02T07:41:28.898Z,86.26
2019-05-02T07:42:24.677Z,85.88
2019-05-02T07:43:24.862Z,85.5
2019-05-02T07:44:27.053Z,85.97
2019-05-02T07:45:24.699Z,85.6
2019-05-02T07:46:24.731Z,85.5
2019-05-02T07:47:24.719Z,85.88
2019-05-02T07:48:24.746Z,85.5
2019-05-02T07:49:34.241Z,86.36
2019-05-02T07:50:41.132Z,86.45
2019-05-02T07:51:25.172Z,86.55
2019-05-02T07:52:28.808Z,85.5
2019-05-02T07:53:24.839Z,85.97
2019-05-02T07:55:24.874Z,85.97
2019-05-02T07:56:24.899Z,86.36
2019-05-02T07:57:30.372Z,86.55
2019-05-02T07:58:24.941Z,86.36
2019-05-02T08:02:27.769Z,86.83
2019-05-02T08:03:29.298Z,86.74
2019-05-02T08:04:25.052Z,86.55
2019-05-02T08:05:26.320Z,86.45
2019-05-02T08:06:44.194Z,86.36
2019-05-02T08:07:34.114Z,86.45
2019-05-02T08:08:29.758Z,86.55
2019-05-02T08:09:25.146Z,86.36
2019-05-02T08:10:26.467Z,86.36
2019-05-02T08:11:25.183Z,86.45
2019-05-02T08:12:25.208Z,86.36
2019-05-02T08:13:25.229Z,86.36
2019-05-02T08:14:29.115Z,86.36
2019-05-02T08:15:27.141Z,86.16
2019-05-02T08:16:30.104Z,86.07
2019-05-02T08:17:25.296Z,86.55
2019-05-02T08:18:30.225Z,86.36
2019-05-02T08:20:25.356Z,86.55
2019-05-02T08:21:40.039Z,86.55
2019-05-02T08:22:25.395Z,86.55
2019-05-02T08:23:28.741Z,86.69
2019-05-02T08:24:25.434Z,86.4
2019-05-02T08:25:25.457Z,86.55
2019-05-02T08:26:25.915Z,86.21
2019-05-02T08:28:25.511Z,86.4
2019-05-02T08:29:31.000Z,86.21
2019-05-02T08:30:25.551Z,86.78
2019-05-02T08:31:25.567Z,86.4
2019-05-02T08:32:25.587Z,86.3
2019-05-02T08:33:29.070Z,86.59
2019-05-02T08:34:25.702Z,86.49
2019-05-02T08:35:27.968Z,86.3
2019-05-02T08:36:25.667Z,86.11
2019-05-02T08:37:25.684Z,85.83
2019-05-02T08:38:25.703Z,86.21
2019-05-02T08:39:32.989Z,85.93
2019-05-02T08:40:25.743Z,86.21
2019-05-02T08:41:25.760Z,86.4
2019-05-02T08:42:32.497Z,85.73
2019-05-02T08:43:25.800Z,86.4
2019-05-02T08:44:25.821Z,86.4
2019-05-02T08:45:25.838Z,85.93
2019-05-02T08:46:25.864Z,86.21
2019-05-02T08:47:28.441Z,86.21
2019-05-02T08:48:25.909Z,86.21
2019-05-02T08:49:26.073Z,85.83
2019-05-02T08:50:31.760Z,85.64
2019-05-02T08:51:25.958Z,86.11
2019-05-02T08:53:40.659Z,85.73
2019-05-02T08:54:32.711Z,86.11
2019-05-02T08:55:26.034Z,85.93
2019-05-02T08:56:26.054Z,85.64
2019-05-02T08:57:29.928Z,85.35
2019-05-02T08:58:26.093Z,85.06
2019-05-02T08:59:27.060Z,85.49
2019-05-02T09:00:26.136Z,85.35
2019-05-02T09:02:40.693Z,85.11
2019-05-02T09:03:26.198Z,85.01
2019-05-02T09:05:26.238Z,84.72
2019-05-02T09:06:26.592Z,84.72
2019-05-02T09:07:26.419Z,84.92
2019-05-02T09:08:26.293Z,84.63
2019-05-02T09:09:40.976Z,84.82
2019-05-02T09:10:26.333Z,84.82
2019-05-02T09:11:26.354Z,84.72
2019-05-02T09:12:26.378Z,85.01
2019-05-02T09:13:32.985Z,84.44
2019-05-02T09:14:26.416Z,84.82
2019-05-02T09:15:26.430Z,83.87
2019-05-02T09:16:32.788Z,84.06
2019-05-02T09:17:39.150Z,84.16
2019-05-02T09:18:38.210Z,83.67
2019-05-02T09:19:31.522Z,84.16
2019-05-02T09:20:26.570Z,83.96
2019-05-02T09:21:32.054Z,84.06
2019-05-02T09:22:26.580Z,84.16
2019-05-02T09:23:32.985Z,83.53
2019-05-02T09:24:26.610Z,83.34
2019-05-02T09:25:42.955Z,83.62
2019-05-02T09:26:38.863Z,83.62
2019-05-02T09:27:26.674Z,83.53
2019-05-02T09:28:27.913Z,83.62
2019-05-02T09:29:26.713Z,83.34
2019-05-02T09:30:28.331Z,83.14
2019-05-02T09:32:28.873Z,83.05
2019-05-02T09:33:26.790Z,83.14
2019-05-02T09:34:29.141Z,82.86
2019-05-02T09:35:26.832Z,82.86
2019-05-02T09:36:26.851Z,83.34
2019-05-02T09:37:26.870Z,82.38
2019-05-02T09:38:26.892Z,83.05
2019-05-02T09:39:32.541Z,82.38
2019-05-02T09:40:26.933Z,82.19
2019-05-02T09:41:41.956Z,82.57
2019-05-02T09:42:26.985Z,82.19
2019-05-02T09:43:29.196Z,81.9
2019-05-02T09:44:27.012Z,82.29
2019-05-02T09:45:33.233Z,82.23
2019-05-02T09:46:27.059Z,81.66
2019-05-02T09:47:32.973Z,81.76
2019-05-02T09:48:29.274Z,81.47
2019-05-02T09:49:27.116Z,81.27
2019-05-02T09:50:34.415Z,80.61
2019-05-02T09:51:27.154Z,80.36
2019-05-02T09:52:27.175Z,79.75
2019-05-02T09:53:28.090Z,79.75
2019-05-02T09:54:27.223Z,80.9
2019-05-02T09:55:27.237Z,80.9
2019-05-02T09:56:43.049Z,80.8
2019-05-02T09:57:27.307Z,80.51
2019-05-02T09:58:27.299Z,81.47
2019-05-02T09:59:33.201Z,81.09
2019-05-02T10:00:32.055Z,80.8
2019-05-02T10:01:27.361Z,80.8
2019-05-02T10:02:27.696Z,80.7
2019-05-02T10:03:27.405Z,81.09
2019-05-02T10:04:27.440Z,81.09
2019-05-02T10:05:27.471Z,80.61
2019-05-02T10:06:27.543Z,80.7
2019-05-02T10:07:27.482Z,80.8
2019-05-02T10:08:27.506Z,81.47
2019-05-02T10:09:29.657Z,80.9
2019-05-02T10:10:27.557Z,80.9
2019-05-02T10:11:28.719Z,80.61
2019-05-02T10:12:27.599Z,80.8
2019-05-02T10:13:27.607Z,80.61
2019-05-02T10:14:27.645Z,80.99
2019-05-02T10:15:27.663Z,80.61
2019-05-02T10:16:31.751Z,80.9
2019-05-02T10:17:27.691Z,80.99
2019-05-02T10:18:33.026Z,80.8
2019-05-02T10:19:28.556Z,80.9
2019-05-02T10:20:36.694Z,80.61
2019-05-02T10:21:27.940Z,80.13
2019-05-02T10:22:39.197Z,79.85
2019-05-02T10:23:27.814Z,79.75
2019-05-02T10:24:27.833Z,80.13
2019-05-02T10:25:30.655Z,80.61
2019-05-02T10:26:27.960Z,80.99
2019-05-02T10:27:27.897Z,80.9
2019-05-02T10:28:49.261Z,81.09
2019-05-02T10:29:32.881Z,81.18
2019-05-02T10:30:27.956Z,81.37
2019-05-02T10:31:33.215Z,81.37
2019-05-02T10:32:28.000Z,81.56
2019-05-02T10:33:33.339Z,81.37
2019-05-02T10:34:28.043Z,81.09
2019-05-02T10:35:37.112Z,81.18
2019-05-02T10:36:27.834Z,81.56
2019-05-02T10:37:30.484Z,81.18
2019-05-02T10:38:28.119Z,81.37
2019-05-02T10:39:33.784Z,81.04
2019-05-02T10:40:28.162Z,81.52
2019-05-02T10:41:31.610Z,81.71
2019-05-02T10:42:28.205Z,81.62
2019-05-02T10:43:28.224Z,81.76
2019-05-02T10:44:42.909Z,81.66
2019-05-02T10:45:28.270Z,81.56
2019-05-02T10:46:33.257Z,81.27
2019-05-02T10:47:28.308Z,81.47
2019-05-02T10:48:33.149Z,80.51
2019-05-02T10:49:28.350Z,81.09
2019-05-02T10:50:28.376Z,80.55
2019-05-02T10:51:28.797Z,79.79
2019-05-02T10:52:34.194Z,79.41
2019-05-02T10:53:28.433Z,79.41
2019-05-02T10:54:33.523Z,79.12
2019-05-02T10:56:28.601Z,78.49
2019-05-02T10:58:35.736Z,78.26
2019-05-02T10:59:28.554Z,78.11
2019-05-02T11:00:45.321Z,78.39
2019-05-02T11:01:28.596Z,78.16
2019-05-02T11:02:28.622Z,78.07
2019-05-02T11:03:28.638Z,78.36
2019-05-02T11:04:32.410Z,78.36
2019-05-02T11:05:29.158Z,78.64
2019-05-02T11:06:28.702Z,78.55
2019-05-02T11:07:28.975Z,78.93
2019-05-02T11:08:28.752Z,78.64
2019-05-02T11:09:28.983Z,79.6
2019-05-02T11:12:46.781Z,79.85
2019-05-02T11:13:28.847Z,80.07
2019-05-02T11:14:28.869Z,79.69
2019-05-02T11:15:29.294Z,79.98
2019-05-02T11:16:43.579Z,79.69
2019-05-02T11:17:28.931Z,80.13
2019-05-02T11:18:42.982Z,80.04
2019-05-02T11:19:28.972Z,80.22
2019-05-02T11:20:28.992Z,80.22
2019-05-02T11:21:29.016Z,80.51
2019-05-02T11:22:29.033Z,80.61
2019-05-02T11:23:29.140Z,79.85
2019-05-02T11:24:29.078Z,79.85
2019-05-02T11:25:29.096Z,80.17
2019-05-02T11:26:29.115Z,80.22
2019-05-02T11:27:29.141Z,79.85
2019-05-02T11:28:29.196Z,80.13
2019-05-02T11:30:29.202Z,80.41
2019-05-02T11:31:43.886Z,80.61
2019-05-02T11:32:29.245Z,80.51
2019-05-02T11:33:29.271Z,80.8
2019-05-02T11:34:29.308Z,80.8
2019-05-02T11:35:29.303Z,80.61
2019-05-02T11:36:29.979Z,80.51
2019-05-02T11:37:29.345Z,80.41
2019-05-02T11:38:56.762Z,79.41
2019-05-02T11:39:59.195Z,79.12
2019-05-02T11:40:46.949Z,78.74
2019-05-02T11:41:46.970Z,79.6
2019-05-02T11:42:46.991Z,78.39
2019-05-02T11:43:47.389Z,78.45
2019-05-02T11:45:47.057Z,78.16
2019-05-02T11:46:49.388Z,78.26
2019-05-02T11:47:47.099Z,78.55
2019-05-02T11:48:58.792Z,78.83
2019-05-02T11:49:51.912Z,77.92
2019-05-02T11:50:47.160Z,78.16
2019-05-02T11:51:52.449Z,79.02
2019-05-02T11:52:47.201Z,78.26
2019-05-02T11:53:47.226Z,79.02
2019-05-02T11:54:52.073Z,78.83
2019-05-02T11:55:47.285Z,78.36
2019-05-02T11:56:53.521Z,78.64
2019-05-02T11:57:47.311Z,78.07
2019-05-02T11:58:52.618Z,78.55
2019-05-02T11:59:47.348Z,78.83
2019-05-02T12:00:52.343Z,77.59
2019-05-02T12:02:00.273Z,78.11
2019-05-02T12:02:54.107Z,76.96
2019-05-02T12:04:02.943Z,77.44
2019-05-02T12:04:52.362Z,76.48
2019-05-02T12:05:47.473Z,76.57
2019-05-02T12:06:49.432Z,76.23
2019-05-02T12:07:47.515Z,76.39
2019-05-02T12:08:52.451Z,76.23
2019-05-02T12:09:57.539Z,76.29
2019-05-02T12:10:47.578Z,75.81
2019-05-02T12:11:52.606Z,76.39
2019-05-02T12:12:47.622Z,76.48
2019-05-02T12:13:52.586Z,76.39
2019-05-02T12:14:47.673Z,76.48
2019-05-02T12:16:47.811Z,76.39
2019-05-02T12:17:47.729Z,76.48
2019-05-02T12:18:47.751Z,75.85
2019-05-02T12:20:02.438Z,75.56
2019-05-02T12:20:47.798Z,75.56
2019-05-02T12:21:47.833Z,75.85
2019-05-02T12:22:47.867Z,75.37
2019-05-02T12:23:47.899Z,74.99
2019-05-02T12:24:47.947Z,74.9
2019-05-02T12:25:47.900Z,74.9
2019-05-02T12:26:49.071Z,74.32
2019-05-02T12:27:47.942Z,74.36
2019-05-02T12:28:47.961Z,74.45
2019-05-02T12:29:59.468Z,74.41
2019-05-02T12:30:48.008Z,74.8
2019-05-02T12:31:52.547Z,74.61
2019-05-02T12:32:48.054Z,74.41
2019-05-02T12:33:48.070Z,74.61
2019-05-02T12:34:48.092Z,74.99
2019-05-02T12:36:02.777Z,74.8
2019-05-02T12:36:48.134Z,74.95
2019-05-02T12:37:52.077Z,74.99
2019-05-02T12:38:48.179Z,75.24
2019-05-02T12:39:48.198Z,75.47
2019-05-02T12:40:48.221Z,74.99
2019-05-02T12:41:48.945Z,74.99
2019-05-02T12:42:48.264Z,74.8
2019-05-02T12:43:48.285Z,74.7
2019-05-02T12:44:48.307Z,74.99
2019-05-02T12:45:48.332Z,74.99
2019-05-02T12:46:48.349Z,75.09
2019-05-02T12:48:48.400Z,74.99
2019-05-02T12:49:48.422Z,75.66
2019-05-02T12:52:03.127Z,75.66
2019-05-02T12:52:48.479Z,75.37
2019-05-02T12:53:48.514Z,75.56
2019-05-02T12:54:48.522Z,75.47
2019-05-02T12:55:48.543Z,74.61
2019-05-02T12:56:48.567Z,75.27
2019-05-02T12:57:48.587Z,75.52
2019-05-02T12:58:48.606Z,76.48
2019-05-02T12:59:48.634Z,76.23
2019-05-02T13:00:48.651Z,75.66
2019-05-02T13:02:48.713Z,75.56
2019-05-02T13:03:48.719Z,75.09
2019-05-02T13:04:48.747Z,74.7
2019-05-02T13:05:48.762Z,75.09
2019-05-02T13:07:03.445Z,75.22
2019-05-02T13:07:55.246Z,75.22
2019-05-02T13:08:48.826Z,75.02
2019-05-02T13:09:48.857Z,74.61
2019-05-02T13:10:48.867Z,75.12
2019-05-02T13:11:48.898Z,74.84
2019-05-02T13:12:48.674Z,75.18
2019-05-02T13:13:48.938Z,75.09
2019-05-02T13:14:48.954Z,75.18
2019-05-02T13:16:53.312Z,75.12
2019-05-02T13:17:52.073Z,75.02
2019-05-02T13:18:49.043Z,75.22
2019-05-02T13:20:01.326Z,74.45
2019-05-02T13:20:49.085Z,75.02
2019-05-02T13:22:49.129Z,74.93
2019-05-02T13:23:49.151Z,75.02
2019-05-02T13:24:56.220Z,74.74
2019-05-02T13:25:49.190Z,75.02
2019-05-02T13:26:51.861Z,74.74
2019-05-02T13:27:52.182Z,75.02
2019-05-02T13:28:49.308Z,74.84
2019-05-02T13:30:49.311Z,74.36
2019-05-02T13:31:49.321Z,74.45
2019-05-02T13:32:53.550Z,74.4
2019-05-02T13:33:49.368Z,73.91
2019-05-02T13:34:53.835Z,73.82
2019-05-02T13:35:49.409Z,73.82
2019-05-02T13:36:49.435Z,73.24
2019-05-02T13:37:49.551Z,74.26
2019-05-02T13:39:04.138Z,74.45
2019-05-02T13:39:49.499Z,74.36
2019-05-02T13:40:51.556Z,74.65
2019-05-02T13:42:49.564Z,74.74
2019-05-02T13:43:49.583Z,75.22
2019-05-02T13:44:49.604Z,75.79
2019-05-02T13:45:49.626Z,75.6
2019-05-02T13:46:49.648Z,75.85
2019-05-02T13:47:51.734Z,76.23
2019-05-02T13:48:49.689Z,76.52
2019-05-02T13:50:00.565Z,76.81