createdAt,value
2019-02-21T00:01:06.078Z,35.63
2019-02-21T00:03:35.664Z,33.15
2019-02-21T00:06:06.287Z,38.90
2019-02-21T00:08:35.937Z,36.45
2019-02-21T00:11:05.356Z,35.20
2019-02-21T00:13:35.139Z,37.48
2019-02-21T00:16:04.560Z,33.70
2019-02-21T00:18:35.324Z,35.55
2019-02-21T00:21:04.732Z,35.75
2019-02-21T00:23:34.401Z,35.55
2019-02-21T00:26:04.446Z,37.20
2019-02-21T00:28:34.510Z,35.92
2019-02-21T00:31:04.355Z,36.98
2019-02-21T00:33:33.836Z,34.18
2019-02-21T00:36:03.589Z,36.50
2019-02-21T00:38:33.048Z,34.08
2019-02-21T00:41:02.548Z,34.67
2019-02-21T00:43:31.949Z,32.60
2019-02-21T00:46:01.412Z,31.20
2019-02-21T00:48:30.888Z,32.48
2019-02-21T00:51:00.312Z,32.17
2019-02-21T00:53:29.789Z,31.93
2019-02-21T00:56:00.290Z,33.85
2019-02-21T00:58:30.025Z,30.43
2019-02-21T01:00:59.626Z,33.90
2019-02-21T01:03:29.086Z,33.95
2019-02-21T01:05:59.605Z,30.50
2019-02-21T01:08:29.073Z,31.45
2019-02-21T01:10:58.547Z,34.20
2019-02-21T01:13:28.520Z,30.12
2019-02-21T01:15:57.988Z,31.70
2019-02-21T01:18:27.491Z,33.67
2019-02-21T01:20:56.970Z,31.52
2019-02-21T01:23:27.711Z,33.48
2019-02-21T01:25:57.185Z,33.92
2019-02-21T01:28:26.616Z,29.92
2019-02-21T01:30:57.197Z,32.08
2019-02-21T01:33:26.772Z,31.52
2019-02-21T01:35:56.250Z,33.80
2019-02-21T01:38:25.685Z,30.55
2019-02-21T01:40:55.232Z,31.65
2019-02-21T01:43:24.665Z,29.82
2019-02-21T01:45:54.124Z,30.77
2019-02-21T01:48:23.530Z,32.08
2019-02-21T01:50:53.027Z,32.58
2019-02-21T01:53:22.475Z,33.13
2019-02-21T01:55:51.894Z,28.75
2019-02-21T01:58:21.346Z,33.23
2019-02-21T02:00:50.778Z,34.73
2019-02-21T02:03:20.180Z,32.88
2019-02-21T02:05:49.754Z,33.95
2019-02-21T02:08:19.228Z,31.00
2019-02-21T02:10:48.693Z,34.48
2019-02-21T02:13:24.693Z,33.08
2019-02-21T02:15:49.274Z,31.02
2019-02-21T02:18:18.692Z,34.73
2019-02-21T02:20:48.164Z,31.80
2019-02-21T02:23:17.586Z,33.10
2019-02-21T02:25:47.054Z,34.43
2019-02-21T02:28:16.544Z,31.60
2019-02-21T02:30:45.973Z,32.23
2019-02-21T02:33:15.392Z,32.60
2019-02-21T02:35:44.863Z,33.25
2019-02-21T02:38:14.265Z,31.57
2019-02-21T02:40:43.770Z,34.48
2019-02-21T02:43:13.176Z,31.60
2019-02-21T02:45:42.896Z,32.60
2019-02-21T02:48:12.315Z,29.77
2019-02-21T02:50:41.914Z,29.67
2019-02-21T02:53:11.442Z,33.23
2019-02-21T02:55:40.904Z,34.30
2019-02-21T02:58:10.338Z,29.32
2019-02-21T03:00:39.813Z,31.93
2019-02-21T03:03:09.235Z,31.27
2019-02-21T03:05:39.678Z,30.23
2019-02-21T03:08:09.161Z,33.82
2019-02-21T03:10:38.621Z,31.37
2019-02-21T03:13:08.050Z,31.77
2019-02-21T03:15:37.506Z,31.07
2019-02-21T03:18:06.920Z,30.23
2019-02-21T03:20:36.379Z,30.00
2019-02-21T03:23:05.790Z,34.38
2019-02-21T03:25:35.258Z,30.20
2019-02-21T03:28:04.952Z,30.45
2019-02-21T03:30:34.381Z,29.60
2019-02-21T03:33:04.565Z,29.10
2019-02-21T03:35:34.034Z,30.43
2019-02-21T03:38:04.415Z,32.42
2019-02-21T03:40:33.855Z,35.58
2019-02-21T03:43:04.414Z,30.86
2019-02-21T03:45:33.820Z,29.50
2019-02-21T03:48:03.408Z,30.45
2019-02-21T03:50:32.850Z,33.85
2019-02-21T03:53:03.249Z,31.57
2019-02-21T03:55:32.656Z,29.87
2019-02-21T03:58:02.201Z,30.35
2019-02-21T04:00:31.628Z,30.35
2019-02-21T04:03:01.150Z,31.37
2019-02-21T04:05:30.613Z,31.73
2019-02-21T04:08:00.066Z,31.42
2019-02-21T04:10:29.490Z,28.40
2019-02-21T04:12:59.018Z,32.28
2019-02-21T04:15:28.612Z,31.62
2019-02-21T04:17:58.083Z,33.02
2019-02-21T04:20:27.521Z,28.57
2019-02-21T04:22:57.000Z,29.65
2019-02-21T04:25:26.464Z,29.98
2019-02-21T04:27:55.889Z,30.62
2019-02-21T04:30:25.341Z,29.30
2019-02-21T04:32:54.783Z,28.98
2019-02-21T04:35:25.309Z,32.75
2019-02-21T04:37:54.776Z,33.15
2019-02-21T04:40:24.321Z,29.92
2019-02-21T04:42:53.740Z,29.60
2019-02-21T04:45:23.160Z,29.77
2019-02-21T04:47:52.641Z,30.82
2019-02-21T04:50:22.056Z,34.98
2019-02-21T04:52:51.522Z,33.80
2019-02-21T04:55:20.954Z,31.95
2019-02-21T04:57:50.426Z,34.07
2019-02-21T05:00:19.900Z,32.28
2019-02-21T05:02:49.364Z,30.15
2019-02-21T05:05:18.793Z,31.15
2019-02-21T05:07:48.274Z,28.32
2019-02-21T05:10:17.691Z,29.23
2019-02-21T05:12:47.228Z,31.42
2019-02-21T05:15:16.705Z,32.67
2019-02-21T05:17:46.249Z,32.10
2019-02-21T05:20:15.640Z,32.98
2019-02-21T05:22:45.111Z,31.10
2019-02-21T05:25:14.528Z,32.17
2019-02-21T05:27:45.654Z,31.02
2019-02-21T05:30:16.793Z,34.43
2019-02-21T05:32:47.875Z,33.80
2019-02-21T05:35:24.529Z,32.03
2019-02-21T05:37:58.336Z,32.48
2019-02-21T05:40:46.757Z,35.35
2019-02-21T05:43:20.549Z,31.82
2019-02-21T05:45:51.706Z,33.50
2019-02-21T05:48:25.687Z,34.43
2019-02-21T05:51:02.663Z,33.90
2019-02-21T05:53:36.125Z,30.68
2019-02-21T05:56:07.229Z,30.17
2019-02-21T05:58:46.999Z,35.03
2019-02-21T06:01:27.081Z,33.30
2019-02-21T06:04:12.921Z,34.80
2019-02-21T06:06:46.899Z,30.67
2019-02-21T06:09:18.007Z,34.37
2019-02-21T06:12:05.435Z,32.03
2019-02-21T06:14:51.802Z,31.75
2019-02-21T06:17:22.882Z,34.93
2019-02-21T06:20:02.991Z,35.17
2019-02-21T06:22:36.749Z,34.55
2019-02-21T06:25:07.999Z,34.95
2019-02-21T06:27:39.093Z,31.90
2019-02-21T06:30:10.866Z,33.38
2019-02-21T06:32:40.936Z,36.53
2019-02-21T06:35:11.240Z,33.88
2019-02-21T06:37:40.702Z,35.28
2019-02-21T06:40:10.221Z,37.95
2019-02-21T06:42:39.695Z,34.13
2019-02-21T06:45:09.176Z,35.10
2019-02-21T06:47:38.642Z,32.00
2019-02-21T06:50:08.138Z,33.13
2019-02-21T06:52:37.587Z,33.42
2019-02-21T06:55:07.250Z,31.45
2019-02-21T06:57:37.081Z,34.70
2019-02-21T07:00:07.045Z,36.63
2019-02-21T07:02:36.567Z,33.83
2019-02-21T07:05:05.989Z,30.72
2019-02-21T07:07:35.416Z,35.63
2019-02-21T07:10:07.073Z,33.65
2019-02-21T07:12:36.523Z,31.87
2019-02-21T07:15:10.106Z,38.05
2019-02-21T07:17:48.751Z,32.70
2019-02-21T07:20:12.926Z,32.63
2019-02-21T07:22:42.128Z,34.80
2019-02-21T07:25:13.314Z,33.18
2019-02-21T07:27:43.713Z,32.30
2019-02-21T07:30:19.770Z,31.33
2019-02-21T07:32:44.559Z,32.50
2019-02-21T07:35:14.031Z,34.90
2019-02-21T07:37:43.527Z,31.57
2019-02-21T07:40:19.840Z,34.00
2019-02-21T07:42:44.178Z,32.20
2019-02-21T07:45:13.790Z,32.63
2019-02-21T07:47:43.387Z,33.48
2019-02-21T07:50:13.722Z,30.45
2019-02-21T07:52:43.254Z,30.52
2019-02-21T07:55:12.708Z,30.30
2019-02-21T07:57:42.205Z,33.88
2019-02-21T08:00:12.894Z,32.80
2019-02-21T08:02:42.368Z,33.60
2019-02-21T08:05:11.856Z,33.75
2019-02-21T08:07:41.318Z,32.50
2019-02-21T08:10:12.311Z,36.63
2019-02-21T08:12:41.725Z,31.52
2019-02-21T08:15:12.941Z,33.83
2019-02-21T08:17:42.354Z,32.10
2019-02-21T08:20:12.651Z,30.15
2019-02-21T08:22:42.120Z,33.40
2019-02-21T08:25:11.695Z,29.00
2019-02-21T08:27:42.617Z,30.23
2019-02-21T08:30:15.418Z,31.35
2019-02-21T08:32:46.591Z,30.25
2019-02-21T08:35:16.014Z,30.10
2019-02-21T08:37:45.473Z,30.27
2019-02-21T08:40:14.904Z,29.02
2019-02-21T08:42:44.379Z,31.45
2019-02-21T08:45:13.794Z,27.87
2019-02-21T08:47:43.265Z,28.38
2019-02-21T08:50:12.766Z,27.30
2019-02-21T08:52:42.189Z,28.52
2019-02-21T08:55:11.780Z,27.07
2019-02-21T08:57:41.249Z,26.30
2019-02-21T09:00:13.805Z,28.25
2019-02-21T09:02:43.476Z,28.67
2019-02-21T09:05:14.018Z,27.52
2019-02-21T09:07:46.274Z,26.57
2019-02-21T09:10:15.153Z,27.20
2019-02-21T09:12:48.244Z,27.15
2019-02-21T09:15:17.333Z,26.27
2019-02-21T09:17:46.768Z,23.15
2019-02-21T09:20:16.309Z,24.98
2019-02-21T09:22:45.732Z,27.30
2019-02-21T09:25:16.251Z,27.65
2019-02-21T09:27:45.683Z,27.80
2019-02-21T09:30:17.684Z,25.17
2019-02-21T09:32:47.134Z,26.77
2019-02-21T09:35:16.614Z,26.55
2019-02-21T09:37:46.119Z,25.88
2019-02-21T09:40:15.712Z,23.83
2019-02-21T09:42:46.392Z,26.30
2019-02-21T09:45:17.843Z,24.60
2019-02-21T09:47:47.412Z,23.47
2019-02-21T09:50:16.951Z,22.13
2019-02-21T09:52:46.398Z,24.85
2019-02-21T09:55:17.602Z,23.85
2019-02-21T09:57:47.024Z,23.65
2019-02-21T10:00:19.074Z,23.95
2019-02-21T10:02:48.582Z,22.95
2019-02-21T10:05:18.052Z,23.32
2019-02-21T10:07:47.474Z,26.20
2019-02-21T10:10:26.899Z,23.07
2019-02-21T10:12:55.541Z,24.00
2019-02-21T10:15:24.983Z,26.12
2019-02-21T10:17:54.697Z,24.35
2019-02-21T10:20:24.157Z,22.82
2019-02-21T10:22:57.067Z,21.35
2019-02-21T10:25:30.740Z,21.50
2019-02-21T10:28:00.581Z,22.80
2019-02-21T10:30:30.064Z,23.52
2019-02-21T10:32:59.524Z,25.95
2019-02-21T10:35:28.991Z,22.98
2019-02-21T10:37:58.422Z,23.92
2019-02-21T10:40:27.897Z,20.88
2019-02-21T10:42:57.322Z,20.67
2019-02-21T10:45:26.802Z,22.27
2019-02-21T10:47:56.269Z,21.07
2019-02-21T10:50:25.707Z,21.27
2019-02-21T10:52:55.215Z,21.10
2019-02-21T10:55:24.795Z,21.27
2019-02-21T10:57:54.360Z,20.55
2019-02-21T11:00:30.587Z,18.70
2019-02-21T11:03:00.070Z,21.95
2019-02-21T11:05:29.501Z,20.05
2019-02-21T11:07:59.336Z,20.55
2019-02-21T11:10:29.910Z,20.35
2019-02-21T11:12:59.373Z,22.02
2019-02-21T11:15:28.816Z,20.92
2019-02-21T11:17:58.354Z,17.87
2019-02-21T11:20:27.893Z,17.02
2019-02-21T11:22:57.358Z,19.92
2019-02-21T11:25:26.846Z,18.90
2019-02-21T11:27:56.272Z,20.12
2019-02-21T11:30:25.747Z,19.87
2019-02-21T11:32:55.167Z,22.22
2019-02-21T11:35:24.734Z,19.45
2019-02-21T11:37:54.214Z,24.02
2019-02-21T11:40:23.707Z,21.45
2019-02-21T11:42:53.201Z,19.02
2019-02-21T11:45:22.622Z,20.82
2019-02-21T11:47:52.104Z,22.37
2019-02-21T11:50:21.602Z,21.02
2019-02-21T11:52:51.072Z,19.17
2019-02-21T11:55:22.331Z,20.77
2019-02-21T11:57:51.805Z,20.40
2019-02-21T12:00:23.793Z,21.53
2019-02-21T12:02:54.392Z,23.07
2019-02-21T12:05:32.196Z,21.95
2019-02-21T12:07:55.554Z,21.62
2019-02-21T12:10:25.069Z,21.10
2019-02-21T12:12:54.547Z,19.83
2019-02-21T12:15:24.110Z,22.22
2019-02-21T12:17:53.812Z,22.93
2019-02-21T12:20:23.302Z,24.12
2019-02-21T12:22:52.776Z,24.82
2019-02-21T12:25:25.262Z,25.68
2019-02-21T12:27:54.711Z,26.05
2019-02-21T12:30:24.566Z,27.07
2019-02-21T12:32:54.078Z,25.15
2019-02-21T12:35:29.676Z,24.15
2019-02-21T12:37:54.806Z,26.95
2019-02-21T12:40:24.480Z,26.23
2019-02-21T12:42:53.999Z,27.07
2019-02-21T12:45:25.299Z,29.00
2019-02-21T12:47:54.860Z,27.07
2019-02-21T12:50:24.343Z,27.48
2019-02-21T12:52:53.871Z,26.15
2019-02-21T12:55:29.262Z,27.62
2019-02-21T12:57:54.498Z,24.00
2019-02-21T13:00:24.409Z,24.87
2019-02-21T13:02:53.871Z,27.77
2019-02-21T13:05:23.295Z,26.85
2019-02-21T13:07:52.720Z,23.92
2019-02-21T13:10:23.736Z,24.37
2019-02-21T13:12:53.194Z,22.60
2019-02-21T13:15:22.613Z,22.48
2019-02-21T13:17:52.484Z,21.50
2019-02-21T13:20:21.915Z,22.15
2019-02-21T13:22:51.389Z,24.45
2019-02-21T13:25:20.866Z,24.32
2019-02-21T13:27:50.286Z,24.02
2019-02-21T13:30:19.838Z,23.87
2019-02-21T13:32:49.297Z,25.95
2019-02-21T13:35:18.720Z,25.30
2019-02-21T13:37:48.188Z,22.60
2019-02-21T13:40:20.933Z,24.45
2019-02-21T13:42:49.168Z,25.00
2019-02-21T13:45:18.773Z,23.50
2019-02-21T13:47:48.455Z,29.02
2019-02-21T13:50:19.125Z,26.05
2019-02-21T13:52:48.717Z,25.52
2019-02-21T13:55:18.167Z,25.17
2019-02-21T13:57:47.682Z,25.80
2019-02-21T14:00:21.714Z,30.32
2019-02-21T14:02:51.249Z,24.32
2019-02-21T14:05:20.674Z,25.12
2019-02-21T14:07:50.221Z,25.43
2019-02-21T14:10:19.692Z,25.80
2019-02-21T14:12:49.723Z,28.42
2019-02-21T14:15:22.301Z,25.40
2019-02-21T14:17:51.809Z,24.87
2019-02-21T14:20:21.499Z,26.10
2019-02-21T14:22:51.266Z,26.93
2019-02-21T14:25:20.975Z,25.05
2019-02-21T14:27:50.509Z,24.47
2019-02-21T14:30:21.433Z,23.25
2019-02-21T14:32:51.000Z,23.47
2019-02-21T14:35:20.635Z,19.95
2019-02-21T14:37:50.113Z,24.20
2019-02-21T14:40:19.543Z,17.95
2019-02-21T14:42:49.347Z,22.90
2019-02-21T14:45:24.014Z,19.20
2019-02-21T14:47:53.557Z,18.55
2019-02-21T14:50:22.979Z,20.03
2019-02-21T14:52:52.612Z,19.73
2019-02-21T14:55:22.195Z,18.98
2019-02-21T14:57:51.699Z,20.60
2019-02-21T15:00:26.838Z,18.70
2019-02-21T15:02:57.922Z,20.07
2019-02-21T15:05:27.786Z,22.32
2019-02-21T15:07:57.560Z,22.95
2019-02-21T15:10:27.038Z,23.15
2019-02-21T15:12:56.480Z,24.20
2019-02-21T15:15:27.112Z,24.75
2019-02-21T15:18:07.016Z,23.47
2019-02-21T15:20:36.455Z,24.95
2019-02-21T15:22:59.062Z,23.95
2019-02-21T15:25:28.546Z,28.40
2019-02-21T15:27:58.087Z,27.73
2019-02-21T15:30:28.626Z,24.40
2019-02-21T15:32:58.105Z,30.62
2019-02-21T15:35:27.653Z,27.00
2019-02-21T15:37:57.098Z,24.82
2019-02-21T15:40:26.609Z,25.30
2019-02-21T15:42:56.408Z,26.50
2019-02-21T15:45:31.924Z,29.67
2019-02-21T15:48:01.671Z,29.67
2019-02-21T15:50:31.235Z,25.90
2019-02-21T15:53:00.662Z,26.37
2019-02-21T15:55:32.170Z,29.12
2019-02-21T15:58:04.359Z,31.10
2019-02-21T16:00:32.509Z,29.60
2019-02-21T16:03:01.933Z,30.43
2019-02-21T16:05:32.736Z,28.32
2019-02-21T16:08:02.491Z,31.97
2019-02-21T16:10:32.124Z,31.42
2019-02-21T16:13:04.304Z,31.35
2019-02-21T16:15:32.889Z,30.68
2019-02-21T16:18:02.296Z,31.87
2019-02-21T16:20:31.898Z,30.65
2019-02-21T16:23:01.412Z,33.83
2019-02-21T16:25:34.433Z,29.42
2019-02-21T16:28:04.387Z,33.45
2019-02-21T16:30:33.924Z,30.57
2019-02-21T16:33:04.420Z,31.33
2019-02-21T16:35:33.945Z,39.90
2019-02-21T16:38:05.099Z,34.70
2019-02-21T16:40:34.812Z,34.65
2019-02-21T16:43:04.331Z,35.20
2019-02-21T16:45:42.863Z,34.43
2019-02-21T16:48:05.556Z,36.90
2019-02-21T16:50:36.053Z,35.10
2019-02-21T16:53:05.748Z,32.73
2019-02-21T16:55:35.244Z,32.73
2019-02-21T16:58:04.676Z,33.48
2019-02-21T17:00:42.461Z,35.30
2019-02-21T17:03:05.862Z,32.93
2019-02-21T17:05:35.743Z,36.75
2019-02-21T17:08:06.286Z,36.03
2019-02-21T17:10:35.919Z,35.28
2019-02-21T17:13:05.327Z,33.53
2019-02-21T17:15:34.898Z,34.23
2019-02-21T17:18:04.407Z,37.83
2019-02-21T17:20:33.977Z,39.27
2019-02-21T17:23:04.411Z,35.40
2019-02-21T17:25:34.036Z,39.25
2019-02-21T17:28:04.340Z,39.55
2019-02-21T17:30:34.050Z,35.35
2019-02-21T17:33:04.363Z,36.88
2019-02-21T17:35:33.925Z,32.08
2019-02-21T17:38:04.668Z,31.64
2019-02-21T17:40:34.484Z,36.60
2019-02-21T17:43:04.828Z,32.50
2019-02-21T17:45:34.443Z,34.98
2019-02-21T17:48:04.602Z,33.33
2019-02-21T17:50:34.168Z,34.10
2019-02-21T17:53:04.626Z,39.50
2019-02-21T17:55:34.386Z,39.58
2019-02-21T17:58:04.394Z,37.78
2019-02-21T18:00:35.692Z,40.78
2019-02-21T18:03:05.234Z,42.45
2019-02-21T18:05:34.728Z,43.60
2019-02-21T18:08:05.434Z,41.35
2019-02-21T18:10:35.044Z,50.03
2019-02-21T18:13:04.856Z,46.65
2019-02-21T18:15:35.832Z,47.58
2019-02-21T18:18:05.719Z,42.83
2019-02-21T18:20:35.260Z,47.17
2019-02-21T18:23:04.967Z,46.45
2019-02-21T18:25:40.771Z,47.85
2019-02-21T18:28:11.274Z,49.37
2019-02-21T18:30:40.843Z,49.42
2019-02-21T18:33:10.283Z,50.45
2019-02-21T18:35:39.813Z,48.45
2019-02-21T18:38:09.251Z,46.26
2019-02-21T18:40:38.954Z,51.37
2019-02-21T18:43:08.684Z,52.23
2019-02-21T18:45:38.276Z,49.18
2019-02-21T18:48:07.784Z,46.58
2019-02-21T18:50:38.589Z,56.95
2019-02-21T18:53:08.165Z,51.95
2019-02-21T18:55:37.802Z,53.02
2019-02-21T18:58:07.648Z,52.88
2019-02-21T19:00:37.316Z,52.85
2019-02-21T19:03:06.738Z,51.68
2019-02-21T19:05:36.605Z,50.00
2019-02-21T19:08:06.094Z,54.45
2019-02-21T19:10:35.719Z,58.63
2019-02-21T19:13:07.662Z,57.08
2019-02-21T19:15:36.365Z,57.05
2019-02-21T19:18:06.336Z,58.40
2019-02-21T19:20:36.529Z,55.23
2019-02-21T19:23:06.925Z,58.92
2019-02-21T19:25:36.503Z,56.30
2019-02-21T19:28:05.991Z,59.75
2019-02-21T19:30:56.785Z,60.10
2019-02-21T19:33:26.982Z,60.78
2019-02-21T19:35:56.540Z,68.57
2019-02-21T19:38:31.831Z,61.48
2019-02-21T19:41:01.470Z,71.40
2019-02-21T19:43:30.916Z,69.65
2019-02-21T19:46:00.625Z,69.75
2019-02-21T19:48:30.450Z,75.05
2019-02-21T19:51:00.005Z,68.20
2019-02-21T19:53:29.791Z,75.97
2019-02-21T19:55:59.361Z,65.83
2019-02-21T19:58:28.818Z,68.55
2019-02-21T20:00:58.485Z,73.72
2019-02-21T20:03:28.127Z,74.92
2019-02-21T20:05:57.990Z,69.87
2019-02-21T20:08:27.547Z,68.72
2019-02-21T20:10:57.359Z,69.75
2019-02-21T20:13:26.913Z,71.62
2019-02-21T20:15:56.477Z,69.40
2019-02-21T20:18:26.060Z,66.67
2019-02-21T20:20:55.794Z,66.87
2019-02-21T20:23:25.339Z,67.67
2019-02-21T20:25:55.970Z,63.83
2019-02-21T20:28:25.437Z,63.75
2019-02-21T20:30:55.049Z,61.55
2019-02-21T20:33:25.153Z,64.58
2019-02-21T20:35:54.732Z,60.75
2019-02-21T20:38:31.786Z,62.27
2019-02-21T20:40:55.458Z,57.80
2019-02-21T20:43:25.128Z,59.70
2019-02-21T20:45:54.675Z,58.60
2019-02-21T20:48:24.108Z,58.35
2019-02-21T20:50:56.968Z,55.12
2019-02-21T20:53:24.789Z,58.28
2019-02-21T20:55:54.350Z,56.77
2019-02-21T20:58:23.780Z,62.25
2019-02-21T21:00:53.390Z,53.80
2019-02-21T21:03:24.127Z,62.13
2019-02-21T21:05:54.016Z,61.90
2019-02-21T21:08:23.734Z,62.20
2019-02-21T21:10:53.678Z,61.77
2019-02-21T21:13:23.210Z,61.70
2019-02-21T21:15:52.663Z,65.05
2019-02-21T21:18:22.168Z,63.65
2019-02-21T21:20:51.587Z,62.93
2019-02-21T21:23:21.226Z,65.08
2019-02-21T21:25:50.658Z,60.67
2019-02-21T21:28:20.164Z,60.65
2019-02-21T21:30:49.668Z,63.25
2019-02-21T21:33:19.201Z,64.25
2019-02-21T21:35:48.708Z,59.00
2019-02-21T21:38:24.263Z,60.60
2019-02-21T21:40:50.287Z,61.77
2019-02-21T21:43:19.781Z,61.70
2019-02-21T21:45:49.207Z,59.45
2019-02-21T21:48:18.755Z,62.88
2019-02-21T21:50:48.494Z,58.83
2019-02-21T21:53:18.326Z,64.45
2019-02-21T21:55:47.757Z,59.63
2019-02-21T21:58:17.286Z,61.60
2019-02-21T22:00:46.769Z,60.83
2019-02-21T22:03:17.254Z,58.53
2019-02-21T22:05:46.795Z,60.75
2019-02-21T22:08:16.203Z,60.85
2019-02-21T22:10:45.665Z,65.12
2019-02-21T22:13:15.129Z,62.17
2019-02-21T22:15:44.610Z,61.68
2019-02-21T22:18:14.038Z,60.30
2019-02-21T22:20:43.515Z,59.27
2019-02-21T22:23:12.917Z,58.70
2019-02-21T22:25:42.405Z,58.70
2019-02-21T22:28:11.862Z,60.50
2019-02-21T22:30:41.698Z,55.60
2019-02-21T22:33:11.167Z,59.42
2019-02-21T22:35:40.698Z,59.95
2019-02-21T22:38:10.156Z,62.03
2019-02-21T22:40:39.582Z,61.68
2019-02-21T22:43:10.053Z,54.88
2019-02-21T22:45:39.517Z,57.53
2019-02-21T22:48:09.045Z,59.32
2019-02-21T22:50:38.522Z,56.23
2019-02-21T22:53:07.993Z,55.85
2019-02-21T22:55:37.465Z,54.60
2019-02-21T22:58:06.931Z,52.23
2019-02-21T23:00:58.862Z,54.60
2019-02-21T23:03:34.709Z,55.88
2019-02-21T23:06:24.395Z,58.20
2019-02-21T23:08:54.699Z,51.37
2019-02-21T23:11:24.248Z,56.35
2019-02-21T23:13:54.726Z,57.38
2019-02-21T23:16:24.558Z,54.75
2019-02-21T23:18:54.051Z,57.15
2019-02-21T23:21:23.596Z,54.23
2019-02-21T23:23:53.171Z,52.48
2019-02-21T23:26:22.620Z,53.15
2019-02-21T23:28:52.123Z,50.33
2019-02-21T23:31:21.584Z,51.33
2019-02-21T23:33:55.309Z,51.45
2019-02-21T23:36:24.761Z,50.48
2019-02-21T23:38:54.190Z,53.08
2019-02-21T23:41:23.673Z,50.85
2019-02-21T23:43:53.095Z,50.03
2019-02-21T23:46:22.932Z,52.15
2019-02-21T23:48:52.454Z,51.23
2019-02-21T23:51:21.881Z,49.83
2019-02-21T23:53:51.358Z,50.85
2019-02-21T23:56:20.769Z,47.62
2019-02-21T23:58:50.244Z,48.17
