createdAt,value
2022-12-24T00:00:41.328Z,99861.0390625
2022-12-24T00:01:41.427Z,99864.2890625
2022-12-24T00:02:41.265Z,99859.80078125
2022-12-24T00:03:41.385Z,99860.953125
2022-12-24T00:04:41.086Z,99864.0625
2022-12-24T00:05:44.217Z,99858.38671875
2022-12-24T00:06:41.438Z,99864.9375
2022-12-24T00:07:41.149Z,99866.46875
2022-12-24T00:08:41.045Z,99867.6875
2022-12-24T00:09:41.043Z,99871.94921875
2022-12-24T00:10:41.133Z,99868.4140625
2022-12-24T00:11:41.423Z,99873.015625
2022-12-24T00:12:41.067Z,99866.96484375
2022-12-24T00:13:41.133Z,99865.15625
2022-12-24T00:14:41.501Z,99865.8984375
2022-12-24T00:15:41.172Z,99867.796875
2022-12-24T00:16:47.191Z,99872.94140625
2022-12-24T00:17:41.220Z,99871.27734375
2022-12-24T00:18:45.851Z,99870.48828125
2022-12-24T00:19:41.185Z,99863.36328125
2022-12-24T00:20:41.301Z,99866.0078125
2022-12-24T00:21:41.430Z,99872.078125
2022-12-24T00:22:41.228Z,99871.85546875
2022-12-24T00:23:41.273Z,99874.78515625
2022-12-24T00:24:41.104Z,99874.3046875
2022-12-24T00:25:41.167Z,99872.95703125
2022-12-24T00:26:41.438Z,99883.296875
2022-12-24T00:27:41.069Z,99879.03125
2022-12-24T00:28:41.097Z,99881.6328125
2022-12-24T00:29:41.501Z,99881.37890625
2022-12-24T00:30:41.106Z,99878.40234375
2022-12-24T00:31:41.511Z,99881.5859375
2022-12-24T00:32:44.226Z,99877.5703125
2022-12-24T00:33:41.273Z,99880.9375
2022-12-24T00:34:41.183Z,99879.55078125
2022-12-24T00:35:41.151Z,99886.48828125
2022-12-24T00:36:41.502Z,99887.59375
2022-12-24T00:37:41.297Z,99894.00390625
2022-12-24T00:38:41.055Z,99889.21484375
2022-12-24T00:39:41.071Z,99895.01171875
2022-12-24T00:40:41.166Z,99894.90625
2022-12-24T00:41:41.733Z,99892.75
2022-12-24T00:42:41.171Z,99892.22265625
2022-12-24T00:43:41.069Z,99893.3671875
2022-12-24T00:44:41.506Z,99888.66796875
2022-12-24T00:45:41.090Z,99891.5078125
2022-12-24T00:46:41.648Z,99895.12109375
2022-12-24T00:47:41.149Z,99898.75
2022-12-24T00:48:44.080Z,99898.7890625
2022-12-24T00:49:41.146Z,99906.41015625
2022-12-24T00:50:41.117Z,99905.81640625
2022-12-24T00:51:41.527Z,99907.640625
2022-12-24T00:52:41.286Z,99906.8828125
2022-12-24T00:53:41.151Z,99909.33984375
2022-12-24T00:54:41.065Z,99901.3359375
2022-12-24T00:55:41.062Z,99895.37109375
2022-12-24T00:56:42.356Z,99904.38671875
2022-12-24T00:57:41.270Z,99903.0546875
2022-12-24T00:58:41.293Z,99906.70703125
2022-12-24T00:59:41.442Z,99905.1640625
2022-12-24T01:00:41.202Z,99905.9921875
2022-12-24T01:01:41.269Z,99906.6171875
2022-12-24T01:02:41.726Z,99912.51953125
2022-12-24T01:03:41.279Z,99910.8984375
2022-12-24T01:04:44.247Z,99910.78125
2022-12-24T01:05:41.129Z,99912.734375
2022-12-24T01:06:41.076Z,99911.76953125
2022-12-24T01:07:41.580Z,99916.70703125
2022-12-24T01:08:41.177Z,99916.09375
2022-12-24T01:09:41.141Z,99917.4140625
2022-12-24T01:10:41.140Z,99922.30859375
2022-12-24T01:11:41.071Z,99921.9609375
2022-12-24T01:12:41.510Z,99931.76953125
2022-12-24T01:13:41.149Z,99922.8125
2022-12-24T01:14:41.501Z,99920.90234375
2022-12-24T01:15:41.206Z,99926.828125
2022-12-24T01:16:41.134Z,99925.3671875
2022-12-24T01:17:41.512Z,99928.30859375
2022-12-24T01:18:41.256Z,99934.55078125
2022-12-24T01:19:41.209Z,99936.5078125
2022-12-24T01:20:44.219Z,99942.12109375
2022-12-24T01:21:41.158Z,99940.62109375
2022-12-24T01:22:41.437Z,99944.3671875
2022-12-24T01:23:41.275Z,99941.36328125
2022-12-24T01:24:41.083Z,99946.33203125
2022-12-24T01:25:41.161Z,99954.07421875
2022-12-24T01:26:41.219Z,99958.2109375
2022-12-24T01:27:41.422Z,99957.828125
2022-12-24T01:28:41.038Z,99966.40234375
2022-12-24T01:29:41.516Z,99971.4609375
2022-12-24T01:30:41.280Z,99971.671875
2022-12-24T01:31:44.277Z,99970.40625
2022-12-24T01:32:41.424Z,99971.703125
2022-12-24T01:33:41.258Z,99981.6796875
2022-12-24T01:34:41.089Z,99983.41796875
2022-12-24T01:35:41.069Z,99983.45703125
2022-12-24T01:36:41.070Z,99984.44921875
2022-12-24T01:37:41.488Z,99988.0703125
2022-12-24T01:38:41.075Z,99990.23828125
2022-12-24T01:39:41.147Z,99990.1171875
2022-12-24T01:40:41.083Z,99989.1171875
2022-12-24T01:41:41.125Z,99983.69140625
2022-12-24T01:42:44.667Z,99984.01171875
2022-12-24T01:43:41.057Z,99985.49609375
2022-12-24T01:44:41.494Z,99988.609375
2022-12-24T01:45:41.215Z,99993.2578125
2022-12-24T01:46:41.236Z,99991.3046875
2022-12-24T01:47:41.568Z,99996.00390625
2022-12-24T01:48:41.136Z,99998.29296875
2022-12-24T01:49:41.139Z,99999.16796875
2022-12-24T01:50:41.055Z,99999.65625
2022-12-24T01:51:41.179Z,100000.73828125
2022-12-24T01:52:41.559Z,100001.4140625
2022-12-24T01:53:44.225Z,100004.33984375
2022-12-24T01:54:41.143Z,100005.6875
2022-12-24T01:55:41.151Z,100007.03125
2022-12-24T01:56:41.057Z,100013.19921875
2022-12-24T01:57:41.422Z,100008.66015625
2022-12-24T01:58:41.070Z,100009.80078125
2022-12-24T01:59:41.429Z,100014.20703125
2022-12-24T02:00:41.205Z,100014.66015625
2022-12-24T02:01:41.236Z,100014.6953125
2022-12-24T02:02:41.627Z,100017.26171875
2022-12-24T02:03:41.211Z,100016.7265625
2022-12-24T02:04:44.197Z,100011.8828125
2022-12-24T02:05:41.247Z,100015.93359375
2022-12-24T02:06:41.068Z,100017.84375
2022-12-24T02:07:41.512Z,100017.91796875
2022-12-24T02:08:41.265Z,100021.875
2022-12-24T02:09:41.203Z,100021.609375
2022-12-24T02:10:41.063Z,100022.35546875
2022-12-24T02:11:41.072Z,100020.1875
2022-12-24T02:12:41.502Z,100017.9921875
2022-12-24T02:13:41.129Z,100018.84765625
2022-12-24T02:14:41.502Z,100022.765625
2022-12-24T02:15:41.211Z,100025.08203125
2022-12-24T02:16:41.402Z,100025.5390625
2022-12-24T02:17:41.503Z,100031.98046875
2022-12-24T02:18:41.065Z,100033.80078125
2022-12-24T02:19:41.048Z,100035.32421875
2022-12-24T02:20:44.183Z,100038.87890625
2022-12-24T02:21:41.135Z,100039.69140625
2022-12-24T02:22:41.500Z,100042.5234375
2022-12-24T02:23:41.145Z,100038.4375
2022-12-24T02:24:41.086Z,100040.3125
2022-12-24T02:25:41.033Z,100035.2890625
2022-12-24T02:26:41.167Z,100038.2734375
2022-12-24T02:27:41.504Z,100036.06640625
2022-12-24T02:28:41.051Z,100039.3828125
2022-12-24T02:29:41.543Z,100041.21484375
2022-12-24T02:30:41.266Z,100042.41796875
2022-12-24T02:31:41.311Z,100043.078125
2022-12-24T02:32:41.496Z,100039.6328125
2022-12-24T02:33:41.158Z,100040.29296875
2022-12-24T02:34:41.071Z,100040.1796875
2022-12-24T02:35:41.130Z,100042.765625
2022-12-24T02:36:44.081Z,100037.9921875
2022-12-24T02:37:41.472Z,100037.42578125
2022-12-24T02:38:41.146Z,100038.69140625
2022-12-24T02:39:41.095Z,100041.6796875
2022-12-24T02:40:41.185Z,100047.08984375
2022-12-24T02:41:41.263Z,100052.19140625
2022-12-24T02:42:41.426Z,100053.9140625
2022-12-24T02:43:41.049Z,100052.265625
2022-12-24T02:44:41.501Z,100051.37890625
2022-12-24T02:45:41.255Z,100054.015625
2022-12-24T02:46:41.085Z,100057.33984375
2022-12-24T02:47:47.115Z,100051.68359375
2022-12-24T02:48:41.196Z,100052.75390625
2022-12-24T02:49:41.064Z,100055.703125
2022-12-24T02:50:41.174Z,100055.1015625
2022-12-24T02:51:41.178Z,100054.34765625
2022-12-24T02:52:41.432Z,100055.671875
2022-12-24T02:53:41.063Z,100056.9375
2022-12-24T02:54:41.065Z,100053.55078125
2022-12-24T02:55:41.147Z,100051.71484375
2022-12-24T02:56:41.055Z,100052.32421875
2022-12-24T02:57:41.434Z,100059.22265625
2022-12-24T02:58:44.112Z,100062.50390625
2022-12-24T02:59:41.495Z,100056.8828125
2022-12-24T03:00:41.251Z,100059.2109375
2022-12-24T03:01:41.397Z,100060.875
2022-12-24T03:02:41.508Z,100060.734375
2022-12-24T03:03:41.063Z,100066.23828125
2022-12-24T03:04:41.095Z,100067.21484375
2022-12-24T03:05:41.075Z,100068.6015625
2022-12-24T03:06:41.152Z,100070.125
2022-12-24T03:07:41.554Z,100069.58203125
2022-12-24T03:08:41.283Z,100076.078125
2022-12-24T03:09:44.181Z,100079.73828125
2022-12-24T03:10:41.217Z,100081.6953125
2022-12-24T03:11:41.219Z,100082.171875
2022-12-24T03:12:41.419Z,100085.4921875
2022-12-24T03:13:41.232Z,100087.3515625
2022-12-24T03:14:41.530Z,100086.8515625
2022-12-24T03:15:41.108Z,100088.33984375
2022-12-24T03:16:41.174Z,100092.23046875
2022-12-24T03:17:41.589Z,100092.3984375
2022-12-24T03:18:41.075Z,100097.3046875
2022-12-24T03:19:41.152Z,100096.83203125
2022-12-24T03:20:41.071Z,100090.046875
2022-12-24T03:21:41.060Z,100094.6953125
2022-12-24T03:22:41.502Z,100089.046875
2022-12-24T03:23:41.286Z,100085.01953125
2022-12-24T03:24:41.137Z,100090.5703125
2022-12-24T03:25:44.090Z,100095.42578125
2022-12-24T03:26:41.166Z,100091.37890625
2022-12-24T03:27:41.623Z,100094.43359375
2022-12-24T03:28:41.148Z,100094.984375
2022-12-24T03:29:41.427Z,100096.3359375
2022-12-24T03:30:41.053Z,100097.859375
2022-12-24T03:31:41.094Z,100104.12890625
2022-12-24T03:32:41.498Z,100097.0625
2022-12-24T03:33:41.159Z,100103.80859375
2022-12-24T03:34:41.059Z,100102.671875
2022-12-24T03:35:41.215Z,100100.67578125
2022-12-24T03:36:44.231Z,100104.6953125
2022-12-24T03:37:41.564Z,100104.4609375
2022-12-24T03:38:41.077Z,100104.9921875
2022-12-24T03:39:41.061Z,100103.1484375
2022-12-24T03:40:41.270Z,100102.47265625
2022-12-24T03:41:41.120Z,100102.265625
2022-12-24T03:42:41.432Z,100108.27734375
2022-12-24T03:43:41.226Z,100107.55859375
2022-12-24T03:44:41.532Z,100111.9609375
2022-12-24T03:45:41.215Z,100116.265625
2022-12-24T03:46:41.061Z,100118.08203125
2022-12-24T03:47:47.150Z,100118.33203125
2022-12-24T03:48:41.137Z,100117.4609375
2022-12-24T03:49:41.129Z,100117.9375
2022-12-24T03:50:41.072Z,100125.66015625
2022-12-24T03:51:41.110Z,100121.51953125
2022-12-24T03:52:41.498Z,100127.29296875
2022-12-24T03:53:41.049Z,100127.71875
2022-12-24T03:54:41.085Z,100130.578125
2022-12-24T03:55:41.146Z,100129.45703125
2022-12-24T03:56:41.196Z,100128.515625
2022-12-24T03:57:41.510Z,100127.9140625
2022-12-24T03:58:41.159Z,100127.08984375
2022-12-24T03:59:41.537Z,100131.25
2022-12-24T04:00:41.284Z,100130.8359375
2022-12-24T04:01:41.424Z,100135.0234375
2022-12-24T04:02:41.556Z,100135.6875
2022-12-24T04:03:41.071Z,100140.9765625
2022-12-24T04:04:41.167Z,100143.01953125
2022-12-24T04:05:41.061Z,100140.08984375
2022-12-24T04:06:41.178Z,100140.9765625
2022-12-24T04:07:41.495Z,100139.859375
2022-12-24T04:08:44.091Z,100143.41015625
2022-12-24T04:09:41.199Z,100142.78125
2022-12-24T04:10:41.071Z,100147.61328125
2022-12-24T04:11:41.188Z,100149.1015625
2022-12-24T04:12:41.447Z,100149.046875
2022-12-24T04:13:41.172Z,100150.11328125
2022-12-24T04:14:41.476Z,100150.44140625
2022-12-24T04:15:41.058Z,100156.1796875
2022-12-24T04:16:41.132Z,100161.375
2022-12-24T04:17:41.703Z,100156.04296875
2022-12-24T04:18:41.149Z,100156.92578125
2022-12-24T04:19:44.092Z,100156.5859375
2022-12-24T04:20:41.159Z,100162.1953125
2022-12-24T04:21:41.226Z,100159.1796875
2022-12-24T04:22:41.454Z,100160.64453125
2022-12-24T04:23:41.259Z,100158.24609375
2022-12-24T04:24:41.056Z,100160.375
2022-12-24T04:25:41.179Z,100166.16015625
2022-12-24T04:26:41.059Z,100161.96484375
2022-12-24T04:27:41.529Z,100167.90625
2022-12-24T04:28:41.286Z,100162.78515625
2022-12-24T04:29:41.551Z,100162.77734375
2022-12-24T04:30:44.070Z,100162.9140625
2022-12-24T04:31:41.138Z,100165.13671875
2022-12-24T04:32:41.494Z,100165.0703125
2022-12-24T04:33:41.236Z,100169.2890625
2022-12-24T04:34:41.179Z,100164.64453125
2022-12-24T04:35:41.178Z,100170.375
2022-12-24T04:36:44.060Z,100168.53515625
2022-12-24T04:37:41.500Z,100165.51171875
2022-12-24T04:38:41.057Z,100166.3828125
2022-12-24T04:39:41.072Z,100165.83984375
2022-12-24T04:40:41.094Z,100164.68359375
2022-12-24T04:41:41.082Z,100160.5859375
2022-12-24T04:42:41.548Z,100158.515625
2022-12-24T04:43:41.202Z,100157.359375
2022-12-24T04:44:41.172Z,100155.28515625
2022-12-24T04:45:41.633Z,100155.72265625
2022-12-24T04:46:41.305Z,100158.28515625
2022-12-24T04:47:44.444Z,100157.859375
2022-12-24T04:48:41.250Z,100155.6640625
2022-12-24T04:49:41.120Z,100154.3046875
2022-12-24T04:50:41.151Z,100157.62109375
2022-12-24T04:51:41.066Z,100155.4453125
2022-12-24T04:52:41.627Z,100154.73046875
2022-12-24T04:53:41.156Z,100151
2022-12-24T04:54:41.050Z,100155.09765625
2022-12-24T04:55:41.066Z,100151.6640625
2022-12-24T04:56:41.058Z,100150.60546875
2022-12-24T04:57:41.527Z,100151.58984375
2022-12-24T04:58:44.095Z,100152.6796875
2022-12-24T04:59:41.176Z,100155.3671875
2022-12-24T05:00:41.516Z,100157.21875
2022-12-24T05:01:41.179Z,100157.84375
2022-12-24T05:02:41.606Z,100162.4609375
2022-12-24T05:03:41.166Z,100157.2421875
2022-12-24T05:04:41.069Z,100158.21875
2022-12-24T05:05:41.113Z,100159.30859375
2022-12-24T05:06:41.196Z,100162.32421875
2022-12-24T05:07:41.478Z,100160.43359375
2022-12-24T05:08:41.236Z,100161.96484375
2022-12-24T05:09:41.041Z,100160.43359375
2022-12-24T05:10:41.073Z,100159.0234375
2022-12-24T05:11:41.181Z,100156.27734375
2022-12-24T05:12:41.503Z,100155.0078125
2022-12-24T05:13:46.714Z,100149.21875
2022-12-24T05:14:44.061Z,100150.140625
2022-12-24T05:15:41.429Z,100153.5546875
2022-12-24T05:16:41.199Z,100151.01171875
2022-12-24T05:17:41.550Z,100153.54296875
2022-12-24T05:18:41.178Z,100157.9765625
2022-12-24T05:19:41.051Z,100163.875
2022-12-24T05:20:41.150Z,100164.19140625
2022-12-24T05:21:41.073Z,100165.71484375
2022-12-24T05:22:41.427Z,100165.53515625
2022-12-24T05:23:41.164Z,100161.8515625
2022-12-24T05:24:41.140Z,100157.5546875
2022-12-24T05:25:41.083Z,100148.1015625
2022-12-24T05:26:41.076Z,100150.44140625
2022-12-24T05:27:46.011Z,100150.94140625
2022-12-24T05:28:41.239Z,100151.1484375
2022-12-24T05:29:41.153Z,100157.65234375
2022-12-24T05:30:47.189Z,100161.078125
2022-12-24T05:31:41.054Z,100167.32421875
2022-12-24T05:32:41.428Z,100167.8046875
2022-12-24T05:33:41.192Z,100166.546875
2022-12-24T05:34:41.137Z,100171.90234375
2022-12-24T05:35:41.261Z,100177.07421875
2022-12-24T05:36:44.112Z,100171.7578125
2022-12-24T05:37:41.424Z,100167.7109375
2022-12-24T05:38:41.177Z,100167.5625
2022-12-24T05:39:41.141Z,100167.55859375
2022-12-24T05:40:41.196Z,100167.9453125
2022-12-24T05:41:41.230Z,100169.41015625
2022-12-24T05:42:41.426Z,100169.96875
2022-12-24T05:43:41.195Z,100169.140625
2022-12-24T05:44:41.120Z,100164.62109375
2022-12-24T05:45:41.552Z,100170.41796875
2022-12-24T05:46:41.251Z,100172.171875
2022-12-24T05:47:44.520Z,100172.2890625
2022-12-24T05:48:41.152Z,100172.2265625
2022-12-24T05:49:41.074Z,100172.609375
2022-12-24T05:50:41.142Z,100171.6640625
2022-12-24T05:51:41.084Z,100166.47265625
2022-12-24T05:52:41.473Z,100166.2421875
2022-12-24T05:53:41.077Z,100167.51171875
2022-12-24T05:54:41.178Z,100164.890625
2022-12-24T05:55:41.194Z,100167.65625
2022-12-24T05:56:41.074Z,100169.84765625
2022-12-24T05:57:41.505Z,100171.96875
2022-12-24T05:58:44.101Z,100172.6328125
2022-12-24T05:59:41.169Z,100177.04296875
2022-12-24T06:00:41.532Z,100172.6328125
2022-12-24T06:01:41.208Z,100174.12109375
2022-12-24T06:02:41.630Z,100173.99609375
2022-12-24T06:03:41.140Z,100174.34375
2022-12-24T06:04:41.235Z,100176.359375
2022-12-24T06:05:41.257Z,100177.10546875
2022-12-24T06:06:41.150Z,100180.8046875
2022-12-24T06:07:41.497Z,100180.69140625
2022-12-24T06:08:41.072Z,100188.8046875
2022-12-24T06:09:44.065Z,100192.32421875
2022-12-24T06:10:41.291Z,100185.75
2022-12-24T06:11:41.265Z,100183.06640625
2022-12-24T06:12:41.433Z,100187.1796875
2022-12-24T06:13:41.198Z,100191.21484375
2022-12-24T06:14:41.145Z,100189.5234375
2022-12-24T06:15:41.501Z,100189.63671875
2022-12-24T06:16:41.166Z,100198.25
2022-12-24T06:17:41.577Z,100196.88671875
2022-12-24T06:18:41.166Z,100202.7890625
2022-12-24T06:19:41.073Z,100198.30078125
2022-12-24T06:20:44.173Z,100197.19140625
2022-12-24T06:21:41.286Z,100193.42578125
2022-12-24T06:22:41.430Z,100195.62109375
2022-12-24T06:23:41.268Z,100192.80859375
2022-12-24T06:24:41.150Z,100200.41015625
2022-12-24T06:25:41.121Z,100197.15625
2022-12-24T06:26:41.181Z,100194.671875
2022-12-24T06:27:41.502Z,100196.62109375
2022-12-24T06:28:41.174Z,100200.8671875
2022-12-24T06:29:41.073Z,100206.65625
2022-12-24T06:30:41.430Z,100204.69140625
2022-12-24T06:31:44.114Z,100205.16015625
2022-12-24T06:32:41.432Z,100204.68359375
2022-12-24T06:33:41.050Z,100201.83984375
2022-12-24T06:34:41.172Z,100199.625
2022-12-24T06:35:41.197Z,100202.015625
2022-12-24T06:36:41.237Z,100202.9375
2022-12-24T06:37:47.115Z,100205.33984375
2022-12-24T06:38:41.181Z,100202.01953125
2022-12-24T06:39:41.192Z,100208.125
2022-12-24T06:40:41.230Z,100212.2578125
2022-12-24T06:41:41.173Z,100216.62890625
2022-12-24T06:42:41.499Z,100211.07421875
2022-12-24T06:43:41.177Z,100212.53125
2022-12-24T06:44:41.176Z,100217.125
2022-12-24T06:45:41.529Z,100215.77734375
2022-12-24T06:46:41.239Z,100220.19921875
2022-12-24T06:47:41.508Z,100217.34765625
2022-12-24T06:48:44.117Z,100222.27734375
2022-12-24T06:49:41.154Z,100224.1640625
2022-12-24T06:50:41.080Z,100224.171875
2022-12-24T06:51:41.069Z,100223.5078125
2022-12-24T06:52:41.443Z,100223.33984375
2022-12-24T06:53:41.263Z,100220.33203125
2022-12-24T06:54:41.058Z,100225.265625
2022-12-24T06:55:41.075Z,100226.8203125
2022-12-24T06:56:41.276Z,100227.55078125
2022-12-24T06:57:41.506Z,100227.38671875
2022-12-24T06:58:41.266Z,100231.90234375
2022-12-24T06:59:44.108Z,100231.9609375
2022-12-24T07:00:41.243Z,100231.609375
2022-12-24T07:01:41.779Z,100229.78125
2022-12-24T07:02:41.492Z,100232.7265625
2022-12-24T07:03:41.228Z,100235.41796875
2022-12-24T07:04:41.134Z,100241.47265625
2022-12-24T07:05:41.086Z,100238.25390625
2022-12-24T07:06:41.060Z,100239.35546875
2022-12-24T07:07:41.495Z,100234.29296875
2022-12-24T07:08:41.141Z,100243.48828125
2022-12-24T07:09:41.038Z,100248.3828125
2022-12-24T07:10:47.664Z,100248.46875
2022-12-24T07:11:41.295Z,100249.61328125
2022-12-24T07:12:41.508Z,100246.40234375
2022-12-24T07:13:41.232Z,100250.9765625
2022-12-24T07:14:41.249Z,100256.48828125
2022-12-24T07:15:41.097Z,100257.82421875
2022-12-24T07:16:41.504Z,100254.4296875
2022-12-24T07:17:41.588Z,100250.83203125
2022-12-24T07:18:41.185Z,100251.24609375
2022-12-24T07:19:41.162Z,100258.01953125
2022-12-24T07:20:41.162Z,100264.3984375
2022-12-24T07:21:44.065Z,100260.33203125
2022-12-24T07:22:41.508Z,100256.1015625
2022-12-24T07:23:41.174Z,100264.01953125
2022-12-24T07:24:41.060Z,100269.03515625
2022-12-24T07:25:41.163Z,100270.14453125
2022-12-24T07:26:41.273Z,100273.95703125
2022-12-24T07:27:41.517Z,100273.84375
2022-12-24T07:28:41.222Z,100274.1640625
2022-12-24T07:29:41.134Z,100276.99609375
2022-12-24T07:30:41.168Z,100285.46875
2022-12-24T07:31:41.567Z,100283.01953125
2022-12-24T07:32:47.173Z,100283.09375
2022-12-24T07:33:41.168Z,100286.41796875
2022-12-24T07:34:41.114Z,100287.61328125
2022-12-24T07:35:41.181Z,100292.25
2022-12-24T07:36:41.183Z,100289.57421875
2022-12-24T07:37:41.510Z,100288.765625
2022-12-24T07:38:41.219Z,100293.25390625
2022-12-24T07:39:41.174Z,100291.8671875
2022-12-24T07:40:41.233Z,100292.25
2022-12-24T07:41:41.993Z,100286.44140625
2022-12-24T07:42:41.499Z,100285.59375
2022-12-24T07:43:44.146Z,100287.8671875
2022-12-24T07:44:41.189Z,100295.234375
2022-12-24T07:45:41.066Z,100293.765625
2022-12-24T07:46:41.565Z,100296.640625
2022-12-24T07:47:41.615Z,100297.578125
2022-12-24T07:48:41.174Z,100293.6171875
2022-12-24T07:49:44.233Z,100293.453125
2022-12-24T07:50:41.181Z,100297.21875
2022-12-24T07:51:41.217Z,100293.65234375
2022-12-24T07:52:41.529Z,100293.70703125
2022-12-24T07:53:41.183Z,100293.9921875
2022-12-24T07:54:41.212Z,100296.8203125
2022-12-24T07:55:41.115Z,100298.453125
2022-12-24T07:56:41.200Z,100298.640625
2022-12-24T07:57:41.507Z,100302.57421875
2022-12-24T07:58:41.151Z,100305.57421875
2022-12-24T07:59:41.062Z,100302.328125
2022-12-24T08:00:44.248Z,100305.55859375
2022-12-24T08:01:41.840Z,100304.78125
2022-12-24T08:02:41.730Z,100312.6484375
2022-12-24T08:03:41.301Z,100310.70703125
2022-12-24T08:04:41.092Z,100313.60546875
2022-12-24T08:05:41.051Z,100308.6875
2022-12-24T08:06:41.267Z,100308.75
2022-12-24T08:07:41.520Z,100315.41015625
2022-12-24T08:08:41.145Z,100318.2890625
2022-12-24T08:09:41.041Z,100329.671875
2022-12-24T08:10:41.132Z,100327.68359375
2022-12-24T08:11:51.433Z,100329.20703125
2022-12-24T08:12:41.441Z,100329.76171875
2022-12-24T08:13:41.273Z,100334.2890625
2022-12-24T08:14:41.184Z,100337.6328125
2022-12-24T08:15:41.193Z,100336.421875
2022-12-24T08:16:41.597Z,100341.27734375
2022-12-24T08:17:41.536Z,100343.078125
2022-12-24T08:18:41.201Z,100336.4453125
2022-12-24T08:19:41.246Z,100336.625
2022-12-24T08:20:41.344Z,100338.04296875
2022-12-24T08:21:41.043Z,100335.9765625
2022-12-24T08:22:47.170Z,100336.68359375
2022-12-24T08:23:41.248Z,100337.921875
2022-12-24T08:24:41.094Z,100336.73828125
2022-12-24T08:25:41.068Z,100336.51953125
2022-12-24T08:26:41.133Z,100336.1015625
2022-12-24T08:27:41.505Z,100338.14453125
2022-12-24T08:28:41.177Z,100340.40234375
2022-12-24T08:29:41.074Z,100336.78515625
2022-12-24T08:30:41.189Z,100339.90625
2022-12-24T08:31:41.489Z,100338.14453125
2022-12-24T08:32:41.437Z,100337.984375
2022-12-24T08:33:44.110Z,100337.78515625
2022-12-24T08:34:41.265Z,100336.59765625
2022-12-24T08:35:41.292Z,100337.1875
2022-12-24T08:36:41.231Z,100336.59765625
2022-12-24T08:37:41.431Z,100338.57421875
2022-12-24T08:38:41.143Z,100340.484375
2022-12-24T08:39:41.171Z,100346.7734375
2022-12-24T08:40:41.072Z,100349.59375
2022-12-24T08:41:41.076Z,100352.4765625
2022-12-24T08:42:41.596Z,100360.87109375
2022-12-24T08:43:41.275Z,100361.76953125
2022-12-24T08:44:44.098Z,100361.6875
2022-12-24T08:45:41.311Z,100364.765625
2022-12-24T08:46:41.510Z,100363.83203125
2022-12-24T08:47:41.436Z,100370.06640625
2022-12-24T08:48:41.158Z,100368.69921875
2022-12-24T08:49:41.132Z,100372.01953125
2022-12-24T08:50:41.125Z,100377.671875
2022-12-24T08:51:41.260Z,100378.453125
2022-12-24T08:52:41.433Z,100381.5703125
2022-12-24T08:53:41.280Z,100390.55078125
2022-12-24T08:54:41.074Z,100387.6875
2022-12-24T08:55:45.298Z,100390.671875
2022-12-24T08:56:41.253Z,100393.21484375
2022-12-24T08:57:41.521Z,100389.68359375
2022-12-24T08:58:41.172Z,100396.35546875
2022-12-24T08:59:41.184Z,100394.953125
2022-12-24T09:00:41.196Z,100397.515625
2022-12-24T09:01:41.653Z,100399.21875
2022-12-24T09:02:41.678Z,100402.66015625
2022-12-24T09:03:41.273Z,100398.234375
2022-12-24T09:04:41.098Z,100396.08984375
2022-12-24T09:05:41.063Z,100396.3515625
2022-12-24T09:06:44.240Z,100396.08984375
2022-12-24T09:07:41.439Z,100397.2578125
2022-12-24T09:08:41.238Z,100397.51171875
2022-12-24T09:09:41.144Z,100399.80078125
2022-12-24T09:10:41.105Z,100399.76953125
2022-12-24T09:11:41.179Z,100402.1796875
2022-12-24T09:12:41.433Z,100398.83203125
2022-12-24T09:13:41.153Z,100408.48046875
2022-12-24T09:14:41.082Z,100409.3125
2022-12-24T09:15:41.059Z,100412.60546875
2022-12-24T09:16:41.680Z,100417.71875
2022-12-24T09:17:44.709Z,100417.07421875
2022-12-24T09:18:41.263Z,100419.6953125
2022-12-24T09:19:41.185Z,100424.67578125
2022-12-24T09:20:46.580Z,100424.00390625
2022-12-24T09:21:41.157Z,100425.4296875
2022-12-24T09:22:41.515Z,100423.7109375
2022-12-24T09:23:41.199Z,100420.8046875
2022-12-24T09:24:41.140Z,100419.53515625
2022-12-24T09:25:41.168Z,100419.1640625
2022-12-24T09:26:41.190Z,100424.02734375
2022-12-24T09:27:41.458Z,100428.359375
2022-12-24T09:28:44.217Z,100422.94921875
2022-12-24T09:29:41.182Z,100424.140625
2022-12-24T09:30:41.207Z,100423.69140625
2022-12-24T09:31:41.636Z,100422.29296875
2022-12-24T09:32:41.436Z,100422.2265625
2022-12-24T09:33:41.152Z,100424.0546875
2022-12-24T09:34:41.077Z,100429.546875
2022-12-24T09:35:41.196Z,100424.875
2022-12-24T09:36:41.293Z,100421.98828125
2022-12-24T09:37:41.443Z,100424.6171875
2022-12-24T09:38:41.264Z,100429.5625
2022-12-24T09:39:44.169Z,100439.75390625
2022-12-24T09:40:41.280Z,100444.0859375
2022-12-24T09:41:41.170Z,100448.53125
2022-12-24T09:42:41.510Z,100447.39453125
2022-12-24T09:43:41.131Z,100443.53515625
2022-12-24T09:44:41.210Z,100443.484375
2022-12-24T09:45:41.273Z,100441.53125
2022-12-24T09:46:41.441Z,100432.87109375
2022-12-24T09:47:41.511Z,100435.6796875
2022-12-24T09:48:41.158Z,100439.33984375
2022-12-24T09:49:41.160Z,100446.921875
2022-12-24T09:50:44.122Z,100454.07421875
2022-12-24T09:51:41.163Z,100450.10546875
2022-12-24T09:52:41.498Z,100447.8515625
2022-12-24T09:53:41.176Z,100446.05859375
2022-12-24T09:54:45.971Z,100442.30078125
2022-12-24T09:55:41.153Z,100439.48828125
2022-12-24T09:56:41.134Z,100443.65625
2022-12-24T09:57:41.507Z,100438.6796875
2022-12-24T09:58:41.183Z,100446.6015625
2022-12-24T09:59:41.076Z,100450.71875
2022-12-24T10:00:46.032Z,100450.6953125
2022-12-24T10:01:44.640Z,100449.10546875
2022-12-24T10:02:41.660Z,100449.8828125