createdAt,value
2017-08-11T00:01:24.484Z,15.20
2017-08-11T00:03:53.162Z,5.33
2017-08-11T00:06:21.506Z,10.23
2017-08-11T00:08:49.827Z,6.00
2017-08-11T00:11:18.171Z,13.53
2017-08-11T00:13:46.494Z,9.50
2017-08-11T00:16:14.834Z,12.70
2017-08-11T00:18:43.153Z,4.60
2017-08-11T00:21:11.512Z,8.30
2017-08-11T00:23:39.842Z,7.30
2017-08-11T00:26:08.562Z,7.83
2017-08-11T00:28:36.896Z,8.77
2017-08-11T00:31:05.227Z,10.73
2017-08-11T00:33:34.342Z,5.80
2017-08-11T00:36:02.682Z,7.67
2017-08-11T00:38:31.093Z,9.23
2017-08-11T00:40:59.434Z,9.17
2017-08-11T00:43:27.774Z,4.60
2017-08-11T00:45:57.033Z,5.17
2017-08-11T00:48:25.362Z,5.03
2017-08-11T00:50:53.812Z,4.13
2017-08-11T00:53:22.195Z,14.03
2017-08-11T00:55:50.531Z,7.70
2017-08-11T00:58:18.862Z,6.30
2017-08-11T01:00:47.218Z,14.40
2017-08-11T01:03:15.573Z,13.80
2017-08-11T01:05:43.924Z,20.07
2017-08-11T01:08:12.574Z,5.83
2017-08-11T01:10:40.897Z,10.13
2017-08-11T01:13:09.213Z,6.43
2017-08-11T01:15:38.337Z,6.27
2017-08-11T01:18:06.656Z,7.63
2017-08-11T01:20:35.022Z,5.40
2017-08-11T01:23:03.352Z,7.17
2017-08-11T01:25:32.471Z,8.90
2017-08-11T01:28:00.810Z,6.83
2017-08-11T01:30:29.142Z,25.43
2017-08-11T01:32:57.532Z,13.23
2017-08-11T01:35:25.867Z,38.90
2017-08-11T01:37:55.030Z,41.00
2017-08-11T01:40:23.371Z,6.87
2017-08-11T01:42:52.016Z,21.43
2017-08-11T01:45:20.342Z,54.00
2017-08-11T01:47:48.672Z,49.50
2017-08-11T01:50:17.010Z,6.17
2017-08-11T01:52:46.381Z,16.13
2017-08-11T01:55:15.493Z,5.70
2017-08-11T01:57:43.837Z,5.90
2017-08-11T02:00:21.716Z,7.10
2017-08-11T02:02:50.043Z,5.90
2017-08-11T02:05:18.471Z,9.07
2017-08-11T02:07:46.869Z,17.10
2017-08-11T02:10:15.206Z,4.47
2017-08-11T02:12:43.558Z,8.10
2017-08-11T02:15:12.668Z,10.80
2017-08-11T02:17:41.021Z,8.63
2017-08-11T02:20:09.357Z,4.30
2017-08-11T02:22:38.107Z,4.60
2017-08-11T02:25:06.437Z,11.30
2017-08-11T02:27:34.812Z,6.73
2017-08-11T02:30:03.181Z,5.17
2017-08-11T02:32:31.501Z,7.33
2017-08-11T02:35:00.632Z,6.67
2017-08-11T02:37:28.955Z,4.73
2017-08-11T02:39:57.290Z,4.97
2017-08-11T02:42:25.634Z,8.23
2017-08-11T02:44:53.968Z,7.90
2017-08-11T02:47:22.318Z,7.90
2017-08-11T02:49:50.666Z,9.63
2017-08-11T02:52:19.055Z,8.33
2017-08-11T02:54:47.402Z,5.67
2017-08-11T02:57:15.775Z,7.93
2017-08-11T02:59:44.114Z,9.00
2017-08-11T03:02:12.446Z,4.40
2017-08-11T03:04:40.831Z,6.07
2017-08-11T03:07:09.147Z,5.13
2017-08-11T03:09:38.261Z,10.90
2017-08-11T03:12:06.577Z,9.10
2017-08-11T03:14:35.013Z,7.57
2017-08-11T03:17:03.347Z,6.03
2017-08-11T03:19:31.686Z,5.93
2017-08-11T03:22:00.055Z,5.57
2017-08-11T03:24:28.399Z,16.10
2017-08-11T03:26:56.736Z,16.87
2017-08-11T03:29:25.487Z,5.07
2017-08-11T03:31:54.911Z,4.93
2017-08-11T03:34:23.267Z,11.00
2017-08-11T03:36:51.592Z,4.77
2017-08-11T03:39:19.925Z,13.40
2017-08-11T03:41:49.030Z,10.90
2017-08-11T03:44:17.462Z,4.97
2017-08-11T03:46:45.816Z,18.33
2017-08-11T03:49:14.153Z,9.53
2017-08-11T03:51:42.493Z,7.60
2017-08-11T03:54:10.858Z,10.87
2017-08-11T03:56:39.203Z,8.07
2017-08-11T03:59:08.312Z,12.13
2017-08-11T04:01:36.674Z,6.10
2017-08-11T04:04:05.039Z,5.03
2017-08-11T04:06:33.746Z,5.57
2017-08-11T04:09:02.069Z,5.17
2017-08-11T04:11:30.405Z,8.73
2017-08-11T04:13:59.528Z,6.60
2017-08-11T04:16:27.861Z,7.63
2017-08-11T04:18:56.209Z,12.97
2017-08-11T04:21:25.474Z,5.67
2017-08-11T04:23:53.824Z,15.67
2017-08-11T04:26:22.158Z,6.60
2017-08-11T04:28:50.527Z,25.30
2017-08-11T04:31:18.952Z,15.67
2017-08-11T04:33:47.293Z,12.10
2017-08-11T04:36:15.635Z,8.17
2017-08-11T04:38:43.959Z,7.97
2017-08-11T04:41:12.301Z,15.93
2017-08-11T04:43:40.634Z,8.70
2017-08-11T04:46:08.965Z,6.37
2017-08-11T04:48:37.297Z,9.43
2017-08-11T04:51:05.611Z,14.97
2017-08-11T04:53:33.966Z,6.67
2017-08-11T04:56:02.304Z,11.53
2017-08-11T04:58:30.649Z,9.37
2017-08-11T05:00:58.996Z,9.23
2017-08-11T05:03:27.319Z,6.37
2017-08-11T05:05:55.726Z,8.40
2017-08-11T05:08:24.053Z,9.60
2017-08-11T05:10:52.395Z,16.00
2017-08-11T05:13:20.740Z,12.93
2017-08-11T05:15:49.081Z,11.33
2017-08-11T05:18:17.504Z,25.77
2017-08-11T05:20:45.840Z,13.17
2017-08-11T05:23:14.199Z,25.07
2017-08-11T05:25:42.529Z,12.27
2017-08-11T05:28:10.900Z,21.73
2017-08-11T05:30:39.268Z,23.73
2017-08-11T05:33:07.609Z,19.83
2017-08-11T05:35:35.969Z,20.87
2017-08-11T05:38:04.330Z,29.70
2017-08-11T05:40:32.685Z,20.30
2017-08-11T05:43:01.049Z,27.67
2017-08-11T05:45:29.421Z,26.43
2017-08-11T05:47:57.767Z,32.77
2017-08-11T05:50:26.114Z,29.70
2017-08-11T05:52:54.510Z,31.63
2017-08-11T05:55:22.843Z,33.70
2017-08-11T05:57:51.759Z,41.70
2017-08-11T06:00:20.088Z,25.13
2017-08-11T06:02:48.420Z,29.10
2017-08-11T06:05:17.595Z,46.03
2017-08-11T06:07:45.940Z,64.33
2017-08-11T06:10:14.289Z,54.53
2017-08-11T06:12:42.611Z,55.80
2017-08-11T06:15:10.959Z,46.40
2017-08-11T06:17:39.296Z,49.13
2017-08-11T06:20:07.708Z,45.37
2017-08-11T06:22:36.061Z,44.60
2017-08-11T06:25:04.391Z,40.67
2017-08-11T06:27:32.749Z,50.70
2017-08-11T06:30:01.102Z,47.90
2017-08-11T06:32:29.486Z,52.43
2017-08-11T06:34:57.821Z,45.20
2017-08-11T06:37:26.171Z,49.43
2017-08-11T06:39:54.526Z,59.70
2017-08-11T06:42:22.875Z,47.07
2017-08-11T06:44:51.233Z,45.87
2017-08-11T06:47:19.584Z,44.40
2017-08-11T06:49:47.935Z,53.17
2017-08-11T06:52:16.295Z,50.70
2017-08-11T06:54:44.629Z,51.90
2017-08-11T06:57:12.996Z,52.83
2017-08-11T06:59:41.332Z,50.40
2017-08-11T07:02:09.758Z,57.40
2017-08-11T07:04:38.103Z,47.93
2017-08-11T07:07:06.470Z,46.27
2017-08-11T07:09:34.851Z,47.00
2017-08-11T07:12:03.202Z,55.37
2017-08-11T07:14:31.546Z,43.30
2017-08-11T07:16:59.873Z,46.47
2017-08-11T07:19:28.259Z,48.40
2017-08-11T07:21:57.198Z,48.70
2017-08-11T07:24:26.647Z,50.30
2017-08-11T07:26:54.987Z,49.90
2017-08-11T07:29:23.322Z,44.00
2017-08-11T07:31:51.673Z,55.03
2017-08-11T07:34:20.090Z,46.90
2017-08-11T07:36:48.452Z,48.50
2017-08-11T07:39:16.778Z,41.93
2017-08-11T07:41:46.141Z,43.30
2017-08-11T07:44:14.474Z,49.27
2017-08-11T07:46:42.810Z,43.90
2017-08-11T07:49:11.203Z,40.63
2017-08-11T07:51:39.544Z,37.03
2017-08-11T07:54:07.915Z,43.17
2017-08-11T07:56:40.113Z,33.90
2017-08-11T07:59:09.249Z,35.07
2017-08-11T08:01:37.602Z,40.63
2017-08-11T08:04:05.975Z,39.63
2017-08-11T08:06:34.351Z,56.07
2017-08-11T08:09:02.712Z,32.40
2017-08-11T08:11:31.068Z,33.50
2017-08-11T08:13:59.399Z,37.40
2017-08-11T08:16:28.081Z,37.40
2017-08-11T08:18:57.053Z,35.00
2017-08-11T08:21:25.374Z,36.30
2017-08-11T08:23:53.723Z,35.80
2017-08-11T08:26:22.066Z,29.97
2017-08-11T08:28:50.406Z,38.03
2017-08-11T08:31:18.747Z,31.20
2017-08-11T08:33:47.388Z,28.80
2017-08-11T08:36:15.733Z,34.77
2017-08-11T08:38:44.089Z,27.40
2017-08-11T08:41:12.449Z,34.07
2017-08-11T08:43:40.810Z,30.63
2017-08-11T08:46:09.937Z,33.70
2017-08-11T08:48:38.289Z,33.40
2017-08-11T08:51:06.989Z,30.93
2017-08-11T08:53:35.330Z,39.20
2017-08-11T08:56:03.680Z,41.73
2017-08-11T08:58:32.096Z,39.33
2017-08-11T09:01:00.442Z,37.50
2017-08-11T09:03:28.796Z,38.90
2017-08-11T09:05:57.123Z,32.80
2017-08-11T09:08:25.745Z,30.30
2017-08-11T09:10:54.085Z,27.77
2017-08-11T09:13:22.464Z,34.13
2017-08-11T09:15:50.825Z,28.83
2017-08-11T09:18:19.185Z,26.77
2017-08-11T09:20:47.784Z,25.70
2017-08-11T09:23:16.124Z,25.83
2017-08-11T09:26:02.698Z,26.70
2017-08-11T09:28:48.559Z,28.47
2017-08-11T09:31:34.484Z,26.50
2017-08-11T09:34:20.318Z,26.90
2017-08-11T09:36:48.663Z,27.83
2017-08-11T09:39:17.023Z,25.77
2017-08-11T09:41:45.395Z,21.93
2017-08-11T09:44:13.735Z,22.60
2017-08-11T09:46:42.081Z,23.97
2017-08-11T09:49:10.429Z,18.73
2017-08-11T09:51:38.807Z,19.67
2017-08-11T09:54:07.168Z,21.70
2017-08-11T09:56:35.514Z,21.80
2017-08-11T09:59:04.237Z,15.57
2017-08-11T10:01:32.604Z,19.67
2017-08-11T10:04:00.941Z,17.27
2017-08-11T10:06:29.306Z,16.30
2017-08-11T10:08:57.651Z,16.23
2017-08-11T10:11:26.021Z,14.67
2017-08-11T10:13:54.361Z,12.57
2017-08-11T10:16:22.733Z,15.87
2017-08-11T10:18:51.088Z,14.53
2017-08-11T10:21:19.451Z,14.83
2017-08-11T10:23:48.236Z,15.80
2017-08-11T10:26:16.592Z,21.33
2017-08-11T10:28:44.966Z,19.17
2017-08-11T10:31:14.082Z,20.83
2017-08-11T10:33:42.441Z,18.60
2017-08-11T10:36:10.775Z,14.47
2017-08-11T10:38:39.135Z,20.73
2017-08-11T10:41:07.485Z,21.57
2017-08-11T10:43:36.638Z,15.53
2017-08-11T10:46:05.016Z,18.63
2017-08-11T10:48:33.352Z,15.83
2017-08-11T10:51:01.732Z,16.03
2017-08-11T10:53:30.087Z,21.23
2017-08-11T10:55:58.429Z,21.73
2017-08-11T10:58:26.807Z,17.70
2017-08-11T11:00:55.147Z,15.47
2017-08-11T11:03:23.547Z,18.23
2017-08-11T11:05:51.883Z,13.27
2017-08-11T11:08:20.996Z,18.47
2017-08-11T11:10:50.024Z,14.50
2017-08-11T11:13:18.351Z,13.70
2017-08-11T11:15:46.708Z,13.50
2017-08-11T11:18:15.041Z,14.83
2017-08-11T11:20:43.420Z,14.33
2017-08-11T11:23:11.790Z,14.37
2017-08-11T11:25:40.903Z,12.53
2017-08-11T11:28:09.295Z,16.10
2017-08-11T11:30:37.630Z,18.83
2017-08-11T11:33:06.013Z,14.77
2017-08-11T11:35:34.368Z,13.83
2017-08-11T11:38:02.737Z,11.77
2017-08-11T11:40:31.169Z,14.67
2017-08-11T11:42:59.501Z,15.13
2017-08-11T11:45:27.883Z,16.47
2017-08-11T11:47:56.207Z,13.33
2017-08-11T11:50:24.551Z,16.33
2017-08-11T11:52:52.901Z,11.13
2017-08-11T11:55:21.680Z,16.80
2017-08-11T11:57:50.021Z,8.33
2017-08-11T12:00:19.111Z,8.93
2017-08-11T12:02:47.481Z,12.10
2017-08-11T12:05:15.820Z,9.30
2017-08-11T12:07:44.195Z,10.67
2017-08-11T12:10:12.536Z,9.63
2017-08-11T12:12:41.676Z,9.43
2017-08-11T12:15:10.025Z,9.03
2017-08-11T12:17:38.395Z,16.53
2017-08-11T12:20:06.754Z,7.00
2017-08-11T12:22:35.097Z,14.30
2017-08-11T12:25:03.466Z,8.20
2017-08-11T12:27:31.938Z,8.03
2017-08-11T12:30:00.614Z,7.40
2017-08-11T12:32:28.958Z,7.93
2017-08-11T12:34:57.287Z,7.90
2017-08-11T12:37:25.648Z,8.53
2017-08-11T12:39:54.803Z,8.07
2017-08-11T12:42:23.179Z,10.40
2017-08-11T12:44:51.514Z,6.40
2017-08-11T12:47:20.120Z,5.63
2017-08-11T12:49:48.487Z,8.30
2017-08-11T12:52:16.830Z,8.93
2017-08-11T12:54:45.172Z,6.80
2017-08-11T12:57:13.932Z,7.90
2017-08-11T12:59:42.290Z,7.27
2017-08-11T13:02:11.394Z,18.33
2017-08-11T13:04:39.741Z,9.50
2017-08-11T13:07:08.073Z,9.10
2017-08-11T13:09:36.417Z,6.60
2017-08-11T13:12:05.537Z,7.90
2017-08-11T13:14:33.878Z,8.40
2017-08-11T13:17:02.260Z,8.13
2017-08-11T13:19:30.612Z,11.30
2017-08-11T13:21:59.371Z,15.37
2017-08-11T13:24:27.707Z,13.87
2017-08-11T13:26:56.066Z,11.80
2017-08-11T13:29:24.428Z,14.23
2017-08-11T13:31:52.852Z,14.20
2017-08-11T13:34:21.214Z,12.50
2017-08-11T13:36:49.610Z,13.47
2017-08-11T13:39:17.977Z,16.40
2017-08-11T13:41:46.352Z,17.73
2017-08-11T13:44:14.729Z,16.67
2017-08-11T13:46:43.065Z,20.37
2017-08-11T13:49:11.424Z,17.13
2017-08-11T13:51:40.558Z,16.10
2017-08-11T13:54:08.897Z,18.80
2017-08-11T13:56:37.272Z,17.20
2017-08-11T13:59:05.652Z,24.93
2017-08-11T14:01:34.025Z,23.90
2017-08-11T14:04:02.416Z,22.50
2017-08-11T14:06:30.773Z,21.77
2017-08-11T14:08:59.173Z,18.87
2017-08-11T14:11:27.519Z,38.33
2017-08-11T14:13:55.885Z,18.17
2017-08-11T14:16:24.275Z,19.80
2017-08-11T14:18:53.109Z,16.60
2017-08-11T14:21:21.500Z,18.03
2017-08-11T14:23:55.792Z,19.30
2017-08-11T14:26:24.166Z,17.80
2017-08-11T14:28:52.510Z,21.53
2017-08-11T14:31:21.373Z,20.13
2017-08-11T14:33:49.709Z,22.97
2017-08-11T14:36:18.046Z,16.33
2017-08-11T14:39:00.392Z,22.47
2017-08-11T14:41:29.928Z,25.43
2017-08-11T14:43:58.397Z,28.43
2017-08-11T14:46:26.743Z,20.80
2017-08-11T14:49:01.606Z,26.07
2017-08-11T14:51:31.803Z,23.20
2017-08-11T14:54:00.514Z,17.87
2017-08-11T14:56:33.873Z,19.20
2017-08-11T14:59:07.674Z,26.07
2017-08-11T15:01:37.845Z,20.17
2017-08-11T15:04:16.241Z,18.83
2017-08-11T15:06:45.679Z,20.47
2017-08-11T15:09:14.024Z,20.23
2017-08-11T15:11:42.368Z,17.20
2017-08-11T15:14:10.724Z,21.67
2017-08-11T15:16:39.868Z,15.93
2017-08-11T15:19:08.194Z,17.97
2017-08-11T15:21:36.884Z,18.37
2017-08-11T15:24:05.223Z,15.47
2017-08-11T15:26:33.557Z,17.03
2017-08-11T15:29:01.964Z,24.83
2017-08-11T15:31:31.284Z,26.73
2017-08-11T15:33:59.627Z,16.77
2017-08-11T15:36:31.154Z,13.30
2017-08-11T15:39:00.071Z,14.27
2017-08-11T15:41:28.402Z,16.17
2017-08-11T15:43:56.761Z,10.47
2017-08-11T15:46:25.842Z,17.30
2017-08-11T15:48:54.210Z,15.63
2017-08-11T15:51:22.916Z,23.50
2017-08-11T15:53:51.250Z,14.73
2017-08-11T15:56:20.364Z,11.70
2017-08-11T15:58:59.210Z,45.53
2017-08-11T16:01:27.642Z,14.73
2017-08-11T16:03:56.001Z,36.10
2017-08-11T16:06:24.334Z,15.27
2017-08-11T16:08:52.693Z,14.03
2017-08-11T16:11:21.048Z,21.10
2017-08-11T16:13:49.391Z,12.10
2017-08-11T16:16:18.193Z,13.43
2017-08-11T16:18:46.521Z,12.03
2017-08-11T16:21:14.856Z,15.70
2017-08-11T16:23:43.223Z,20.93
2017-08-11T16:26:11.537Z,19.47
2017-08-11T16:28:40.294Z,12.00
2017-08-11T16:31:08.689Z,13.43
2017-08-11T16:33:37.018Z,18.67
2017-08-11T16:36:06.167Z,15.70
2017-08-11T16:38:34.505Z,15.27
2017-08-11T16:41:03.190Z,19.43
2017-08-11T16:43:31.531Z,18.37
2017-08-11T16:45:59.847Z,17.73
2017-08-11T16:48:28.968Z,33.40
2017-08-11T16:50:57.288Z,14.30
2017-08-11T16:53:25.650Z,20.90
2017-08-11T16:55:54.187Z,17.20
2017-08-11T16:58:22.554Z,12.93
2017-08-11T17:00:51.423Z,16.20
2017-08-11T17:03:19.940Z,16.37
2017-08-11T17:05:48.323Z,15.27
2017-08-11T17:08:16.696Z,13.90
2017-08-11T17:10:45.068Z,18.73
2017-08-11T17:13:13.426Z,14.70
2017-08-11T17:15:42.275Z,17.60
2017-08-11T17:18:10.902Z,13.10
2017-08-11T17:20:39.645Z,20.70
2017-08-11T17:23:08.009Z,16.03
2017-08-11T17:25:36.412Z,18.53
2017-08-11T17:28:06.821Z,21.03
2017-08-11T17:30:35.624Z,15.97
2017-08-11T17:33:03.990Z,13.10
2017-08-11T17:35:32.384Z,15.40
2017-08-11T17:38:00.763Z,17.33
2017-08-11T17:40:29.144Z,17.03
2017-08-11T17:42:57.583Z,19.37
2017-08-11T17:45:25.923Z,22.20
2017-08-11T17:47:54.323Z,20.00
2017-08-11T17:50:22.678Z,13.90
2017-08-11T17:52:51.049Z,18.37
2017-08-11T17:55:19.432Z,22.23
2017-08-11T17:57:47.824Z,16.47
2017-08-11T18:00:16.190Z,23.10
2017-08-11T18:02:44.535Z,14.53
2017-08-11T18:05:13.674Z,23.80
2017-08-11T18:07:42.056Z,23.00
2017-08-11T18:10:10.765Z,20.17
2017-08-11T18:12:40.024Z,19.90
2017-08-11T18:15:08.890Z,18.80
2017-08-11T18:17:38.713Z,25.40
2017-08-11T18:20:07.638Z,20.33
2017-08-11T18:22:36.775Z,19.10
2017-08-11T18:25:06.166Z,24.03
2017-08-11T18:27:36.206Z,20.30
2017-08-11T18:30:05.564Z,32.43
2017-08-11T18:32:34.567Z,17.27
2017-08-11T18:35:03.506Z,20.23
2017-08-11T18:37:32.566Z,21.50
2017-08-11T18:40:02.437Z,28.33
2017-08-11T18:42:31.362Z,20.67
2017-08-11T18:45:00.642Z,23.13
2017-08-11T18:47:29.480Z,25.90
2017-08-11T18:49:58.367Z,22.60
2017-08-11T18:52:26.720Z,24.27
2017-08-11T18:54:55.045Z,24.10
2017-08-11T18:57:23.393Z,20.10
2017-08-11T18:59:51.746Z,16.20
2017-08-11T19:02:20.501Z,23.43
2017-08-11T19:04:48.853Z,16.60
2017-08-11T19:07:17.209Z,18.00
2017-08-11T19:09:45.599Z,27.23
2017-08-11T19:12:13.957Z,26.30
2017-08-11T19:14:42.332Z,17.93
2017-08-11T19:17:10.692Z,18.17
2017-08-11T19:19:40.003Z,25.33
2017-08-11T19:22:08.353Z,24.57
2017-08-11T19:24:36.691Z,18.27
2017-08-11T19:27:05.053Z,17.00
2017-08-11T19:29:34.256Z,29.37
2017-08-11T19:32:02.611Z,24.80
2017-08-11T19:34:31.805Z,38.97
2017-08-11T19:37:02.144Z,23.30
2017-08-11T19:39:30.495Z,18.73
2017-08-11T19:41:59.742Z,26.40
2017-08-11T19:44:28.147Z,23.40
2017-08-11T19:46:56.495Z,20.53
2017-08-11T19:49:24.854Z,21.60
2017-08-11T19:51:53.236Z,40.70
2017-08-11T19:54:22.024Z,25.60
2017-08-11T19:56:50.359Z,19.60
2017-08-11T19:59:18.710Z,18.43
2017-08-11T20:01:47.099Z,31.73
2017-08-11T20:04:15.464Z,25.90
2017-08-11T20:06:43.849Z,21.43
2017-08-11T20:09:12.206Z,19.33
2017-08-11T20:11:40.567Z,27.20
2017-08-11T20:14:09.711Z,23.87
2017-08-11T20:16:38.047Z,32.83
2017-08-11T20:19:06.414Z,23.07
2017-08-11T20:21:34.803Z,21.57
2017-08-11T20:24:03.200Z,20.40
2017-08-11T20:26:32.125Z,18.40
2017-08-11T20:29:01.381Z,16.03
2017-08-11T20:31:31.077Z,20.80
2017-08-11T20:34:00.111Z,23.97
2017-08-11T20:36:29.437Z,21.23
2017-08-11T20:38:58.545Z,42.07
2017-08-11T20:41:27.569Z,18.80
2017-08-11T20:43:56.379Z,21.10
2017-08-11T20:46:25.362Z,16.47
2017-08-11T20:48:54.331Z,20.40
2017-08-11T20:51:23.339Z,20.90
2017-08-11T20:53:52.568Z,25.30
2017-08-11T20:56:21.568Z,16.10
2017-08-11T20:58:50.684Z,35.10
2017-08-11T21:01:19.791Z,25.93
2017-08-11T21:03:49.103Z,18.03
2017-08-11T21:06:18.369Z,17.70
2017-08-11T21:08:47.841Z,18.20
2017-08-11T21:11:17.491Z,17.70
2017-08-11T21:13:46.997Z,18.07
2017-08-11T21:16:16.621Z,31.23
2017-08-11T21:18:46.182Z,20.37
2017-08-11T21:21:16.606Z,20.03
2017-08-11T21:23:46.116Z,22.47
2017-08-11T21:26:14.598Z,20.80
2017-08-11T21:28:43.515Z,28.17
2017-08-11T21:31:12.502Z,24.33
2017-08-11T21:33:41.520Z,23.23
2017-08-11T21:36:10.341Z,18.13
2017-08-11T21:38:39.447Z,29.83
2017-08-11T21:41:07.816Z,26.10
2017-08-11T21:43:36.816Z,35.40
2017-08-11T21:46:05.742Z,22.50
2017-08-11T21:48:35.429Z,31.13
2017-08-11T21:51:04.375Z,24.77
2017-08-11T21:53:34.327Z,34.43
2017-08-11T21:56:03.542Z,26.33
2017-08-11T21:58:32.553Z,27.10
2017-08-11T22:01:02.689Z,24.40
2017-08-11T22:03:36.088Z,27.33
2017-08-11T22:06:06.146Z,26.37
2017-08-11T22:08:36.442Z,27.63
2017-08-11T22:11:05.352Z,28.90
2017-08-11T22:13:34.583Z,28.93
2017-08-11T22:16:03.299Z,28.70
2017-08-11T22:18:32.081Z,43.03
2017-08-11T22:21:00.950Z,28.10
2017-08-11T22:23:29.292Z,26.40
2017-08-11T22:25:57.639Z,25.23
2017-08-11T22:28:26.734Z,29.53
2017-08-11T22:30:55.096Z,29.83
2017-08-11T22:33:23.426Z,31.17
2017-08-11T22:35:51.795Z,44.03
2017-08-11T22:38:20.138Z,27.97
2017-08-11T22:40:48.464Z,27.77
2017-08-11T22:43:16.808Z,30.17
2017-08-11T22:45:45.148Z,32.93
2017-08-11T22:48:13.509Z,30.53
2017-08-11T22:50:43.918Z,25.97
2017-08-11T22:53:12.926Z,46.83
2017-08-11T22:55:41.277Z,40.40
2017-08-11T22:58:10.376Z,32.30
2017-08-11T23:00:38.729Z,35.53
2017-08-11T23:03:07.072Z,34.30
2017-08-11T23:05:35.423Z,38.13
2017-08-11T23:08:03.792Z,31.20
2017-08-11T23:10:32.907Z,33.33
2017-08-11T23:13:01.257Z,28.70
2017-08-11T23:15:29.592Z,33.60
2017-08-11T23:17:57.944Z,34.40
2017-08-11T23:20:26.341Z,29.47
2017-08-11T23:22:54.939Z,35.93
2017-08-11T23:25:23.274Z,32.10
2017-08-11T23:27:52.048Z,33.70
2017-08-11T23:30:20.455Z,35.40
2017-08-11T23:32:48.788Z,32.10
2017-08-11T23:35:17.217Z,31.10
2017-08-11T23:37:45.568Z,36.63
2017-08-11T23:40:14.951Z,30.07
2017-08-11T23:42:43.301Z,33.63
2017-08-11T23:45:11.642Z,29.53
2017-08-11T23:47:40.776Z,34.40
2017-08-11T23:50:09.121Z,30.53
2017-08-11T23:52:37.499Z,24.60
2017-08-11T23:55:05.817Z,41.40
2017-08-11T23:57:34.448Z,30.50
