createdAt,value
2019-03-25T00:00:29.608Z,16.11
2019-03-25T00:03:11.139Z,16.30
2019-03-25T00:05:36.714Z,16.39
2019-03-25T00:08:05.587Z,16.34
2019-03-25T00:10:33.768Z,16.44
2019-03-25T00:13:03.442Z,16.46
2019-03-25T00:15:31.078Z,16.41
2019-03-25T00:18:15.329Z,16.36
2019-03-25T00:23:27.793Z,16.38
2019-03-25T00:25:54.981Z,16.20
2019-03-25T00:28:21.859Z,16.19
2019-03-25T00:30:48.608Z,16.19
2019-03-25T00:33:15.223Z,16.02
2019-03-25T00:35:41.846Z,15.88
2019-03-25T00:38:08.763Z,15.81
2019-03-25T00:40:35.392Z,15.62
2019-03-25T00:43:01.991Z,15.63
2019-03-25T00:45:28.897Z,15.75
2019-03-25T00:47:55.733Z,15.52
2019-03-25T00:50:22.337Z,15.43
2019-03-25T00:52:50.086Z,15.24
2019-03-25T00:55:16.786Z,15.20
2019-03-25T00:57:43.552Z,15.20
2019-03-25T01:00:10.594Z,15.31
2019-03-25T01:02:41.777Z,15.31
2019-03-25T01:05:09.796Z,15.46
2019-03-25T01:07:48.156Z,15.55
2019-03-25T01:13:06.420Z,15.27
2019-03-25T01:15:37.733Z,15.25
2019-03-25T01:18:16.674Z,15.39
2019-03-25T01:20:39.072Z,15.34
2019-03-25T01:23:10.507Z,15.47
2019-03-25T01:25:41.186Z,15.53
2019-03-25T01:28:14.520Z,15.27
2019-03-25T01:30:42.133Z,15.14
2019-03-25T01:33:20.636Z,15.25
2019-03-25T01:35:50.875Z,15.47
2019-03-25T01:38:20.276Z,15.53
2019-03-25T01:40:48.654Z,15.49
2019-03-25T01:43:18.073Z,15.58
2019-03-25T01:45:47.914Z,15.62
2019-03-25T01:48:17.194Z,15.57
2019-03-25T01:50:48.620Z,15.47
2019-03-25T01:56:16.778Z,15.58
2019-03-25T01:58:48.934Z,15.44
2019-03-25T02:01:16.931Z,15.51
2019-03-25T02:03:43.603Z,15.46
2019-03-25T02:06:10.219Z,15.53
2019-03-25T02:08:37.085Z,15.68
2019-03-25T02:11:03.944Z,15.65
2019-03-25T02:13:30.806Z,15.45
2019-03-25T02:15:58.128Z,15.45
2019-03-25T02:18:47.110Z,15.53
2019-03-25T02:20:57.520Z,15.26
2019-03-25T02:23:25.394Z,15.35
2019-03-25T02:25:54.091Z,15.23
2019-03-25T02:28:23.893Z,15.14
2019-03-25T02:30:53.993Z,15.23
2019-03-25T02:33:21.691Z,15.21
2019-03-25T02:35:49.340Z,15.02
2019-03-25T02:38:16.480Z,15.06
2019-03-25T02:43:34.746Z,15.11
2019-03-25T02:46:02.361Z,15.09
2019-03-25T02:48:30.069Z,15.25
2019-03-25T02:50:57.307Z,15.31
2019-03-25T02:53:27.159Z,15.29
2019-03-25T02:55:56.065Z,15.17
2019-03-25T02:58:24.444Z,15.20
2019-03-25T03:00:53.396Z,15.22
2019-03-25T03:03:29.313Z,15.32
2019-03-25T03:05:55.781Z,15.44
2019-03-25T03:08:23.672Z,15.45
2019-03-25T03:10:54.857Z,15.33
2019-03-25T03:13:32.857Z,15.29
2019-03-25T03:16:04.027Z,15.32
2019-03-25T03:18:33.776Z,15.18
2019-03-25T03:21:06.215Z,15.16
2019-03-25T03:23:38.735Z,15.21
2019-03-25T03:26:09.457Z,15.16
2019-03-25T03:28:36.330Z,15.17
2019-03-25T03:31:04.010Z,15.30
2019-03-25T03:33:30.614Z,15.33
2019-03-25T03:35:58.989Z,15.26
2019-03-25T03:38:30.235Z,15.28
2019-03-25T03:40:59.744Z,14.92
2019-03-25T03:43:30.405Z,14.94
2019-03-25T03:45:58.355Z,14.82
2019-03-25T03:48:27.963Z,14.90
2019-03-25T03:51:01.480Z,14.79
2019-03-25T03:53:34.552Z,14.75
2019-03-25T03:56:12.972Z,14.66
2019-03-25T03:58:31.230Z,14.93
2019-03-25T04:01:00.181Z,15.04
2019-03-25T04:03:26.739Z,15.00
2019-03-25T04:05:57.020Z,14.89
2019-03-25T04:08:24.999Z,14.94
2019-03-25T04:10:56.805Z,15.09
2019-03-25T04:13:23.979Z,14.97
2019-03-25T04:15:50.594Z,15.03
2019-03-25T04:18:22.415Z,15.01
2019-03-25T04:20:49.730Z,14.90
2019-03-25T04:23:16.329Z,14.90
2019-03-25T04:25:43.244Z,14.89
2019-03-25T04:28:09.928Z,15.00
2019-03-25T04:30:36.898Z,14.86
2019-03-25T04:33:03.825Z,14.66
2019-03-25T04:35:30.472Z,14.63
2019-03-25T04:37:57.604Z,14.66
2019-03-25T04:40:24.451Z,14.65
2019-03-25T04:42:51.078Z,14.44
2019-03-25T04:45:17.671Z,14.12
2019-03-25T04:47:44.260Z,14.25
2019-03-25T04:50:11.104Z,14.42
2019-03-25T04:52:38.082Z,14.39
2019-03-25T04:55:04.998Z,14.30
2019-03-25T04:57:32.993Z,14.57
2019-03-25T05:00:00.528Z,14.50
2019-03-25T05:02:27.434Z,14.34
2019-03-25T05:04:54.236Z,14.25
2019-03-25T05:07:21.016Z,14.31
2019-03-25T05:09:47.647Z,14.48
2019-03-25T05:12:14.573Z,14.61
2019-03-25T05:14:41.139Z,14.48
2019-03-25T05:17:07.765Z,14.37
2019-03-25T05:19:34.724Z,14.55
2019-03-25T05:22:01.469Z,14.74
2019-03-25T05:24:28.040Z,14.75
2019-03-25T05:26:55.205Z,14.80
2019-03-25T05:29:21.896Z,14.76
2019-03-25T05:31:48.539Z,14.73
2019-03-25T05:34:15.398Z,14.73
2019-03-25T05:36:42.096Z,14.57
2019-03-25T05:39:09.028Z,14.67
2019-03-25T05:41:35.732Z,14.75
2019-03-25T05:44:02.318Z,14.67
2019-03-25T05:46:28.973Z,14.71
2019-03-25T05:48:55.968Z,14.79
2019-03-25T05:51:22.616Z,14.93
2019-03-25T05:53:49.249Z,14.80
2019-03-25T05:56:16.697Z,14.77
2019-03-25T05:58:43.395Z,14.85
2019-03-25T06:01:10.315Z,14.75
2019-03-25T06:03:36.918Z,14.79
2019-03-25T06:06:03.815Z,14.89
2019-03-25T06:08:30.535Z,14.94
2019-03-25T06:10:57.192Z,15.05
2019-03-25T06:13:23.838Z,15.24
2019-03-25T06:15:50.498Z,15.50
2019-03-25T06:18:20.302Z,15.65
2019-03-25T06:23:31.823Z,15.90
2019-03-25T06:25:58.485Z,15.85
2019-03-25T06:28:25.129Z,16.05
2019-03-25T06:30:51.774Z,16.01
2019-03-25T06:33:18.532Z,15.97
2019-03-25T06:35:45.250Z,16.07
2019-03-25T06:38:13.001Z,16.08
2019-03-25T06:40:39.879Z,15.93
2019-03-25T06:43:06.518Z,16.10
2019-03-25T06:45:33.198Z,16.33
2019-03-25T06:48:01.306Z,16.40
2019-03-25T06:50:28.379Z,16.55
2019-03-25T06:52:55.518Z,16.77
2019-03-25T06:55:22.108Z,16.80
2019-03-25T06:57:48.725Z,16.78
2019-03-25T07:00:15.978Z,16.96
2019-03-25T07:02:42.895Z,17.23
2019-03-25T07:05:10.686Z,17.53
2019-03-25T07:07:37.486Z,17.84
2019-03-25T07:10:04.088Z,17.94
2019-03-25T07:12:31.250Z,18.13
2019-03-25T07:14:58.723Z,18.42
2019-03-25T07:17:25.470Z,18.65
2019-03-25T07:19:52.104Z,18.42
2019-03-25T07:22:18.983Z,18.36
2019-03-25T07:24:45.649Z,18.44
2019-03-25T07:27:12.272Z,18.63
2019-03-25T07:29:39.416Z,18.77
2019-03-25T07:32:06.221Z,18.74
2019-03-25T07:34:33.013Z,18.68
2019-03-25T07:37:00.672Z,18.96
2019-03-25T07:39:27.482Z,18.95
2019-03-25T07:41:55.185Z,19.03
2019-03-25T07:44:21.832Z,19.15
2019-03-25T07:46:48.565Z,19.03
2019-03-25T07:49:15.458Z,18.97
2019-03-25T07:51:42.191Z,18.96
2019-03-25T07:54:09.094Z,19.09
2019-03-25T07:56:35.742Z,19.36
2019-03-25T07:59:02.410Z,19.23
2019-03-25T08:01:29.391Z,19.27
2019-03-25T08:03:56.048Z,18.87
2019-03-25T08:06:23.900Z,18.85
2019-03-25T08:08:50.520Z,18.91
2019-03-25T08:11:17.194Z,19.08
2019-03-25T08:13:44.330Z,19.60
2019-03-25T08:16:11.326Z,19.40
2019-03-25T08:18:38.255Z,19.23
2019-03-25T08:21:24.959Z,19.29
2019-03-25T08:23:55.545Z,19.55
2019-03-25T08:26:23.555Z,19.58
2019-03-25T08:28:54.636Z,19.74
2019-03-25T08:31:22.356Z,19.78
2019-03-25T08:33:52.132Z,19.22
2019-03-25T08:36:20.705Z,19.56
2019-03-25T08:38:50.101Z,19.59
2019-03-25T08:41:21.818Z,19.74
2019-03-25T08:43:50.463Z,19.87
2019-03-25T08:46:20.996Z,20.00
2019-03-25T08:48:49.051Z,19.75
2019-03-25T08:51:16.212Z,19.67
2019-03-25T08:53:45.826Z,19.99
2019-03-25T08:56:13.121Z,20.01
2019-03-25T08:58:44.043Z,20.39
2019-03-25T09:01:11.740Z,20.58
2019-03-25T09:03:54.630Z,20.77
2019-03-25T09:06:33.062Z,20.73
2019-03-25T09:09:01.744Z,20.91
2019-03-25T09:11:29.475Z,21.12
2019-03-25T09:14:03.332Z,21.52
2019-03-25T09:16:32.097Z,21.44
2019-03-25T09:18:59.206Z,21.40
2019-03-25T09:21:32.468Z,21.12
2019-03-25T09:24:00.714Z,20.99
2019-03-25T09:26:27.817Z,20.58
2019-03-25T09:29:00.741Z,21.04
2019-03-25T09:31:36.730Z,21.15
2019-03-25T09:33:59.529Z,21.64
2019-03-25T09:36:27.397Z,21.64
2019-03-25T09:41:44.046Z,21.69
2019-03-25T09:44:13.535Z,21.75
2019-03-25T09:46:41.152Z,22.03
2019-03-25T09:49:22.813Z,22.01
2019-03-25T09:51:41.801Z,21.84
2019-03-25T09:54:12.690Z,21.57
2019-03-25T09:56:42.800Z,21.84
2019-03-25T09:59:12.358Z,21.83
2019-03-25T10:01:39.032Z,21.90
2019-03-25T10:04:08.615Z,22.26
2019-03-25T10:06:36.204Z,22.56
2019-03-25T10:09:07.164Z,23.05
2019-03-25T10:11:37.427Z,23.08
2019-03-25T10:14:04.297Z,22.43
2019-03-25T10:19:21.373Z,22.43
2019-03-25T10:21:48.468Z,21.99
2019-03-25T10:24:15.225Z,22.00
2019-03-25T10:26:42.329Z,22.14
2019-03-25T10:29:09.198Z,21.93
2019-03-25T10:31:36.199Z,21.83
2019-03-25T10:34:03.152Z,21.62
2019-03-25T10:36:31.698Z,21.88
2019-03-25T10:38:58.124Z,22.06
2019-03-25T10:41:25.051Z,22.01
2019-03-25T10:43:51.836Z,21.91
2019-03-25T10:46:18.462Z,21.35
2019-03-25T10:48:45.164Z,21.51
2019-03-25T10:51:11.801Z,21.45
2019-03-25T10:53:38.577Z,21.75
2019-03-25T10:56:05.588Z,21.69
2019-03-25T10:58:32.519Z,21.65
2019-03-25T11:00:59.339Z,21.60
2019-03-25T11:03:26.307Z,21.68
2019-03-25T11:05:53.119Z,21.60
2019-03-25T11:08:19.757Z,21.34
2019-03-25T11:10:47.733Z,21.37
2019-03-25T11:13:14.330Z,21.40
2019-03-25T11:15:41.988Z,21.20
2019-03-25T11:18:09.044Z,20.73
2019-03-25T11:20:35.660Z,20.69
2019-03-25T11:23:02.678Z,20.57
2019-03-25T11:25:29.426Z,20.60
2019-03-25T11:27:57.637Z,20.42
2019-03-25T11:30:24.303Z,20.50
2019-03-25T11:32:51.388Z,20.22
2019-03-25T11:35:18.357Z,18.83
2019-03-25T11:37:44.984Z,18.43
2019-03-25T11:40:12.359Z,18.16
2019-03-25T11:42:39.044Z,18.19
2019-03-25T11:45:05.695Z,18.62
2019-03-25T11:47:32.784Z,18.93
2019-03-25T11:49:59.404Z,19.47
2019-03-25T11:52:26.317Z,19.71
2019-03-25T11:54:52.948Z,19.94
2019-03-25T11:57:19.827Z,19.92
2019-03-25T11:59:46.815Z,19.96
2019-03-25T12:02:17.789Z,19.73
2019-03-25T12:04:44.059Z,19.46
2019-03-25T12:07:11.738Z,19.12
2019-03-25T12:09:38.619Z,18.68
2019-03-25T12:12:05.283Z,18.78
2019-03-25T12:14:31.998Z,19.05
2019-03-25T12:16:59.025Z,19.23
2019-03-25T12:22:12.930Z,19.54
2019-03-25T12:27:24.109Z,19.71
2019-03-25T12:29:50.755Z,19.84
2019-03-25T12:32:17.639Z,19.86
2019-03-25T12:34:45.823Z,19.76
2019-03-25T12:37:13.805Z,19.94
2019-03-25T12:39:40.843Z,19.81
2019-03-25T12:42:07.625Z,19.66
2019-03-25T12:44:34.212Z,19.72
2019-03-25T12:47:00.956Z,19.85
2019-03-25T12:49:27.897Z,19.74
2019-03-25T12:51:54.510Z,19.28
2019-03-25T12:54:21.143Z,19.03
2019-03-25T12:56:48.100Z,18.98
2019-03-25T12:59:14.736Z,18.84
2019-03-25T13:01:52.106Z,18.35
2019-03-25T13:04:10.148Z,17.86
2019-03-25T13:06:37.198Z,17.67
2019-03-25T13:09:04.133Z,17.60
2019-03-25T13:11:31.120Z,17.76
2019-03-25T13:13:57.881Z,17.80
2019-03-25T13:19:09.780Z,17.60
2019-03-25T13:21:36.614Z,17.45
2019-03-25T13:24:03.535Z,17.72
2019-03-25T13:26:30.166Z,17.96
2019-03-25T13:29:02.070Z,18.04
2019-03-25T13:31:25.425Z,17.90
2019-03-25T13:33:52.302Z,17.99
2019-03-25T13:36:19.398Z,17.91
2019-03-25T13:38:46.051Z,18.08
2019-03-25T13:41:13.747Z,18.11
2019-03-25T13:43:40.727Z,18.00
2019-03-25T13:46:07.320Z,17.98
2019-03-25T13:48:34.230Z,18.06
2019-03-25T13:51:00.816Z,17.92
2019-03-25T13:53:27.712Z,17.44
2019-03-25T13:55:54.392Z,17.12
2019-03-25T13:58:21.019Z,17.07
2019-03-25T14:00:47.879Z,17.33
2019-03-25T14:03:14.730Z,17.42
2019-03-25T14:05:41.484Z,17.60
2019-03-25T14:08:08.103Z,17.76
2019-03-25T14:10:35.057Z,18.22
2019-03-25T14:13:01.957Z,18.47
2019-03-25T14:15:28.560Z,18.68
2019-03-25T14:17:55.230Z,18.80
2019-03-25T14:20:22.714Z,18.24
2019-03-25T14:22:49.310Z,17.76
2019-03-25T14:25:16.184Z,17.40
2019-03-25T14:27:42.852Z,17.10
2019-03-25T14:30:14.577Z,17.08
2019-03-25T14:32:38.174Z,16.73
2019-03-25T14:35:04.803Z,16.77
2019-03-25T14:37:34.743Z,16.97
2019-03-25T14:40:02.641Z,17.03
2019-03-25T14:42:32.056Z,16.81
2019-03-25T14:44:59.647Z,16.16
2019-03-25T14:47:27.182Z,15.95
2019-03-25T14:49:55.090Z,15.83
2019-03-25T14:52:22.772Z,15.80
2019-03-25T14:54:49.657Z,15.96
2019-03-25T14:57:17.475Z,15.46
2019-03-25T14:59:45.208Z,15.22
2019-03-25T15:02:11.914Z,15.32
2019-03-25T15:04:39.547Z,15.08
2019-03-25T15:07:07.811Z,15.51
2019-03-25T15:09:35.721Z,15.21
2019-03-25T15:12:02.611Z,15.30
2019-03-25T15:14:30.181Z,15.47
2019-03-25T15:16:57.500Z,15.75
2019-03-25T15:19:25.393Z,15.72
2019-03-25T15:21:53.072Z,15.73
2019-03-25T15:24:20.072Z,15.69
2019-03-25T15:26:47.661Z,15.45
2019-03-25T15:29:15.464Z,15.53
2019-03-25T15:31:42.935Z,15.65
2019-03-25T15:34:11.004Z,15.17
2019-03-25T15:36:37.783Z,15.17
2019-03-25T15:39:04.482Z,15.23
2019-03-25T15:41:32.085Z,15.46
2019-03-25T15:43:59.760Z,15.78
2019-03-25T15:46:26.560Z,15.87
2019-03-25T15:48:53.477Z,15.90
2019-03-25T15:51:21.122Z,16.05
2019-03-25T15:53:48.064Z,15.96
2019-03-25T15:56:14.928Z,16.12
2019-03-25T15:58:43.782Z,16.18
2019-03-25T16:01:12.555Z,16.15
2019-03-25T16:03:40.426Z,15.95
2019-03-25T16:06:08.786Z,15.82
2019-03-25T16:08:36.067Z,15.63
2019-03-25T16:11:03.899Z,15.34
2019-03-25T16:13:30.909Z,15.36
2019-03-25T16:15:59.277Z,15.49
2019-03-25T16:18:26.047Z,15.68
2019-03-25T16:20:53.718Z,15.95
2019-03-25T16:23:20.667Z,16.15
2019-03-25T16:25:48.297Z,16.25
2019-03-25T16:28:15.985Z,16.16
2019-03-25T16:30:44.953Z,16.11
2019-03-25T16:33:12.652Z,16.06
2019-03-25T16:35:41.804Z,16.05
2019-03-25T16:38:10.121Z,16.02
2019-03-25T16:40:53.045Z,16.20
2019-03-25T16:43:21.179Z,16.17
2019-03-25T16:45:47.887Z,16.16
2019-03-25T16:51:14.631Z,15.95
2019-03-25T16:53:41.408Z,16.12
2019-03-25T16:56:08.276Z,15.81
2019-03-25T16:58:35.206Z,15.82
2019-03-25T17:01:09.971Z,16.01
2019-03-25T17:03:30.707Z,16.05
2019-03-25T17:05:59.033Z,16.01
2019-03-25T17:08:26.018Z,16.17
2019-03-25T17:10:52.594Z,16.15
2019-03-25T17:13:19.499Z,16.11
2019-03-25T17:15:46.101Z,15.99
2019-03-25T17:18:12.719Z,15.82
2019-03-25T17:20:39.617Z,15.81
2019-03-25T17:23:06.301Z,15.75
2019-03-25T17:25:33.138Z,15.90
2019-03-25T17:28:00.141Z,15.78
2019-03-25T17:30:27.785Z,15.38
2019-03-25T17:32:55.835Z,15.25
2019-03-25T17:35:24.641Z,14.90
2019-03-25T17:37:51.259Z,14.90
2019-03-25T17:40:19.069Z,14.91
2019-03-25T17:42:45.684Z,14.33
2019-03-25T17:45:12.520Z,14.20
2019-03-25T17:47:39.455Z,14.17
2019-03-25T17:50:06.141Z,13.91
2019-03-25T17:52:32.983Z,14.16
2019-03-25T17:54:59.658Z,13.98
2019-03-25T17:57:27.038Z,13.95
2019-03-25T17:59:54.963Z,14.20
2019-03-25T18:02:24.833Z,14.40
2019-03-25T18:04:51.509Z,14.38
2019-03-25T18:07:19.243Z,14.48
2019-03-25T18:09:46.243Z,14.23
2019-03-25T18:12:13.008Z,14.14
2019-03-25T18:14:41.164Z,14.14
2019-03-25T18:17:08.809Z,13.84
2019-03-25T18:19:38.163Z,13.72
2019-03-25T18:22:04.939Z,13.99
2019-03-25T18:24:33.610Z,14.11
2019-03-25T18:27:04.088Z,14.38
2019-03-25T18:29:37.665Z,14.42
2019-03-25T18:31:59.219Z,14.47
2019-03-25T18:34:35.936Z,14.73
2019-03-25T18:37:05.124Z,14.45
2019-03-25T18:39:32.013Z,14.47
2019-03-25T18:42:04.452Z,14.60
2019-03-25T18:44:34.236Z,14.69
2019-03-25T18:47:02.930Z,14.77
2019-03-25T18:49:32.957Z,14.30
2019-03-25T18:51:59.972Z,13.99
2019-03-25T18:57:11.004Z,13.03
2019-03-25T18:59:40.730Z,13.41
2019-03-25T19:02:17.668Z,13.41
2019-03-25T19:05:09.152Z,13.44
2019-03-25T19:10:23.490Z,14.02
2019-03-25T19:13:14.180Z,13.67
2019-03-25T19:15:49.052Z,13.55
2019-03-25T19:18:15.388Z,13.76
2019-03-25T19:20:42.116Z,13.87
2019-03-25T19:23:08.749Z,13.85
2019-03-25T19:25:36.513Z,14.11
2019-03-25T19:28:03.443Z,14.14
2019-03-25T19:30:51.607Z,14.07
2019-03-25T19:33:18.377Z,14.14
2019-03-25T19:35:45.296Z,14.12
2019-03-25T19:38:12.021Z,14.01
2019-03-25T19:40:38.882Z,13.94
2019-03-25T19:43:05.491Z,13.99
2019-03-25T19:45:32.472Z,13.97
2019-03-25T19:47:59.195Z,13.85
2019-03-25T19:50:25.961Z,13.77
2019-03-25T19:52:52.603Z,13.68
2019-03-25T19:55:19.487Z,13.79
2019-03-25T19:57:46.403Z,13.84
2019-03-25T20:00:13.033Z,13.94
2019-03-25T20:02:39.939Z,14.01
2019-03-25T20:05:06.610Z,14.08
2019-03-25T20:07:33.371Z,14.07
2019-03-25T20:10:01.421Z,13.87
2019-03-25T20:12:28.236Z,13.45
2019-03-25T20:14:55.003Z,13.20
2019-03-25T20:17:21.705Z,13.28
2019-03-25T20:22:34.038Z,12.71
2019-03-25T20:25:00.929Z,12.67
2019-03-25T20:30:21.621Z,13.05
2019-03-25T20:32:50.436Z,13.26
2019-03-25T20:35:17.317Z,13.47
2019-03-25T20:37:44.418Z,13.49
2019-03-25T20:40:11.360Z,13.58
2019-03-25T20:42:38.009Z,13.07
2019-03-25T20:45:05.084Z,13.06
2019-03-25T20:47:31.653Z,12.87
2019-03-25T20:49:58.528Z,12.59
2019-03-25T20:52:25.622Z,12.92
2019-03-25T20:54:52.377Z,13.23
2019-03-25T20:57:19.043Z,13.39
2019-03-25T20:59:45.666Z,13.52
2019-03-25T21:02:12.360Z,13.44
2019-03-25T21:04:40.270Z,13.19
2019-03-25T21:07:06.868Z,13.32
2019-03-25T21:09:33.525Z,13.47
2019-03-25T21:12:00.509Z,13.25
2019-03-25T21:14:27.134Z,13.21
2019-03-25T21:16:54.107Z,13.26
2019-03-25T21:19:20.654Z,13.22
2019-03-25T21:21:48.120Z,13.28
2019-03-25T21:24:14.757Z,13.24
2019-03-25T21:26:41.530Z,13.26
2019-03-25T21:29:08.163Z,13.41
2019-03-25T21:31:34.796Z,13.41
2019-03-25T21:34:03.059Z,13.34
2019-03-25T21:36:30.419Z,13.38
2019-03-25T21:38:57.351Z,13.51
2019-03-25T21:41:24.259Z,13.50
2019-03-25T21:43:51.162Z,13.55
2019-03-25T21:46:18.403Z,13.47
2019-03-25T21:48:45.566Z,13.47
2019-03-25T21:51:12.297Z,13.45
2019-03-25T21:53:38.867Z,13.34
2019-03-25T21:56:05.649Z,13.18
2019-03-25T21:58:33.331Z,13.07
2019-03-25T22:01:00.315Z,12.56
2019-03-25T22:03:26.860Z,11.96
2019-03-25T22:05:54.039Z,12.19
2019-03-25T22:08:20.869Z,12.51
2019-03-25T22:10:47.738Z,12.51
2019-03-25T22:13:14.975Z,12.73
2019-03-25T22:15:41.783Z,12.80
2019-03-25T22:18:08.475Z,12.83
2019-03-25T22:20:36.537Z,12.64
2019-03-25T22:23:03.208Z,12.30
2019-03-25T22:25:29.792Z,12.14
2019-03-25T22:27:56.423Z,12.15
2019-03-25T22:30:25.829Z,12.22
2019-03-25T22:32:51.465Z,12.32
2019-03-25T22:35:19.238Z,12.32
2019-03-25T22:37:46.197Z,12.26
2019-03-25T22:40:12.802Z,11.90
2019-03-25T22:42:39.681Z,12.09
2019-03-25T22:45:06.276Z,11.74
2019-03-25T22:47:33.242Z,11.83
2019-03-25T22:49:59.857Z,11.74
2019-03-25T22:52:26.435Z,11.54
2019-03-25T22:54:53.370Z,11.71
2019-03-25T22:57:20.534Z,11.93
2019-03-25T22:59:47.458Z,11.94
2019-03-25T23:02:14.253Z,11.73
2019-03-25T23:04:40.899Z,11.52
2019-03-25T23:07:07.484Z,11.45
2019-03-25T23:09:34.819Z,11.35
2019-03-25T23:12:01.828Z,10.92
2019-03-25T23:14:28.497Z,10.84
2019-03-25T23:16:55.452Z,11.03
2019-03-25T23:19:22.078Z,11.10
2019-03-25T23:21:48.662Z,10.98
2019-03-25T23:24:15.255Z,10.88
2019-03-25T23:26:41.996Z,11.24
2019-03-25T23:29:08.664Z,11.22
2019-03-25T23:31:35.604Z,11.12
2019-03-25T23:34:02.232Z,11.30
2019-03-25T23:36:29.178Z,11.20
2019-03-25T23:38:55.846Z,10.75
2019-03-25T23:41:22.507Z,10.86
2019-03-25T23:43:49.399Z,10.84
2019-03-25T23:46:16.024Z,10.66
2019-03-25T23:48:42.964Z,10.39
2019-03-25T23:51:10.011Z,10.65
2019-03-25T23:53:36.659Z,10.86
2019-03-25T23:56:03.818Z,10.87
2019-03-25T23:58:30.735Z,10.98
