createdAt,value
2019-04-14T00:01:41.247Z,73.81
2019-04-14T00:04:14.640Z,73.68
2019-04-14T00:06:46.427Z,73.70
2019-04-14T00:09:18.987Z,73.61
2019-04-14T00:11:50.738Z,73.71
2019-04-14T00:14:22.903Z,73.67
2019-04-14T00:16:55.327Z,73.79
2019-04-14T00:19:28.343Z,73.67
2019-04-14T00:22:03.071Z,73.96
2019-04-14T00:24:35.736Z,74.10
2019-04-14T00:27:08.646Z,74.16
2019-04-14T00:29:41.424Z,74.14
2019-04-14T00:32:13.996Z,74.05
2019-04-14T00:34:53.127Z,74.20
2019-04-14T00:37:27.355Z,74.44
2019-04-14T00:40:04.034Z,74.52
2019-04-14T00:42:37.129Z,74.58
2019-04-14T00:45:11.205Z,74.36
2019-04-14T00:47:54.766Z,74.31
2019-04-14T00:50:18.949Z,74.23
2019-04-14T00:52:50.509Z,74.17
2019-04-14T00:55:22.592Z,74.21
2019-04-14T00:57:55.132Z,74.31
2019-04-14T01:00:27.599Z,74.14
2019-04-14T01:03:00.183Z,74.34
2019-04-14T01:05:34.194Z,74.37
2019-04-14T01:08:05.476Z,74.64
2019-04-14T01:10:36.989Z,74.82
2019-04-14T01:13:11.103Z,74.62
2019-04-14T01:15:51.544Z,74.46
2019-04-14T01:18:15.068Z,74.53
2019-04-14T01:20:47.105Z,74.47
2019-04-14T01:23:19.352Z,74.57
2019-04-14T01:25:51.996Z,74.46
2019-04-14T01:28:24.375Z,74.61
2019-04-14T01:30:56.606Z,74.59
2019-04-14T01:33:29.298Z,74.60
2019-04-14T01:36:01.723Z,74.56
2019-04-14T01:38:34.351Z,74.59
2019-04-14T01:41:06.451Z,74.49
2019-04-14T01:43:38.559Z,74.50
2019-04-14T01:46:16.600Z,74.57
2019-04-14T01:48:43.392Z,74.67
2019-04-14T01:51:17.914Z,74.71
2019-04-14T01:53:53.859Z,74.55
2019-04-14T01:56:42.807Z,74.74
2019-04-14T01:59:15.285Z,74.82
2019-04-14T02:01:48.306Z,74.75
2019-04-14T02:04:20.337Z,74.82
2019-04-14T02:06:52.698Z,74.80
2019-04-14T02:09:25.145Z,74.66
2019-04-14T02:11:57.471Z,74.59
2019-04-14T02:14:30.151Z,74.70
2019-04-14T02:17:04.226Z,74.96
2019-04-14T02:19:34.961Z,75.04
2019-04-14T02:22:07.357Z,75.00
2019-04-14T02:24:39.563Z,74.85
2019-04-14T02:27:12.082Z,74.58
2019-04-14T02:29:43.568Z,74.44
2019-04-14T02:32:45.217Z,74.60
2019-04-14T02:37:58.096Z,74.51
2019-04-14T02:40:30.302Z,74.52
2019-04-14T02:45:52.019Z,74.79
2019-04-14T02:50:32.370Z,74.46
2019-04-14T02:55:42.521Z,74.52
2019-04-14T02:58:24.626Z,74.48
2019-04-14T03:00:53.668Z,74.25
2019-04-14T03:03:27.883Z,74.37
2019-04-14T03:08:39.783Z,74.76
2019-04-14T03:11:01.588Z,74.60
2019-04-14T03:13:35.259Z,74.66
2019-04-14T03:24:03.153Z,74.67
2019-04-14T03:26:44.739Z,74.54
2019-04-14T03:32:14.209Z,74.49
2019-04-14T03:37:30.672Z,74.41
2019-04-14T03:39:38.826Z,74.54
2019-04-14T03:44:49.276Z,74.73
2019-04-14T03:47:19.481Z,74.89
2019-04-14T03:49:54.330Z,74.69
2019-04-14T03:52:33.239Z,74.81
2019-04-14T03:54:52.490Z,74.91
2019-04-14T03:57:06.291Z,74.86
2019-04-14T03:59:39.226Z,74.66
2019-04-14T04:02:11.811Z,74.59
2019-04-14T04:04:44.466Z,74.40
2019-04-14T04:07:17.098Z,74.84
2019-04-14T04:09:50.363Z,75.06
2019-04-14T04:12:22.582Z,74.79
2019-04-14T04:14:55.215Z,75.02
2019-04-14T04:17:38.735Z,75.09
2019-04-14T04:20:17.770Z,75.17
2019-04-14T04:23:00.843Z,75.24
2019-04-14T04:25:37.839Z,75.20
2019-04-14T04:28:23.250Z,75.05
2019-04-14T04:30:56.443Z,75.29
2019-04-14T04:33:32.722Z,75.49
2019-04-14T04:36:11.816Z,75.33
2019-04-14T04:38:46.334Z,75.51
2019-04-14T04:41:18.905Z,75.43
2019-04-14T04:43:51.732Z,75.19
2019-04-14T04:46:24.336Z,75.36
2019-04-14T04:49:04.499Z,75.30
2019-04-14T04:51:29.076Z,75.28
2019-04-14T04:54:01.713Z,75.09
2019-04-14T04:56:34.080Z,75.12
2019-04-14T04:59:05.848Z,75.00
2019-04-14T05:01:38.662Z,75.24
2019-04-14T05:04:11.105Z,75.44
2019-04-14T05:07:01.327Z,75.76
2019-04-14T05:09:38.819Z,75.82
2019-04-14T05:12:13.191Z,75.68
2019-04-14T05:14:46.598Z,75.95
2019-04-14T05:17:19.785Z,76.00
2019-04-14T05:19:51.923Z,75.83
2019-04-14T05:22:24.619Z,75.62
2019-04-14T05:24:57.192Z,75.63
2019-04-14T05:27:29.776Z,75.57
2019-04-14T05:30:02.689Z,75.47
2019-04-14T05:32:34.717Z,75.35
2019-04-14T05:35:07.621Z,74.82
2019-04-14T05:37:40.089Z,75.17
2019-04-14T05:40:12.437Z,75.56
2019-04-14T05:42:45.070Z,75.61
2019-04-14T05:45:17.677Z,75.54
2019-04-14T05:47:50.189Z,75.74
2019-04-14T05:50:22.685Z,75.48
2019-04-14T05:52:54.152Z,75.41
2019-04-14T05:55:26.286Z,75.54
2019-04-14T05:57:59.104Z,75.39
2019-04-14T06:00:32.083Z,75.54
2019-04-14T06:03:03.843Z,75.17
2019-04-14T06:05:36.156Z,75.32
2019-04-14T06:08:07.838Z,75.65
2019-04-14T06:10:39.599Z,75.66
2019-04-14T06:13:11.870Z,75.36
2019-04-14T06:15:43.615Z,75.55
2019-04-14T06:18:15.374Z,75.27
2019-04-14T06:20:47.235Z,75.76
2019-04-14T06:23:18.789Z,75.56
2019-04-14T06:25:50.437Z,75.25
2019-04-14T06:28:22.093Z,75.42
2019-04-14T06:30:55.487Z,75.25
2019-04-14T06:33:28.617Z,75.37
2019-04-14T06:36:19.903Z,75.19
2019-04-14T06:38:53.465Z,75.36
2019-04-14T06:41:25.048Z,74.95
2019-04-14T06:43:56.842Z,74.99
2019-04-14T06:46:28.388Z,74.38
2019-04-14T06:49:00.031Z,74.26
2019-04-14T06:51:31.669Z,74.19
2019-04-14T06:54:03.637Z,74.14
2019-04-14T06:56:35.285Z,74.10
2019-04-14T06:59:07.150Z,74.16
2019-04-14T07:01:39.082Z,74.17
2019-04-14T07:04:10.966Z,74.14
2019-04-14T07:06:44.461Z,74.17
2019-04-14T07:09:16.635Z,73.98
2019-04-14T07:11:48.293Z,73.54
2019-04-14T07:14:20.153Z,73.08
2019-04-14T07:16:51.935Z,72.90
2019-04-14T07:19:23.662Z,73.17
2019-04-14T07:21:55.593Z,72.62
2019-04-14T07:24:27.508Z,72.38
2019-04-14T07:26:59.059Z,72.15
2019-04-14T07:29:32.437Z,72.41
2019-04-14T07:32:22.417Z,72.34
2019-04-14T07:35:01.753Z,72.11
2019-04-14T07:37:52.461Z,71.93
2019-04-14T07:40:42.428Z,71.70
2019-04-14T07:43:21.460Z,71.69
2019-04-14T07:45:54.858Z,71.79
2019-04-14T07:48:28.046Z,71.64
2019-04-14T07:51:01.237Z,71.50
2019-04-14T07:53:46.613Z,72.18
2019-04-14T07:56:20.014Z,72.14
2019-04-14T08:00:44.877Z,71.83
2019-04-14T21:25:36.117Z,76.33
2019-04-14T21:28:25.718Z,77.07
2019-04-14T21:31:15.157Z,76.99
2019-04-14T21:33:54.697Z,76.63
2019-04-14T21:36:40.484Z,76.41
2019-04-14T21:39:30.270Z,75.90
2019-04-14T21:42:02.250Z,75.19
2019-04-14T21:44:33.835Z,74.67
2019-04-14T21:47:05.875Z,74.82
2019-04-14T21:49:37.701Z,74.37
2019-04-14T21:52:20.010Z,74.39
2019-04-14T21:54:51.787Z,73.78
2019-04-14T21:57:28.047Z,73.96
2019-04-14T22:00:19.958Z,74.01
2019-04-14T22:03:13.577Z,73.72
2019-04-14T22:05:46.840Z,73.58
2019-04-14T22:08:25.975Z,73.36
2019-04-14T22:11:06.402Z,73.33
2019-04-14T22:13:38.194Z,73.48
2019-04-14T22:16:09.823Z,73.20
2019-04-14T22:18:41.644Z,72.85
2019-04-14T22:21:13.547Z,72.98
2019-04-14T22:23:45.323Z,72.93
2019-04-14T22:26:25.982Z,72.96
2019-04-14T22:28:50.553Z,72.88
2019-04-14T22:31:22.333Z,73.01
2019-04-14T22:33:54.092Z,73.16
2019-04-14T22:36:25.936Z,73.12
2019-04-14T22:38:57.735Z,72.96
2019-04-14T22:41:29.445Z,72.86
2019-04-14T22:44:01.204Z,73.29
2019-04-14T22:46:35.626Z,73.46
2019-04-14T22:49:07.417Z,73.61
2019-04-14T22:51:39.365Z,74.02
2019-04-14T22:54:11.122Z,73.96
2019-04-14T22:56:42.773Z,74.05
2019-04-14T22:59:14.637Z,73.87
2019-04-14T23:01:50.780Z,74.12
2019-04-14T23:04:36.974Z,74.13
2019-04-14T23:07:13.132Z,74.32
2019-04-14T23:09:46.627Z,74.32
2019-04-14T23:12:25.960Z,74.45
2019-04-14T23:15:01.971Z,74.62
2019-04-14T23:17:38.090Z,74.67
2019-04-14T23:20:14.563Z,74.64
2019-04-14T23:23:00.229Z,74.64
2019-04-14T23:25:32.714Z,74.67
2019-04-14T23:28:04.560Z,75.01
2019-04-14T23:30:36.494Z,75.29
2019-04-14T23:33:08.114Z,75.24
2019-04-14T23:35:39.835Z,75.03
2019-04-14T23:38:11.698Z,75.02
2019-04-14T23:40:43.312Z,75.10
2019-04-14T23:43:15.124Z,75.07
2019-04-14T23:45:46.975Z,75.27
2019-04-14T23:48:18.927Z,74.86
2019-04-14T23:50:52.148Z,75.04
2019-04-14T23:53:23.564Z,75.17
2019-04-14T23:55:55.658Z,74.85
2019-04-14T23:58:28.515Z,74.73
