createdAt,value
2024-03-17T00:00:46.389Z,7.2
2024-03-17T00:15:48.065Z,7.2
2024-03-17T00:30:48.360Z,7.2
2024-03-17T00:45:48.104Z,7.2
2024-03-17T01:00:48.298Z,7.1
2024-03-17T01:15:51.127Z,7.1
2024-03-17T01:30:50.288Z,6.8
2024-03-17T01:45:53.225Z,6.8
2024-03-17T02:00:51.000Z,6.6
2024-03-17T02:15:52.186Z,6.6
2024-03-17T02:30:52.714Z,6.8
2024-03-17T02:45:53.507Z,6.7
2024-03-17T03:00:56.407Z,6.7
2024-03-17T03:15:57.472Z,6.7
2024-03-17T03:30:56.702Z,6.2
2024-03-17T03:45:58.381Z,6.2
2024-03-17T04:00:55.990Z,5.9
2024-03-17T04:15:57.199Z,5.9
2024-03-17T04:30:57.219Z,6.2
2024-03-17T04:45:58.898Z,6.1
2024-03-17T05:00:59.734Z,6
2024-03-17T05:15:59.758Z,5.8
2024-03-17T05:24:20.109Z,5.8
2024-03-17T05:39:20.383Z,5.5
2024-03-17T05:54:20.527Z,5.3
2024-03-17T06:09:21.621Z,5.6
2024-03-17T06:24:21.978Z,5.7
2024-03-17T06:39:26.222Z,5.7
2024-03-17T06:54:23.814Z,6.1
2024-03-17T07:09:24.622Z,6.5
2024-03-17T07:24:32.518Z,6.5
2024-03-17T07:39:27.933Z,6.7
2024-03-17T07:54:26.720Z,7.3
2024-03-17T08:09:27.597Z,7.5
2024-03-17T08:24:28.192Z,8
2024-03-17T08:39:28.214Z,8.7
2024-03-17T08:54:29.406Z,9.2
2024-03-17T09:09:29.600Z,9.6
2024-03-17T09:24:31.629Z,10.3
2024-03-17T09:39:32.069Z,10.4
2024-03-17T09:54:34.801Z,10.4
2024-03-17T10:09:37.355Z,10.8
2024-03-17T10:24:34.212Z,11.6
2024-03-17T10:39:35.812Z,12.2
2024-03-17T10:54:35.953Z,11.7
2024-03-17T11:09:43.590Z,11.7
2024-03-17T11:24:39.340Z,11.9
2024-03-17T11:39:40.955Z,12.2
2024-03-17T11:54:38.860Z,12.7
2024-03-17T12:09:39.270Z,12.8
2024-03-17T12:24:40.845Z,13
2024-03-17T12:39:42.011Z,13.5
2024-03-17T12:54:42.469Z,13.4
2024-03-17T13:09:43.286Z,13.1
2024-03-17T13:24:45.870Z,13.1
2024-03-17T13:39:43.918Z,12.1
2024-03-17T13:54:51.093Z,12.1
2024-03-17T14:09:45.815Z,11.8
2024-03-17T14:24:51.526Z,11.8
2024-03-17T14:39:47.584Z,12
2024-03-17T14:54:49.149Z,11.7
2024-03-17T15:09:50.604Z,11.7
2024-03-17T15:24:50.718Z,11.3
2024-03-17T15:39:49.364Z,11
2024-03-17T15:54:50.117Z,10.7
2024-03-17T16:09:50.385Z,10.2
2024-03-17T16:24:50.645Z,10
2024-03-17T16:39:51.790Z,9.9
2024-03-17T16:54:54.021Z,9.9
2024-03-17T17:09:52.837Z,9.7
2024-03-17T17:24:54.216Z,9.5
2024-03-17T17:39:54.411Z,9.5
2024-03-17T17:55:00.775Z,9.6
2024-03-17T18:10:02.512Z,9.6
2024-03-17T18:24:57.855Z,9.2
2024-03-17T18:40:03.632Z,9.2
2024-03-17T18:54:59.187Z,9.3
2024-03-17T19:09:58.334Z,9.1
2024-03-17T19:25:03.516Z,9.1
2024-03-17T19:40:03.191Z,9.2
2024-03-17T19:55:07.506Z,9.1
2024-03-17T20:10:02.918Z,9.2
2024-03-17T20:25:04.542Z,9.3
2024-03-17T20:40:03.645Z,9.2
2024-03-17T20:55:04.371Z,9.1
2024-03-17T21:10:07.698Z,9.1
2024-03-17T21:25:05.092Z,8.9
2024-03-17T21:40:06.561Z,8.9
2024-03-17T21:55:08.176Z,8.8
2024-03-17T22:10:08.453Z,8.8
2024-03-17T22:25:11.914Z,8.7
2024-03-17T22:40:10.989Z,8.7
2024-03-17T22:55:09.828Z,8.7
2024-03-17T23:00:35.157Z,8.7
2024-03-17T23:15:36.878Z,8.6
2024-03-17T23:30:37.435Z,8.7
2024-03-17T23:45:38.949Z,8.7
