createdAt,value
2018-07-24T00:00:13.177Z,9.43
2018-07-24T00:05:16.769Z,23.27
2018-07-24T00:10:20.112Z,23.17
2018-07-24T00:15:23.810Z,16.03
2018-07-24T00:20:27.313Z,18.47
2018-07-24T00:25:31.297Z,7.27
2018-07-24T00:30:35.176Z,21.33
2018-07-24T00:35:38.951Z,6.07
2018-07-24T00:40:42.680Z,4.93
2018-07-24T00:45:46.466Z,5.40
2018-07-24T00:50:50.328Z,8.20
2018-07-24T00:55:54.663Z,6.10
2018-07-24T01:00:58.428Z,9.27
2018-07-24T01:06:01.865Z,11.43
2018-07-24T01:11:05.637Z,12.17
2018-07-24T01:16:08.359Z,27.43
2018-07-24T01:21:12.051Z,26.40
2018-07-24T01:26:16.663Z,22.50
2018-07-24T01:31:21.358Z,24.13
2018-07-24T01:36:24.981Z,20.07
2018-07-24T01:41:29.489Z,26.33
2018-07-24T01:46:32.860Z,20.20
2018-07-24T01:51:36.582Z,32.07
2018-07-24T01:56:41.041Z,31.53
2018-07-24T02:01:44.881Z,44.53
2018-07-24T02:06:48.330Z,44.03
2018-07-24T02:11:52.714Z,42.90
2018-07-24T02:16:55.980Z,22.10
2018-07-24T02:21:59.710Z,20.63
2018-07-24T02:27:03.710Z,28.10
2018-07-24T02:32:07.596Z,28.57
2018-07-24T02:37:10.862Z,25.33
2018-07-24T02:42:15.001Z,17.47
2018-07-24T02:47:18.641Z,15.77
2018-07-24T02:52:22.241Z,20.63
2018-07-24T02:57:26.728Z,14.40
2018-07-24T03:02:30.229Z,19.43
2018-07-24T03:07:33.791Z,10.27
2018-07-24T03:12:37.360Z,7.23
2018-07-24T03:17:40.778Z,14.07
2018-07-24T03:22:44.399Z,20.07
2018-07-24T03:27:48.305Z,8.80
2018-07-24T03:32:52.010Z,5.57
2018-07-24T03:37:55.972Z,6.43
2018-07-24T03:42:59.431Z,6.30
2018-07-24T03:48:02.650Z,6.00
2018-07-24T03:53:06.049Z,5.87
2018-07-24T03:58:10.113Z,6.33
2018-07-24T04:03:15.809Z,6.13
2018-07-24T04:08:19.507Z,5.93
2018-07-24T04:13:25.332Z,3.80
2018-07-24T04:18:33.017Z,5.00
2018-07-24T04:23:36.208Z,4.63
2018-07-24T04:28:41.967Z,5.60
2018-07-24T04:33:45.548Z,5.47
2018-07-24T04:38:48.826Z,6.03
2018-07-24T04:43:52.396Z,7.03
2018-07-24T04:48:55.811Z,5.57
2018-07-24T04:53:59.037Z,7.27
2018-07-24T04:59:03.244Z,7.23
2018-07-24T05:04:07.282Z,8.80
2018-07-24T05:09:12.730Z,11.27
2018-07-24T05:14:17.145Z,5.27
2018-07-24T05:19:35.130Z,6.40
2018-07-24T05:24:46.780Z,13.87
2018-07-24T05:29:51.685Z,21.70
2018-07-24T05:34:55.496Z,27.83
2018-07-24T05:39:58.677Z,10.67
2018-07-24T05:45:02.103Z,27.40
2018-07-24T05:50:05.395Z,7.97
2018-07-24T05:55:08.636Z,6.63
2018-07-24T06:00:12.235Z,17.70
2018-07-24T06:05:15.587Z,24.13
2018-07-24T06:10:19.201Z,8.23
2018-07-24T06:15:22.558Z,23.63
2018-07-24T06:20:26.026Z,23.20
2018-07-24T06:25:29.369Z,17.80
2018-07-24T06:30:33.516Z,15.30
2018-07-24T06:35:36.948Z,13.93
2018-07-24T06:40:40.481Z,15.40
2018-07-24T06:45:43.833Z,12.20
2018-07-24T06:50:47.017Z,7.87
2018-07-24T06:55:50.260Z,17.70
2018-07-24T07:00:53.640Z,12.13
2018-07-24T07:05:56.782Z,8.87
2018-07-24T07:11:00.348Z,5.20
2018-07-24T07:16:03.667Z,4.13
2018-07-24T07:21:06.852Z,3.77
2018-07-24T07:26:10.105Z,7.53
2018-07-24T07:31:14.506Z,4.77
2018-07-24T07:36:17.803Z,5.33
2018-07-24T07:41:21.141Z,3.50
2018-07-24T07:46:24.441Z,5.60
2018-07-24T07:51:27.769Z,2.27
2018-07-24T07:56:31.257Z,7.03
2018-07-24T08:01:34.637Z,3.50
2018-07-24T08:06:39.924Z,2.43
2018-07-24T08:11:43.214Z,2.30
2018-07-24T08:16:47.380Z,4.60
2018-07-24T08:21:50.841Z,2.37
2018-07-24T08:26:54.160Z,3.40
2018-07-24T08:31:57.675Z,3.20
2018-07-24T08:37:01.412Z,3.40
2018-07-24T08:42:04.747Z,9.33
2018-07-24T08:47:09.392Z,2.13
2018-07-24T08:52:12.716Z,2.00
2018-07-24T08:57:16.000Z,2.30
2018-07-24T09:02:19.468Z,2.53
2018-07-24T09:07:23.584Z,2.60
2018-07-24T09:12:27.109Z,9.40
2018-07-24T09:17:30.473Z,4.73
2018-07-24T09:22:34.436Z,3.60
2018-07-24T09:27:37.645Z,1.60
2018-07-24T09:32:41.185Z,4.63
2018-07-24T09:37:44.587Z,1.90
2018-07-24T09:42:48.181Z,1.77
2018-07-24T09:47:52.318Z,3.43
2018-07-24T09:52:55.561Z,9.40
2018-07-24T09:57:58.781Z,2.23
2018-07-24T10:03:02.298Z,5.70
2018-07-24T10:08:05.561Z,4.20
2018-07-24T10:13:09.718Z,2.50
2018-07-24T10:18:12.972Z,3.00
2018-07-24T10:23:16.441Z,3.17
2018-07-24T10:28:19.772Z,3.70
2018-07-24T10:33:29.400Z,6.87
2018-07-24T10:38:33.392Z,3.17
2018-07-24T10:43:36.936Z,2.97
2018-07-24T10:48:40.611Z,3.87
2018-07-24T10:53:44.287Z,3.80
2018-07-24T10:58:47.462Z,7.57
2018-07-24T11:03:51.604Z,4.83
2018-07-24T11:08:55.077Z,9.10
2018-07-24T11:13:58.451Z,3.50
2018-07-24T11:19:01.747Z,9.43
2018-07-24T11:24:05.007Z,3.87
2018-07-24T11:29:09.325Z,2.80
2018-07-24T11:34:14.229Z,4.17
2018-07-24T11:39:17.490Z,3.90
2018-07-24T11:44:20.712Z,3.60
2018-07-24T11:49:24.237Z,4.57
2018-07-24T11:54:28.191Z,4.43
2018-07-24T11:59:31.549Z,6.93
2018-07-24T12:04:43.576Z,3.50
2018-07-24T12:09:49.490Z,4.13
2018-07-24T12:14:53.450Z,3.50
2018-07-24T12:19:58.218Z,9.57
2018-07-24T12:25:02.862Z,10.47
2018-07-24T12:30:06.645Z,7.13
2018-07-24T12:35:15.930Z,4.43
2018-07-24T12:40:19.886Z,6.43
2018-07-24T12:45:23.222Z,3.20
2018-07-24T12:50:26.511Z,3.23
2018-07-24T12:55:30.105Z,5.63
2018-07-24T13:00:33.354Z,4.00
2018-07-24T13:05:37.431Z,3.93
2018-07-24T13:10:40.689Z,7.90
2018-07-24T13:15:43.927Z,4.37
2018-07-24T13:20:47.191Z,4.43
2018-07-24T13:25:50.842Z,4.83
2018-07-24T13:30:54.081Z,4.40
2018-07-24T13:36:01.840Z,3.73
2018-07-24T13:41:05.611Z,4.00
2018-07-24T13:46:08.928Z,3.70
2018-07-24T13:51:12.325Z,5.40
2018-07-24T13:56:15.815Z,4.50
2018-07-24T14:01:19.008Z,4.03
2018-07-24T14:06:23.375Z,3.27
2018-07-24T14:11:26.568Z,3.90
2018-07-24T14:16:29.792Z,6.00
2018-07-24T14:21:33.398Z,5.50
2018-07-24T14:26:36.606Z,3.60
2018-07-24T14:31:49.801Z,3.70
2018-07-24T14:36:55.252Z,4.40
2018-07-24T14:41:58.525Z,4.80
2018-07-24T14:47:02.080Z,3.87
2018-07-24T14:52:05.685Z,14.83
2018-07-24T14:57:12.740Z,3.33
2018-07-24T15:02:17.212Z,4.77
2018-07-24T15:07:21.096Z,3.80
2018-07-24T15:12:24.342Z,5.93
2018-07-24T15:17:27.612Z,5.13
2018-07-24T15:22:30.905Z,3.97
2018-07-24T15:27:34.226Z,4.60
2018-07-24T15:32:37.921Z,9.30
2018-07-24T15:37:41.316Z,6.23
2018-07-24T15:42:44.757Z,3.60
2018-07-24T15:47:48.562Z,6.50
2018-07-24T15:52:51.999Z,11.53
2018-07-24T15:57:55.377Z,4.03
2018-07-24T16:02:58.598Z,3.93
2018-07-24T16:08:02.141Z,5.17
2018-07-24T16:13:05.395Z,3.60
2018-07-24T16:18:08.944Z,4.40
2018-07-24T16:23:13.104Z,3.83
2018-07-24T16:28:16.470Z,3.77
2018-07-24T16:33:19.658Z,8.83
2018-07-24T16:38:24.267Z,3.63
2018-07-24T16:43:27.538Z,4.23
2018-07-24T16:48:30.903Z,7.27
2018-07-24T16:53:34.996Z,4.27
2018-07-24T16:58:38.588Z,4.53
2018-07-24T17:03:41.800Z,4.37
2018-07-24T17:08:45.612Z,6.17
2018-07-24T17:13:48.917Z,5.40
2018-07-24T17:18:53.144Z,4.80
2018-07-24T17:23:56.504Z,4.23
2018-07-24T17:28:59.756Z,3.87
2018-07-24T17:34:03.041Z,4.93
2018-07-24T17:39:15.397Z,3.30
2018-07-24T17:44:20.078Z,3.57
2018-07-24T17:49:23.400Z,2.63
2018-07-24T17:54:29.940Z,2.97
2018-07-24T17:59:35.867Z,3.53
2018-07-24T18:04:39.138Z,3.23
2018-07-24T18:09:48.040Z,7.30
2018-07-24T18:14:52.638Z,4.13
2018-07-24T18:19:55.966Z,5.13
2018-07-24T18:24:59.352Z,8.87
2018-07-24T18:30:02.562Z,3.37
2018-07-24T18:35:05.929Z,6.93
2018-07-24T18:40:09.175Z,3.43
2018-07-24T18:45:13.015Z,3.70
2018-07-24T18:50:16.987Z,3.90
2018-07-24T18:55:20.337Z,6.00
2018-07-24T19:00:23.610Z,7.00
2018-07-24T19:05:27.087Z,4.70
2018-07-24T19:10:30.661Z,2.70
2018-07-24T19:15:33.901Z,2.93
2018-07-24T19:20:37.392Z,4.93
2018-07-24T19:25:41.139Z,8.37
2018-07-24T19:30:44.472Z,3.90
2018-07-24T19:35:47.777Z,4.30
2018-07-24T19:40:52.379Z,3.97
2018-07-24T19:45:55.756Z,6.13
2018-07-24T19:50:59.328Z,9.20
2018-07-24T19:56:02.622Z,14.53
2018-07-24T20:01:05.955Z,7.30
2018-07-24T20:06:09.297Z,5.23
2018-07-24T20:11:13.714Z,4.67
2018-07-24T20:16:17.016Z,7.53
2018-07-24T20:21:20.611Z,9.93
2018-07-24T20:26:24.350Z,4.70
2018-07-24T20:31:27.802Z,3.70
2018-07-24T20:36:31.114Z,4.33
2018-07-24T20:41:35.371Z,4.30
2018-07-24T20:46:38.703Z,4.40
2018-07-24T20:51:44.850Z,5.00
2018-07-24T20:56:48.559Z,3.90
2018-07-24T21:01:51.791Z,3.63
2018-07-24T21:06:57.593Z,4.23
2018-07-24T21:12:02.090Z,5.77
2018-07-24T21:17:08.197Z,9.33
2018-07-24T21:22:11.466Z,6.60
2018-07-24T21:27:15.054Z,3.90
2018-07-24T21:32:18.305Z,8.37
2018-07-24T21:37:21.597Z,4.10
2018-07-24T21:42:26.452Z,4.73
2018-07-24T21:47:29.781Z,4.80
2018-07-24T21:52:33.053Z,6.37
2018-07-24T21:57:36.796Z,4.67
2018-07-24T22:02:39.972Z,4.13
2018-07-24T22:07:44.129Z,4.80
2018-07-24T22:12:47.594Z,11.20
2018-07-24T22:17:51.126Z,5.57
2018-07-24T22:22:54.333Z,4.63
2018-07-24T22:27:57.796Z,7.07
2018-07-24T22:33:01.470Z,5.20
2018-07-24T22:38:04.761Z,4.87
2018-07-24T22:43:08.204Z,6.27
2018-07-24T22:48:11.432Z,5.83
2018-07-24T22:53:14.630Z,4.97
2018-07-24T22:58:18.209Z,5.70
2018-07-24T23:03:21.745Z,5.87
2018-07-24T23:08:24.937Z,6.53
2018-07-24T23:13:28.276Z,6.03
2018-07-24T23:18:31.583Z,7.90
2018-07-24T23:23:34.784Z,6.73
2018-07-24T23:28:38.343Z,8.33
2018-07-24T23:33:41.849Z,6.53
2018-07-24T23:38:45.562Z,7.20
2018-07-24T23:43:49.158Z,11.83
2018-07-24T23:48:52.854Z,5.50
2018-07-24T23:53:56.453Z,7.57
2018-07-24T23:58:59.899Z,5.90
