createdAt,value
2015-09-16T00:00:01.036Z,73368
2015-09-16T00:00:13.469Z,73379
2015-09-16T00:00:25.891Z,73374
2015-09-16T00:00:38.312Z,73374
2015-09-16T00:00:50.734Z,73378
2015-09-16T00:01:03.156Z,73381
2015-09-16T00:01:15.653Z,73392
2015-09-16T00:01:28.091Z,73386
2015-09-16T00:01:40.481Z,73385
2015-09-16T00:01:52.872Z,73375
2015-09-16T00:02:05.263Z,73375
2015-09-16T00:02:17.695Z,73366
2015-09-16T00:02:30.086Z,73364
2015-09-16T00:02:42.476Z,73363
2015-09-16T00:02:54.867Z,73369
2015-09-16T00:03:06.554Z,73373
2015-09-16T00:03:18.978Z,73371
2015-09-16T00:03:31.399Z,73366
2015-09-16T00:03:43.821Z,73361
2015-09-16T00:03:56.243Z,73361
2015-09-16T00:04:08.665Z,73359
2015-09-16T00:04:21.103Z,73360
2015-09-16T00:04:33.540Z,73366
2015-09-16T00:04:45.931Z,73362
2015-09-16T00:04:58.322Z,73364
2015-09-16T00:05:10.745Z,73361
2015-09-16T00:05:23.136Z,73361
2015-09-16T00:05:35.526Z,73363
2015-09-16T00:05:47.917Z,73350
2015-09-16T00:06:00.354Z,73361
2015-09-16T00:06:12.778Z,73370
2015-09-16T00:06:25.184Z,73369
2015-09-16T00:06:37.621Z,73367
2015-09-16T00:06:50.043Z,73352
2015-09-16T00:07:02.465Z,73351
2015-09-16T00:07:14.897Z,73356
2015-09-16T00:07:27.350Z,73355
2015-09-16T00:07:39.756Z,73351
2015-09-16T00:07:52.147Z,73344
2015-09-16T00:08:04.538Z,73346
2015-09-16T00:08:16.233Z,73345
2015-09-16T00:08:27.921Z,73349
2015-09-16T00:08:39.624Z,73344
2015-09-16T00:08:52.014Z,73355
2015-09-16T00:09:04.405Z,73362
2015-09-16T00:09:16.803Z,73350
2015-09-16T00:09:29.224Z,73355
2015-09-16T00:09:41.631Z,73338
2015-09-16T00:09:54.037Z,73338
2015-09-16T00:10:06.490Z,73346
2015-09-16T00:10:18.920Z,73350
2015-09-16T00:10:31.342Z,73362
2015-09-16T00:10:43.779Z,73358
2015-09-16T00:10:56.170Z,73351
2015-09-16T00:11:07.842Z,73353
2015-09-16T00:11:20.239Z,73357
2015-09-16T00:11:32.630Z,73352
2015-09-16T00:11:45.005Z,73345
2015-09-16T00:11:57.396Z,73344
2015-09-16T00:12:09.786Z,73354
2015-09-16T00:12:22.244Z,73358
2015-09-16T00:12:34.651Z,73348
2015-09-16T00:12:47.041Z,73356
2015-09-16T00:12:59.448Z,73355
2015-09-16T00:13:11.854Z,73344
2015-09-16T00:13:24.295Z,73359
2015-09-16T00:13:36.717Z,73353
2015-09-16T00:13:49.155Z,73351
2015-09-16T00:14:01.577Z,73355
2015-09-16T00:14:14.014Z,73341
2015-09-16T00:14:26.408Z,73340
2015-09-16T00:14:38.783Z,73353
2015-09-16T00:14:51.189Z,73358
2015-09-16T00:15:03.580Z,73351
2015-09-16T00:15:15.970Z,73356
2015-09-16T00:15:28.380Z,73360
2015-09-16T00:15:40.771Z,73358
2015-09-16T00:15:53.162Z,73354
2015-09-16T00:16:05.568Z,73363
2015-09-16T00:16:17.974Z,73361
2015-09-16T00:16:30.384Z,73360
2015-09-16T00:16:42.791Z,73365
2015-09-16T00:16:55.228Z,73368
2015-09-16T00:17:07.650Z,73363
2015-09-16T00:17:20.088Z,73353
2015-09-16T00:17:32.497Z,73369
2015-09-16T00:17:44.887Z,73368
2015-09-16T00:17:57.309Z,73354
2015-09-16T00:18:09.700Z,73345
2015-09-16T00:18:22.091Z,73332
2015-09-16T00:18:34.514Z,73336
2015-09-16T00:18:46.764Z,73343
2015-09-16T00:18:59.155Z,73361
2015-09-16T00:19:11.546Z,73378
2015-09-16T00:19:23.952Z,73366
2015-09-16T00:19:36.361Z,73353
2015-09-16T00:19:48.767Z,73347
2015-09-16T00:20:01.189Z,73350
2015-09-16T00:20:13.611Z,73358
2015-09-16T00:20:26.049Z,73347
2015-09-16T00:20:38.473Z,73350
2015-09-16T00:20:50.879Z,73349
2015-09-16T00:21:02.566Z,73333
2015-09-16T00:21:14.957Z,73333
2015-09-16T00:21:27.348Z,73346
2015-09-16T00:21:39.741Z,73348
2015-09-16T00:21:52.132Z,73349
2015-09-16T00:22:04.538Z,73343
2015-09-16T00:22:16.960Z,73351
2015-09-16T00:22:29.351Z,73344
2015-09-16T00:22:41.618Z,73342
2015-09-16T00:22:54.024Z,73344
2015-09-16T00:23:06.431Z,73346
2015-09-16T00:23:18.868Z,73348
2015-09-16T00:23:31.290Z,73354
2015-09-16T00:23:43.714Z,73354
2015-09-16T00:23:56.136Z,73351
2015-09-16T00:24:08.542Z,73353
2015-09-16T00:24:20.933Z,73348
2015-09-16T00:24:33.339Z,73349
2015-09-16T00:24:45.733Z,73356
2015-09-16T00:24:58.139Z,73356
2015-09-16T00:25:10.545Z,73354
2015-09-16T00:25:22.936Z,73348
2015-09-16T00:25:35.326Z,73339
2015-09-16T00:25:47.750Z,73336
2015-09-16T00:26:00.141Z,73342
2015-09-16T00:26:12.563Z,73350
2015-09-16T00:26:24.953Z,73347
2015-09-16T00:26:37.375Z,73348
2015-09-16T00:26:49.800Z,73352
2015-09-16T00:27:02.222Z,73349
2015-09-16T00:27:14.644Z,73345
2015-09-16T00:27:27.081Z,73335
2015-09-16T00:27:39.489Z,73328
2015-09-16T00:27:51.160Z,73329
2015-09-16T00:28:03.551Z,73319
2015-09-16T00:28:15.942Z,73308
2015-09-16T00:28:28.348Z,73329
2015-09-16T00:28:40.741Z,73331
2015-09-16T00:28:53.131Z,73325
2015-09-16T00:29:05.537Z,73336
2015-09-16T00:29:17.928Z,73344
2015-09-16T00:29:30.334Z,73337
2015-09-16T00:29:42.743Z,73338
2015-09-16T00:29:55.149Z,73340
2015-09-16T00:30:06.883Z,73339
2015-09-16T00:30:19.039Z,73336
2015-09-16T00:30:30.430Z,73333
2015-09-16T00:30:42.672Z,73333
2015-09-16T00:30:54.954Z,73328
2015-09-16T00:31:07.219Z,73322
2015-09-16T00:31:19.304Z,73333
2015-09-16T00:31:31.570Z,73341
2015-09-16T00:31:43.821Z,73340
2015-09-16T00:31:56.071Z,73336
2015-09-16T00:32:08.493Z,73336
2015-09-16T00:32:20.633Z,73341
2015-09-16T00:32:32.899Z,73335
2015-09-16T00:32:45.198Z,73332
2015-09-16T00:32:57.338Z,73321
2015-09-16T00:33:09.760Z,73320
2015-09-16T00:33:22.213Z,73346
2015-09-16T00:33:34.604Z,73348
2015-09-16T00:33:47.012Z,73349
2015-09-16T00:33:59.403Z,73347
2015-09-16T00:34:11.793Z,73344
2015-09-16T00:34:24.184Z,73349
2015-09-16T00:34:36.590Z,73364
2015-09-16T00:34:48.983Z,73350
2015-09-16T00:35:01.374Z,73348
2015-09-16T00:35:13.764Z,73339
2015-09-16T00:35:26.170Z,73336
2015-09-16T00:35:38.577Z,73337
2015-09-16T00:35:50.282Z,73335
2015-09-16T00:36:02.719Z,73324
2015-09-16T00:36:15.126Z,73328
2015-09-16T00:36:27.563Z,73335
2015-09-16T00:36:40.032Z,73346
2015-09-16T00:36:52.424Z,73347
2015-09-16T00:37:04.815Z,73337
2015-09-16T00:37:17.221Z,73331
2015-09-16T00:37:29.628Z,73333
2015-09-16T00:37:42.018Z,73344
2015-09-16T00:37:54.426Z,73349
2015-09-16T00:38:06.817Z,73369
2015-09-16T00:38:19.208Z,73377
2015-09-16T00:38:31.598Z,73373
2015-09-16T00:38:44.005Z,73366
2015-09-16T00:38:56.413Z,73352
2015-09-16T00:39:08.819Z,73334
2015-09-16T00:39:21.257Z,73317
2015-09-16T00:39:33.678Z,73343
2015-09-16T00:39:46.116Z,73350
2015-09-16T00:39:58.524Z,73346
2015-09-16T00:40:10.915Z,73343
2015-09-16T00:40:23.321Z,73362
2015-09-16T00:40:35.712Z,73353
2015-09-16T00:40:48.118Z,73353
2015-09-16T00:41:00.526Z,73357
2015-09-16T00:41:12.761Z,73367
2015-09-16T00:41:25.167Z,73352
2015-09-16T00:41:37.557Z,73353
2015-09-16T00:41:49.948Z,73346
2015-09-16T00:42:02.356Z,73345
2015-09-16T00:42:14.763Z,73330
2015-09-16T00:42:27.169Z,73324
2015-09-16T00:42:39.606Z,73336
2015-09-16T00:42:52.028Z,73338
2015-09-16T00:43:04.436Z,73347
2015-09-16T00:43:16.890Z,73344
2015-09-16T00:43:29.296Z,73350
2015-09-16T00:43:41.702Z,73343
2015-09-16T00:43:54.095Z,73340
2015-09-16T00:44:06.485Z,73337
2015-09-16T00:44:18.892Z,73334
2015-09-16T00:44:30.563Z,73322
2015-09-16T00:44:42.970Z,73321
2015-09-16T00:44:55.378Z,73331
2015-09-16T00:45:07.769Z,73328
2015-09-16T00:45:20.159Z,73323
2015-09-16T00:45:32.581Z,73321
2015-09-16T00:45:45.003Z,73326
2015-09-16T00:45:57.410Z,73333
2015-09-16T00:46:09.832Z,73332
2015-09-16T00:46:22.254Z,73335
2015-09-16T00:46:34.535Z,73329
2015-09-16T00:46:46.973Z,73324
2015-09-16T00:46:59.382Z,73329
2015-09-16T00:47:11.788Z,73329
2015-09-16T00:47:24.163Z,73327
2015-09-16T00:47:36.569Z,73322
2015-09-16T00:47:48.960Z,73323
2015-09-16T00:48:01.352Z,73328
2015-09-16T00:48:13.742Z,73327
2015-09-16T00:48:26.133Z,73318
2015-09-16T00:48:38.539Z,73326
2015-09-16T00:48:50.945Z,73329
2015-09-16T00:49:03.355Z,73331
2015-09-16T00:49:15.745Z,73329
2015-09-16T00:49:28.152Z,73330
2015-09-16T00:49:40.573Z,73333
2015-09-16T00:49:52.964Z,73331
2015-09-16T00:50:05.372Z,73329
2015-09-16T00:50:17.794Z,73333
2015-09-16T00:50:30.185Z,73326
2015-09-16T00:50:41.888Z,73328
2015-09-16T00:50:54.325Z,73324
2015-09-16T00:51:06.608Z,73316
2015-09-16T00:51:18.909Z,73325
2015-09-16T00:51:31.347Z,73327
2015-09-16T00:51:43.441Z,73326
2015-09-16T00:51:55.863Z,73319
2015-09-16T00:52:09.036Z,73317
2015-09-16T00:52:21.474Z,73327
2015-09-16T00:52:33.896Z,73332
2015-09-16T00:52:46.318Z,73323
2015-09-16T00:52:58.755Z,73327
2015-09-16T00:53:11.179Z,73325
2015-09-16T00:53:23.570Z,73327
2015-09-16T00:53:35.960Z,73321
2015-09-16T00:53:48.351Z,73321
2015-09-16T00:54:00.742Z,73323
2015-09-16T00:54:13.150Z,73320
2015-09-16T00:54:25.540Z,73314
2015-09-16T00:54:37.947Z,73316
2015-09-16T00:54:50.337Z,73330
2015-09-16T00:55:02.744Z,73332
2015-09-16T00:55:15.152Z,73341
2015-09-16T00:55:27.558Z,73334
2015-09-16T00:55:39.980Z,73335
2015-09-16T00:55:52.402Z,73331
2015-09-16T00:56:04.824Z,73321
2015-09-16T00:56:17.232Z,73311
2015-09-16T00:56:29.623Z,73317
2015-09-16T00:56:42.013Z,73324
2015-09-16T00:56:54.404Z,73320
2015-09-16T00:57:06.810Z,73315
2015-09-16T00:57:19.203Z,73317
2015-09-16T00:57:31.593Z,73314
2015-09-16T00:57:43.984Z,73316
2015-09-16T00:57:56.390Z,73314
2015-09-16T00:58:08.796Z,73310
2015-09-16T00:58:21.205Z,73319
2015-09-16T00:58:32.908Z,73319
2015-09-16T00:58:45.314Z,73315
2015-09-16T00:58:57.736Z,73314
2015-09-16T00:59:10.158Z,73311
2015-09-16T00:59:22.597Z,73303
2015-09-16T00:59:34.988Z,73300
2015-09-16T00:59:47.379Z,73315
2015-09-16T00:59:59.785Z,73302
2015-09-16T01:00:12.191Z,73299
2015-09-16T01:00:24.584Z,73299
2015-09-16T01:00:36.974Z,73305
2015-09-16T01:00:49.381Z,73311
2015-09-16T01:01:01.787Z,73315
2015-09-16T01:01:14.022Z,73324
2015-09-16T01:01:26.413Z,73324
2015-09-16T01:01:38.678Z,73323
2015-09-16T01:01:51.069Z,73332
2015-09-16T01:02:03.507Z,73331
2015-09-16T01:02:15.946Z,73341
2015-09-16T01:02:28.384Z,73342
2015-09-16T01:02:40.821Z,73341
2015-09-16T01:02:53.243Z,73337
2015-09-16T01:03:05.665Z,73337
2015-09-16T01:03:18.074Z,73343
2015-09-16T01:03:30.465Z,73340
2015-09-16T01:03:42.871Z,73337
2015-09-16T01:03:55.262Z,73330
2015-09-16T01:04:07.668Z,73329
2015-09-16T01:04:20.076Z,73331
2015-09-16T01:04:32.467Z,73331
2015-09-16T01:04:44.873Z,73337
2015-09-16T01:04:57.295Z,73337
2015-09-16T01:05:09.701Z,73332
2015-09-16T01:05:22.109Z,73325
2015-09-16T01:05:34.531Z,73322
2015-09-16T01:05:46.969Z,73322
2015-09-16T01:05:58.687Z,73331
2015-09-16T01:06:11.125Z,73332
2015-09-16T01:06:23.564Z,73332
2015-09-16T01:06:35.971Z,73330
2015-09-16T01:06:48.361Z,73323
2015-09-16T01:07:00.752Z,73323
2015-09-16T01:07:12.439Z,73324
2015-09-16T01:07:24.832Z,73333
2015-09-16T01:07:37.238Z,73325
2015-09-16T01:07:49.645Z,73315
2015-09-16T01:08:02.035Z,73320
2015-09-16T01:08:14.285Z,73327
2015-09-16T01:08:26.708Z,73326
2015-09-16T01:08:39.114Z,73326
2015-09-16T01:08:51.521Z,73334
2015-09-16T01:09:03.958Z,73340
2015-09-16T01:09:16.380Z,73336
2015-09-16T01:09:28.820Z,73337
2015-09-16T01:09:41.258Z,73343
2015-09-16T01:09:53.664Z,73337
2015-09-16T01:10:06.070Z,73333
2015-09-16T01:10:18.461Z,73326
2015-09-16T01:10:30.854Z,73307
2015-09-16T01:10:43.260Z,73287
2015-09-16T01:10:55.510Z,73300
2015-09-16T01:11:07.901Z,73308
2015-09-16T01:11:20.307Z,73321
2015-09-16T01:11:32.699Z,73325
2015-09-16T01:11:45.106Z,73327
2015-09-16T01:11:57.512Z,73320
2015-09-16T01:12:09.918Z,73312
2015-09-16T01:12:22.324Z,73316
2015-09-16T01:12:34.779Z,73328
2015-09-16T01:12:47.200Z,73312
2015-09-16T01:12:59.638Z,73302
2015-09-16T01:13:12.060Z,73307
2015-09-16T01:13:24.450Z,73312
2015-09-16T01:13:36.859Z,73314
2015-09-16T01:13:49.249Z,73318
2015-09-16T01:14:01.656Z,73317
2015-09-16T01:14:14.046Z,73317
2015-09-16T01:14:26.437Z,73319
2015-09-16T01:14:38.861Z,73322
2015-09-16T01:14:51.251Z,73331
2015-09-16T01:15:03.658Z,73338
2015-09-16T01:15:16.095Z,73333
2015-09-16T01:15:28.501Z,73330
2015-09-16T01:15:40.925Z,73316
2015-09-16T01:15:53.347Z,73312
2015-09-16T01:16:05.769Z,73308
2015-09-16T01:16:18.191Z,73317
2015-09-16T01:16:30.628Z,73324
2015-09-16T01:16:43.021Z,73321
2015-09-16T01:16:55.412Z,73319
2015-09-16T01:17:07.802Z,73320
2015-09-16T01:17:20.193Z,73330
2015-09-16T01:17:32.602Z,73323
2015-09-16T01:17:44.993Z,73313
2015-09-16T01:17:57.383Z,73309
2015-09-16T01:18:09.790Z,73314
2015-09-16T01:18:22.180Z,73317
2015-09-16T01:18:34.587Z,73311
2015-09-16T01:18:46.994Z,73317
2015-09-16T01:18:59.431Z,73323
2015-09-16T01:19:11.853Z,73314
2015-09-16T01:19:24.275Z,73308
2015-09-16T01:19:36.714Z,73312
2015-09-16T01:19:49.121Z,73306
2015-09-16T01:20:01.511Z,73301
2015-09-16T01:20:13.902Z,73299
2015-09-16T01:20:25.605Z,73303
2015-09-16T01:20:37.998Z,73298
2015-09-16T01:20:50.404Z,73296
2015-09-16T01:21:02.810Z,73300
2015-09-16T01:21:15.216Z,73301
2015-09-16T01:21:27.607Z,73316
2015-09-16T01:21:40.000Z,73313
2015-09-16T01:21:52.406Z,73304
2015-09-16T01:22:04.812Z,73288
2015-09-16T01:22:17.218Z,73275
2015-09-16T01:22:29.640Z,73269
2015-09-16T01:22:42.064Z,73258
2015-09-16T01:22:54.486Z,73255
2015-09-16T01:23:06.924Z,73268
2015-09-16T01:23:19.377Z,73280
2015-09-16T01:23:31.767Z,73293
2015-09-16T01:23:44.160Z,73302
2015-09-16T01:23:56.551Z,73300
2015-09-16T01:24:08.957Z,73301
2015-09-16T01:24:21.347Z,73303
2015-09-16T01:24:33.754Z,73300
2015-09-16T01:24:46.162Z,73306
2015-09-16T01:24:58.553Z,73314
2015-09-16T01:25:10.959Z,73288
2015-09-16T01:25:23.365Z,73260
2015-09-16T01:25:35.771Z,73258
2015-09-16T01:25:48.180Z,73260
2015-09-16T01:26:00.617Z,73270
2015-09-16T01:26:13.039Z,73285
2015-09-16T01:26:25.461Z,73287
2015-09-16T01:26:37.742Z,73287
2015-09-16T01:26:50.166Z,73292
2015-09-16T01:27:02.557Z,73301
2015-09-16T01:27:14.963Z,73304
2015-09-16T01:27:27.369Z,73301
2015-09-16T01:27:39.057Z,73307
2015-09-16T01:27:51.449Z,73317
2015-09-16T01:28:03.824Z,73320
2015-09-16T01:28:16.230Z,73309
2015-09-16T01:28:28.605Z,73291
2015-09-16T01:28:41.027Z,73303
2015-09-16T01:28:53.450Z,73309
2015-09-16T01:29:05.856Z,73317
2015-09-16T01:29:18.263Z,73318
2015-09-16T01:29:30.685Z,73319
2015-09-16T01:29:43.122Z,73316
2015-09-16T01:29:55.547Z,73313
2015-09-16T01:30:07.969Z,73308
2015-09-16T01:30:20.391Z,73309
2015-09-16T01:30:32.781Z,73310
2015-09-16T01:30:45.172Z,73315
2015-09-16T01:30:57.580Z,73309
2015-09-16T01:31:09.971Z,73306
2015-09-16T01:31:22.377Z,73307
2015-09-16T01:31:34.768Z,73302
2015-09-16T01:31:47.158Z,73310
2015-09-16T01:31:59.551Z,73316
2015-09-16T01:32:11.957Z,73321
2015-09-16T01:32:24.348Z,73322
2015-09-16T01:32:36.035Z,73308
2015-09-16T01:32:48.442Z,73307
2015-09-16T01:33:00.864Z,73304
2015-09-16T01:33:13.302Z,73300
2015-09-16T01:33:25.755Z,73298
2015-09-16T01:33:38.161Z,73298
2015-09-16T01:33:50.555Z,73300
2015-09-16T01:34:02.961Z,73306
2015-09-16T01:34:15.352Z,73307
2015-09-16T01:34:27.742Z,73310
2015-09-16T01:34:40.164Z,73304
2015-09-16T01:34:52.556Z,73305
2015-09-16T01:35:04.978Z,73295
2015-09-16T01:35:17.384Z,73287
2015-09-16T01:35:29.790Z,73288
2015-09-16T01:35:42.228Z,73294
2015-09-16T01:35:54.653Z,73304
2015-09-16T01:36:07.090Z,73314
2015-09-16T01:36:19.528Z,73314
2015-09-16T01:36:31.918Z,73319
2015-09-16T01:36:44.309Z,73306
2015-09-16T01:36:56.717Z,73300
2015-09-16T01:37:09.108Z,73296
2015-09-16T01:37:21.498Z,73294
2015-09-16T01:37:33.905Z,73296
2015-09-16T01:37:46.311Z,73301
2015-09-16T01:37:58.735Z,73300
2015-09-16T01:38:11.000Z,73307
2015-09-16T01:38:22.719Z,73308
2015-09-16T01:38:35.141Z,73319
2015-09-16T01:38:47.563Z,73315
2015-09-16T01:38:59.955Z,73328
2015-09-16T01:39:12.361Z,73327
2015-09-16T01:39:24.751Z,73319
2015-09-16T01:39:37.189Z,73319
2015-09-16T01:39:49.580Z,73319
2015-09-16T01:40:01.988Z,73317
2015-09-16T01:40:14.394Z,73310
2015-09-16T01:40:26.785Z,73316
2015-09-16T01:40:39.175Z,73315
2015-09-16T01:40:51.597Z,73316
2015-09-16T01:41:03.990Z,73314
2015-09-16T01:41:16.396Z,73323
2015-09-16T01:41:28.834Z,73323
2015-09-16T01:41:41.255Z,73320
2015-09-16T01:41:53.693Z,73309
2015-09-16T01:42:06.118Z,73301
2015-09-16T01:42:18.540Z,73301
2015-09-16T01:42:30.930Z,73304
2015-09-16T01:42:42.462Z,73305
2015-09-16T01:42:54.852Z,73305
2015-09-16T01:43:07.259Z,73304
2015-09-16T01:43:19.666Z,73305
2015-09-16T01:43:31.197Z,73303
2015-09-16T01:43:43.588Z,73310
2015-09-16T01:43:55.994Z,73315
2015-09-16T01:44:08.402Z,73315
2015-09-16T01:44:20.808Z,73320
2015-09-16T01:44:33.215Z,73317
2015-09-16T01:44:45.652Z,73309
2015-09-16T01:44:58.074Z,73308
2015-09-16T01:45:10.482Z,73316
2015-09-16T01:45:22.873Z,73322
2015-09-16T01:45:35.263Z,73317
2015-09-16T01:45:46.951Z,73317
2015-09-16T01:45:59.357Z,73315
2015-09-16T01:46:11.594Z,73318
2015-09-16T01:46:24.000Z,73319
2015-09-16T01:46:36.406Z,73313
2015-09-16T01:46:48.797Z,73309
2015-09-16T01:47:01.203Z,73303
2015-09-16T01:47:13.611Z,73295
2015-09-16T01:47:26.017Z,73295
2015-09-16T01:47:38.439Z,73300
2015-09-16T01:47:50.861Z,73301
2015-09-16T01:48:02.580Z,73302
2015-09-16T01:48:15.004Z,73300
2015-09-16T01:48:27.410Z,73303
2015-09-16T01:48:39.801Z,73307
2015-09-16T01:48:52.191Z,73309
2015-09-16T01:49:04.582Z,73313
2015-09-16T01:49:16.975Z,73315
2015-09-16T01:49:29.381Z,73312
2015-09-16T01:49:41.771Z,73315
2015-09-16T01:49:54.162Z,73316
2015-09-16T01:50:06.568Z,73303
2015-09-16T01:50:18.961Z,73298
2015-09-16T01:50:31.383Z,73299
2015-09-16T01:50:43.789Z,73298
2015-09-16T01:50:56.055Z,73303
2015-09-16T01:51:08.492Z,73309
2015-09-16T01:51:20.916Z,73305
2015-09-16T01:51:33.354Z,73302
2015-09-16T01:51:45.791Z,73301
2015-09-16T01:51:58.213Z,73304
2015-09-16T01:52:10.604Z,73311
2015-09-16T01:52:22.996Z,73317
2015-09-16T01:52:35.402Z,73320
2015-09-16T01:52:47.809Z,73310
2015-09-16T01:53:00.199Z,73305
2015-09-16T01:53:12.621Z,73299
2015-09-16T01:53:25.028Z,73295
2015-09-16T01:53:37.419Z,73295
2015-09-16T01:53:49.857Z,73306
2015-09-16T01:54:02.294Z,73319
2015-09-16T01:54:14.575Z,73322
2015-09-16T01:54:26.969Z,73323
2015-09-16T01:54:39.391Z,73318
2015-09-16T01:54:51.781Z,73322
2015-09-16T01:55:04.188Z,73315
2015-09-16T01:55:16.422Z,73319
2015-09-16T01:55:28.815Z,73316
2015-09-16T01:55:41.237Z,73318
2015-09-16T01:55:53.612Z,73313
2015-09-16T01:56:06.018Z,73303
2015-09-16T01:56:18.424Z,73286
2015-09-16T01:56:30.848Z,73279
2015-09-16T01:56:43.254Z,73296
2015-09-16T01:56:55.692Z,73302
2015-09-16T01:57:07.395Z,73307
2015-09-16T01:57:19.817Z,73318
2015-09-16T01:57:32.255Z,73321
2015-09-16T01:57:44.677Z,73311
2015-09-16T01:57:57.068Z,73302
2015-09-16T01:58:09.474Z,73301
2015-09-16T01:58:21.865Z,73291
2015-09-16T01:58:34.257Z,73291
2015-09-16T01:58:46.648Z,73292
2015-09-16T01:58:59.038Z,73291
2015-09-16T01:59:11.445Z,73296
2015-09-16T01:59:23.835Z,73305
2015-09-16T01:59:36.244Z,73312
2015-09-16T01:59:48.665Z,73317
2015-09-16T02:00:01.072Z,73320
2015-09-16T02:00:12.790Z,73316
2015-09-16T02:00:25.212Z,73327
2015-09-16T02:00:37.653Z,73331
2015-09-16T02:00:50.075Z,73313
2015-09-16T02:01:02.465Z,73294
2015-09-16T02:01:14.856Z,73287
2015-09-16T02:01:27.247Z,73299
2015-09-16T02:01:39.655Z,73299
2015-09-16T02:01:52.045Z,73316
2015-09-16T02:02:04.436Z,73328
2015-09-16T02:02:16.842Z,73325
2015-09-16T02:02:29.233Z,73306
2015-09-16T02:02:41.626Z,73309
2015-09-16T02:02:54.047Z,73320
2015-09-16T02:03:06.454Z,73338
2015-09-16T02:03:18.876Z,73331
2015-09-16T02:03:31.313Z,73308
2015-09-16T02:03:43.737Z,73290
2015-09-16T02:03:56.128Z,73294
2015-09-16T02:04:08.534Z,73317
2015-09-16T02:04:20.924Z,73322
2015-09-16T02:04:33.346Z,73318
2015-09-16T02:04:45.755Z,73312
2015-09-16T02:04:58.145Z,73312
2015-09-16T02:05:10.567Z,73307
2015-09-16T02:05:22.270Z,73307
2015-09-16T02:05:34.676Z,73312
2015-09-16T02:05:47.099Z,73310
2015-09-16T02:05:59.521Z,73309
2015-09-16T02:06:11.959Z,73304
2015-09-16T02:06:24.381Z,73307
2015-09-16T02:06:36.787Z,73310
2015-09-16T02:06:49.179Z,73309
2015-09-16T02:07:01.570Z,73312
2015-09-16T02:07:13.961Z,73313
2015-09-16T02:07:26.351Z,73308
2015-09-16T02:07:38.742Z,73308
2015-09-16T02:07:51.136Z,73302
2015-09-16T02:08:03.542Z,73313
2015-09-16T02:08:15.792Z,73317
2015-09-16T02:08:28.198Z,73310
2015-09-16T02:08:40.620Z,73293
2015-09-16T02:08:53.044Z,73301
2015-09-16T02:09:05.497Z,73320
2015-09-16T02:09:17.934Z,73332
2015-09-16T02:09:30.356Z,73331
2015-09-16T02:09:42.748Z,73329
2015-09-16T02:09:55.139Z,73333
2015-09-16T02:10:07.529Z,73327
2015-09-16T02:10:19.935Z,73321
2015-09-16T02:10:32.342Z,73316
2015-09-16T02:10:44.735Z,73310
2015-09-16T02:10:57.126Z,73303
2015-09-16T02:11:09.548Z,73309
2015-09-16T02:11:21.938Z,73318
2015-09-16T02:11:34.360Z,73311
2015-09-16T02:11:46.769Z,73312
2015-09-16T02:11:59.175Z,73316
2015-09-16T02:12:11.612Z,73313
2015-09-16T02:12:24.034Z,73305
2015-09-16T02:12:36.472Z,73301
2015-09-16T02:12:48.896Z,73299
2015-09-16T02:13:01.161Z,73295
2015-09-16T02:13:13.552Z,73299
2015-09-16T02:13:25.942Z,73299
2015-09-16T02:13:38.349Z,73307
2015-09-16T02:13:50.756Z,73321
2015-09-16T02:14:03.147Z,73323
2015-09-16T02:14:15.553Z,73316
2015-09-16T02:14:27.943Z,73319
2015-09-16T02:14:40.334Z,73325
2015-09-16T02:14:52.727Z,73331
2015-09-16T02:15:05.149Z,73313
2015-09-16T02:15:17.570Z,73301
2015-09-16T02:15:29.977Z,73294
2015-09-16T02:15:42.414Z,73289
2015-09-16T02:15:54.838Z,73292
2015-09-16T02:16:07.260Z,73292
2015-09-16T02:16:19.666Z,73298
2015-09-16T02:16:32.057Z,73301
2015-09-16T02:16:44.447Z,73305
2015-09-16T02:16:56.856Z,73309
2015-09-16T02:17:09.246Z,73301
2015-09-16T02:17:21.637Z,73296
2015-09-16T02:17:34.028Z,73301
2015-09-16T02:17:46.434Z,73301
2015-09-16T02:17:58.826Z,73301
2015-09-16T02:18:11.233Z,73306
2015-09-16T02:18:23.639Z,73317
2015-09-16T02:18:36.045Z,73326
2015-09-16T02:18:48.483Z,73320
2015-09-16T02:19:00.750Z,73315
2015-09-16T02:19:13.188Z,73309
2015-09-16T02:19:25.594Z,73309
2015-09-16T02:19:38.016Z,73304
2015-09-16T02:19:50.408Z,73303
2015-09-16T02:20:02.814Z,73311
2015-09-16T02:20:15.204Z,73309
2015-09-16T02:20:27.595Z,73303
2015-09-16T02:20:39.986Z,73303
2015-09-16T02:20:52.395Z,73310
2015-09-16T02:21:04.786Z,73324
2015-09-16T02:21:17.176Z,73337
2015-09-16T02:21:29.567Z,73335
2015-09-16T02:21:41.989Z,73335
2015-09-16T02:21:54.397Z,73325
2015-09-16T02:22:06.084Z,73305
2015-09-16T02:22:18.522Z,73290
2015-09-16T02:22:30.944Z,73298
2015-09-16T02:22:43.413Z,73305
2015-09-16T02:22:55.851Z,73328
2015-09-16T02:23:08.242Z,73318
2015-09-16T02:23:20.632Z,73319
2015-09-16T02:23:33.039Z,73315
2015-09-16T02:23:45.429Z,73321
2015-09-16T02:23:57.823Z,73317
2015-09-16T02:24:10.213Z,73297
2015-09-16T02:24:22.620Z,73284
2015-09-16T02:24:35.010Z,73273
2015-09-16T02:24:47.432Z,73281
2015-09-16T02:24:59.840Z,73292
2015-09-16T02:25:12.247Z,73313
2015-09-16T02:25:24.684Z,73328
2015-09-16T02:25:37.106Z,73344
2015-09-16T02:25:49.544Z,73349
2015-09-16T02:26:01.966Z,73342
2015-09-16T02:26:14.388Z,73321
2015-09-16T02:26:26.795Z,73309
2015-09-16T02:26:39.170Z,73296
2015-09-16T02:26:51.576Z,73298
2015-09-16T02:27:03.968Z,73302
2015-09-16T02:27:16.375Z,73307
2015-09-16T02:27:28.765Z,73303
2015-09-16T02:27:41.156Z,73292
2015-09-16T02:27:53.547Z,73292
2015-09-16T02:28:05.956Z,73305
2015-09-16T02:28:18.362Z,73313
2015-09-16T02:28:30.784Z,73303
2015-09-16T02:28:43.190Z,73308
2015-09-16T02:28:55.612Z,73314
2015-09-16T02:29:08.052Z,73309
2015-09-16T02:29:20.458Z,73309
2015-09-16T02:29:32.848Z,73313
2015-09-16T02:29:45.239Z,73322
2015-09-16T02:29:57.630Z,73326
2015-09-16T02:30:10.053Z,73310
2015-09-16T02:30:22.443Z,73311
2015-09-16T02:30:34.865Z,73306
2015-09-16T02:30:47.271Z,73305
2015-09-16T02:30:59.678Z,73298
2015-09-16T02:31:12.117Z,73305
2015-09-16T02:31:24.539Z,73312
2015-09-16T02:31:36.961Z,73315
2015-09-16T02:31:49.383Z,73308
2015-09-16T02:32:01.789Z,73304
2015-09-16T02:32:14.182Z,73304
2015-09-16T02:32:26.572Z,73310
2015-09-16T02:32:38.963Z,73316
2015-09-16T02:32:51.353Z,73317
2015-09-16T02:33:03.744Z,73310
2015-09-16T02:33:16.138Z,73294
2015-09-16T02:33:28.544Z,73269
2015-09-16T02:33:40.935Z,73291
2015-09-16T02:33:53.356Z,73298
2015-09-16T02:34:05.778Z,73307
2015-09-16T02:34:18.186Z,73315
2015-09-16T02:34:30.623Z,73320
2015-09-16T02:34:43.045Z,73318
2015-09-16T02:34:55.342Z,73313
2015-09-16T02:35:07.764Z,73306
2015-09-16T02:35:20.188Z,73306
2015-09-16T02:35:32.578Z,73308
2015-09-16T02:35:44.984Z,73311
2015-09-16T02:35:57.406Z,73313
2015-09-16T02:36:09.813Z,73313
2015-09-16T02:36:22.221Z,73306
2015-09-16T02:36:34.627Z,73306
2015-09-16T02:36:47.049Z,73311
2015-09-16T02:36:59.486Z,73307
2015-09-16T02:37:11.924Z,73304
2015-09-16T02:37:24.333Z,73304
2015-09-16T02:37:36.724Z,73304
2015-09-16T02:37:49.114Z,73301
2015-09-16T02:38:01.521Z,73296
2015-09-16T02:38:13.911Z,73299
2015-09-16T02:38:26.303Z,73294
2015-09-16T02:38:38.709Z,73300
2015-09-16T02:38:51.100Z,73297
2015-09-16T02:39:03.490Z,73285
2015-09-16T02:39:15.897Z,73302