createdAt,value
2018-04-24T00:00:17.217Z,1.90
2018-04-24T00:01:17.198Z,2.10
2018-04-24T00:02:17.208Z,1.70
2018-04-24T00:03:17.195Z,2.10
2018-04-24T00:04:17.204Z,1.80
2018-04-24T00:05:17.191Z,2.10
2018-04-24T00:06:17.388Z,2.00
2018-04-24T00:07:17.196Z,1.70
2018-04-24T00:08:17.182Z,1.90
2018-04-24T00:09:17.181Z,2.30
2018-04-24T00:10:17.398Z,2.00
2018-04-24T00:11:17.189Z,2.20
2018-04-24T00:12:17.377Z,1.70
2018-04-24T00:13:17.191Z,1.90
2018-04-24T00:14:17.177Z,1.80
2018-04-24T00:15:17.389Z,1.60
2018-04-24T00:16:17.163Z,1.90
2018-04-24T00:17:17.173Z,1.90
2018-04-24T00:18:17.186Z,2.00
2018-04-24T00:19:17.167Z,2.00
2018-04-24T00:20:17.371Z,2.00
2018-04-24T00:21:17.156Z,1.70
2018-04-24T00:22:17.149Z,2.00
2018-04-24T00:23:17.150Z,2.00
2018-04-24T00:24:17.146Z,1.70
2018-04-24T00:25:17.145Z,2.00
2018-04-24T00:26:17.151Z,1.80
2018-04-24T00:27:17.153Z,2.10
2018-04-24T00:28:17.341Z,2.00
2018-04-24T00:29:17.137Z,1.90
2018-04-24T00:30:17.350Z,2.20
2018-04-24T00:31:17.131Z,2.00
2018-04-24T00:32:17.126Z,2.30
2018-04-24T00:33:17.137Z,2.00
2018-04-24T00:34:17.129Z,2.10
2018-04-24T00:35:17.133Z,2.00
2018-04-24T00:36:17.134Z,2.40
2018-04-24T00:37:17.127Z,2.30
2018-04-24T00:38:17.144Z,2.30
2018-04-24T00:39:17.112Z,2.30
2018-04-24T00:40:17.111Z,2.70
2018-04-24T00:41:17.109Z,2.60
2018-04-24T00:42:17.322Z,2.50
2018-04-24T00:43:17.311Z,2.60
2018-04-24T00:44:17.321Z,3.10
2018-04-24T00:45:17.110Z,2.50
2018-04-24T00:46:17.094Z,2.50
2018-04-24T00:47:17.310Z,2.20
2018-04-24T00:48:17.093Z,2.50
2018-04-24T00:49:17.310Z,2.40
2018-04-24T00:50:17.104Z,2.50
2018-04-24T00:51:17.086Z,2.70
2018-04-24T00:52:17.085Z,2.50
2018-04-24T00:53:17.095Z,2.50
2018-04-24T00:54:17.081Z,2.60
2018-04-24T00:55:17.284Z,2.20
2018-04-24T00:56:17.077Z,2.10
2018-04-24T00:57:17.279Z,2.30
2018-04-24T00:58:17.072Z,2.40
2018-04-24T00:59:17.069Z,2.40
2018-04-24T01:00:17.065Z,2.10
2018-04-24T01:01:17.068Z,2.40
2018-04-24T01:02:17.063Z,2.40
2018-04-24T01:03:17.061Z,2.20
2018-04-24T01:04:17.059Z,2.00
2018-04-24T01:05:17.060Z,2.20
2018-04-24T01:06:17.055Z,2.20
2018-04-24T01:07:17.053Z,2.40
2018-04-24T01:08:17.052Z,2.00
2018-04-24T01:09:17.252Z,1.80
2018-04-24T01:10:17.047Z,2.10
2018-04-24T01:11:17.252Z,1.80
2018-04-24T01:12:17.042Z,1.90
2018-04-24T01:13:17.242Z,1.60
2018-04-24T01:14:17.053Z,2.00
2018-04-24T01:15:17.039Z,1.70
2018-04-24T01:16:17.054Z,2.00
2018-04-24T01:17:17.033Z,1.90
2018-04-24T01:18:17.046Z,2.00
2018-04-24T01:19:17.028Z,1.70
2018-04-24T01:20:17.232Z,2.10
2018-04-24T01:21:17.025Z,1.80
2018-04-24T01:22:17.024Z,1.70
2018-04-24T01:23:17.237Z,1.80
2018-04-24T01:24:17.224Z,1.80
2018-04-24T01:25:17.236Z,1.70
2018-04-24T01:26:17.029Z,2.10
2018-04-24T01:27:17.013Z,1.70
2018-04-24T01:28:17.229Z,2.00
2018-04-24T01:29:17.010Z,1.90
2018-04-24T01:30:17.012Z,2.20
2018-04-24T01:31:17.214Z,1.70
2018-04-24T01:32:17.032Z,1.60
2018-04-24T01:33:17.013Z,2.10
2018-04-24T01:34:17.001Z,1.50
2018-04-24T01:35:16.998Z,1.70
2018-04-24T01:36:17.211Z,1.90
2018-04-24T01:37:16.998Z,1.60
2018-04-24T01:38:17.196Z,1.80
2018-04-24T01:39:17.200Z,1.70
2018-04-24T01:40:17.013Z,2.00
2018-04-24T01:41:16.988Z,2.30
2018-04-24T01:42:16.983Z,2.00
2018-04-24T01:43:16.994Z,2.10
2018-04-24T01:44:16.979Z,1.90
2018-04-24T01:45:16.989Z,1.60
2018-04-24T01:46:17.179Z,2.00
2018-04-24T01:47:16.985Z,1.90
2018-04-24T01:48:17.176Z,1.90
2018-04-24T01:49:16.973Z,2.10
2018-04-24T01:50:16.977Z,1.80
2018-04-24T01:51:16.964Z,1.80
2018-04-24T01:52:16.973Z,1.80
2018-04-24T01:53:17.165Z,2.10
2018-04-24T01:54:16.970Z,2.10
2018-04-24T01:55:16.955Z,2.00
2018-04-24T01:56:16.964Z,1.70
2018-04-24T01:57:16.967Z,1.80
2018-04-24T01:58:16.950Z,2.00
2018-04-24T01:59:16.948Z,1.80
2018-04-24T02:00:16.946Z,2.00
2018-04-24T02:01:17.160Z,2.20
2018-04-24T02:02:16.957Z,2.00
2018-04-24T02:03:16.939Z,1.80
2018-04-24T02:04:16.936Z,2.00
2018-04-24T02:05:16.938Z,2.10
2018-04-24T02:06:16.945Z,2.00
2018-04-24T02:07:16.931Z,2.30
2018-04-24T02:08:17.144Z,2.20
2018-04-24T02:09:16.927Z,2.00
2018-04-24T02:10:16.941Z,2.00
2018-04-24T02:11:16.922Z,2.20
2018-04-24T02:12:16.922Z,2.10
2018-04-24T02:13:17.148Z,2.40
2018-04-24T02:14:16.918Z,2.20
2018-04-24T02:15:16.914Z,2.50
2018-04-24T02:16:16.924Z,2.20
2018-04-24T02:17:16.911Z,2.20
2018-04-24T02:18:16.924Z,1.90
2018-04-24T02:19:17.121Z,2.70
2018-04-24T02:20:16.919Z,2.40
2018-04-24T02:21:16.902Z,2.20
2018-04-24T02:22:16.898Z,2.40
2018-04-24T02:23:16.913Z,2.50
2018-04-24T02:24:16.896Z,2.20
2018-04-24T02:25:16.903Z,2.70
2018-04-24T02:26:16.903Z,2.30
2018-04-24T02:27:16.904Z,2.30
2018-04-24T02:28:16.887Z,2.30
2018-04-24T02:29:16.885Z,2.50
2018-04-24T02:30:16.895Z,2.60
2018-04-24T02:31:16.893Z,2.30
2018-04-24T02:32:16.906Z,2.50
2018-04-24T02:33:16.886Z,2.80
2018-04-24T02:34:17.090Z,2.40
2018-04-24T02:35:16.875Z,2.70
2018-04-24T02:36:16.870Z,2.80
2018-04-24T02:37:16.881Z,2.80
2018-04-24T02:38:16.875Z,2.50
2018-04-24T02:39:16.880Z,2.80
2018-04-24T02:40:16.943Z,2.70
2018-04-24T02:41:16.861Z,2.50
2018-04-24T02:42:16.861Z,2.70
2018-04-24T02:43:16.856Z,2.50
2018-04-24T02:44:17.064Z,2.70
2018-04-24T02:45:16.855Z,2.80
2018-04-24T02:46:16.848Z,2.80
2018-04-24T02:47:16.846Z,2.70
2018-04-24T02:48:16.845Z,2.80
2018-04-24T02:49:16.843Z,2.90
2018-04-24T02:50:16.840Z,2.90
2018-04-24T02:51:16.837Z,3.00
2018-04-24T02:52:16.847Z,2.80
2018-04-24T02:53:16.846Z,3.00
2018-04-24T02:54:16.832Z,3.40
2018-04-24T02:55:17.035Z,3.20
2018-04-24T02:56:16.832Z,3.10
2018-04-24T02:57:17.028Z,3.40
2018-04-24T02:58:16.823Z,3.10
2018-04-24T02:59:17.024Z,3.50
2018-04-24T03:00:17.033Z,3.20
2018-04-24T03:01:16.817Z,3.20
2018-04-24T03:02:16.825Z,3.60
2018-04-24T03:03:16.822Z,3.50
2018-04-24T03:04:16.826Z,3.40
2018-04-24T03:05:16.806Z,3.50
2018-04-24T03:06:16.830Z,3.20
2018-04-24T03:07:16.805Z,3.40
2018-04-24T03:08:16.800Z,3.50
2018-04-24T03:09:16.806Z,3.70
2018-04-24T03:10:16.822Z,3.60
2018-04-24T03:11:16.809Z,3.40
2018-04-24T03:12:16.808Z,3.40
2018-04-24T03:13:16.804Z,3.60
2018-04-24T03:14:16.994Z,3.60
2018-04-24T03:15:16.803Z,3.60
2018-04-24T03:16:16.793Z,3.80
2018-04-24T03:17:16.782Z,3.70
2018-04-24T03:18:16.800Z,3.60
2018-04-24T03:19:16.793Z,3.70
2018-04-24T03:20:16.775Z,3.70
2018-04-24T03:21:17.001Z,4.00
2018-04-24T03:22:16.976Z,4.10
2018-04-24T03:23:16.768Z,3.60
2018-04-24T03:24:16.970Z,4.00
2018-04-24T03:25:16.766Z,4.00
2018-04-24T03:26:16.969Z,3.80
2018-04-24T03:27:16.761Z,3.70
2018-04-24T03:28:16.762Z,3.70
2018-04-24T03:29:16.963Z,3.50
2018-04-24T03:30:16.766Z,3.80
2018-04-24T03:31:16.753Z,4.20
2018-04-24T03:32:16.960Z,4.40
2018-04-24T03:33:16.760Z,4.30
2018-04-24T03:34:16.752Z,4.10
2018-04-24T03:35:16.747Z,4.30
2018-04-24T03:36:16.746Z,4.70
2018-04-24T03:37:16.739Z,4.30
2018-04-24T03:38:16.943Z,3.80
2018-04-24T03:39:16.736Z,4.00
2018-04-24T03:40:16.938Z,4.10
2018-04-24T03:41:16.731Z,3.70
2018-04-24T03:42:16.936Z,4.40
2018-04-24T03:43:16.729Z,4.30
2018-04-24T03:44:16.929Z,4.40
2018-04-24T03:45:16.749Z,4.40
2018-04-24T03:46:16.722Z,4.40
2018-04-24T03:47:16.718Z,4.20
2018-04-24T03:48:16.720Z,4.30
2018-04-24T03:49:16.933Z,4.10
2018-04-24T03:50:16.916Z,4.40
2018-04-24T03:51:16.923Z,4.10
2018-04-24T03:52:16.926Z,4.60
2018-04-24T03:53:16.708Z,4.60
2018-04-24T03:54:16.717Z,4.50
2018-04-24T03:55:16.713Z,4.70
2018-04-24T03:56:16.903Z,4.80
2018-04-24T03:57:16.752Z,4.00
2018-04-24T03:58:16.705Z,4.20
2018-04-24T03:59:16.702Z,4.70
2018-04-24T04:00:16.719Z,5.00
2018-04-24T04:01:16.710Z,4.40
2018-04-24T04:02:16.686Z,4.80
2018-04-24T04:03:16.686Z,4.90
2018-04-24T04:04:16.685Z,4.60
2018-04-24T04:05:16.684Z,5.10
2018-04-24T04:06:16.690Z,5.00
2018-04-24T04:07:16.882Z,4.90
2018-04-24T04:08:16.704Z,5.40
2018-04-24T04:09:16.877Z,4.80
2018-04-24T04:10:16.682Z,5.10
2018-04-24T04:11:16.671Z,4.80
2018-04-24T04:12:16.883Z,4.90
2018-04-24T04:13:16.687Z,5.00
2018-04-24T04:14:16.663Z,5.30
2018-04-24T04:15:16.658Z,5.30
2018-04-24T04:16:16.657Z,5.20
2018-04-24T04:17:16.858Z,4.60
2018-04-24T04:18:16.652Z,4.70
2018-04-24T04:19:16.665Z,4.20
2018-04-24T04:20:16.648Z,5.30
2018-04-24T04:21:16.659Z,4.80
2018-04-24T04:22:16.848Z,5.00
2018-04-24T04:23:16.655Z,4.90
2018-04-24T04:24:16.664Z,5.20
2018-04-24T04:25:16.651Z,4.90
2018-04-24T04:26:16.639Z,5.30
2018-04-24T04:27:16.633Z,4.50
2018-04-24T04:28:16.632Z,4.70
2018-04-24T04:29:16.641Z,4.30
2018-04-24T04:30:16.627Z,4.60
2018-04-24T04:31:16.649Z,4.40
2018-04-24T04:32:16.633Z,4.50
2018-04-24T04:33:16.625Z,4.60
2018-04-24T04:34:16.628Z,4.40
2018-04-24T04:35:16.614Z,4.40
2018-04-24T04:36:16.614Z,4.80
2018-04-24T04:37:16.614Z,4.70
2018-04-24T04:38:16.609Z,4.80
2018-04-24T04:39:16.641Z,4.60
2018-04-24T04:40:16.608Z,4.50
2018-04-24T04:41:16.604Z,4.60
2018-04-24T04:42:16.604Z,4.00
2018-04-24T04:43:16.626Z,5.00
2018-04-24T04:44:16.621Z,4.40
2018-04-24T04:45:16.596Z,4.70
2018-04-24T04:46:16.607Z,4.70
2018-04-24T04:47:16.600Z,4.70
2018-04-24T04:48:16.587Z,4.70
2018-04-24T04:49:16.790Z,4.10
2018-04-24T04:50:16.606Z,4.30
2018-04-24T04:51:16.795Z,4.30
2018-04-24T04:52:16.582Z,4.90
2018-04-24T04:53:16.576Z,4.50
2018-04-24T04:54:16.580Z,4.60
2018-04-24T04:55:16.775Z,4.60
2018-04-24T04:56:16.571Z,4.30
2018-04-24T04:57:16.578Z,4.40
2018-04-24T04:58:16.569Z,4.00
2018-04-24T04:59:16.768Z,4.00
2018-04-24T05:00:16.567Z,4.20
2018-04-24T05:01:16.766Z,4.20
2018-04-24T05:02:16.575Z,4.00
2018-04-24T05:03:16.569Z,4.40
2018-04-24T05:04:16.558Z,3.90
2018-04-24T05:05:16.796Z,3.60
2018-04-24T05:06:16.752Z,3.60
2018-04-24T05:07:16.609Z,3.70
2018-04-24T05:08:16.554Z,3.60
2018-04-24T05:09:16.542Z,3.40
2018-04-24T05:10:16.549Z,3.60
2018-04-24T05:11:16.547Z,3.80
2018-04-24T05:12:16.544Z,3.30
2018-04-24T05:13:16.545Z,3.10
2018-04-24T05:14:16.530Z,3.40
2018-04-24T05:15:16.754Z,3.50
2018-04-24T05:16:16.529Z,3.30
2018-04-24T05:17:16.560Z,3.50
2018-04-24T05:18:16.537Z,3.00
2018-04-24T05:19:16.529Z,3.00
2018-04-24T05:20:16.516Z,3.50
2018-04-24T05:21:16.729Z,3.10
2018-04-24T05:22:16.718Z,3.20
2018-04-24T05:23:16.511Z,3.60
2018-04-24T05:24:16.507Z,3.50
2018-04-24T05:25:16.506Z,3.20
2018-04-24T05:26:16.514Z,3.00
2018-04-24T05:27:16.713Z,3.20
2018-04-24T05:28:16.502Z,2.90
2018-04-24T05:29:16.505Z,3.30
2018-04-24T05:30:16.491Z,3.30
2018-04-24T05:31:16.499Z,3.10
2018-04-24T05:32:16.485Z,3.00
2018-04-24T05:33:16.484Z,2.90
2018-04-24T05:34:16.482Z,2.90
2018-04-24T05:35:16.502Z,3.40
2018-04-24T05:36:16.477Z,3.00
2018-04-24T05:37:16.488Z,2.80
2018-04-24T05:38:16.473Z,3.00
2018-04-24T05:39:16.502Z,2.90
2018-04-24T05:40:16.471Z,3.00
2018-04-24T05:41:16.483Z,3.10
2018-04-24T05:42:16.481Z,3.20
2018-04-24T05:43:16.471Z,3.00
2018-04-24T05:44:16.483Z,3.50
2018-04-24T05:45:16.546Z,2.90
2018-04-24T05:46:16.455Z,3.10
2018-04-24T05:47:16.454Z,3.10
2018-04-24T05:48:16.467Z,3.00
2018-04-24T05:49:16.459Z,2.80
2018-04-24T05:50:16.458Z,3.20
2018-04-24T05:51:16.468Z,3.10
2018-04-24T05:52:16.712Z,2.90
2018-04-24T05:53:16.653Z,2.90
2018-04-24T05:54:16.437Z,2.70
2018-04-24T05:55:16.437Z,3.10
2018-04-24T05:56:16.457Z,2.70
2018-04-24T05:57:16.432Z,2.80
2018-04-24T05:58:16.429Z,2.80
2018-04-24T05:59:16.429Z,3.10
2018-04-24T06:00:16.434Z,3.00
2018-04-24T06:01:16.636Z,2.70
2018-04-24T06:02:16.436Z,2.90
2018-04-24T06:03:16.418Z,3.10
2018-04-24T06:04:16.414Z,3.00
2018-04-24T06:05:16.427Z,2.70
2018-04-24T06:06:16.421Z,2.40
2018-04-24T06:07:16.816Z,3.10
2018-04-24T06:08:16.408Z,2.90
2018-04-24T06:09:16.403Z,3.00
2018-04-24T06:10:16.400Z,2.80
2018-04-24T06:11:16.399Z,2.80
2018-04-24T06:12:16.398Z,2.80
2018-04-24T06:13:16.404Z,2.70
2018-04-24T06:14:16.411Z,3.00
2018-04-24T06:15:16.387Z,3.00
2018-04-24T06:16:16.387Z,2.60
2018-04-24T06:17:16.390Z,2.60
2018-04-24T06:18:16.387Z,2.80
2018-04-24T06:19:16.382Z,2.80
2018-04-24T06:20:16.376Z,2.70
2018-04-24T06:21:16.375Z,3.10
2018-04-24T06:22:16.384Z,2.90
2018-04-24T06:23:16.380Z,2.70
2018-04-24T06:24:16.369Z,2.70
2018-04-24T06:25:16.369Z,2.50
2018-04-24T06:26:16.374Z,3.20
2018-04-24T06:27:16.371Z,2.70
2018-04-24T06:28:16.363Z,3.00
2018-04-24T06:29:16.374Z,2.70
2018-04-24T06:30:16.365Z,3.00
2018-04-24T06:31:16.363Z,2.80
2018-04-24T06:32:16.363Z,2.90
2018-04-24T06:33:16.354Z,3.30
2018-04-24T06:34:16.360Z,3.20
2018-04-24T06:35:16.345Z,2.80
2018-04-24T06:36:16.353Z,2.70
2018-04-24T06:37:16.351Z,3.00
2018-04-24T06:38:16.347Z,2.80
2018-04-24T06:39:16.349Z,2.90
2018-04-24T06:40:16.333Z,3.00
2018-04-24T06:41:16.557Z,3.00
2018-04-24T06:42:16.356Z,2.80
2018-04-24T06:43:16.545Z,2.80
2018-04-24T06:44:16.338Z,3.00
2018-04-24T06:45:16.339Z,2.70
2018-04-24T06:46:16.330Z,3.20
2018-04-24T06:47:16.317Z,3.00
2018-04-24T06:48:16.323Z,2.70
2018-04-24T06:49:16.319Z,2.80
2018-04-24T06:50:16.312Z,2.70
2018-04-24T06:51:16.319Z,3.10
2018-04-24T06:52:16.322Z,3.50
2018-04-24T06:53:16.317Z,2.80
2018-04-24T06:54:16.315Z,2.90
2018-04-24T06:55:16.330Z,2.70
2018-04-24T06:56:16.300Z,3.20
2018-04-24T06:57:16.330Z,2.70
2018-04-24T06:58:16.308Z,3.10
2018-04-24T06:59:16.302Z,2.90
2018-04-24T07:00:16.310Z,3.40
2018-04-24T07:01:16.288Z,3.00
2018-04-24T07:02:16.287Z,3.20
2018-04-24T07:03:16.293Z,2.80
2018-04-24T07:04:16.299Z,3.20
2018-04-24T07:05:16.295Z,3.10
2018-04-24T07:06:16.277Z,3.20
2018-04-24T07:07:16.275Z,2.80
2018-04-24T07:08:16.277Z,3.20
2018-04-24T07:09:16.271Z,3.50
2018-04-24T07:10:16.272Z,3.00
2018-04-24T07:11:16.270Z,3.20
2018-04-24T07:12:16.267Z,3.50
2018-04-24T07:13:16.269Z,2.80
2018-04-24T07:14:16.263Z,3.20
2018-04-24T07:15:16.272Z,3.60
2018-04-24T07:16:16.256Z,3.40
2018-04-24T07:17:16.269Z,3.40
2018-04-24T07:18:16.254Z,3.50
2018-04-24T07:19:16.257Z,3.10
2018-04-24T07:20:16.278Z,3.40
2018-04-24T07:21:16.255Z,3.60
2018-04-24T07:22:16.279Z,3.10
2018-04-24T07:23:16.255Z,3.30
2018-04-24T07:24:16.244Z,3.60
2018-04-24T07:25:16.243Z,3.60
2018-04-24T07:26:16.249Z,3.60
2018-04-24T07:27:16.246Z,3.20
2018-04-24T07:28:16.236Z,3.70
2018-04-24T07:29:16.256Z,3.80
2018-04-24T07:30:16.247Z,3.60
2018-04-24T07:31:16.244Z,3.70
2018-04-24T07:32:16.239Z,3.40
2018-04-24T07:33:16.237Z,3.50
2018-04-24T07:34:16.240Z,3.70
2018-04-24T07:35:16.250Z,4.00
2018-04-24T07:36:16.250Z,3.90
2018-04-24T07:37:16.220Z,3.90
2018-04-24T07:38:16.217Z,3.90
2018-04-24T07:39:16.217Z,3.80
2018-04-24T07:40:16.223Z,3.80
2018-04-24T07:41:16.223Z,3.60
2018-04-24T07:42:16.224Z,3.80
2018-04-24T07:43:16.215Z,4.10
2018-04-24T07:44:16.221Z,4.10
2018-04-24T07:45:16.208Z,3.40
2018-04-24T07:46:16.214Z,4.00
2018-04-24T07:47:16.198Z,3.70
2018-04-24T07:48:16.214Z,3.70
2018-04-24T07:49:16.197Z,3.50
2018-04-24T07:50:16.222Z,4.00
2018-04-24T07:51:16.196Z,3.30
2018-04-24T07:52:16.194Z,4.10
2018-04-24T07:53:16.199Z,3.80
2018-04-24T07:54:16.195Z,4.10
2018-04-24T07:55:16.185Z,3.80
2018-04-24T07:56:16.197Z,3.90
2018-04-24T07:57:16.181Z,3.50
2018-04-24T07:58:16.183Z,3.80
2018-04-24T07:59:16.211Z,3.80
2018-04-24T08:00:16.177Z,3.90
2018-04-24T08:01:16.181Z,3.90
2018-04-24T08:02:16.193Z,3.50
2018-04-24T08:03:16.167Z,3.80
2018-04-24T08:04:16.172Z,3.90
2018-04-24T08:05:16.191Z,4.00
2018-04-24T08:06:16.204Z,3.40
2018-04-24T08:07:16.169Z,4.10
2018-04-24T08:08:16.163Z,3.80
2018-04-24T08:09:16.170Z,3.70
2018-04-24T08:10:16.172Z,4.10
2018-04-24T08:11:16.152Z,3.70
2018-04-24T08:12:16.167Z,3.60
2018-04-24T08:13:16.164Z,3.90
2018-04-24T08:14:16.148Z,4.00
2018-04-24T08:15:16.155Z,3.90
2018-04-24T08:16:16.173Z,4.50
2018-04-24T08:17:16.160Z,3.80
2018-04-24T08:18:16.138Z,3.90
2018-04-24T08:19:16.342Z,3.80
2018-04-24T08:20:16.139Z,3.90
2018-04-24T08:21:16.147Z,4.20
2018-04-24T08:22:16.133Z,5.00
2018-04-24T08:23:16.128Z,3.90
2018-04-24T08:24:16.152Z,3.90
2018-04-24T08:25:16.136Z,4.00
2018-04-24T08:26:16.140Z,4.10
2018-04-24T08:27:16.122Z,4.10
2018-04-24T08:28:16.136Z,3.80
2018-04-24T08:29:16.131Z,5.00
2018-04-24T08:30:16.117Z,4.90
2018-04-24T08:31:16.135Z,4.40
2018-04-24T08:32:16.138Z,4.10
2018-04-24T08:33:16.110Z,4.30
2018-04-24T08:34:16.109Z,4.40
2018-04-24T08:35:16.122Z,4.30
2018-04-24T08:36:16.117Z,4.50
2018-04-24T08:37:16.114Z,4.10
2018-04-24T08:38:16.113Z,4.30
2018-04-24T08:39:16.132Z,4.00
2018-04-24T08:40:16.099Z,4.80
2018-04-24T08:41:16.107Z,4.40
2018-04-24T08:42:16.112Z,4.60
2018-04-24T08:43:16.095Z,4.80
2018-04-24T08:44:16.102Z,4.90
2018-04-24T08:45:16.089Z,4.80
2018-04-24T08:46:16.112Z,4.80
2018-04-24T08:47:16.096Z,5.30
2018-04-24T08:48:16.112Z,5.40
2018-04-24T08:49:16.082Z,5.30
2018-04-24T08:50:16.080Z,5.50
2018-04-24T08:51:16.078Z,5.40
2018-04-24T08:52:16.076Z,5.50
2018-04-24T08:53:16.086Z,5.10
2018-04-24T08:54:16.074Z,4.80
2018-04-24T08:55:16.087Z,4.90
2018-04-24T08:56:16.113Z,5.80
2018-04-24T08:57:16.088Z,5.20
2018-04-24T08:58:16.067Z,6.10
2018-04-24T08:59:16.075Z,7.00
2018-04-24T09:00:16.063Z,6.40
2018-04-24T09:01:16.069Z,6.70
2018-04-24T09:02:16.059Z,7.60
2018-04-24T09:03:16.066Z,8.90
2018-04-24T09:04:16.063Z,8.30
2018-04-24T09:05:16.053Z,7.40
2018-04-24T09:06:16.053Z,7.50
2018-04-24T09:07:16.078Z,7.60
2018-04-24T09:08:16.061Z,7.20
2018-04-24T09:09:16.064Z,7.60
2018-04-24T09:10:16.070Z,7.60
2018-04-24T09:11:16.041Z,7.40
2018-04-24T09:12:16.042Z,7.40
2018-04-24T09:13:16.047Z,7.70
2018-04-24T09:14:16.036Z,6.80
2018-04-24T09:15:16.054Z,7.60
2018-04-24T09:16:16.047Z,7.80
2018-04-24T09:17:16.030Z,8.20
2018-04-24T09:18:16.025Z,8.60
2018-04-24T09:19:16.034Z,8.10
2018-04-24T09:20:16.044Z,8.40
2018-04-24T09:21:16.030Z,8.10
2018-04-24T09:22:16.019Z,8.10
2018-04-24T09:23:16.027Z,8.50
2018-04-24T09:24:16.036Z,8.40
2018-04-24T09:25:16.011Z,8.70
2018-04-24T09:26:16.011Z,8.80
2018-04-24T09:27:16.072Z,9.10
2018-04-24T09:28:16.017Z,8.80
2018-04-24T09:29:16.015Z,9.40
2018-04-24T09:30:16.016Z,9.50
2018-04-24T09:31:16.010Z,9.70
2018-04-24T09:32:15.997Z,9.80
2018-04-24T09:33:16.014Z,9.70
2018-04-24T09:34:15.996Z,9.30
2018-04-24T09:35:15.989Z,9.20
2018-04-24T09:36:15.992Z,9.80
2018-04-24T09:37:15.986Z,10.60
2018-04-24T09:38:15.987Z,9.20
2018-04-24T09:39:15.995Z,10.00
2018-04-24T09:40:15.991Z,10.60
2018-04-24T09:41:15.994Z,10.10
2018-04-24T09:42:15.993Z,11.00
2018-04-24T09:43:15.976Z,10.70
2018-04-24T09:44:15.975Z,10.80
2018-04-24T09:45:15.973Z,11.00
2018-04-24T09:46:15.982Z,10.40
2018-04-24T09:47:15.968Z,10.60
2018-04-24T09:48:15.967Z,10.40
2018-04-24T09:49:15.968Z,10.70
2018-04-24T09:50:15.963Z,11.00
2018-04-24T09:51:16.041Z,10.70
2018-04-24T09:52:15.961Z,10.30
2018-04-24T09:53:15.958Z,10.90
2018-04-24T09:54:15.959Z,10.30
2018-04-24T09:55:15.983Z,10.90
2018-04-24T09:56:15.974Z,10.70
2018-04-24T09:57:15.950Z,11.00
2018-04-24T09:58:15.956Z,10.30
2018-04-24T09:59:15.946Z,10.80
2018-04-24T10:00:15.949Z,10.20
2018-04-24T10:01:15.944Z,10.30
2018-04-24T10:02:15.977Z,10.60
2018-04-24T10:03:15.942Z,10.90
2018-04-24T10:04:15.939Z,10.80
2018-04-24T10:05:15.938Z,11.40
2018-04-24T10:06:15.945Z,11.40
2018-04-24T10:07:15.935Z,12.50
2018-04-24T10:08:15.955Z,11.90
2018-04-24T10:09:15.932Z,12.10
2018-04-24T10:10:15.938Z,11.30
2018-04-24T10:11:15.926Z,11.60
2018-04-24T10:12:15.926Z,11.40
2018-04-24T10:13:15.933Z,10.90
2018-04-24T10:14:15.924Z,11.30
2018-04-24T10:15:15.930Z,10.80
2018-04-24T10:16:15.943Z,11.30
2018-04-24T10:17:15.926Z,11.50
2018-04-24T10:18:15.915Z,11.20
2018-04-24T10:19:15.916Z,11.20
2018-04-24T10:20:15.922Z,13.00
2018-04-24T10:21:15.927Z,11.80
2018-04-24T10:22:15.918Z,11.70
2018-04-24T10:23:15.904Z,12.00
2018-04-24T10:24:15.916Z,11.20
2018-04-24T10:25:15.905Z,11.20
2018-04-24T10:26:15.902Z,11.50
2018-04-24T10:27:15.974Z,12.30
2018-04-24T10:28:15.899Z,12.50
2018-04-24T10:29:15.897Z,11.80
2018-04-24T10:30:15.911Z,12.40
2018-04-24T10:31:15.906Z,12.80
2018-04-24T10:32:15.907Z,11.60
2018-04-24T10:33:15.889Z,12.50
2018-04-24T10:34:15.891Z,13.10
2018-04-24T10:35:15.886Z,13.60
2018-04-24T10:36:15.897Z,13.80
2018-04-24T10:37:15.896Z,12.90
2018-04-24T10:38:15.895Z,14.10
2018-04-24T10:39:15.880Z,14.50
2018-04-24T10:40:15.884Z,14.10
2018-04-24T10:41:15.879Z,13.60
2018-04-24T10:42:15.873Z,13.90
2018-04-24T10:43:15.874Z,13.50
2018-04-24T10:44:15.881Z,13.60
2018-04-24T10:45:15.886Z,13.50
2018-04-24T10:46:15.874Z,14.00
2018-04-24T10:47:15.889Z,12.90
2018-04-24T10:48:15.883Z,13.70
2018-04-24T10:49:15.864Z,12.40
2018-04-24T10:50:15.876Z,12.70
2018-04-24T10:51:15.871Z,12.70
2018-04-24T10:52:15.859Z,12.70
2018-04-24T10:53:15.864Z,12.30
2018-04-24T10:54:15.877Z,11.70
2018-04-24T10:55:15.866Z,12.40
2018-04-24T10:56:15.857Z,13.10
2018-04-24T10:57:15.866Z,12.30
2018-04-24T10:58:15.863Z,12.80
2018-04-24T10:59:15.947Z,12.60
2018-04-24T11:00:15.863Z,12.50
2018-04-24T11:01:15.855Z,12.70
2018-04-24T11:02:15.858Z,11.90
2018-04-24T11:03:15.847Z,12.50
2018-04-24T11:04:15.857Z,11.90
2018-04-24T11:05:15.854Z,11.50
2018-04-24T11:06:15.858Z,11.30
2018-04-24T11:07:15.850Z,12.20
2018-04-24T11:08:15.836Z,12.80
2018-04-24T11:09:15.845Z,11.80
2018-04-24T11:10:15.833Z,11.60
2018-04-24T11:11:15.833Z,11.90
2018-04-24T11:12:15.846Z,12.20
2018-04-24T11:13:15.839Z,12.30
2018-04-24T11:14:15.828Z,12.30
2018-04-24T11:15:15.826Z,12.30
2018-04-24T11:16:15.828Z,12.40
2018-04-24T11:17:15.823Z,11.80
2018-04-24T11:18:15.836Z,11.90
2018-04-24T11:19:15.819Z,11.90
2018-04-24T11:20:16.044Z,11.70
2018-04-24T11:21:15.866Z,11.80
2018-04-24T11:22:15.843Z,12.30
2018-04-24T11:23:15.815Z,12.50
2018-04-24T11:24:15.847Z,12.30
2018-04-24T11:25:16.035Z,12.00
2018-04-24T11:26:15.827Z,13.80
2018-04-24T11:27:16.021Z,13.40
2018-04-24T11:28:15.806Z,14.50
2018-04-24T11:29:15.807Z,14.00
2018-04-24T11:30:15.847Z,14.20
2018-04-24T11:31:15.832Z,16.20
2018-04-24T11:32:15.812Z,16.70
2018-04-24T11:33:15.802Z,16.50
2018-04-24T11:34:15.877Z,16.20
2018-04-24T11:35:15.809Z,15.50
2018-04-24T11:36:15.797Z,16.40
2018-04-24T11:37:15.998Z,15.50
2018-04-24T11:38:15.809Z,15.00
2018-04-24T11:39:15.792Z,14.70
2018-04-24T11:40:15.803Z,13.80
2018-04-24T11:41:15.816Z,14.30
2018-04-24T11:42:15.800Z,14.90
2018-04-24T11:43:15.787Z,16.00
2018-04-24T11:44:15.783Z,15.20
2018-04-24T11:45:16.023Z,14.10
2018-04-24T11:46:15.786Z,13.40
2018-04-24T11:47:15.786Z,14.40
2018-04-24T11:48:15.779Z,13.80
2018-04-24T11:49:15.780Z,14.20
2018-04-24T11:50:15.776Z,15.20
2018-04-24T11:51:15.773Z,15.40
2018-04-24T11:52:15.787Z,16.10
2018-04-24T11:53:15.794Z,14.90
2018-04-24T11:54:15.999Z,12.60
2018-04-24T11:55:15.783Z,14.30
2018-04-24T11:56:15.785Z,13.70
2018-04-24T11:57:15.787Z,13.50
2018-04-24T11:58:15.801Z,13.50
2018-04-24T11:59:15.779Z,13.40
2018-04-24T12:00:15.760Z,13.70
2018-04-24T12:01:15.762Z,13.90
2018-04-24T12:02:15.765Z,13.20
2018-04-24T12:03:15.754Z,12.70
2018-04-24T12:04:15.772Z,13.30
2018-04-24T12:05:15.762Z,15.00
2018-04-24T12:06:15.762Z,14.50
2018-04-24T12:07:15.766Z,14.50
2018-04-24T12:08:15.763Z,14.60
2018-04-24T12:09:15.745Z,13.30
2018-04-24T12:10:15.748Z,12.90
2018-04-24T12:11:15.756Z,11.70
2018-04-24T12:12:15.755Z,12.20
2018-04-24T12:13:15.742Z,11.70
2018-04-24T12:14:15.753Z,11.50
2018-04-24T12:15:15.739Z,11.70
2018-04-24T12:16:15.735Z,11.10
2018-04-24T12:17:15.790Z,12.00
2018-04-24T12:18:15.745Z,11.60
2018-04-24T12:19:15.733Z,11.60
2018-04-24T12:20:15.730Z,12.00
2018-04-24T12:21:15.730Z,11.10
2018-04-24T12:22:15.738Z,11.50
2018-04-24T12:23:15.776Z,12.30
2018-04-24T12:24:15.721Z,11.60
2018-04-24T12:25:15.926Z,12.00
2018-04-24T12:26:15.729Z,11.90
2018-04-24T12:27:15.932Z,12.60
2018-04-24T12:28:15.727Z,12.00
2018-04-24T12:29:15.718Z,11.80
2018-04-24T12:30:15.723Z,12.60
2018-04-24T12:31:15.725Z,11.50
2018-04-24T12:32:15.719Z,12.00
2018-04-24T12:33:15.706Z,13.10
2018-04-24T12:34:15.719Z,12.20
2018-04-24T12:35:15.725Z,12.20
2018-04-24T12:36:15.922Z,12.60
2018-04-24T12:37:15.714Z,11.30
2018-04-24T12:38:15.723Z,11.70
2018-04-24T12:39:15.728Z,12.40
2018-04-24T12:40:15.901Z,12.40
2018-04-24T12:41:15.695Z,12.80
2018-04-24T12:42:15.694Z,13.00
2018-04-24T12:43:15.691Z,13.30
2018-04-24T12:44:15.689Z,12.80
2018-04-24T12:45:15.950Z,12.80
2018-04-24T12:46:15.686Z,13.30
2018-04-24T12:47:15.694Z,12.80
2018-04-24T12:48:15.680Z,14.00
2018-04-24T12:49:15.682Z,14.00
2018-04-24T12:50:15.688Z,13.80
2018-04-24T12:51:15.675Z,12.80
2018-04-24T12:52:15.681Z,12.70
2018-04-24T12:53:15.672Z,13.00
2018-04-24T12:54:15.688Z,12.60
2018-04-24T12:55:15.680Z,13.50
2018-04-24T12:56:15.668Z,13.10
2018-04-24T12:57:15.916Z,14.10
2018-04-24T12:58:15.677Z,13.90
2018-04-24T12:59:15.664Z,14.20
2018-04-24T13:00:15.691Z,12.80
2018-04-24T13:01:15.865Z,13.00
2018-04-24T13:02:15.659Z,13.10
2018-04-24T13:03:15.658Z,13.10
2018-04-24T13:04:15.655Z,14.20
2018-04-24T13:05:15.654Z,13.80
2018-04-24T13:06:15.655Z,13.20
2018-04-24T13:07:15.650Z,12.80
2018-04-24T13:08:15.659Z,14.20
2018-04-24T13:09:15.648Z,14.00
2018-04-24T13:10:15.659Z,13.80
2018-04-24T13:11:15.646Z,13.60