createdAt,value
2018-11-29T00:00:49.016Z,56.19
2018-11-29T00:03:19.272Z,55.90
2018-11-29T00:05:49.181Z,55.84
2018-11-29T00:08:19.100Z,56.09
2018-11-29T00:10:48.965Z,56.08
2018-11-29T00:13:18.810Z,56.37
2018-11-29T00:15:49.208Z,56.19
2018-11-29T00:18:19.100Z,56.21
2018-11-29T00:20:49.019Z,56.49
2018-11-29T00:23:18.851Z,56.73
2018-11-29T00:25:48.765Z,56.43
2018-11-29T00:28:18.682Z,56.25
2018-11-29T00:30:48.543Z,56.16
2018-11-29T00:33:18.489Z,56.30
2018-11-29T00:35:48.431Z,56.32
2018-11-29T00:38:18.303Z,56.62
2018-11-29T00:40:48.221Z,57.03
2018-11-29T00:43:18.081Z,56.52
2018-11-29T00:45:48.034Z,56.83
2018-11-29T00:48:17.969Z,56.62
2018-11-29T00:50:47.835Z,56.71
2018-11-29T00:53:17.763Z,56.68
2018-11-29T00:55:47.729Z,56.46
2018-11-29T00:58:17.618Z,56.43
2018-11-29T01:00:47.465Z,56.36
2018-11-29T01:03:17.377Z,56.70
2018-11-29T01:05:47.423Z,56.57
2018-11-29T01:08:17.394Z,56.88
2018-11-29T01:10:47.274Z,56.79
2018-11-29T01:13:17.162Z,57.17
2018-11-29T01:15:47.027Z,57.14
2018-11-29T01:18:16.928Z,57.14
2018-11-29T01:20:46.907Z,56.96
2018-11-29T01:23:16.878Z,56.92
2018-11-29T01:25:46.717Z,56.85
2018-11-29T01:28:16.569Z,57.24
2018-11-29T01:30:46.429Z,57.39
2018-11-29T01:33:16.308Z,57.08
2018-11-29T01:35:46.213Z,57.03
2018-11-29T01:38:16.082Z,57.21
2018-11-29T01:40:45.972Z,57.19
2018-11-29T01:43:15.810Z,56.98
2018-11-29T01:45:45.662Z,56.91
2018-11-29T01:48:15.552Z,56.59
2018-11-29T01:50:45.429Z,56.61
2018-11-29T01:53:15.302Z,56.43
2018-11-29T01:55:45.177Z,56.38
2018-11-29T01:58:15.390Z,56.48
2018-11-29T02:00:45.247Z,56.49
2018-11-29T02:03:15.121Z,56.33
2018-11-29T02:05:44.942Z,56.33
2018-11-29T02:08:14.846Z,56.45
2018-11-29T02:10:51.157Z,56.69
2018-11-29T02:13:21.181Z,56.47
2018-11-29T02:15:51.404Z,56.36
2018-11-29T02:18:21.225Z,56.81
2018-11-29T02:20:51.147Z,56.96
2018-11-29T02:23:21.036Z,56.70
2018-11-29T02:25:51.336Z,56.83
2018-11-29T02:28:21.197Z,56.45
2018-11-29T02:30:51.107Z,56.57
2018-11-29T02:33:21.038Z,56.82
2018-11-29T02:35:50.888Z,56.76
2018-11-29T02:38:21.551Z,57.10
2018-11-29T02:40:51.430Z,57.15
2018-11-29T02:43:21.351Z,57.36
2018-11-29T02:45:51.499Z,57.80
2018-11-29T02:48:21.401Z,57.52
2018-11-29T02:50:51.314Z,57.43
2018-11-29T02:53:21.140Z,57.32
2018-11-29T02:55:51.511Z,57.74
2018-11-29T02:58:21.369Z,57.32
2018-11-29T03:00:51.301Z,57.12
2018-11-29T03:03:21.227Z,57.28
2018-11-29T03:05:51.547Z,57.52
2018-11-29T03:08:21.451Z,57.86
2018-11-29T03:10:51.586Z,57.83
2018-11-29T03:13:21.467Z,58.07
2018-11-29T03:15:51.311Z,57.96
2018-11-29T03:18:21.201Z,57.66
2018-11-29T03:20:51.079Z,57.49
2018-11-29T03:23:20.916Z,57.43
2018-11-29T03:25:51.699Z,57.34
2018-11-29T03:28:21.552Z,57.54
2018-11-29T03:30:51.445Z,57.77
2018-11-29T03:33:21.567Z,57.94
2018-11-29T03:35:51.988Z,58.09
2018-11-29T03:38:21.914Z,58.08
2018-11-29T03:40:51.880Z,58.23
2018-11-29T03:43:21.771Z,58.04
2018-11-29T03:45:51.665Z,57.83
2018-11-29T03:48:21.545Z,58.21
2018-11-29T03:50:51.500Z,58.48
2018-11-29T03:53:21.360Z,58.25
2018-11-29T03:55:51.293Z,58.31
2018-11-29T03:58:21.154Z,58.29
2018-11-29T04:00:51.001Z,58.21
2018-11-29T04:03:20.896Z,57.95
2018-11-29T04:05:50.941Z,57.86
2018-11-29T04:08:20.785Z,57.70
2018-11-29T04:10:50.655Z,57.44
2018-11-29T04:13:20.560Z,57.46
2018-11-29T04:15:50.481Z,57.38
2018-11-29T04:18:20.388Z,57.45
2018-11-29T04:20:50.258Z,57.38
2018-11-29T04:23:20.144Z,57.78
2018-11-29T04:25:50.029Z,58.04
2018-11-29T04:28:19.970Z,57.65
2018-11-29T04:30:49.846Z,57.59
2018-11-29T04:33:19.700Z,57.21
2018-11-29T04:35:49.620Z,57.63
2018-11-29T04:38:19.453Z,57.64
2018-11-29T04:40:49.349Z,57.52
2018-11-29T04:43:19.203Z,57.45
2018-11-29T04:46:00.424Z,57.69
2018-11-29T04:48:30.257Z,57.37
2018-11-29T04:51:00.172Z,57.39
2018-11-29T04:53:30.045Z,57.22
2018-11-29T04:55:59.918Z,57.16
2018-11-29T04:58:29.829Z,57.19
2018-11-29T05:00:59.707Z,57.30
2018-11-29T05:03:29.625Z,57.01
2018-11-29T05:05:59.761Z,57.14
2018-11-29T05:08:29.698Z,57.33
2018-11-29T05:10:59.550Z,57.36
2018-11-29T05:13:29.445Z,57.75
2018-11-29T05:15:59.594Z,57.65
2018-11-29T05:18:29.518Z,57.63
2018-11-29T05:20:59.423Z,57.46
2018-11-29T05:23:29.348Z,57.72
2018-11-29T05:25:59.243Z,57.35
2018-11-29T05:28:29.145Z,57.51
2018-11-29T05:30:59.006Z,57.33
2018-11-29T05:33:28.912Z,57.14
2018-11-29T05:35:58.911Z,57.29
2018-11-29T05:38:28.793Z,57.36
2018-11-29T05:40:58.914Z,57.36
2018-11-29T05:43:28.745Z,57.42
2018-11-29T05:45:59.082Z,57.22
2018-11-29T05:48:28.972Z,57.29
2018-11-29T05:50:58.854Z,57.28
2018-11-29T05:53:28.712Z,57.05
2018-11-29T05:55:58.702Z,57.24
2018-11-29T05:58:28.622Z,57.24
2018-11-29T06:01:00.878Z,57.10
2018-11-29T06:03:30.699Z,57.40
2018-11-29T06:06:00.637Z,57.41
2018-11-29T06:08:30.522Z,57.29
2018-11-29T06:11:00.406Z,57.55
2018-11-29T06:13:30.623Z,57.50
2018-11-29T06:16:00.494Z,57.16
2018-11-29T06:18:30.369Z,57.18
2018-11-29T06:21:00.271Z,57.33
2018-11-29T06:23:30.113Z,57.48
2018-11-29T06:26:00.156Z,57.44
2018-11-29T06:28:29.993Z,57.57
2018-11-29T06:30:59.861Z,57.63
2018-11-29T06:33:29.705Z,57.35
2018-11-29T06:36:02.062Z,57.43
2018-11-29T06:38:29.500Z,57.24
2018-11-29T06:40:59.422Z,57.22
2018-11-29T06:43:29.330Z,57.32
2018-11-29T06:45:59.168Z,57.04
2018-11-29T06:48:29.085Z,57.25
2018-11-29T06:50:58.978Z,57.46
2018-11-29T06:53:34.246Z,57.42
2018-11-29T06:56:04.146Z,57.17
2018-11-29T06:58:34.035Z,57.32
2018-11-29T07:01:03.918Z,57.42
2018-11-29T07:03:33.842Z,57.05
2018-11-29T07:06:03.702Z,57.31
2018-11-29T07:08:33.567Z,57.04
2018-11-29T07:11:03.422Z,57.01
2018-11-29T07:13:33.284Z,57.03
2018-11-29T07:16:03.170Z,57.18
2018-11-29T07:18:33.046Z,57.30
2018-11-29T07:21:14.254Z,57.24
2018-11-29T07:23:44.137Z,57.26
2018-11-29T07:26:13.982Z,56.72
2018-11-29T07:28:43.841Z,57.32
2018-11-29T07:31:13.738Z,57.29
2018-11-29T07:33:43.866Z,56.96
2018-11-29T07:36:13.728Z,56.90
2018-11-29T07:38:43.624Z,56.65
2018-11-29T07:41:13.511Z,56.64
2018-11-29T07:43:43.413Z,56.71
2018-11-29T07:46:13.286Z,56.47
2018-11-29T07:48:43.213Z,56.61
2018-11-29T07:51:13.066Z,56.46
2018-11-29T07:53:43.029Z,56.48
2018-11-29T07:56:12.913Z,55.95
2018-11-29T07:58:42.928Z,56.04
2018-11-29T08:01:13.190Z,55.79
2018-11-29T08:03:43.226Z,56.16
2018-11-29T08:06:13.193Z,55.98
2018-11-29T08:08:43.089Z,55.77
2018-11-29T08:11:12.976Z,55.47
2018-11-29T08:13:42.888Z,55.32
2018-11-29T08:16:12.757Z,55.51
2018-11-29T08:18:42.641Z,55.29
2018-11-29T08:21:12.535Z,54.83
2018-11-29T08:23:42.447Z,54.73
2018-11-29T08:26:12.294Z,54.57
2018-11-29T08:28:42.216Z,54.42
2018-11-29T08:31:12.091Z,54.27
2018-11-29T08:33:41.984Z,54.00
2018-11-29T08:36:11.891Z,54.47
2018-11-29T08:38:41.823Z,54.00
2018-11-29T08:41:11.681Z,53.60
2018-11-29T08:43:41.590Z,53.85
2018-11-29T08:46:11.492Z,53.45
2018-11-29T08:48:41.370Z,53.59
2018-11-29T08:51:11.276Z,53.70
2018-11-29T08:53:41.097Z,53.23
2018-11-29T08:56:10.976Z,53.62
2018-11-29T08:58:40.824Z,53.00
2018-11-29T09:01:10.720Z,52.69
2018-11-29T09:03:40.554Z,52.45
2018-11-29T09:06:10.416Z,52.40
2018-11-29T09:08:40.314Z,52.87
2018-11-29T09:11:10.207Z,52.74
2018-11-29T09:13:40.576Z,52.88
2018-11-29T09:16:11.017Z,52.39
2018-11-29T09:18:41.487Z,52.33
2018-11-29T09:21:11.513Z,52.77
2018-11-29T09:23:41.421Z,53.05
2018-11-29T09:26:11.309Z,51.92
2018-11-29T09:28:41.707Z,52.52
2018-11-29T09:31:11.572Z,52.55
2018-11-29T09:33:41.472Z,51.80
2018-11-29T09:36:11.375Z,52.55
2018-11-29T09:38:41.368Z,52.47
2018-11-29T09:41:11.230Z,51.49
2018-11-29T09:43:41.114Z,52.17
2018-11-29T09:46:10.979Z,51.94
2018-11-29T09:48:40.843Z,51.62
2018-11-29T09:51:10.732Z,51.36
2018-11-29T09:53:40.598Z,51.87
2018-11-29T09:56:10.550Z,51.48
2018-11-29T09:58:40.609Z,51.03
2018-11-29T10:01:10.503Z,50.75
2018-11-29T10:03:40.369Z,51.25
2018-11-29T10:06:10.319Z,50.80
2018-11-29T10:08:40.179Z,50.15
2018-11-29T10:11:10.085Z,50.27
2018-11-29T10:13:46.052Z,50.97
2018-11-29T10:16:09.870Z,50.09
2018-11-29T10:18:39.967Z,50.01
2018-11-29T10:21:10.111Z,50.77
2018-11-29T10:23:43.727Z,49.84
2018-11-29T10:26:13.745Z,49.81
2018-11-29T10:28:43.645Z,48.61
2018-11-29T10:31:13.589Z,49.46
2018-11-29T10:33:43.506Z,49.45
2018-11-29T10:36:13.309Z,50.07
2018-11-29T10:38:43.211Z,48.20
2018-11-29T10:41:13.051Z,48.09
2018-11-29T10:43:42.893Z,48.12
2018-11-29T10:46:12.823Z,46.56
2018-11-29T10:48:42.749Z,46.25
2018-11-29T10:51:12.618Z,45.68
2018-11-29T10:53:42.759Z,43.81
2018-11-29T10:56:12.618Z,43.17
2018-11-29T10:58:42.465Z,43.23
2018-11-29T11:01:17.754Z,42.00
2018-11-29T11:03:47.618Z,41.49
2018-11-29T11:06:17.498Z,41.72
2018-11-29T11:08:47.363Z,40.89
2018-11-29T11:11:17.272Z,40.65
2018-11-29T11:13:47.171Z,38.92
2018-11-29T11:16:17.105Z,38.46
2018-11-29T11:18:46.952Z,37.73
2018-11-29T11:21:16.824Z,37.08
2018-11-29T11:23:46.701Z,37.65
2018-11-29T11:26:16.588Z,38.18
2018-11-29T11:28:46.455Z,38.12
2018-11-29T11:31:16.342Z,37.79
2018-11-29T11:33:46.430Z,37.97
2018-11-29T11:36:16.315Z,38.11
2018-11-29T11:38:46.239Z,37.33
2018-11-29T11:41:16.116Z,38.18
2018-11-29T11:43:46.014Z,38.10
2018-11-29T11:46:15.920Z,37.28
2018-11-29T11:48:46.054Z,38.51
2018-11-29T11:51:15.728Z,38.11
2018-11-29T11:53:45.744Z,38.09
2018-11-29T11:56:15.689Z,38.44
2018-11-29T11:58:45.845Z,37.94
2018-11-29T12:01:15.762Z,38.78
2018-11-29T12:03:45.631Z,39.18
2018-11-29T12:06:15.888Z,38.87
2018-11-29T12:08:45.787Z,38.91
2018-11-29T12:11:15.977Z,39.25
2018-11-29T12:13:46.351Z,38.85
2018-11-29T12:16:16.262Z,38.31
2018-11-29T12:18:46.200Z,38.62
2018-11-29T12:21:16.134Z,39.83
2018-11-29T12:23:45.990Z,40.70
2018-11-29T12:26:16.379Z,40.06
2018-11-29T12:28:46.264Z,41.20
2018-11-29T12:31:16.147Z,41.15
2018-11-29T12:33:46.090Z,41.72
2018-11-29T12:36:16.850Z,41.55
2018-11-29T12:38:47.064Z,42.00
2018-11-29T12:41:17.396Z,42.70
2018-11-29T12:43:47.246Z,42.02
2018-11-29T12:46:17.204Z,41.92
2018-11-29T12:48:47.085Z,42.39
2018-11-29T12:51:17.635Z,42.01
2018-11-29T12:53:48.346Z,42.27
2018-11-29T12:56:18.250Z,42.83
2018-11-29T12:58:49.105Z,43.06
2018-11-29T13:01:18.170Z,43.31
2018-11-29T13:03:48.105Z,43.40
2018-11-29T13:06:18.025Z,42.98
2018-11-29T13:08:47.920Z,43.44
2018-11-29T13:11:17.874Z,43.70
2018-11-29T13:13:47.779Z,43.58
2018-11-29T13:16:17.687Z,43.98
2018-11-29T13:18:47.662Z,44.32
2018-11-29T13:21:17.524Z,44.58
2018-11-29T13:23:47.615Z,44.61
2018-11-29T13:26:17.474Z,44.24
2018-11-29T13:28:47.406Z,45.23
2018-11-29T13:31:17.299Z,45.43
2018-11-29T13:33:47.332Z,45.37
2018-11-29T13:36:17.330Z,45.24
2018-11-29T13:38:47.280Z,45.89
2018-11-29T13:41:17.361Z,45.24
2018-11-29T13:43:47.857Z,45.60
2018-11-29T13:46:18.042Z,45.66
2018-11-29T13:48:47.950Z,46.11
2018-11-29T13:51:17.898Z,45.83
2018-11-29T13:53:48.293Z,46.26
2018-11-29T13:56:18.249Z,45.99
2018-11-29T13:58:48.184Z,45.83
2018-11-29T14:01:18.380Z,46.33
2018-11-29T14:03:48.286Z,46.77
2018-11-29T14:06:18.222Z,46.65
2018-11-29T14:08:48.132Z,46.73
2018-11-29T14:11:18.136Z,47.13
2018-11-29T14:13:48.074Z,46.41
2018-11-29T14:16:18.078Z,46.71
2018-11-29T14:18:48.602Z,47.21
2018-11-29T14:21:18.691Z,46.72
2018-11-29T14:23:48.706Z,47.40
2018-11-29T14:26:18.686Z,47.77
2018-11-29T14:28:49.118Z,47.56
2018-11-29T14:31:19.057Z,48.33
2018-11-29T14:33:49.133Z,48.06
2018-11-29T14:36:20.095Z,48.34
2018-11-29T14:38:50.078Z,48.18
2018-11-29T14:41:20.051Z,48.79
2018-11-29T14:43:49.990Z,48.75
2018-11-29T14:46:20.758Z,48.48
2018-11-29T14:48:50.898Z,49.04
2018-11-29T14:51:20.885Z,49.07
2018-11-29T14:53:51.255Z,48.63
2018-11-29T14:56:21.235Z,49.28
2018-11-29T14:58:51.234Z,49.81
2018-11-29T15:01:21.270Z,49.60
2018-11-29T15:03:51.167Z,49.55
2018-11-29T15:06:21.096Z,49.63
2018-11-29T15:08:51.384Z,49.47
2018-11-29T15:11:22.271Z,49.40
2018-11-29T15:13:53.152Z,50.12
2018-11-29T15:16:23.073Z,49.96
2018-11-29T15:18:53.139Z,50.01
2018-11-29T15:21:23.503Z,50.55
2018-11-29T15:23:54.678Z,50.84
2018-11-29T15:26:24.680Z,50.35
2018-11-29T15:28:55.383Z,50.17
2018-11-29T15:31:25.521Z,50.58
2018-11-29T15:33:56.910Z,51.11
2018-11-29T15:36:26.809Z,51.08
2018-11-29T15:38:57.244Z,50.76
2018-11-29T15:41:27.231Z,50.98
2018-11-29T15:43:57.129Z,50.64
2018-11-29T15:46:27.255Z,51.29
2018-11-29T15:48:57.428Z,51.02
2018-11-29T15:51:27.894Z,51.58
2018-11-29T15:53:57.865Z,50.99
2018-11-29T15:56:27.846Z,51.09
2018-11-29T15:58:57.798Z,51.09
2018-11-29T16:01:27.869Z,51.11
2018-11-29T16:03:57.943Z,51.04
2018-11-29T16:06:28.056Z,51.14
2018-11-29T16:08:57.933Z,51.07
2018-11-29T16:11:28.321Z,51.60
2018-11-29T16:13:58.717Z,51.58
2018-11-29T16:16:28.696Z,51.98
2018-11-29T16:19:03.701Z,52.14
2018-11-29T16:21:28.541Z,52.20
2018-11-29T16:23:58.439Z,52.30
2018-11-29T16:26:29.026Z,51.65
2018-11-29T16:28:58.921Z,51.94
2018-11-29T16:31:29.693Z,52.05
2018-11-29T16:33:59.724Z,52.68
2018-11-29T16:36:29.862Z,52.60
2018-11-29T16:38:59.794Z,52.15
2018-11-29T16:41:29.762Z,52.08
2018-11-29T16:43:59.607Z,52.33
2018-11-29T16:46:30.041Z,52.29
2018-11-29T16:49:02.768Z,52.33
2018-11-29T16:51:29.945Z,52.17
2018-11-29T16:53:59.839Z,52.10
2018-11-29T16:56:29.727Z,52.46
2018-11-29T16:58:59.816Z,52.84
2018-11-29T17:01:30.542Z,52.27
2018-11-29T17:04:00.456Z,52.39
2018-11-29T17:06:30.521Z,52.41
2018-11-29T17:09:00.575Z,52.50
2018-11-29T17:11:30.656Z,53.22
2018-11-29T17:14:00.659Z,53.13
2018-11-29T17:16:30.563Z,52.76
2018-11-29T17:19:00.552Z,52.63
2018-11-29T17:21:30.808Z,53.09
2018-11-29T17:24:00.739Z,52.67
2018-11-29T17:26:30.657Z,53.01
2018-11-29T17:29:01.171Z,52.97
2018-11-29T17:31:31.071Z,53.16
2018-11-29T17:34:01.103Z,53.18
2018-11-29T17:36:31.501Z,52.78
2018-11-29T17:39:02.245Z,53.32
2018-11-29T17:41:32.162Z,53.44
2018-11-29T17:44:02.103Z,53.71
2018-11-29T17:46:32.449Z,53.45
2018-11-29T17:49:02.446Z,53.61
2018-11-29T17:51:32.362Z,53.45
2018-11-29T17:54:02.326Z,53.36
2018-11-29T17:56:32.255Z,53.21
2018-11-29T17:59:02.874Z,53.25
2018-11-29T18:01:32.177Z,53.75
2018-11-29T18:04:02.132Z,53.69
2018-11-29T18:06:33.045Z,53.51
2018-11-29T18:09:03.105Z,53.36
2018-11-29T18:11:33.533Z,53.77
2018-11-29T18:14:03.935Z,53.53
2018-11-29T18:16:34.043Z,53.72
2018-11-29T18:19:04.113Z,53.69
2018-11-29T18:21:34.048Z,53.68
2018-11-29T18:24:04.112Z,54.02
2018-11-29T18:26:34.105Z,54.02
2018-11-29T18:29:04.117Z,54.14
2018-11-29T18:31:34.176Z,54.04
2018-11-29T18:34:04.157Z,54.26
2018-11-29T18:36:35.305Z,54.22
2018-11-29T18:39:08.200Z,54.76
2018-11-29T18:41:38.093Z,54.44
2018-11-29T18:44:08.019Z,54.94
2018-11-29T18:46:38.003Z,54.72
2018-11-29T18:49:30.482Z,54.76
2018-11-29T18:52:03.780Z,54.98
2018-11-29T18:54:34.698Z,54.74
2018-11-29T18:57:03.705Z,55.39
2018-11-29T18:59:33.668Z,55.89
2018-11-29T19:02:03.783Z,55.44
2018-11-29T19:04:33.809Z,55.53
2018-11-29T19:07:03.786Z,55.79
2018-11-29T19:09:33.837Z,55.33
2018-11-29T19:12:03.775Z,55.46
2018-11-29T19:14:33.748Z,55.34
2018-11-29T19:17:03.712Z,55.43
2018-11-29T19:19:33.733Z,55.38
2018-11-29T19:22:03.757Z,55.44
2018-11-29T19:24:33.717Z,55.34
2018-11-29T19:27:03.658Z,55.17
2018-11-29T19:29:33.672Z,55.66
2018-11-29T19:32:04.568Z,55.35
2018-11-29T19:34:34.626Z,55.20
2018-11-29T19:37:04.785Z,55.87
2018-11-29T19:39:34.849Z,55.43
2018-11-29T19:42:04.971Z,55.66
2018-11-29T19:44:35.166Z,55.76
2018-11-29T19:47:05.430Z,55.44
2018-11-29T19:49:35.523Z,55.62
2018-11-29T19:52:05.722Z,55.38
2018-11-29T19:54:35.737Z,55.50
2018-11-29T19:57:06.314Z,55.49
2018-11-29T19:59:37.390Z,55.61
2018-11-29T20:02:07.631Z,55.71
2018-11-29T20:04:37.618Z,55.45
2018-11-29T20:07:07.690Z,55.48
2018-11-29T20:09:37.796Z,55.44
2018-11-29T20:12:08.069Z,55.64
2018-11-29T20:33:44.341Z,53.88
2018-11-29T20:36:14.891Z,54.11
2018-11-29T20:38:45.752Z,54.09
2018-11-29T20:41:17.223Z,54.36
2018-11-29T20:43:47.823Z,54.21
2018-11-29T20:46:18.378Z,53.61
2018-11-29T20:48:49.345Z,54.38
2018-11-29T20:51:20.875Z,54.40
2018-11-29T20:53:51.076Z,54.55
2018-11-29T20:56:21.855Z,54.34
2018-11-29T20:58:51.829Z,54.54
2018-11-29T21:01:21.891Z,54.34
2018-11-29T21:03:52.166Z,54.53
2018-11-29T21:06:22.184Z,54.45
2018-11-29T21:08:52.214Z,54.63
2018-11-29T21:11:22.436Z,54.49
2018-11-29T21:13:52.439Z,54.37
2018-11-29T21:16:23.007Z,54.39
2018-11-29T21:18:53.042Z,54.21
2018-11-29T21:21:23.135Z,54.31
2018-11-29T21:23:53.096Z,54.35
2018-11-29T21:26:23.137Z,55.07
2018-11-29T21:28:53.387Z,54.79
2018-11-29T21:31:23.488Z,54.67
2018-11-29T21:33:53.500Z,55.05
2018-11-29T21:36:23.487Z,54.66
2018-11-29T21:38:53.574Z,55.04
2018-11-29T21:41:23.561Z,54.91
2018-11-29T21:43:53.500Z,54.73
2018-11-29T21:46:24.205Z,54.57
2018-11-29T21:48:54.175Z,54.98
2018-11-29T21:51:25.231Z,54.61
2018-11-29T21:53:55.359Z,55.61
2018-11-29T21:56:26.726Z,55.27
2018-11-29T21:58:57.139Z,54.98
2018-11-29T22:01:27.568Z,55.49
2018-11-29T22:03:57.886Z,55.17
2018-11-29T22:06:28.428Z,56.04
2018-11-29T22:08:58.940Z,55.50
2018-11-29T22:11:29.677Z,55.76
2018-11-29T22:13:59.995Z,56.43
2018-11-29T22:16:30.555Z,55.97
2018-11-29T22:19:00.798Z,55.91
2018-11-29T22:21:31.172Z,55.62
2018-11-29T22:24:01.690Z,55.76
2018-11-29T22:26:32.941Z,56.12
2018-11-29T22:29:03.126Z,55.58
2018-11-29T22:31:33.598Z,55.55
2018-11-29T22:34:03.916Z,55.57
2018-11-29T22:36:34.301Z,55.89
2018-11-29T22:39:05.731Z,55.43
2018-11-29T22:41:35.783Z,55.89
2018-11-29T22:44:06.409Z,55.58
2018-11-29T22:46:36.911Z,55.57
2018-11-29T22:49:07.430Z,55.37
2018-11-29T22:51:37.352Z,55.39
2018-11-29T22:54:07.250Z,55.13
2018-11-29T22:56:37.346Z,55.17
2018-11-29T22:59:08.019Z,55.66
2018-11-29T23:01:38.269Z,55.70
2018-11-29T23:04:08.220Z,55.72
2018-11-29T23:06:38.179Z,55.72
2018-11-29T23:09:10.181Z,55.64
2018-11-29T23:11:40.031Z,55.77
2018-11-29T23:14:09.915Z,55.44
2018-11-29T23:16:39.759Z,55.73
2018-11-29T23:19:09.799Z,55.57
2018-11-29T23:21:39.960Z,55.54
2018-11-29T23:24:10.062Z,55.70
2018-11-29T23:26:39.922Z,55.66
2018-11-29T23:29:09.788Z,55.41
2018-11-29T23:31:39.649Z,55.63
2018-11-29T23:34:09.468Z,55.40
2018-11-29T23:36:39.382Z,55.39
2018-11-29T23:39:09.297Z,55.52
2018-11-29T23:41:39.394Z,55.45
2018-11-29T23:44:09.408Z,55.58
2018-11-29T23:46:39.377Z,55.58
2018-11-29T23:49:09.350Z,55.46
2018-11-29T23:51:39.264Z,55.72
2018-11-29T23:54:09.156Z,55.37
2018-11-29T23:56:39.107Z,55.68
2018-11-29T23:59:08.989Z,55.73
