createdAt,value
2023-01-02T00:01:06.567Z,13.53
2023-01-02T00:03:34.170Z,16.63
2023-01-02T00:06:05.856Z,16.02
2023-01-02T00:08:33.313Z,16.13
2023-01-02T00:11:00.886Z,13.82
2023-01-02T00:13:28.419Z,14.45
2023-01-02T00:15:56.058Z,16.27
2023-01-02T00:18:23.527Z,12.45
2023-01-02T00:20:50.924Z,13.43
2023-01-02T00:23:18.354Z,15.70
2023-01-02T00:25:50.756Z,12.23
2023-01-02T00:28:18.181Z,9.90
2023-01-02T00:30:45.621Z,12.82
2023-01-02T00:33:13.072Z,13.25
2023-01-02T00:35:40.510Z,11.27
2023-01-02T00:38:08.215Z,17.55
2023-01-02T00:40:35.767Z,15.35
2023-01-02T00:43:03.398Z,14.13
2023-01-02T00:45:30.790Z,15.30
2023-01-02T00:47:58.202Z,12.90
2023-01-02T00:50:25.779Z,8.10
2023-01-02T00:52:53.239Z,12.27
2023-01-02T00:55:20.735Z,14.65
2023-01-02T00:57:48.151Z,12.80
2023-01-02T01:00:23.472Z,14.05
2023-01-02T01:02:57.001Z,9.55
2023-01-02T01:05:25.774Z,14.73
2023-01-02T01:07:55.184Z,14.60
2023-01-02T01:10:24.054Z,14.60
2023-01-02T01:12:51.617Z,11.50
2023-01-02T01:15:19.373Z,15.13
2023-01-02T01:17:46.822Z,10.43
2023-01-02T01:20:14.292Z,13.30
2023-01-02T01:22:41.778Z,11.65
2023-01-02T01:25:09.432Z,9.80
2023-01-02T01:27:37.246Z,8.93
2023-01-02T01:30:05.903Z,15.13
2023-01-02T01:32:33.457Z,10.45
2023-01-02T01:35:01.002Z,12.25
2023-01-02T01:37:28.539Z,15.77
2023-01-02T01:39:56.961Z,14.43
2023-01-02T01:42:24.662Z,16.48
2023-01-02T01:44:55.483Z,9.20
2023-01-02T01:47:45.067Z,16.98
2023-01-02T01:50:24.792Z,11.15
2023-01-02T01:52:58.076Z,11.23
2023-01-02T01:55:49.888Z,14.38
2023-01-02T01:58:23.019Z,10.20
2023-01-02T02:00:50.917Z,14.07
2023-01-02T02:03:25.038Z,11.98
2023-01-02T02:05:53.282Z,9.25
2023-01-02T02:08:31.290Z,15.77
2023-01-02T02:13:27.184Z,13.85
2023-01-02T02:16:13.226Z,10.93
2023-01-02T02:18:59.618Z,15.13
2023-01-02T02:21:33.229Z,14.05
2023-01-02T02:24:21.115Z,9.13
2023-01-02T02:30:02.924Z,10.13
2023-01-02T02:32:55.190Z,12.05
2023-01-02T02:36:00.868Z,18.52
2023-01-02T02:38:59.126Z,13.57
2023-01-02T02:41:39.002Z,11.95
2023-01-02T02:44:20.303Z,9.98
2023-01-02T02:47:02.933Z,12.65
2023-01-02T02:49:46.665Z,11.75
2023-01-02T02:52:30.590Z,12.88
2023-01-02T02:55:03.025Z,17.40
2023-01-02T02:57:31.845Z,14.00
2023-01-02T02:59:59.320Z,14.65
2023-01-02T03:02:27.180Z,10.70
2023-01-02T03:05:00.327Z,16.52
2023-01-02T03:07:39.798Z,14.98
2023-01-02T03:10:26.201Z,15.65
2023-01-02T03:13:08.051Z,21.17
2023-01-02T03:15:56.184Z,17.17
2023-01-02T03:18:45.709Z,9.40
2023-01-02T03:21:31.426Z,14.68
2023-01-02T03:24:03.890Z,12.35
2023-01-02T03:26:33.899Z,21.35
2023-01-02T03:29:16.210Z,16.15
2023-01-02T03:31:48.593Z,13.60
2023-01-02T03:34:21.401Z,11.52
2023-01-02T03:36:53.952Z,12.65
2023-01-02T03:39:26.804Z,13.50
2023-01-02T03:42:11.607Z,18.73
2023-01-02T03:44:50.603Z,18.98
2023-01-02T03:47:20.985Z,11.77
2023-01-02T03:49:52.086Z,18.85
2023-01-02T03:52:25.610Z,20.33
2023-01-02T03:54:55.715Z,22.10
2023-01-02T03:57:32.273Z,22.25
2023-01-02T04:00:13.128Z,18.38
2023-01-02T04:02:59.058Z,16.05
2023-01-02T04:06:08.544Z,19.90
2023-01-02T04:08:45.020Z,21.08
2023-01-02T04:11:17.526Z,21.23
2023-01-02T04:13:59.694Z,20.70
2023-01-02T04:16:33.631Z,20.73
2023-01-02T04:19:13.989Z,16.73
2023-01-02T04:21:43.017Z,15.93
2023-01-02T04:24:22.124Z,17.92
2023-01-02T04:26:55.034Z,21.48
2023-01-02T04:29:22.583Z,22.25
2023-01-02T04:32:11.234Z,19.77
2023-01-02T04:34:40.469Z,25.17
2023-01-02T04:37:07.881Z,17.05
2023-01-02T04:39:37.734Z,19.17
2023-01-02T04:42:05.246Z,27.05
2023-01-02T04:44:32.642Z,16.20
2023-01-02T04:47:01.716Z,15.88
2023-01-02T04:49:29.970Z,22.73
2023-01-02T04:51:57.504Z,23.02
2023-01-02T04:54:24.930Z,21.52
2023-01-02T04:56:52.321Z,27.02
2023-01-02T04:59:19.804Z,23.20
2023-01-02T05:01:47.387Z,25.20
2023-01-02T05:04:14.837Z,14.43
2023-01-02T05:06:42.225Z,23.83
2023-01-02T05:09:09.699Z,19.67
2023-01-02T05:11:37.163Z,19.83
2023-01-02T05:14:07.700Z,19.35
2023-01-02T05:16:35.433Z,18.80
2023-01-02T05:19:02.834Z,22.10
2023-01-02T05:21:48.732Z,18.65
2023-01-02T05:24:16.173Z,17.17
2023-01-02T05:26:43.596Z,27.05
2023-01-02T05:29:11.000Z,19.98
2023-01-02T05:31:38.507Z,20.08
2023-01-02T05:34:05.957Z,27.00
2023-01-02T05:36:33.400Z,24.35
2023-01-02T05:39:01.578Z,20.20
2023-01-02T05:43:56.244Z,23.75
2023-01-02T05:46:23.787Z,19.98
2023-01-02T05:48:51.217Z,17.70
2023-01-02T05:51:18.732Z,15.38
2023-01-02T05:53:46.182Z,19.00
2023-01-02T05:56:17.991Z,12.80
2023-01-02T05:58:47.176Z,20.65
2023-01-02T06:01:23.237Z,19.60
2023-01-02T06:03:53.952Z,17.30
2023-01-02T06:06:24.551Z,16.10
2023-01-02T06:08:52.084Z,20.05
2023-01-02T06:11:19.958Z,23.65
2023-01-02T06:13:47.765Z,19.20
2023-01-02T06:16:15.197Z,14.48
2023-01-02T06:18:42.736Z,17.30
2023-01-02T06:21:12.749Z,21.05
2023-01-02T06:23:43.270Z,24.88
2023-01-02T06:26:16.391Z,16.52
2023-01-02T06:28:44.285Z,21.73
2023-01-02T06:31:16.702Z,12.40
2023-01-02T06:33:44.913Z,16.23
2023-01-02T06:36:17.834Z,17.55
2023-01-02T06:38:46.369Z,18.65
2023-01-02T06:43:43.951Z,19.92
2023-01-02T06:46:12.964Z,25.58
2023-01-02T06:48:41.441Z,21.13
2023-01-02T06:51:11.530Z,13.90
2023-01-02T06:53:41.509Z,19.17
2023-01-02T06:56:10.219Z,13.95
2023-01-02T06:58:38.819Z,13.43
2023-01-02T07:01:08.994Z,14.98
2023-01-02T07:03:37.018Z,12.73
2023-01-02T07:06:10.990Z,9.10
2023-01-02T07:08:38.947Z,19.83
2023-01-02T07:11:23.804Z,14.25
2023-01-02T07:13:53.437Z,12.10
2023-01-02T07:16:22.882Z,10.43
2023-01-02T07:18:53.281Z,12.05
2023-01-02T07:21:21.789Z,20.70
2023-01-02T07:23:49.279Z,11.35
2023-01-02T07:26:17.287Z,22.98
2023-01-02T07:28:46.673Z,16.88
2023-01-02T07:31:19.132Z,14.10
2023-01-02T07:33:47.029Z,10.55
2023-01-02T07:36:17.773Z,22.92
2023-01-02T07:38:50.582Z,20.55
2023-01-02T07:41:20.541Z,15.90
2023-01-02T07:43:48.922Z,10.38
2023-01-02T07:46:18.391Z,17.65
2023-01-02T07:48:46.613Z,10.85
2023-01-02T07:53:45.883Z,12.77
2023-01-02T07:56:13.484Z,15.80
2023-01-02T07:58:40.893Z,15.95
2023-01-02T08:01:10.844Z,18.42
2023-01-02T08:03:39.907Z,21.98
2023-01-02T08:06:13.111Z,24.55
2023-01-02T08:08:41.081Z,15.52
2023-01-02T08:11:16.913Z,16.80
2023-01-02T08:13:44.611Z,21.02
2023-01-02T08:16:20.725Z,16.88
2023-01-02T08:18:51.567Z,17.15
2023-01-02T08:21:19.061Z,18.90
2023-01-02T08:23:46.808Z,14.77
2023-01-02T08:26:14.304Z,21.25
2023-01-02T08:28:41.952Z,18.45
2023-01-02T08:31:15.367Z,21.15
2023-01-02T08:33:42.932Z,23.73
2023-01-02T08:36:11.404Z,17.17
2023-01-02T08:38:38.943Z,25.95
2023-01-02T08:41:06.640Z,17.55
2023-01-02T08:43:35.349Z,11.73
2023-01-02T08:46:07.603Z,19.55
2023-01-02T08:48:35.543Z,15.65
2023-01-02T08:51:04.097Z,14.35
2023-01-02T08:53:31.656Z,15.82
2023-01-02T08:56:18.854Z,14.00
2023-01-02T08:58:57.304Z,14.82
2023-01-02T09:01:26.796Z,15.50
2023-01-02T09:03:54.954Z,13.05
2023-01-02T09:08:55.741Z,15.88
2023-01-02T09:11:26.578Z,19.65
2023-01-02T09:13:54.943Z,19.55
2023-01-02T09:16:23.301Z,24.27
2023-01-02T09:21:19.208Z,24.00
2023-01-02T09:26:14.885Z,17.92
2023-01-02T09:28:42.432Z,20.10
2023-01-02T09:31:15.736Z,18.67
2023-01-02T09:33:44.632Z,18.17
2023-01-02T09:36:14.908Z,23.42
2023-01-02T09:38:42.693Z,15.82
2023-01-02T09:41:22.070Z,23.25
2023-01-02T09:44:21.115Z,16.92
2023-01-02T09:47:03.741Z,21.45
2023-01-02T09:49:43.658Z,25.85
2023-01-02T09:52:21.766Z,20.48
2023-01-02T09:54:49.345Z,20.92
2023-01-02T09:57:34.529Z,24.00
2023-01-02T10:00:17.651Z,15.23
2023-01-02T10:03:13.099Z,23.83
2023-01-02T10:06:03.859Z,15.30
2023-01-02T10:09:16.913Z,20.30
2023-01-02T10:12:04.167Z,22.20
2023-01-02T10:15:00.757Z,23.67
2023-01-02T10:17:31.970Z,20.25
2023-01-02T10:20:04.837Z,17.25
2023-01-02T10:22:55.945Z,17.83
2023-01-02T10:25:29.557Z,16.33
2023-01-02T10:28:02.887Z,14.82
2023-01-02T10:30:37.341Z,16.42
2023-01-02T10:33:16.442Z,20.63
2023-01-02T10:35:48.792Z,12.35
2023-01-02T10:38:18.606Z,11.10
2023-01-02T10:40:49.854Z,13.48
2023-01-02T10:43:18.507Z,15.95
2023-01-02T10:45:46.452Z,19.08
2023-01-02T10:48:16.114Z,17.55
2023-01-02T10:50:51.764Z,18.15
2023-01-02T10:53:33.462Z,13.23
2023-01-02T10:56:22.893Z,20.58
2023-01-02T10:58:52.957Z,12.55
2023-01-02T11:01:22.297Z,18.85
2023-01-02T11:04:11.362Z,14.27
2023-01-02T11:06:59.756Z,13.88
2023-01-02T11:09:31.932Z,14.25
2023-01-02T11:12:13.783Z,9.38
2023-01-02T11:14:41.552Z,14.05
2023-01-02T11:17:14.212Z,9.23
2023-01-02T11:19:50.469Z,11.88
2023-01-02T11:22:23.596Z,11.88
2023-01-02T11:25:02.048Z,14.75
2023-01-02T11:27:44.314Z,9.15
2023-01-02T11:30:28.514Z,12.40
2023-01-02T11:33:15.732Z,13.23
2023-01-02T11:35:52.676Z,10.85
2023-01-02T11:38:29.907Z,9.60
2023-01-02T11:41:01.122Z,8.48
2023-01-02T11:43:48.645Z,9.80
2023-01-02T11:46:35.111Z,9.95
2023-01-02T11:49:16.064Z,10.10
2023-01-02T11:51:44.285Z,16.77
2023-01-02T11:54:21.989Z,13.15
2023-01-02T11:56:51.026Z,8.93
2023-01-02T11:59:39.732Z,9.70
2023-01-02T12:02:18.012Z,9.50
2023-01-02T12:04:45.513Z,8.98
2023-01-02T12:07:42.528Z,9.80
2023-01-02T12:10:42.204Z,11.98
2023-01-02T12:13:33.672Z,9.05
2023-01-02T12:16:18.955Z,9.43
2023-01-02T12:19:02.509Z,9.88
2023-01-02T12:21:54.380Z,7.35
2023-01-02T12:24:39.703Z,5.47
2023-01-02T12:27:25.313Z,6.88
2023-01-02T12:30:04.355Z,10.10
2023-01-02T12:32:47.991Z,6.00
2023-01-02T12:35:21.535Z,7.82
2023-01-02T12:37:57.667Z,8.82
2023-01-02T12:40:27.937Z,9.13
2023-01-02T12:43:20.325Z,6.18
2023-01-02T12:46:11.661Z,5.65
2023-01-02T12:48:57.492Z,8.65
2023-01-02T12:51:53.979Z,6.70
2023-01-02T12:54:54.263Z,7.03
2023-01-02T12:57:51.203Z,5.18
2023-01-02T13:00:34.837Z,12.75
2023-01-02T13:03:24.386Z,7.85
2023-01-02T13:06:00.393Z,7.47
2023-01-02T13:08:32.469Z,10.18
2023-01-02T13:11:04.993Z,8.57
2023-01-02T13:13:35.420Z,7.47
2023-01-02T13:16:22.515Z,7.82
2023-01-02T13:19:00.604Z,8.43
2023-01-02T13:21:50.594Z,6.60
2023-01-02T13:24:23.281Z,7.63
2023-01-02T13:26:53.146Z,5.40
2023-01-02T13:29:26.337Z,6.47
2023-01-02T13:31:55.302Z,9.80
2023-01-02T13:34:29.667Z,8.38
2023-01-02T13:37:09.442Z,8.27
2023-01-02T13:39:50.374Z,8.85
2023-01-02T13:42:56.468Z,7.40
2023-01-02T13:45:29.239Z,11.77
2023-01-02T13:48:03.216Z,10.95
2023-01-02T13:50:34.042Z,7.60
2023-01-02T13:53:10.772Z,4.63
2023-01-02T13:55:41.279Z,7.95
2023-01-02T13:58:17.671Z,8.73
2023-01-02T14:00:55.308Z,8.80
2023-01-02T14:03:23.590Z,9.35
2023-01-02T14:05:57.672Z,10.07
2023-01-02T14:08:34.230Z,9.02
2023-01-02T14:11:17.536Z,7.85
2023-01-02T14:13:51.515Z,7.82
2023-01-02T14:16:34.027Z,5.85
2023-01-02T14:19:14.557Z,7.88
2023-01-02T14:21:59.767Z,7.35
2023-01-02T14:24:30.513Z,6.82
2023-01-02T14:27:22.929Z,6.60
2023-01-02T14:30:06.503Z,7.47
2023-01-02T14:32:40.279Z,6.82
2023-01-02T14:35:24.811Z,9.25
2023-01-02T14:37:55.629Z,5.15
2023-01-02T14:40:23.093Z,7.40
2023-01-02T14:43:25.872Z,9.13
2023-01-02T14:45:59.021Z,6.85
2023-01-02T14:48:35.512Z,5.43
2023-01-02T14:51:22.108Z,7.93
2023-01-02T14:53:57.650Z,7.60
2023-01-02T14:56:40.399Z,10.75
2023-01-02T14:59:37.820Z,7.53
2023-01-02T15:02:19.447Z,7.97
2023-01-02T15:05:01.235Z,8.57
2023-01-02T15:07:36.812Z,5.45
2023-01-02T15:10:17.033Z,7.82
2023-01-02T15:13:10.127Z,5.22
2023-01-02T15:15:49.053Z,6.38
2023-01-02T15:18:29.440Z,3.25
2023-01-02T15:21:24.598Z,4.47
2023-01-02T15:23:55.831Z,5.50
2023-01-02T15:26:33.566Z,5.60
2023-01-02T15:29:05.148Z,4.88
2023-01-02T15:31:33.023Z,5.22
2023-01-02T15:34:10.088Z,5.55
2023-01-02T15:36:41.338Z,5.40
2023-01-02T15:39:20.784Z,6.40
2023-01-02T15:41:59.410Z,6.35
2023-01-02T15:44:49.430Z,8.32
2023-01-02T15:47:23.884Z,8.15
2023-01-02T15:52:30.785Z,7.47
2023-01-02T15:55:00.574Z,6.72
2023-01-02T15:57:31.910Z,6.85
2023-01-02T16:00:00.883Z,7.43
2023-01-02T16:02:46.827Z,8.68
2023-01-02T16:05:19.269Z,9.38
2023-01-02T16:07:58.011Z,5.53
2023-01-02T16:10:29.170Z,9.55
2023-01-02T16:13:30.476Z,10.63
2023-01-02T16:16:16.723Z,9.35
2023-01-02T16:18:49.197Z,9.10
2023-01-02T16:21:17.821Z,10.35
2023-01-02T16:23:52.350Z,6.38
2023-01-02T16:26:23.119Z,7.95
2023-01-02T16:28:51.249Z,9.75
2023-01-02T16:31:21.601Z,11.48
2023-01-02T16:33:49.390Z,12.68
2023-01-02T16:36:27.184Z,11.80
2023-01-02T16:38:59.978Z,12.25
2023-01-02T16:41:41.764Z,16.00
2023-01-02T16:44:12.563Z,14.07
2023-01-02T16:46:41.220Z,15.07
2023-01-02T16:49:13.608Z,12.02
2023-01-02T16:51:44.762Z,14.80
2023-01-02T16:54:13.639Z,11.13
2023-01-02T16:56:41.448Z,24.33
2023-01-02T16:59:08.872Z,23.00
2023-01-02T17:01:36.427Z,23.02
2023-01-02T17:04:04.550Z,25.17
2023-01-02T17:06:32.350Z,16.60
2023-01-02T17:08:59.906Z,17.50
2023-01-02T17:11:27.466Z,30.35
2023-01-02T17:13:55.233Z,15.18
2023-01-02T17:16:22.777Z,20.10
2023-01-02T17:18:50.340Z,18.48
2023-01-02T17:21:20.866Z,20.13
2023-01-02T17:23:48.385Z,28.42
2023-01-02T17:26:15.872Z,22.27
2023-01-02T17:28:43.370Z,23.00
2023-01-02T17:31:14.466Z,18.83
2023-01-02T17:33:41.997Z,20.25
2023-01-02T17:36:09.544Z,18.92
2023-01-02T17:38:36.969Z,21.50
2023-01-02T17:41:07.553Z,28.38
2023-01-02T17:43:35.064Z,27.98
2023-01-02T17:46:48.612Z,21.85
2023-01-02T17:48:59.124Z,25.95
2023-01-02T17:51:26.630Z,23.40
2023-01-02T17:53:54.915Z,20.38
2023-01-02T17:58:51.882Z,19.38
2023-01-02T18:01:20.965Z,25.40
2023-01-02T18:03:50.125Z,22.40
2023-01-02T18:06:18.681Z,22.42
2023-01-02T18:08:46.356Z,19.60
2023-01-02T18:11:15.701Z,22.20
2023-01-02T18:13:47.789Z,17.77
2023-01-02T18:16:24.025Z,17.50
2023-01-02T18:18:53.227Z,21.73
2023-01-02T18:21:23.719Z,18.35
2023-01-02T18:23:56.614Z,20.50
2023-01-02T18:26:25.967Z,23.23
2023-01-02T18:29:01.562Z,18.67
2023-01-02T18:31:46.521Z,20.23
2023-01-02T18:34:45.600Z,24.60
2023-01-02T18:37:16.472Z,22.17
2023-01-02T18:39:46.382Z,22.67
2023-01-02T18:42:18.444Z,29.00
2023-01-02T18:44:46.753Z,21.05
2023-01-02T18:47:32.852Z,24.98
2023-01-02T18:50:09.332Z,24.20
2023-01-02T18:52:43.446Z,23.15
2023-01-02T18:55:11.069Z,27.70
2023-01-02T18:57:50.670Z,21.58
2023-01-02T19:00:24.559Z,25.30
2023-01-02T19:02:59.560Z,31.85
2023-01-02T19:05:45.426Z,33.03
2023-01-02T19:08:36.677Z,27.67
2023-01-02T19:11:36.316Z,29.83
2023-01-02T19:14:25.214Z,24.52
2023-01-02T19:17:02.884Z,26.35
2023-01-02T19:19:33.339Z,36.25
2023-01-02T19:22:12.359Z,27.52
2023-01-02T19:24:39.868Z,29.60
2023-01-02T19:27:27.128Z,29.42
2023-01-02T19:29:54.692Z,24.17
2023-01-02T19:32:34.470Z,25.60
2023-01-02T19:35:08.018Z,34.63
2023-01-02T19:37:40.453Z,26.58
2023-01-02T19:40:19.774Z,45.83
2023-01-02T19:42:49.537Z,39.03
2023-01-02T19:45:25.416Z,23.85
2023-01-02T19:47:53.450Z,24.00
2023-01-02T19:52:53.386Z,23.13
2023-01-02T19:55:22.546Z,22.65
2023-01-02T19:57:50.004Z,21.48
2023-01-02T20:00:19.434Z,62.45
2023-01-02T20:02:51.490Z,42.22
2023-01-02T20:05:22.979Z,28.48
2023-01-02T20:07:53.018Z,24.88
2023-01-02T20:10:21.941Z,23.73
2023-01-02T20:12:49.986Z,24.48
2023-01-02T20:17:47.583Z,25.42
2023-01-02T20:20:21.563Z,23.92
2023-01-02T20:22:51.721Z,27.52
2023-01-02T20:25:23.968Z,31.85
2023-01-02T20:27:53.920Z,26.05
2023-01-02T20:30:24.630Z,25.83
2023-01-02T20:32:53.637Z,26.52
2023-01-02T20:35:21.763Z,27.20
2023-01-02T20:40:16.594Z,23.38
2023-01-02T20:42:44.044Z,26.73
2023-01-02T20:45:12.308Z,26.30
2023-01-02T20:47:39.905Z,27.10
2023-01-02T20:50:07.852Z,30.90
2023-01-02T20:52:36.236Z,26.65
2023-01-02T20:55:03.984Z,24.75
2023-01-02T20:57:31.457Z,26.70
2023-01-02T20:59:58.980Z,25.17
2023-01-02T21:02:26.655Z,28.35
2023-01-02T21:04:55.394Z,29.33
2023-01-02T21:07:23.120Z,35.88
2023-01-02T21:09:57.448Z,27.08
2023-01-02T21:12:43.445Z,27.85
2023-01-02T21:15:31.271Z,32.40
2023-01-02T21:20:25.869Z,26.02
2023-01-02T21:22:53.461Z,31.13
2023-01-02T21:25:20.963Z,28.58
2023-01-02T21:27:48.411Z,31.65
2023-01-02T21:30:15.894Z,28.60
2023-01-02T21:32:43.296Z,26.30
2023-01-02T21:35:10.912Z,26.80
2023-01-02T21:37:38.312Z,30.92
2023-01-02T21:40:08.309Z,31.13
2023-01-02T21:42:42.523Z,33.75
2023-01-02T21:45:12.785Z,25.08
2023-01-02T21:50:07.871Z,25.67
2023-01-02T21:52:38.725Z,20.70
2023-01-02T21:55:07.445Z,27.67
2023-01-02T21:58:11.668Z,30.50
2023-01-02T22:00:25.853Z,25.00
2023-01-02T22:02:53.716Z,31.92
2023-01-02T22:07:49.867Z,22.20
2023-01-02T22:10:17.539Z,23.33
2023-01-02T22:12:45.072Z,28.63
2023-01-02T22:15:13.208Z,30.77
2023-01-02T22:17:40.923Z,28.17
2023-01-02T22:20:09.001Z,35.38
2023-01-02T22:25:04.206Z,27.42
2023-01-02T22:27:31.833Z,30.35
2023-01-02T22:32:48.823Z,32.03
2023-01-02T22:35:17.833Z,30.60
2023-01-02T22:37:45.312Z,30.30
2023-01-02T22:40:13.018Z,33.35
2023-01-02T22:43:10.230Z,32.63
2023-01-02T22:45:44.917Z,27.75
2023-01-02T22:48:32.104Z,32.97
2023-01-02T22:51:01.259Z,26.40
2023-01-02T22:53:34.146Z,24.58
2023-01-02T22:56:12.544Z,25.30
2023-01-02T22:58:41.041Z,26.67
2023-01-02T23:01:34.540Z,23.25
2023-01-02T23:04:02.219Z,26.85
2023-01-02T23:06:30.317Z,27.40
2023-01-02T23:08:58.036Z,25.35
2023-01-02T23:11:25.442Z,25.23
2023-01-02T23:13:56.580Z,24.92
2023-01-02T23:16:42.842Z,22.92
2023-01-02T23:19:16.418Z,22.35
2023-01-02T23:21:46.829Z,23.63
2023-01-02T23:24:26.751Z,26.83
2023-01-02T23:26:56.611Z,25.33
2023-01-02T23:29:26.444Z,31.58
2023-01-02T23:31:54.413Z,25.90
2023-01-02T23:34:26.683Z,24.10
2023-01-02T23:36:56.238Z,22.92
2023-01-02T23:39:26.770Z,27.30
2023-01-02T23:41:54.868Z,24.13
2023-01-02T23:46:50.687Z,23.80
2023-01-02T23:49:18.267Z,25.67
2023-01-02T23:51:46.395Z,27.15
2023-01-02T23:54:15.694Z,23.27
2023-01-02T23:56:45.529Z,25.17
2023-01-02T23:59:15.821Z,22.00
